createdAt,value
2023-05-15T00:01:43.918Z,3.10
2023-05-15T00:04:21.275Z,2.70
2023-05-15T00:06:49.270Z,2.90
2023-05-15T00:09:17.257Z,2.75
2023-05-15T00:11:45.266Z,2.80
2023-05-15T00:14:15.457Z,3.47
2023-05-15T00:16:43.564Z,3.20
2023-05-15T00:19:11.738Z,3.58
2023-05-15T00:21:44.455Z,2.92
2023-05-15T00:24:13.517Z,3.47
2023-05-15T00:26:41.725Z,3.00
2023-05-15T00:29:09.738Z,3.40
2023-05-15T00:31:38.044Z,3.50
2023-05-15T00:34:07.091Z,3.60
2023-05-15T00:36:35.545Z,3.88
2023-05-15T00:39:05.241Z,4.18
2023-05-15T00:41:34.491Z,3.25
2023-05-15T00:44:03.647Z,3.63
2023-05-15T00:46:33.414Z,3.80
2023-05-15T00:49:02.222Z,3.60
2023-05-15T00:51:30.725Z,2.90
2023-05-15T00:53:59.795Z,3.47
2023-05-15T00:56:31.095Z,3.70
2023-05-15T00:59:00.719Z,3.28
2023-05-15T01:01:33.284Z,3.08
2023-05-15T01:04:02.054Z,2.95
2023-05-15T01:06:30.800Z,2.90
2023-05-15T01:09:06.667Z,2.88
2023-05-15T01:11:38.932Z,2.83
2023-05-15T01:14:08.350Z,2.72
2023-05-15T01:16:37.285Z,3.00
2023-05-15T01:19:05.960Z,2.97
2023-05-15T01:22:18.887Z,2.30
2023-05-15T01:25:24.168Z,2.72
2023-05-15T01:27:55.708Z,2.92
2023-05-15T01:30:27.432Z,3.00
2023-05-15T01:33:09.521Z,3.20
2023-05-15T01:35:44.059Z,2.65
2023-05-15T01:38:32.215Z,3.17
2023-05-15T01:41:07.254Z,2.88
2023-05-15T01:43:40.404Z,2.88
2023-05-15T01:46:09.286Z,3.25
2023-05-15T01:48:38.448Z,2.80
2023-05-15T01:51:08.829Z,2.90
2023-05-15T01:53:38.575Z,3.05
2023-05-15T01:56:09.416Z,3.03
2023-05-15T01:58:41.761Z,2.97
2023-05-15T02:01:11.567Z,2.75
2023-05-15T02:03:40.765Z,3.45
2023-05-15T02:06:09.438Z,3.20
2023-05-15T02:08:38.642Z,3.58
2023-05-15T02:11:09.511Z,3.03
2023-05-15T02:13:39.397Z,3.45
2023-05-15T02:16:08.020Z,3.13
2023-05-15T02:18:36.114Z,3.17
2023-05-15T02:21:04.427Z,3.30
2023-05-15T02:23:39.238Z,3.88
2023-05-15T02:26:15.053Z,3.42
2023-05-15T02:28:51.341Z,2.80
2023-05-15T02:31:27.817Z,3.72
2023-05-15T02:34:00.308Z,3.15
2023-05-15T02:36:33.388Z,3.35
2023-05-15T02:39:02.618Z,3.13
2023-05-15T02:41:36.291Z,3.90
2023-05-15T02:44:07.105Z,3.85
2023-05-15T02:46:38.313Z,3.30
2023-05-15T02:49:06.778Z,3.55
2023-05-15T02:51:34.817Z,3.92
2023-05-15T02:54:03.236Z,3.15
2023-05-15T02:56:31.225Z,4.90
2023-05-15T02:58:59.462Z,3.85
2023-05-15T03:01:28.946Z,4.28
2023-05-15T03:03:56.984Z,3.97
2023-05-15T03:06:25.080Z,3.88
2023-05-15T03:09:00.256Z,3.90
2023-05-15T03:11:28.238Z,4.00
2023-05-15T03:13:56.211Z,4.10
2023-05-15T03:16:31.979Z,3.17
2023-05-15T03:19:00.070Z,4.00
2023-05-15T03:21:28.083Z,4.28
2023-05-15T03:23:56.172Z,3.92
2023-05-15T03:26:24.215Z,4.50
2023-05-15T03:28:52.198Z,4.13
2023-05-15T03:31:21.297Z,4.63
2023-05-15T03:33:51.520Z,4.80
2023-05-15T03:36:19.685Z,4.68
2023-05-15T03:38:48.810Z,4.43
2023-05-15T03:41:16.765Z,4.55
2023-05-15T03:43:45.941Z,4.65
2023-05-15T03:46:14.894Z,4.65
2023-05-15T03:48:43.634Z,4.28
2023-05-15T03:51:13.476Z,4.10
2023-05-15T03:53:41.548Z,4.20
2023-05-15T03:56:09.519Z,4.63
2023-05-15T03:58:37.546Z,4.80
2023-05-15T04:01:05.803Z,4.75
2023-05-15T04:03:33.845Z,4.65
2023-05-15T04:06:04.027Z,4.45
2023-05-15T04:08:33.378Z,5.32
2023-05-15T04:11:13.668Z,4.30
2023-05-15T04:13:41.600Z,3.97
2023-05-15T04:16:09.950Z,3.97
2023-05-15T04:18:51.024Z,3.75
2023-05-15T04:21:19.406Z,3.55
2023-05-15T04:23:48.807Z,4.22
2023-05-15T04:26:19.945Z,3.75
2023-05-15T04:29:00.154Z,3.65
2023-05-15T04:31:32.656Z,3.85
2023-05-15T04:34:08.822Z,3.83
2023-05-15T04:36:42.961Z,3.67
2023-05-15T04:39:13.088Z,3.83
2023-05-15T04:41:41.040Z,3.00
2023-05-15T04:44:09.444Z,3.67
2023-05-15T04:46:49.785Z,2.83
2023-05-15T04:49:17.812Z,3.60
2023-05-15T04:51:45.780Z,3.67
2023-05-15T04:54:15.129Z,3.47
2023-05-15T04:56:43.087Z,3.72
2023-05-15T04:59:11.173Z,3.55
2023-05-15T05:01:39.284Z,3.38
2023-05-15T05:04:07.559Z,3.80
2023-05-15T05:06:35.773Z,4.43
2023-05-15T05:09:03.825Z,4.60
2023-05-15T05:11:43.458Z,4.55
2023-05-15T05:14:11.523Z,5.18
2023-05-15T05:16:39.721Z,5.03
2023-05-15T05:19:15.026Z,4.82
2023-05-15T05:21:44.478Z,4.88
2023-05-15T05:24:12.705Z,3.95
2023-05-15T05:26:44.987Z,4.72
2023-05-15T05:29:13.017Z,4.10
2023-05-15T05:31:55.107Z,4.93
2023-05-15T05:34:23.644Z,5.05
2023-05-15T05:36:51.631Z,4.90
2023-05-15T05:39:20.105Z,4.90
2023-05-15T05:41:49.483Z,5.35
2023-05-15T05:44:17.426Z,4.63
2023-05-15T05:46:45.657Z,5.25
2023-05-15T05:49:13.732Z,5.80
2023-05-15T05:51:41.704Z,5.15
2023-05-15T05:54:10.134Z,5.43
2023-05-15T05:56:38.165Z,4.95
2023-05-15T05:59:10.924Z,5.10
2023-05-15T06:01:38.917Z,4.97
2023-05-15T06:04:18.186Z,5.38
2023-05-15T06:06:51.700Z,5.63
2023-05-15T06:09:19.831Z,5.47
2023-05-15T06:11:47.841Z,5.30
2023-05-15T06:14:21.435Z,5.82
2023-05-15T06:16:49.483Z,6.57
2023-05-15T06:19:17.590Z,6.85
2023-05-15T06:21:45.702Z,6.57
2023-05-15T06:24:13.706Z,6.30
2023-05-15T06:26:41.729Z,5.13
2023-05-15T06:29:09.822Z,4.80
2023-05-15T06:31:47.374Z,4.60
2023-05-15T06:34:15.577Z,4.65
2023-05-15T06:36:43.550Z,4.53
2023-05-15T06:39:11.708Z,4.07
2023-05-15T06:41:51.300Z,3.47
2023-05-15T06:44:19.331Z,3.47
2023-05-15T06:46:49.848Z,3.10
2023-05-15T06:49:17.943Z,3.03
2023-05-15T06:51:46.028Z,2.47
2023-05-15T06:54:14.123Z,2.88
2023-05-15T06:56:56.194Z,2.80
2023-05-15T06:59:34.498Z,2.85
2023-05-15T07:02:03.956Z,2.42
2023-05-15T07:04:32.036Z,2.60
2023-05-15T07:07:00.138Z,2.50
2023-05-15T07:09:28.244Z,2.17
2023-05-15T07:11:56.238Z,3.00
2023-05-15T07:14:24.282Z,2.58
2023-05-15T07:16:52.352Z,2.40
2023-05-15T07:19:21.937Z,2.45
2023-05-15T07:21:50.359Z,2.30
2023-05-15T07:24:18.401Z,2.15
2023-05-15T07:26:57.432Z,1.98
2023-05-15T07:29:27.073Z,1.90
2023-05-15T07:31:55.684Z,2.15
2023-05-15T07:34:25.155Z,2.03
2023-05-15T07:36:53.182Z,1.95
2023-05-15T07:39:21.169Z,2.20
2023-05-15T07:41:49.155Z,2.10
2023-05-15T07:44:17.332Z,2.08
2023-05-15T07:46:46.074Z,1.95
2023-05-15T07:49:14.159Z,1.80
2023-05-15T07:51:43.736Z,2.15
2023-05-15T07:54:11.703Z,2.22
2023-05-15T07:56:40.036Z,2.25
2023-05-15T07:59:08.074Z,2.10
2023-05-15T08:01:36.691Z,2.13
2023-05-15T08:04:08.307Z,1.98
2023-05-15T08:06:38.094Z,2.17
2023-05-15T08:09:07.993Z,2.20
2023-05-15T08:11:36.023Z,1.65
2023-05-15T08:14:04.035Z,1.75
2023-05-15T08:16:32.166Z,1.63
2023-05-15T08:19:03.634Z,1.75
2023-05-15T08:21:32.335Z,1.73
2023-05-15T08:24:01.171Z,1.70
2023-05-15T08:26:30.530Z,1.60
2023-05-15T08:28:58.514Z,1.90
2023-05-15T08:31:26.575Z,1.77
2023-05-15T08:33:54.755Z,1.30
2023-05-15T08:36:22.780Z,1.25
2023-05-15T08:38:58.218Z,1.30
2023-05-15T08:41:40.714Z,1.50
2023-05-15T08:44:10.731Z,1.40
2023-05-15T08:46:39.522Z,1.40
2023-05-15T08:49:25.201Z,1.30
2023-05-15T08:51:54.266Z,1.35
2023-05-15T08:54:22.798Z,1.58
2023-05-15T08:56:52.277Z,1.20
2023-05-15T08:59:20.616Z,1.60
2023-05-15T09:01:49.790Z,1.25
2023-05-15T09:04:17.828Z,1.27
2023-05-15T09:06:47.596Z,1.40
2023-05-15T09:09:15.935Z,1.30
2023-05-15T10:47:21.921Z,1.10
2023-05-15T10:49:53.563Z,1.20
2023-05-15T10:52:22.255Z,1.20
2023-05-15T10:54:54.371Z,1.23
2023-05-15T10:57:22.936Z,1.42
2023-05-15T10:59:54.910Z,1.38
2023-05-15T11:02:25.523Z,1.40
2023-05-15T11:05:09.559Z,1.83
2023-05-15T11:07:44.558Z,1.70
2023-05-15T11:10:39.438Z,1.50
2023-05-15T11:13:15.593Z,1.65
2023-05-15T11:15:44.875Z,1.52
2023-05-15T11:18:21.631Z,2.05
2023-05-15T11:21:16.751Z,1.80
2023-05-15T11:23:48.688Z,1.65
2023-05-15T11:26:17.859Z,1.50
2023-05-15T11:28:47.294Z,1.80
2023-05-15T11:31:16.020Z,1.65
2023-05-15T11:33:44.226Z,2.15
2023-05-15T11:36:24.871Z,2.10
2023-05-15T11:39:00.963Z,1.77
2023-05-15T11:41:33.170Z,1.73
2023-05-15T11:44:01.291Z,2.08
2023-05-15T11:46:38.004Z,1.70
2023-05-15T11:49:16.757Z,1.80
2023-05-15T11:51:52.397Z,1.83
2023-05-15T11:54:20.711Z,1.80
2023-05-15T11:56:49.545Z,1.88
2023-05-15T11:59:22.815Z,1.90
2023-05-15T12:01:50.976Z,2.10
2023-05-15T12:04:20.304Z,1.70
2023-05-15T12:06:50.052Z,1.80
2023-05-15T12:09:22.523Z,1.90
2023-05-15T12:11:52.510Z,1.95
2023-05-15T12:14:28.331Z,1.73
2023-05-15T12:17:25.416Z,1.85
2023-05-15T12:20:01.270Z,2.08
2023-05-15T12:22:37.688Z,2.85
2023-05-15T12:25:07.790Z,2.80
2023-05-15T12:27:36.787Z,2.30
2023-05-15T12:30:15.670Z,1.80
2023-05-15T12:32:50.068Z,2.03
2023-05-15T12:35:18.405Z,2.00
2023-05-15T12:37:48.060Z,1.80
2023-05-15T12:40:16.386Z,2.00
2023-05-15T12:42:45.755Z,1.90
2023-05-15T12:45:15.688Z,1.92
2023-05-15T12:47:45.052Z,1.90
2023-05-15T12:50:16.122Z,1.95
2023-05-15T12:52:55.603Z,1.88
2023-05-15T12:55:26.236Z,1.92
2023-05-15T12:57:54.956Z,2.08
2023-05-15T13:00:23.676Z,2.40
2023-05-15T13:02:59.601Z,2.15
2023-05-15T13:05:28.694Z,2.00
2023-05-15T13:08:00.230Z,1.95
2023-05-15T13:10:28.546Z,2.10
2023-05-15T13:12:58.988Z,2.50
2023-05-15T13:15:51.130Z,2.53
2023-05-15T13:18:19.551Z,2.25
2023-05-15T13:20:48.982Z,1.65
2023-05-15T13:23:24.054Z,1.80
2023-05-15T13:25:52.141Z,1.60
2023-05-15T13:28:20.388Z,2.33
2023-05-15T13:30:48.499Z,1.70
2023-05-15T13:33:25.890Z,1.23
2023-05-15T13:35:54.456Z,1.52
2023-05-15T13:38:23.881Z,1.50
2023-05-15T13:40:52.031Z,1.42
2023-05-15T13:43:20.173Z,1.60
2023-05-15T13:45:48.630Z,1.30
2023-05-15T13:48:16.778Z,1.20
2023-05-15T13:50:45.640Z,1.30
2023-05-15T13:53:16.865Z,1.50
2023-05-15T13:55:47.083Z,1.60
2023-05-15T13:58:15.500Z,1.33
2023-05-15T14:00:45.238Z,1.25
2023-05-15T14:03:15.161Z,1.45
2023-05-15T14:05:43.480Z,1.27
2023-05-15T14:08:26.461Z,3.33
2023-05-15T14:10:55.897Z,1.90
2023-05-15T14:13:24.408Z,1.92
2023-05-15T14:15:52.537Z,1.42
2023-05-15T14:18:21.667Z,1.42
2023-05-15T14:20:49.714Z,1.48
2023-05-15T14:23:17.774Z,1.02
2023-05-15T14:25:58.430Z,1.58
2023-05-15T14:28:26.617Z,1.60
2023-05-15T14:30:54.789Z,1.27
2023-05-15T14:33:22.859Z,1.40
2023-05-15T14:35:50.914Z,1.17
2023-05-15T14:38:19.018Z,1.38
2023-05-15T14:40:47.104Z,1.27
2023-05-15T14:43:26.738Z,1.40
2023-05-15T14:45:54.861Z,1.50
2023-05-15T14:48:22.942Z,1.40
2023-05-15T14:50:51.270Z,1.50
2023-05-15T14:53:19.344Z,1.40
2023-05-15T14:55:53.314Z,1.52
2023-05-15T14:58:21.674Z,1.10
2023-05-15T15:00:53.283Z,1.23
2023-05-15T15:03:22.257Z,0.90
2023-05-15T15:05:51.148Z,1.00
2023-05-15T15:08:27.055Z,1.10
2023-05-15T15:10:55.152Z,1.05
2023-05-15T15:13:27.352Z,1.10
2023-05-15T15:15:57.053Z,1.35
2023-05-15T15:18:25.270Z,0.95
2023-05-15T15:21:04.587Z,1.15
2023-05-15T15:23:32.794Z,0.90
2023-05-15T15:26:00.923Z,0.90
2023-05-15T15:28:41.657Z,1.17
2023-05-15T15:31:13.367Z,1.02
2023-05-15T15:33:42.981Z,1.23
2023-05-15T15:36:16.739Z,1.00
2023-05-15T15:38:47.549Z,1.00
2023-05-15T15:41:25.938Z,1.15
2023-05-15T15:44:02.373Z,1.30
2023-05-15T15:46:50.150Z,1.10
2023-05-15T15:49:18.563Z,1.08
2023-05-15T15:51:47.749Z,0.90
2023-05-15T15:54:15.796Z,1.55
2023-05-15T15:57:00.061Z,1.30
2023-05-15T15:59:40.454Z,1.10
2023-05-15T16:02:21.744Z,1.20
2023-05-15T16:08:41.381Z,1.25
2023-05-15T16:11:14.755Z,1.20
2023-05-15T16:14:13.116Z,1.30
2023-05-15T16:17:17.217Z,1.30
2023-05-15T16:19:56.365Z,1.20
2023-05-15T16:22:25.536Z,1.00
2023-05-15T16:25:12.033Z,1.27
2023-05-15T16:27:43.770Z,1.10
2023-05-15T16:30:28.285Z,1.17
2023-05-15T16:33:17.827Z,1.20
2023-05-15T16:35:59.708Z,1.00
2023-05-15T16:38:53.297Z,1.10
2023-05-15T16:41:23.968Z,1.02
2023-05-15T16:44:00.203Z,1.20
2023-05-15T16:46:30.981Z,1.10
2023-05-15T16:49:14.537Z,1.00
2023-05-15T16:51:45.646Z,1.02
2023-05-15T16:54:14.302Z,1.10
2023-05-15T16:56:43.446Z,1.15
2023-05-15T16:59:11.994Z,1.30
2023-05-15T17:01:42.661Z,1.63
2023-05-15T17:04:19.532Z,1.60
2023-05-15T17:06:49.204Z,1.77
2023-05-15T17:09:17.694Z,1.58
2023-05-15T17:11:49.698Z,1.65
2023-05-15T17:14:19.381Z,1.75
2023-05-15T17:16:49.562Z,1.50
2023-05-15T17:19:19.984Z,1.70
2023-05-15T17:21:51.905Z,1.90
2023-05-15T17:24:23.406Z,1.90
2023-05-15T17:26:54.802Z,1.98
2023-05-15T17:29:29.436Z,2.15
2023-05-15T17:32:00.030Z,1.90
2023-05-15T17:34:29.611Z,1.58
2023-05-15T17:37:02.377Z,3.05
2023-05-15T17:39:31.839Z,2.70
2023-05-15T17:42:04.623Z,2.42
2023-05-15T17:44:36.485Z,2.25
2023-05-15T17:47:10.911Z,2.67
2023-05-15T17:49:51.110Z,2.00
2023-05-15T17:52:23.480Z,2.08
2023-05-15T17:54:53.006Z,2.10
2023-05-15T17:57:21.312Z,2.10
2023-05-15T17:59:49.606Z,1.60
2023-05-15T18:02:17.842Z,1.90
2023-05-15T18:04:45.959Z,2.00
2023-05-15T18:07:15.090Z,1.60
2023-05-15T18:09:46.767Z,1.83
2023-05-15T18:12:14.920Z,2.17
2023-05-15T18:14:55.976Z,1.52
2023-05-15T18:17:24.140Z,1.95
2023-05-15T18:19:58.110Z,2.13
2023-05-15T18:22:38.459Z,2.00
2023-05-15T18:25:11.520Z,1.70
2023-05-15T18:27:50.392Z,2.30
2023-05-15T18:30:23.610Z,2.22
2023-05-15T18:32:51.835Z,2.00
2023-05-15T18:35:22.011Z,2.30
2023-05-15T18:37:51.157Z,2.08
2023-05-15T18:40:21.466Z,2.45
2023-05-15T18:42:58.605Z,2.05
2023-05-15T18:45:41.415Z,2.35
2023-05-15T18:48:32.697Z,2.22
2023-05-15T18:51:06.063Z,2.10
2023-05-15T18:53:34.321Z,2.72
2023-05-15T18:56:03.894Z,2.50
2023-05-15T18:58:32.062Z,2.20
2023-05-15T19:01:00.608Z,2.10
2023-05-15T19:03:28.903Z,1.95
2023-05-15T19:05:58.882Z,2.08
2023-05-15T19:08:29.798Z,1.95
2023-05-15T19:11:01.530Z,2.22
2023-05-15T19:13:33.282Z,2.13
2023-05-15T19:16:01.437Z,2.70
2023-05-15T19:18:45.001Z,2.05
2023-05-15T19:21:15.780Z,2.35
2023-05-15T19:23:57.470Z,2.60
2023-05-15T19:26:28.460Z,2.30
2023-05-15T19:28:59.988Z,2.25
2023-05-15T19:31:31.857Z,2.80
2023-05-15T19:34:01.634Z,3.25
2023-05-15T19:36:36.938Z,2.67
2023-05-15T19:39:21.272Z,2.70
2023-05-15T19:41:50.512Z,2.40
2023-05-15T19:44:34.246Z,2.17
2023-05-15T19:47:03.339Z,3.40
2023-05-15T19:49:31.472Z,2.60
2023-05-15T19:52:07.657Z,2.30
2023-05-15T19:54:35.745Z,2.53
2023-05-15T19:57:06.295Z,2.13
2023-05-15T19:59:35.827Z,2.00
2023-05-15T20:02:05.733Z,2.05
2023-05-15T20:04:35.158Z,2.45
2023-05-15T20:07:11.209Z,1.90
2023-05-15T20:09:39.509Z,1.92
2023-05-15T20:12:14.752Z,2.15
2023-05-15T20:14:51.932Z,2.53
2023-05-15T20:17:20.510Z,2.03
2023-05-15T20:19:49.596Z,2.30
2023-05-15T20:22:18.918Z,2.00
2023-05-15T20:24:48.218Z,2.05
2023-05-15T20:27:18.068Z,2.47
2023-05-15T20:29:46.397Z,2.40
2023-05-15T20:32:16.005Z,2.22
2023-05-15T20:34:45.979Z,2.30
2023-05-15T20:37:16.444Z,2.38
2023-05-15T20:39:44.666Z,2.30
2023-05-15T20:42:20.104Z,2.50
2023-05-15T20:44:48.375Z,2.35
2023-05-15T20:47:17.965Z,2.35
2023-05-15T20:49:46.336Z,2.13
2023-05-15T20:52:15.024Z,2.17
2023-05-15T20:54:47.676Z,2.00
2023-05-15T20:57:16.113Z,1.92
2023-05-15T20:59:44.453Z,2.10
2023-05-15T21:02:19.916Z,2.00
2023-05-15T21:04:48.284Z,1.77
2023-05-15T21:07:17.554Z,1.80
2023-05-15T21:09:45.908Z,2.03
2023-05-15T21:12:15.297Z,2.08
2023-05-15T21:14:43.647Z,2.30
2023-05-15T21:17:12.030Z,2.10
2023-05-15T21:19:45.031Z,1.90
2023-05-15T21:22:20.423Z,2.60
2023-05-15T21:24:48.538Z,2.33
2023-05-15T21:27:30.815Z,2.10
2023-05-15T21:29:58.935Z,2.40
2023-05-15T21:32:27.144Z,2.20
2023-05-15T21:34:56.739Z,2.60
2023-05-15T21:37:32.128Z,2.30
2023-05-15T21:40:00.218Z,2.78
2023-05-15T21:42:28.339Z,2.50
2023-05-15T21:44:56.647Z,2.67
2023-05-15T21:47:24.923Z,2.63
2023-05-15T21:49:54.207Z,2.90
2023-05-15T21:52:23.763Z,2.75
2023-05-15T21:54:52.432Z,2.45
2023-05-15T21:57:20.663Z,2.58
2023-05-15T21:59:48.765Z,2.92
2023-05-15T22:02:17.962Z,2.20
2023-05-15T22:05:05.027Z,2.78
2023-05-15T22:07:35.249Z,2.85
2023-05-15T22:10:04.631Z,2.50
2023-05-15T22:12:33.246Z,2.83
2023-05-15T22:15:01.405Z,2.63
2023-05-15T22:17:30.528Z,2.72
2023-05-15T22:20:07.546Z,2.83
2023-05-15T22:22:38.132Z,2.08
2023-05-15T22:25:07.400Z,2.63
2023-05-15T22:27:36.189Z,2.47
2023-05-15T22:30:04.544Z,2.85
2023-05-15T22:32:32.744Z,2.53
2023-05-15T22:35:00.973Z,2.30
2023-05-15T22:37:29.318Z,2.78
2023-05-15T22:39:58.821Z,2.92
2023-05-15T22:42:27.835Z,2.42
2023-05-15T22:44:57.539Z,2.45
2023-05-15T22:47:27.248Z,2.63
2023-05-15T22:49:55.594Z,2.67
2023-05-15T22:52:23.902Z,2.47
2023-05-15T22:54:53.034Z,2.53
2023-05-15T22:57:22.485Z,2.53
2023-05-15T22:59:51.610Z,2.50
2023-05-15T23:02:19.750Z,2.20
2023-05-15T23:04:47.899Z,2.50
2023-05-15T23:07:17.282Z,2.70
2023-05-15T23:09:47.474Z,2.30
2023-05-15T23:12:15.561Z,2.50
2023-05-15T23:14:56.144Z,2.50
2023-05-15T23:17:26.645Z,2.92
2023-05-15T23:19:54.938Z,2.70
2023-05-15T23:22:23.025Z,2.33
2023-05-15T23:24:51.181Z,2.75
2023-05-15T23:27:19.308Z,2.72
2023-05-15T23:29:47.698Z,3.00
2023-05-15T23:32:17.345Z,2.83
2023-05-15T23:34:45.665Z,3.13
2023-05-15T23:37:14.837Z,3.35
2023-05-15T23:39:49.739Z,3.47
2023-05-15T23:42:19.826Z,3.28
2023-05-15T23:44:47.986Z,3.60
2023-05-15T23:47:17.562Z,3.15
2023-05-15T23:49:45.660Z,3.20
2023-05-15T23:52:14.806Z,3.90
2023-05-15T23:54:42.953Z,3.78
2023-05-15T23:57:13.220Z,3.50
2023-05-15T23:59:41.746Z,3.55
