createdAt,value
2022-08-05T00:00:35.109Z,0.00
2022-08-05T00:01:35.908Z,0.00
2022-08-05T00:02:35.123Z,0.00
2022-08-05T00:03:34.021Z,0.00
2022-08-05T00:04:34.075Z,0.00
2022-08-05T00:06:04.859Z,0.00
2022-08-05T00:06:35.942Z,0.00
2022-08-05T00:08:00.756Z,0.00
2022-08-05T00:08:36.122Z,0.00
2022-08-05T00:09:33.999Z,0.00
2022-08-05T00:10:33.983Z,0.00
2022-08-05T00:11:35.166Z,0.00
2022-08-05T00:12:34.997Z,0.00
2022-08-05T00:13:38.800Z,0.00
2022-08-05T00:14:33.954Z,0.00
2022-08-05T00:15:55.016Z,0.00
2022-08-05T00:16:35.890Z,0.00
2022-08-05T00:17:33.932Z,0.00
2022-08-05T00:18:33.897Z,0.00
2022-08-05T00:19:45.850Z,0.00
2022-08-05T00:20:36.902Z,0.00
2022-08-05T00:21:35.640Z,0.00
2022-08-05T00:22:33.877Z,0.00
2022-08-05T00:23:46.060Z,0.00
2022-08-05T00:24:34.877Z,0.00
2022-08-05T00:25:45.590Z,0.00
2022-08-05T00:26:34.837Z,0.00
2022-08-05T00:27:35.758Z,0.00
2022-08-05T00:28:33.861Z,0.00
2022-08-05T00:29:37.835Z,0.00
2022-08-05T00:30:33.827Z,0.00
2022-08-05T00:31:54.309Z,0.00
2022-08-05T00:32:34.799Z,0.00
2022-08-05T00:34:54.361Z,0.00
2022-08-05T00:34:56.204Z,0.00
2022-08-05T00:35:34.784Z,0.00
2022-08-05T00:37:09.860Z,0.00
2022-08-05T00:37:50.906Z,0.00
2022-08-05T00:38:34.759Z,0.00
2022-08-05T00:39:37.103Z,0.00
2022-08-05T00:40:34.793Z,0.00
2022-08-05T00:41:51.578Z,0.00
2022-08-05T00:42:34.733Z,0.00
2022-08-05T00:43:47.173Z,0.00
2022-08-05T00:44:34.709Z,0.00
2022-08-05T00:45:43.033Z,0.00
2022-08-05T00:46:42.521Z,0.00
2022-08-05T00:47:56.624Z,0.00
2022-08-05T00:48:34.705Z,0.00
2022-08-05T00:49:44.595Z,0.00
2022-08-05T00:50:34.664Z,0.00
2022-08-05T00:51:50.639Z,0.00
2022-08-05T00:52:34.635Z,0.00
2022-08-05T00:53:45.228Z,0.00
2022-08-05T00:54:34.694Z,0.00
2022-08-05T00:55:34.203Z,0.00
2022-08-05T00:56:35.404Z,0.00
2022-08-05T00:57:38.399Z,0.00
2022-08-05T00:58:35.411Z,0.00
2022-08-05T00:59:34.719Z,0.00
2022-08-05T01:00:34.623Z,0.00
2022-08-05T01:01:48.034Z,0.00
2022-08-05T01:02:34.562Z,0.00
2022-08-05T01:03:34.171Z,0.00
2022-08-05T01:04:33.553Z,0.00
2022-08-05T01:05:33.529Z,0.00
2022-08-05T01:06:33.555Z,0.00
2022-08-05T01:07:33.513Z,0.00
2022-08-05T01:08:42.914Z,0.00
2022-08-05T01:09:35.018Z,0.00
2022-08-05T01:10:33.537Z,0.00
2022-08-05T01:11:37.386Z,0.00
2022-08-05T01:12:33.493Z,0.00
2022-08-05T01:13:58.735Z,0.00
2022-08-05T01:14:34.503Z,0.00
2022-08-05T01:15:36.471Z,0.00
2022-08-05T01:16:34.415Z,0.00
2022-08-05T01:17:40.189Z,0.00
2022-08-05T01:18:34.490Z,0.00
2022-08-05T01:20:01.682Z,0.00
2022-08-05T01:20:34.442Z,0.00
2022-08-05T01:21:38.235Z,0.00
2022-08-05T01:22:34.406Z,0.00
2022-08-05T01:23:34.908Z,0.00
2022-08-05T01:24:33.423Z,0.00
2022-08-05T01:25:40.210Z,0.00
2022-08-05T01:26:34.382Z,0.00
2022-08-05T01:27:33.369Z,0.00
2022-08-05T01:28:33.469Z,0.00
2022-08-05T01:29:34.916Z,0.00
2022-08-05T01:30:34.023Z,0.00
2022-08-05T01:31:33.368Z,0.00
2022-08-05T01:32:34.324Z,0.00
2022-08-05T01:33:35.440Z,0.00
2022-08-05T01:34:33.321Z,0.00
2022-08-05T01:35:50.708Z,0.00
2022-08-05T01:36:34.305Z,0.00
2022-08-05T01:37:34.298Z,0.00
2022-08-05T01:38:33.330Z,0.00
2022-08-05T01:39:36.079Z,0.00
2022-08-05T01:40:34.269Z,0.00
2022-08-05T01:41:33.288Z,0.00
2022-08-05T01:42:33.257Z,0.00
2022-08-05T01:43:33.281Z,0.00
2022-08-05T01:44:34.234Z,0.00
2022-08-05T02:02:38.707Z,0.00
2022-08-05T02:03:39.744Z,0.00
2022-08-05T02:04:40.618Z,0.00
2022-08-05T02:05:39.839Z,0.00
2022-08-05T02:06:39.835Z,0.00
2022-08-05T02:07:39.809Z,0.00
2022-08-05T02:08:44.749Z,0.00
2022-08-05T02:09:41.797Z,0.00
2022-08-05T02:10:39.905Z,0.00
2022-08-05T02:11:42.167Z,0.00
2022-08-05T02:12:40.778Z,0.00
2022-08-05T02:13:53.233Z,0.00
2022-08-05T02:14:40.755Z,0.00
2022-08-05T02:16:16.452Z,0.00
2022-08-05T02:16:39.735Z,0.00
2022-08-05T02:18:31.767Z,0.00
2022-08-05T02:18:40.731Z,0.00
2022-08-05T02:19:47.382Z,0.00
2022-08-05T02:20:40.809Z,0.00
2022-08-05T02:21:43.406Z,0.00
2022-08-05T02:22:40.720Z,0.00
2022-08-05T02:23:39.678Z,0.00
2022-08-05T02:24:39.673Z,0.00
2022-08-05T02:25:49.024Z,0.00
2022-08-05T02:26:41.088Z,0.00
2022-08-05T02:27:57.976Z,0.00
2022-08-05T02:28:41.783Z,0.00
2022-08-05T02:29:58.730Z,0.00
2022-08-05T02:30:54.215Z,0.00
2022-08-05T02:31:40.630Z,0.00
2022-08-05T02:32:39.609Z,0.00
2022-08-05T02:33:39.654Z,0.00
2022-08-05T02:34:40.022Z,0.00
2022-08-05T02:35:44.893Z,0.00
2022-08-05T02:36:40.576Z,0.00
2022-08-05T02:37:39.637Z,0.00
2022-08-05T02:38:39.581Z,0.00
2022-08-05T02:39:41.143Z,0.00
2022-08-05T02:40:40.522Z,0.00
2022-08-05T02:41:57.539Z,0.00
2022-08-05T02:42:40.540Z,0.00
2022-08-05T02:44:06.886Z,0.00
2022-08-05T02:44:40.538Z,0.00
2022-08-05T02:45:52.783Z,0.00
2022-08-05T02:46:53.456Z,0.00
2022-08-05T02:48:06.337Z,0.00
2022-08-05T02:48:40.506Z,0.00
2022-08-05T02:49:40.591Z,0.00
2022-08-05T02:50:39.479Z,0.00
2022-08-05T02:52:03.750Z,0.00
2022-08-05T02:52:40.465Z,0.00
2022-08-05T02:53:40.423Z,0.00
2022-08-05T02:54:41.129Z,0.00
2022-08-05T02:55:54.009Z,0.00
2022-08-05T02:56:40.443Z,0.00
2022-08-05T02:58:10.788Z,0.00
2022-08-05T02:58:43.644Z,0.00
2022-08-05T02:59:50.310Z,0.00
2022-08-05T03:00:40.399Z,0.00
2022-08-05T03:01:39.463Z,0.00
2022-08-05T03:02:39.948Z,0.00
2022-08-05T03:04:02.709Z,0.00
2022-08-05T03:04:40.399Z,0.00
2022-08-05T03:06:54.598Z,0.00
2022-08-05T03:06:55.753Z,0.00
2022-08-05T03:08:01.698Z,0.00
2022-08-05T03:08:42.398Z,0.00
2022-08-05T03:09:43.887Z,0.00
2022-08-05T03:10:40.358Z,0.00
2022-08-05T03:11:54.671Z,0.00
2022-08-05T03:12:40.296Z,0.00
2022-08-05T03:13:51.002Z,0.00
2022-08-05T03:14:46.117Z,0.00
2022-08-05T03:15:40.299Z,0.00
2022-08-05T03:16:39.282Z,0.00
2022-08-05T03:17:41.548Z,0.00
2022-08-05T03:18:39.263Z,0.00
2022-08-05T03:19:39.305Z,0.00
2022-08-05T03:20:39.274Z,0.00
2022-08-05T03:21:41.729Z,0.00
2022-08-05T03:22:44.198Z,0.00
2022-08-05T03:23:40.264Z,0.00
2022-08-05T03:24:39.210Z,0.00
2022-08-05T03:26:04.473Z,0.00
2022-08-05T03:26:40.243Z,0.00
2022-08-05T03:27:58.905Z,0.00
2022-08-05T03:28:40.194Z,0.00
2022-08-05T03:29:44.691Z,0.00
2022-08-05T03:30:41.221Z,0.00
2022-08-05T03:31:56.052Z,0.00
2022-08-05T03:32:40.162Z,4.00
2022-08-05T03:33:49.264Z,4.00
2022-08-05T03:34:40.141Z,4.00
2022-08-05T03:35:41.729Z,4.00
2022-08-05T03:36:39.153Z,4.00
2022-08-05T03:37:46.597Z,4.00
2022-08-05T03:38:40.099Z,4.00
2022-08-05T03:39:59.357Z,8.00
2022-08-05T03:40:40.146Z,4.00
2022-08-05T03:41:46.710Z,4.00
2022-08-05T03:42:51.423Z,8.00
2022-08-05T03:44:08.201Z,8.00
2022-08-05T03:44:40.091Z,4.00
2022-08-05T03:45:57.468Z,8.00
2022-08-05T03:46:40.125Z,8.00
2022-08-05T04:02:05.184Z,32.00
2022-08-05T04:03:05.084Z,36.00
2022-08-05T04:04:10.677Z,36.00
2022-08-05T04:05:06.211Z,36.00
2022-08-05T04:06:06.181Z,36.00
2022-08-05T04:07:06.206Z,36.00
2022-08-05T04:08:14.697Z,36.00
2022-08-05T04:09:07.165Z,36.00
2022-08-05T04:10:06.152Z,40.00
2022-08-05T04:11:06.161Z,40.00
2022-08-05T04:12:24.585Z,44.00
2022-08-05T04:13:07.148Z,48.00
2022-08-05T04:14:06.156Z,52.00
2022-08-05T04:15:06.126Z,60.00
2022-08-05T04:16:06.124Z,68.00
2022-08-05T04:17:06.101Z,76.00
2022-08-05T04:18:07.413Z,88.00
2022-08-05T04:19:10.700Z,100.00
2022-08-05T04:20:06.109Z,112.00
2022-08-05T04:21:06.076Z,128.00
2022-08-05T04:22:11.638Z,140.00
2022-08-05T04:23:08.071Z,160.00
2022-08-05T04:24:08.903Z,176.00
2022-08-05T04:25:07.796Z,200.00
2022-08-05T04:26:06.046Z,224.00
2022-08-05T04:27:06.044Z,244.00
2022-08-05T04:28:12.726Z,260.00
2022-08-05T04:29:07.217Z,256.00
2022-08-05T04:30:06.119Z,252.00
2022-08-05T04:31:08.263Z,236.00
2022-08-05T04:32:06.007Z,220.00
2022-08-05T04:33:06.000Z,200.00
2022-08-05T04:34:18.717Z,180.00
2022-08-05T04:35:06.972Z,160.00
2022-08-05T04:36:10.831Z,144.00
2022-08-05T04:37:06.957Z,132.00
2022-08-05T04:38:06.816Z,124.00
2022-08-05T04:39:05.971Z,120.00
2022-08-05T04:40:06.026Z,116.00
2022-08-05T04:41:05.978Z,116.00
2022-08-05T04:42:05.918Z,120.00
2022-08-05T04:43:05.936Z,128.00
2022-08-05T04:44:09.621Z,132.00
2022-08-05T04:45:05.920Z,140.00
2022-08-05T04:46:05.886Z,152.00
2022-08-05T04:47:09.467Z,156.00
2022-08-05T04:48:05.859Z,160.00
2022-08-05T04:49:05.864Z,156.00
2022-08-05T04:50:11.194Z,156.00
2022-08-05T04:51:11.199Z,156.00
2022-08-05T04:52:07.785Z,156.00
2022-08-05T04:53:05.859Z,168.00
2022-08-05T04:54:05.813Z,168.00
2022-08-05T04:55:14.569Z,180.00
2022-08-05T04:56:33.214Z,196.00
2022-08-05T04:57:06.805Z,220.00
2022-08-05T04:58:05.789Z,244.00
2022-08-05T04:59:24.015Z,272.00
2022-08-05T05:00:06.821Z,284.00
2022-08-05T05:01:05.831Z,292.00
2022-08-05T05:02:37.402Z,300.00
2022-08-05T05:03:07.340Z,308.00
2022-08-05T05:04:05.748Z,316.00
2022-08-05T05:06:37.051Z,316.00
2022-08-05T05:06:40.468Z,320.00
2022-08-05T05:09:05.557Z,292.00
2022-08-05T05:10:10.415Z,272.00
2022-08-05T05:11:04.437Z,256.00
2022-08-05T05:12:36.705Z,232.00
2022-08-05T05:13:04.697Z,220.00
2022-08-05T05:14:04.429Z,220.00
2022-08-05T05:15:04.446Z,232.00
2022-08-05T05:16:06.994Z,244.00
2022-08-05T05:17:56.566Z,260.00
2022-08-05T05:18:05.383Z,276.00
2022-08-05T05:19:18.932Z,284.00
2022-08-05T05:20:06.419Z,288.00
2022-08-05T05:21:05.546Z,288.00
2022-08-05T05:22:23.106Z,276.00
2022-08-05T05:23:08.023Z,260.00
2022-08-05T05:24:09.129Z,248.00
2022-08-05T05:25:16.750Z,240.00
2022-08-05T05:26:05.343Z,236.00
2022-08-05T05:27:04.346Z,232.00
2022-08-05T05:28:04.331Z,232.00
2022-08-05T05:29:10.170Z,236.00
2022-08-05T05:30:05.483Z,240.00
2022-08-05T05:31:05.581Z,240.00
2022-08-05T05:32:04.308Z,240.00
2022-08-05T05:33:16.269Z,248.00
2022-08-05T05:34:05.266Z,256.00
2022-08-05T05:35:04.288Z,268.00
2022-08-05T05:36:04.266Z,284.00
2022-08-05T05:37:04.263Z,296.00
2022-08-05T05:38:05.631Z,316.00
2022-08-05T05:39:04.348Z,332.00
2022-08-05T05:40:04.215Z,348.00
2022-08-05T05:41:04.206Z,368.00
2022-08-05T05:42:04.221Z,396.00
2022-08-05T05:43:04.205Z,428.00
2022-08-05T05:44:04.188Z,460.00
2022-08-05T05:45:05.229Z,500.00
2022-08-05T05:46:05.294Z,556.00
2022-08-05T05:47:13.268Z,624.00
2022-08-05T05:48:05.567Z,676.00
2022-08-05T05:49:06.476Z,720.00
2022-08-05T05:50:05.126Z,744.00
2022-08-05T05:51:15.299Z,748.00
2022-08-05T05:52:05.937Z,752.00
2022-08-05T05:53:20.849Z,780.00
2022-08-05T05:54:05.149Z,844.00
2022-08-05T05:55:07.446Z,948.00
2022-08-05T05:56:05.120Z,1080.00
2022-08-05T05:57:04.088Z,1176.00
2022-08-05T05:58:05.075Z,1176.00
2022-08-05T05:59:05.378Z,1136.00
2022-08-05T06:00:04.101Z,1120.00
2022-08-05T06:01:12.858Z,1136.00
2022-08-05T06:02:05.068Z,1160.00
2022-08-05T06:03:40.239Z,1164.00
2022-08-05T06:04:05.078Z,1172.00
2022-08-05T06:05:10.193Z,1176.00
2022-08-05T06:06:05.010Z,1204.00
2022-08-05T06:07:04.567Z,1224.00
2022-08-05T06:08:04.036Z,1272.00
2022-08-05T06:09:04.251Z,1388.00
2022-08-05T06:10:08.327Z,1572.00
2022-08-05T06:11:05.970Z,1728.00
2022-08-05T06:12:03.999Z,1828.00
2022-08-05T06:13:04.006Z,1944.00
2022-08-05T06:14:03.993Z,2092.00
2022-08-05T06:15:03.963Z,2236.00
2022-08-05T06:16:30.546Z,2360.00
2022-08-05T06:17:22.129Z,2388.00
2022-08-05T06:18:04.949Z,2476.00
2022-08-05T06:19:05.722Z,2416.00
2022-08-05T06:20:03.936Z,2240.00
2022-08-05T06:21:03.914Z,1964.00
2022-08-05T06:22:03.895Z,1684.00
2022-08-05T06:23:04.177Z,1508.00
2022-08-05T06:24:03.900Z,1400.00
2022-08-05T06:25:59.642Z,1360.00
2022-08-05T06:26:13.928Z,1400.00
2022-08-05T06:27:04.864Z,1504.00
2022-08-05T06:28:11.918Z,1664.00
2022-08-05T06:29:23.471Z,1812.00
2022-08-05T06:30:17.853Z,1964.00
2022-08-05T06:31:11.202Z,2164.00
2022-08-05T06:32:04.828Z,2472.00
2022-08-05T06:33:04.824Z,2868.00
2022-08-05T06:34:07.735Z,3396.00
2022-08-05T06:35:15.246Z,4228.00
2022-08-05T06:36:09.729Z,4880.00
2022-08-05T06:37:04.787Z,5496.00
2022-08-05T06:38:10.016Z,6608.00
2022-08-05T06:39:05.811Z,7576.00
2022-08-05T06:40:03.794Z,9356.00
2022-08-05T06:41:03.771Z,38208.00
2022-08-05T06:42:03.944Z,17280.00
2022-08-05T06:43:03.762Z,41792.00
2022-08-05T06:44:03.728Z,15964.00
2022-08-05T06:45:05.601Z,18336.00
2022-08-05T06:46:07.026Z,18272.00
2022-08-05T06:47:03.733Z,23936.00
2022-08-05T06:48:37.078Z,28032.00
2022-08-05T06:49:07.545Z,13500.00
2022-08-05T06:50:05.095Z,12656.00
2022-08-05T06:51:03.731Z,13856.00
2022-08-05T06:52:04.691Z,13772.00
2022-08-05T06:53:19.604Z,12480.00
2022-08-05T06:54:04.688Z,11304.00
2022-08-05T06:55:03.675Z,11648.00
2022-08-05T06:56:03.646Z,12104.00
2022-08-05T06:57:13.827Z,12360.00
2022-08-05T06:58:20.285Z,12124.00
2022-08-05T06:59:08.667Z,13292.00
2022-08-05T07:00:03.615Z,16384.00
2022-08-05T07:01:03.676Z,32544.00
2022-08-05T07:02:03.614Z,64960.00
2022-08-05T07:03:03.578Z,68768.00
2022-08-05T07:04:03.581Z,66016.00
2022-08-05T07:05:03.604Z,28640.00
2022-08-05T07:06:05.648Z,47744.00
2022-08-05T07:07:06.261Z,21664.00
2022-08-05T07:08:03.589Z,37120.00
2022-08-05T07:09:03.983Z,48256.00
2022-08-05T07:10:03.759Z,42944.00
2022-08-05T07:11:03.529Z,40416.00
2022-08-05T07:12:03.611Z,25888.00
2022-08-05T07:13:03.515Z,28512.00
2022-08-05T07:14:03.535Z,30336.00
2022-08-05T07:15:03.542Z,20480.00
2022-08-05T07:16:04.587Z,16704.00
2022-08-05T07:18:00.541Z,13700.00
2022-08-05T07:18:08.536Z,12676.00
2022-08-05T07:19:04.484Z,12244.00
2022-08-05T07:21:05.753Z,13680.00
2022-08-05T07:22:03.441Z,12392.00
2022-08-05T07:23:04.543Z,13088.00
2022-08-05T07:24:03.459Z,10584.00
2022-08-05T07:25:23.870Z,11340.00
2022-08-05T07:26:04.430Z,8720.00
2022-08-05T07:27:03.438Z,6976.00
2022-08-05T07:28:08.209Z,6272.00
2022-08-05T07:29:05.426Z,5536.00
2022-08-05T07:30:24.083Z,5092.00
2022-08-05T07:31:04.363Z,4952.00
2022-08-05T07:32:04.054Z,4868.00
2022-08-05T07:33:05.562Z,4892.00
2022-08-05T07:34:04.356Z,5040.00
2022-08-05T07:35:56.748Z,5048.00
2022-08-05T07:36:20.891Z,4924.00
2022-08-05T07:37:05.338Z,5452.00
2022-08-05T07:38:03.315Z,6384.00
2022-08-05T07:39:03.330Z,7668.00
2022-08-05T07:40:26.340Z,11792.00
2022-08-05T07:42:07.028Z,9600.00
2022-08-05T07:42:14.677Z,12496.00
2022-08-05T07:43:04.874Z,15004.00
2022-08-05T07:44:05.284Z,15840.00
2022-08-05T07:45:03.247Z,10924.00
2022-08-05T07:46:04.273Z,8840.00
2022-08-05T07:47:07.904Z,7912.00
2022-08-05T07:48:04.235Z,7584.00
2022-08-05T07:49:06.030Z,7100.00
2022-08-05T07:50:06.498Z,6752.00
2022-08-05T07:51:03.261Z,6756.00
2022-08-05T07:52:04.235Z,7120.00
2022-08-05T07:53:03.201Z,7416.00
2022-08-05T07:54:03.225Z,7984.00
2022-08-05T07:55:03.198Z,8084.00
2022-08-05T07:56:05.590Z,7624.00
2022-08-05T07:57:41.973Z,7452.00
2022-08-05T07:58:05.656Z,7488.00
2022-08-05T07:59:03.696Z,8144.00
2022-08-05T08:00:03.207Z,8732.00
2022-08-05T08:01:06.149Z,13564.00
2022-08-05T08:02:04.158Z,9372.00
2022-08-05T08:03:14.290Z,7848.00
2022-08-05T08:04:04.119Z,6956.00
2022-08-05T08:05:03.105Z,6296.00
2022-08-05T08:06:03.140Z,5912.00
2022-08-05T08:07:05.427Z,5812.00
2022-08-05T08:08:03.129Z,5796.00
2022-08-05T08:09:03.077Z,5916.00
2022-08-05T08:10:03.069Z,6168.00
2022-08-05T08:11:03.130Z,6468.00
2022-08-05T08:12:11.465Z,6444.00
2022-08-05T08:13:05.118Z,6544.00
2022-08-05T08:14:03.042Z,6836.00
2022-08-05T08:15:03.509Z,6732.00
2022-08-05T08:16:51.007Z,6656.00
2022-08-05T08:17:04.022Z,6940.00
2022-08-05T08:18:05.032Z,8280.00
2022-08-05T08:19:04.017Z,9316.00
2022-08-05T08:20:21.107Z,11036.00
2022-08-05T08:21:04.202Z,10920.00
2022-08-05T08:22:04.990Z,12024.00
2022-08-05T08:23:03.028Z,12260.00
2022-08-05T08:24:05.298Z,14556.00
2022-08-05T08:25:16.062Z,39936.00
2022-08-05T08:26:04.813Z,34720.00
2022-08-05T08:27:02.951Z,25216.00
2022-08-05T08:28:02.983Z,20576.00
2022-08-05T08:29:22.192Z,20736.00
2022-08-05T08:30:27.677Z,19392.00
2022-08-05T08:31:04.311Z,15708.00
2022-08-05T08:32:02.910Z,14184.00
2022-08-05T08:33:08.083Z,13192.00
2022-08-05T08:34:03.899Z,12396.00
2022-08-05T08:35:02.871Z,11716.00
2022-08-05T08:36:37.129Z,11476.00
2022-08-05T08:37:05.625Z,11128.00
2022-08-05T08:38:02.883Z,11128.00
2022-08-05T08:39:02.901Z,10884.00
2022-08-05T08:40:04.392Z,11116.00
2022-08-05T08:41:02.853Z,11112.00
2022-08-05T08:42:05.468Z,10944.00
2022-08-05T08:45:16.263Z,10676.00
2022-08-05T08:45:23.211Z,10464.00
2022-08-05T08:45:25.207Z,10348.00
2022-08-05T08:46:03.792Z,10532.00
2022-08-05T08:47:02.789Z,10836.00
2022-08-05T08:48:12.330Z,11260.00
2022-08-05T08:50:13.106Z,12420.00
2022-08-05T08:50:31.062Z,15192.00
2022-08-05T08:51:30.644Z,15880.00
2022-08-05T08:52:13.106Z,16800.00
2022-08-05T08:53:11.858Z,18912.00
2022-08-05T08:54:03.723Z,22272.00
2022-08-05T08:55:02.735Z,24704.00
2022-08-05T08:56:06.054Z,26400.00
2022-08-05T08:57:03.809Z,26720.00
2022-08-05T08:58:02.724Z,26432.00
2022-08-05T08:59:07.071Z,24736.00
2022-08-05T09:00:04.271Z,23424.00
2022-08-05T09:01:02.806Z,25536.00
2022-08-05T09:02:03.256Z,20352.00
2022-08-05T09:03:02.689Z,24672.00
2022-08-05T09:04:02.688Z,23392.00
2022-08-05T09:05:17.399Z,18496.00
2022-08-05T09:06:08.840Z,22400.00
2022-08-05T09:07:03.639Z,16172.00
2022-08-05T09:08:03.617Z,14644.00
2022-08-05T09:09:02.646Z,13828.00
2022-08-05T09:10:02.617Z,14116.00
2022-08-05T09:11:03.236Z,13288.00
2022-08-05T09:12:13.341Z,13088.00
2022-08-05T09:13:05.266Z,13008.00
2022-08-05T09:14:54.771Z,12840.00
2022-08-05T09:15:06.058Z,12312.00
2022-08-05T09:16:02.588Z,11936.00
2022-08-05T09:17:02.572Z,11444.00
2022-08-05T09:18:02.560Z,11160.00
2022-08-05T09:19:06.809Z,11432.00
2022-08-05T09:20:04.729Z,11336.00
2022-08-05T09:21:03.542Z,11248.00
2022-08-05T09:22:22.109Z,11252.00
2022-08-05T09:23:05.054Z,11092.00
2022-08-05T09:24:02.603Z,11084.00
2022-08-05T09:25:13.836Z,10916.00
2022-08-05T09:26:06.299Z,11044.00
2022-08-05T09:27:03.546Z,11352.00
2022-08-05T09:28:04.169Z,11428.00
2022-08-05T09:29:02.489Z,10936.00
2022-08-05T09:30:06.448Z,10616.00
2022-08-05T09:31:03.492Z,10588.00
2022-08-05T09:32:41.787Z,11164.00
2022-08-05T09:33:04.616Z,10956.00
2022-08-05T09:34:02.454Z,11496.00
2022-08-05T09:35:02.503Z,11996.00
2022-08-05T09:36:11.568Z,12508.00
2022-08-05T09:37:04.439Z,12852.00
2022-08-05T09:38:17.021Z,12476.00
2022-08-05T09:39:03.501Z,12140.00
2022-08-05T09:40:34.889Z,12568.00
2022-08-05T09:41:02.409Z,12976.00
2022-08-05T09:42:02.389Z,13164.00
2022-08-05T09:43:02.399Z,12904.00
2022-08-05T09:44:03.375Z,12876.00
2022-08-05T09:45:17.907Z,12776.00
2022-08-05T09:46:07.706Z,13372.00
2022-08-05T09:47:03.468Z,14136.00
2022-08-05T09:48:03.376Z,13964.00
2022-08-05T09:49:08.214Z,14380.00
2022-08-05T09:50:03.620Z,14748.00
2022-08-05T09:51:03.317Z,16128.00
2022-08-05T09:52:03.308Z,17312.00
2022-08-05T09:53:02.311Z,16096.00
2022-08-05T09:54:02.291Z,16192.00
2022-08-05T09:55:55.610Z,14624.00
2022-08-05T09:56:04.977Z,13396.00
2022-08-05T09:57:03.304Z,12848.00
2022-08-05T09:58:03.268Z,12640.00
2022-08-05T09:59:04.234Z,12604.00
2022-08-05T10:00:07.325Z,12780.00
2022-08-05T10:01:14.738Z,12716.00
2022-08-05T10:02:03.269Z,12528.00
2022-08-05T10:03:02.266Z,15392.00
2022-08-05T10:04:02.287Z,16448.00
2022-08-05T10:05:02.226Z,14360.00
2022-08-05T10:06:06.017Z,14208.00
2022-08-05T10:07:19.681Z,13548.00
2022-08-05T10:08:35.823Z,14820.00
2022-08-05T10:09:03.194Z,13436.00
2022-08-05T10:10:14.042Z,13580.00
2022-08-05T10:11:03.175Z,13008.00
2022-08-05T10:12:07.268Z,13232.00
2022-08-05T10:13:09.700Z,13624.00
2022-08-05T10:14:03.148Z,13632.00
2022-08-05T10:15:02.162Z,13664.00
2022-08-05T10:16:02.152Z,13292.00
2022-08-05T10:17:02.122Z,12932.00
2022-08-05T10:18:02.164Z,12976.00
2022-08-05T10:19:09.351Z,13116.00
2022-08-05T10:20:09.846Z,13160.00
2022-08-05T10:21:08.575Z,12860.00
2022-08-05T10:22:03.107Z,12504.00
2022-08-05T10:23:02.123Z,12280.00
2022-08-05T10:24:06.263Z,12116.00
2022-08-05T10:25:03.063Z,12156.00
2022-08-05T10:26:03.075Z,12140.00
2022-08-05T10:27:02.093Z,12068.00
2022-08-05T10:28:16.611Z,12060.00
2022-08-05T10:29:03.097Z,12108.00
2022-08-05T10:30:41.068Z,12464.00
2022-08-05T10:32:54.430Z,13624.00
2022-08-05T10:32:54.908Z,12684.00
2022-08-05T10:33:03.257Z,15712.00
2022-08-05T10:34:02.035Z,15156.00
2022-08-05T10:35:02.000Z,14256.00
2022-08-05T10:36:01.986Z,14400.00
2022-08-05T10:37:02.021Z,14444.00
2022-08-05T10:38:01.991Z,14252.00
2022-08-05T10:39:05.214Z,14400.00
2022-08-05T10:40:16.727Z,14940.00
2022-08-05T10:41:03.034Z,14128.00
2022-08-05T10:42:01.931Z,13572.00
2022-08-05T10:43:01.957Z,13988.00
2022-08-05T10:44:01.919Z,13372.00
2022-08-05T10:45:01.928Z,13252.00
2022-08-05T10:46:06.633Z,13116.00
2022-08-05T10:47:01.936Z,12708.00
2022-08-05T10:48:29.414Z,12296.00
2022-08-05T10:49:09.786Z,11876.00
2022-08-05T10:50:20.803Z,11612.00
2022-08-05T10:51:03.346Z,11592.00
2022-08-05T10:52:02.738Z,11812.00
2022-08-05T10:53:01.888Z,12020.00
2022-08-05T10:54:23.371Z,12180.00
2022-08-05T10:55:02.840Z,12480.00
2022-08-05T10:56:04.645Z,12928.00
2022-08-05T10:57:02.844Z,12608.00
2022-08-05T10:58:01.909Z,12480.00
2022-08-05T10:59:07.318Z,12556.00
2022-08-05T11:00:09.068Z,12500.00
2022-08-05T11:01:03.310Z,12288.00
2022-08-05T11:02:04.983Z,11596.00
2022-08-05T11:03:23.831Z,11420.00
2022-08-05T11:04:02.828Z,11140.00
2022-08-05T11:05:01.787Z,11356.00
2022-08-05T11:06:01.766Z,11320.00
2022-08-05T11:07:01.794Z,11328.00
2022-08-05T11:08:12.678Z,11116.00
2022-08-05T11:09:03.743Z,10872.00
2022-08-05T11:10:10.098Z,10912.00
2022-08-05T11:11:07.776Z,10552.00
2022-08-05T11:12:02.718Z,10820.00
2022-08-05T11:13:01.711Z,10900.00
2022-08-05T11:14:01.731Z,10880.00
2022-08-05T11:15:19.467Z,10820.00
2022-08-05T11:16:02.682Z,11016.00
2022-08-05T11:17:14.153Z,11280.00
2022-08-05T11:18:03.715Z,11524.00
2022-08-05T11:19:01.698Z,11352.00
2022-08-05T11:20:10.226Z,11360.00
2022-08-05T11:21:02.791Z,11476.00
2022-08-05T11:22:01.634Z,11712.00
2022-08-05T11:23:06.097Z,12020.00
2022-08-05T11:24:14.646Z,12464.00
2022-08-05T11:25:26.707Z,12560.00
2022-08-05T11:26:04.585Z,12340.00
2022-08-05T11:27:01.634Z,12540.00
2022-08-05T11:28:01.596Z,12548.00
2022-08-05T11:29:04.302Z,12296.00
2022-08-05T11:30:03.576Z,11780.00
2022-08-05T11:31:01.590Z,11132.00
2022-08-05T11:32:01.584Z,10500.00
2022-08-05T11:33:01.593Z,9820.00
2022-08-05T11:34:01.537Z,9116.00
2022-08-05T11:35:01.544Z,8576.00
2022-08-05T11:36:07.495Z,8380.00
2022-08-05T11:37:02.892Z,8296.00
2022-08-05T11:38:30.794Z,8336.00
2022-08-05T11:39:02.637Z,8324.00
2022-08-05T11:40:03.484Z,8360.00
2022-08-05T11:41:12.784Z,8460.00
2022-08-05T11:42:04.595Z,9096.00
2022-08-05T11:43:02.479Z,9632.00
2022-08-05T11:44:05.531Z,9276.00
2022-08-05T11:45:02.498Z,9348.00
2022-08-05T11:46:27.241Z,9704.00
2022-08-05T11:47:14.052Z,9600.00
2022-08-05T11:48:02.488Z,9472.00
2022-08-05T11:49:01.465Z,9564.00
2022-08-05T11:50:01.689Z,10060.00
2022-08-05T11:51:01.409Z,10100.00
2022-08-05T11:52:01.488Z,10160.00
2022-08-05T11:53:02.427Z,9912.00
2022-08-05T11:54:01.386Z,9952.00
2022-08-05T11:55:07.180Z,10136.00
2022-08-05T11:56:02.382Z,10264.00
2022-08-05T11:57:01.376Z,10320.00
2022-08-05T11:58:10.223Z,10236.00
2022-08-05T11:59:02.410Z,10120.00
2022-08-05T12:00:01.371Z,9916.00
2022-08-05T12:01:01.377Z,9876.00
2022-08-05T12:02:01.330Z,9892.00
2022-08-05T12:03:01.351Z,10024.00
2022-08-05T12:04:01.352Z,10164.00
2022-08-05T12:05:01.330Z,10060.00
2022-08-05T12:06:02.324Z,9944.00
2022-08-05T12:07:01.282Z,9624.00
2022-08-05T12:08:03.226Z,9000.00
2022-08-05T12:09:02.303Z,8424.00
2022-08-05T12:10:08.993Z,8120.00
2022-08-05T12:11:06.024Z,7704.00
2022-08-05T12:12:01.279Z,7100.00
2022-08-05T12:13:01.250Z,6708.00
2022-08-05T12:14:04.114Z,6316.00
2022-08-05T12:15:01.256Z,5904.00
2022-08-05T12:16:01.233Z,5472.00
2022-08-05T12:17:01.556Z,5168.00
2022-08-05T12:18:04.042Z,4964.00
2022-08-05T12:19:02.200Z,4920.00
2022-08-05T12:20:27.463Z,5240.00
2022-08-05T12:21:02.225Z,5716.00
2022-08-05T12:22:01.387Z,6552.00
2022-08-05T12:23:01.167Z,7408.00
2022-08-05T12:24:05.174Z,8272.00
2022-08-05T12:25:02.161Z,8840.00
2022-08-05T12:26:01.167Z,9460.00
2022-08-05T12:27:01.167Z,9744.00
2022-08-05T12:28:02.346Z,9640.00
2022-08-05T12:29:01.522Z,9668.00
2022-08-05T12:30:01.126Z,9924.00
2022-08-05T12:31:02.224Z,10344.00
2022-08-05T12:32:01.833Z,10484.00
2022-08-05T12:33:07.165Z,10504.00
2022-08-05T12:34:02.089Z,10988.00
2022-08-05T12:35:03.970Z,10448.00
2022-08-05T12:36:01.144Z,10696.00
2022-08-05T12:37:01.103Z,10696.00
2022-08-05T12:38:01.064Z,10392.00
2022-08-05T12:39:01.207Z,10160.00
2022-08-05T12:40:05.154Z,9932.00
2022-08-05T12:41:02.027Z,9648.00
2022-08-05T12:42:01.062Z,9136.00
2022-08-05T12:43:01.051Z,8820.00
2022-08-05T12:44:01.026Z,9188.00
2022-08-05T12:45:01.069Z,9656.00
2022-08-05T12:46:01.022Z,9772.00
2022-08-05T12:47:01.680Z,10128.00
2022-08-05T12:48:27.592Z,10120.00
2022-08-05T12:49:13.102Z,10324.00
2022-08-05T12:50:06.399Z,10428.00
2022-08-05T12:51:01.988Z,10344.00
2022-08-05T12:52:13.552Z,10280.00
2022-08-05T12:53:01.991Z,10432.00
2022-08-05T12:54:00.938Z,10420.00
2022-08-05T12:55:00.950Z,10232.00