createdAt,value
2022-10-31T00:01:37.667Z,91.40
2022-10-31T00:04:07.607Z,91.40
2022-10-31T00:06:35.540Z,91.40
2022-10-31T00:09:05.831Z,91.40
2022-10-31T00:11:34.490Z,91.40
2022-10-31T00:14:02.423Z,91.20
2022-10-31T00:16:31.656Z,91.00
2022-10-31T00:19:05.659Z,90.90
2022-10-31T00:21:34.864Z,90.80
2022-10-31T00:24:03.268Z,90.80
2022-10-31T00:26:32.964Z,90.80
2022-10-31T00:29:01.824Z,90.90
2022-10-31T00:31:30.338Z,90.90
2022-10-31T00:33:59.145Z,91.00
2022-10-31T00:36:28.556Z,91.00
2022-10-31T00:38:56.967Z,90.90
2022-10-31T00:41:25.422Z,90.80
2022-10-31T00:43:56.256Z,90.60
2022-10-31T00:46:24.937Z,90.70
2022-10-31T00:48:52.777Z,90.40
2022-10-31T00:51:20.893Z,90.30
2022-10-31T00:53:48.814Z,90.20
2022-10-31T00:56:17.014Z,90.00
2022-10-31T00:58:45.108Z,89.40
2022-10-31T01:01:13.907Z,88.70
2022-10-31T01:03:42.210Z,88.00
2022-10-31T01:06:15.261Z,87.50
2022-10-31T01:08:43.543Z,87.30
2022-10-31T01:11:21.027Z,87.00
2022-10-31T01:13:51.838Z,86.40
2022-10-31T01:16:22.877Z,85.60
2022-10-31T01:18:52.906Z,85.00
2022-10-31T01:21:27.128Z,84.80
2022-10-31T01:23:59.474Z,84.60
2022-10-31T01:26:32.140Z,84.50
2022-10-31T01:29:03.191Z,84.10
2022-10-31T01:31:34.759Z,83.70
2022-10-31T01:34:03.949Z,83.10
2022-10-31T01:36:38.378Z,82.70
2022-10-31T01:39:12.127Z,82.50
2022-10-31T01:41:44.230Z,82.50
2022-10-31T01:44:15.507Z,82.60
2022-10-31T01:46:55.077Z,82.50
2022-10-31T01:49:26.344Z,82.70
2022-10-31T01:52:18.027Z,82.70
2022-10-31T01:54:53.430Z,82.40
2022-10-31T01:57:23.733Z,82.30
2022-10-31T01:59:59.282Z,82.20
2022-10-31T02:02:31.553Z,82.10
2022-10-31T02:05:03.470Z,82.10
2022-10-31T02:07:45.107Z,82.20
2022-10-31T02:10:13.607Z,81.70
2022-10-31T02:12:43.056Z,81.40
2022-10-31T02:15:12.305Z,81.40
2022-10-31T02:17:44.679Z,81.20
2022-10-31T02:20:20.873Z,81.00
2022-10-31T02:23:08.313Z,80.80
2022-10-31T02:25:50.073Z,80.20
2022-10-31T02:28:56.748Z,79.40
2022-10-31T02:31:31.728Z,78.10
2022-10-31T02:34:08.064Z,77.20
2022-10-31T02:37:04.814Z,76.90
2022-10-31T02:39:42.555Z,76.90
2022-10-31T02:42:44.426Z,76.90
2022-10-31T02:45:19.831Z,76.30
2022-10-31T02:47:51.797Z,76.30
2022-10-31T02:50:22.451Z,76.40
2022-10-31T02:52:55.074Z,76.30
2022-10-31T02:55:31.577Z,76.30
2022-10-31T02:58:13.279Z,76.50
2022-10-31T03:01:36.506Z,76.30
2022-10-31T03:04:25.825Z,76.20
2022-10-31T03:07:23.349Z,75.90
2022-10-31T03:10:33.834Z,76.10
2022-10-31T03:13:12.407Z,75.00
2022-10-31T03:15:47.041Z,74.50
2022-10-31T03:18:22.817Z,73.60
2022-10-31T03:21:03.738Z,72.90
2022-10-31T03:23:33.786Z,72.60
2022-10-31T03:26:05.584Z,72.60
2022-10-31T03:28:51.355Z,72.60
2022-10-31T03:31:25.571Z,72.40
2022-10-31T03:33:54.882Z,72.40
2022-10-31T03:36:25.827Z,72.30
2022-10-31T03:38:56.264Z,72.10
2022-10-31T03:41:29.371Z,72.10
2022-10-31T03:44:06.792Z,71.80
2022-10-31T03:46:36.459Z,71.60
2022-10-31T03:49:06.297Z,71.60
2022-10-31T03:52:04.330Z,71.40
2022-10-31T03:54:44.502Z,71.10
2022-10-31T03:57:43.329Z,70.80
2022-10-31T04:00:14.553Z,70.20
2022-10-31T04:03:10.144Z,69.80
2022-10-31T04:05:40.605Z,69.50
2022-10-31T04:08:13.750Z,69.30
2022-10-31T04:10:47.786Z,69.50
2022-10-31T04:13:21.120Z,69.60
2022-10-31T04:15:58.964Z,69.80
2022-10-31T04:18:28.275Z,69.70
2022-10-31T04:21:05.133Z,70.50
2022-10-31T04:23:33.931Z,70.10
2022-10-31T04:26:08.031Z,70.10
2022-10-31T04:28:36.724Z,70.00
2022-10-31T04:31:05.045Z,70.10
2022-10-31T04:33:35.370Z,70.40
2022-10-31T04:36:06.065Z,70.40
2022-10-31T04:38:34.901Z,70.30
2022-10-31T04:41:07.589Z,70.20
2022-10-31T04:44:05.007Z,70.50
2022-10-31T04:46:33.960Z,70.00
2022-10-31T04:49:04.906Z,69.90
2022-10-31T04:51:33.857Z,69.80
2022-10-31T04:54:02.345Z,70.00
2022-10-31T04:57:03.242Z,70.40
2022-10-31T04:59:33.256Z,70.10
2022-10-31T05:02:02.204Z,69.80
2022-10-31T05:04:45.110Z,69.60
2022-10-31T05:07:14.164Z,70.00
2022-10-31T05:09:46.015Z,70.80
2022-10-31T05:12:15.857Z,71.50
2022-10-31T05:15:16.336Z,72.20
2022-10-31T05:17:45.347Z,72.50
2022-10-31T05:20:39.113Z,72.60
2022-10-31T05:23:36.767Z,72.70
2022-10-31T05:26:07.561Z,72.90
2022-10-31T05:28:36.377Z,73.00
2022-10-31T05:31:05.722Z,72.90
2022-10-31T05:33:34.204Z,73.00
2022-10-31T05:36:21.624Z,73.30
2022-10-31T05:38:55.831Z,73.50
2022-10-31T05:41:32.640Z,73.60
2022-10-31T05:44:08.259Z,73.40
2022-10-31T05:46:56.292Z,73.50
2022-10-31T05:49:43.139Z,73.40
2022-10-31T05:52:29.637Z,73.40
2022-10-31T05:55:07.439Z,73.30
2022-10-31T05:57:35.725Z,73.00
2022-10-31T06:00:04.986Z,72.80
2022-10-31T06:02:39.177Z,72.50
2022-10-31T06:05:36.415Z,72.40
2022-10-31T06:08:04.867Z,72.00
2022-10-31T06:10:33.445Z,71.70
2022-10-31T06:13:01.553Z,71.50
2022-10-31T06:15:39.954Z,71.20
2022-10-31T06:18:10.179Z,70.90
2022-10-31T06:20:49.464Z,70.70
2022-10-31T06:23:17.547Z,70.60
2022-10-31T06:25:51.886Z,70.50
2022-10-31T06:28:20.008Z,70.50
2022-10-31T06:30:54.815Z,70.50
2022-10-31T06:33:23.777Z,70.60
2022-10-31T06:35:58.902Z,70.70
2022-10-31T06:38:29.058Z,70.50
2022-10-31T06:40:58.738Z,70.20
2022-10-31T06:43:28.522Z,70.30
2022-10-31T06:46:28.116Z,70.80
2022-10-31T06:49:16.797Z,70.60
2022-10-31T06:51:55.448Z,70.70
2022-10-31T06:54:23.938Z,69.60
2022-10-31T06:56:52.406Z,68.30
2022-10-31T06:59:20.951Z,68.20
2022-10-31T07:02:16.392Z,66.90
2022-10-31T07:04:45.481Z,65.60
2022-10-31T07:07:18.626Z,65.40
2022-10-31T07:09:48.037Z,63.60
2022-10-31T07:12:18.779Z,62.90
2022-10-31T07:14:56.151Z,61.50
2022-10-31T07:17:29.871Z,60.90
2022-10-31T07:20:01.407Z,60.70
2022-10-31T07:22:38.087Z,60.80
2022-10-31T07:25:11.942Z,59.40
2022-10-31T07:27:58.555Z,59.80
2022-10-31T07:30:26.976Z,58.90
2022-10-31T07:32:57.951Z,57.90
2022-10-31T07:35:39.716Z,57.50
2022-10-31T07:38:12.025Z,57.90
2022-10-31T07:40:41.008Z,59.00
2022-10-31T07:43:13.955Z,58.80
2022-10-31T07:46:02.586Z,58.20
2022-10-31T07:48:49.140Z,57.50
2022-10-31T07:51:52.487Z,57.80
2022-10-31T07:54:39.313Z,57.40
2022-10-31T07:57:10.573Z,56.30
2022-10-31T07:59:39.886Z,55.30
2022-10-31T08:02:10.154Z,54.90
2022-10-31T08:04:50.716Z,54.60
2022-10-31T08:07:48.202Z,55.60
2022-10-31T08:10:22.291Z,55.20
2022-10-31T08:13:01.597Z,53.30
2022-10-31T08:15:31.159Z,53.00
2022-10-31T08:18:00.562Z,52.50
2022-10-31T08:20:29.417Z,52.50
2022-10-31T08:23:01.346Z,52.00
2022-10-31T08:25:35.347Z,52.20
2022-10-31T08:28:08.009Z,50.20
2022-10-31T08:30:38.325Z,49.70
2022-10-31T08:33:24.620Z,49.60
2022-10-31T08:36:11.469Z,49.10
2022-10-31T08:38:53.223Z,49.40
2022-10-31T08:41:23.791Z,49.10
2022-10-31T08:43:51.901Z,48.80
2022-10-31T08:46:20.369Z,48.10
2022-10-31T08:48:50.347Z,48.50
2022-10-31T08:51:20.604Z,48.40
2022-10-31T08:53:52.411Z,47.40
2022-10-31T08:56:26.488Z,47.40
2022-10-31T08:58:55.168Z,46.70
2022-10-31T09:01:33.523Z,46.90
2022-10-31T09:04:02.075Z,46.90
2022-10-31T09:06:30.214Z,47.60
2022-10-31T09:08:58.435Z,47.10
2022-10-31T09:11:27.532Z,47.00
2022-10-31T09:14:14.104Z,46.70
2022-10-31T09:17:00.633Z,46.20
2022-10-31T09:19:45.165Z,46.60
2022-10-31T09:22:13.386Z,45.00
2022-10-31T09:24:41.380Z,44.70
2022-10-31T09:27:10.445Z,45.50
2022-10-31T09:29:42.240Z,44.30
2022-10-31T09:32:12.995Z,43.70
2022-10-31T09:34:46.627Z,43.30
2022-10-31T09:37:20.639Z,42.60
2022-10-31T09:39:48.946Z,42.60
2022-10-31T09:42:25.646Z,42.30
2022-10-31T09:45:03.041Z,42.10
2022-10-31T09:48:03.255Z,41.30
2022-10-31T09:51:05.328Z,41.10
2022-10-31T09:54:06.877Z,41.30
2022-10-31T09:56:36.942Z,41.50
2022-10-31T09:59:12.736Z,41.20
2022-10-31T10:01:52.508Z,40.00
2022-10-31T10:04:39.272Z,40.30
2022-10-31T10:07:43.704Z,40.30
2022-10-31T10:10:59.320Z,39.20
2022-10-31T10:13:47.491Z,38.40
2022-10-31T10:16:41.637Z,36.70
2022-10-31T10:19:46.603Z,35.70
2022-10-31T10:22:24.941Z,36.20
2022-10-31T10:25:24.692Z,36.10
2022-10-31T10:28:23.633Z,35.80
2022-10-31T10:31:05.633Z,35.60
2022-10-31T10:34:09.584Z,35.00
2022-10-31T10:36:52.283Z,34.70
2022-10-31T10:39:29.325Z,34.30
2022-10-31T10:42:17.865Z,33.80
2022-10-31T10:45:07.286Z,33.70
2022-10-31T10:48:02.141Z,33.60
2022-10-31T10:50:37.716Z,32.20
2022-10-31T10:53:08.144Z,32.70
2022-10-31T10:56:06.505Z,32.70
2022-10-31T10:58:34.545Z,31.50
2022-10-31T11:01:02.498Z,31.50
2022-10-31T11:03:30.958Z,31.70
2022-10-31T11:06:00.231Z,32.10
2022-10-31T11:08:31.451Z,31.40
2022-10-31T11:11:06.721Z,30.00
2022-10-31T11:13:36.469Z,30.70
2022-10-31T11:16:35.527Z,30.60
2022-10-31T11:19:20.485Z,29.50
2022-10-31T11:21:52.900Z,29.80
2022-10-31T11:24:24.945Z,29.40
2022-10-31T11:26:53.555Z,29.60
2022-10-31T11:29:26.817Z,29.50
2022-10-31T11:32:01.382Z,29.70
2022-10-31T11:34:32.321Z,30.30
2022-10-31T11:37:26.362Z,30.20
2022-10-31T11:39:57.649Z,32.20
2022-10-31T11:42:31.654Z,33.10
2022-10-31T11:45:00.354Z,33.10
2022-10-31T11:47:33.761Z,33.20
2022-10-31T11:50:11.176Z,32.60
2022-10-31T11:52:41.846Z,32.30
2022-10-31T11:55:20.322Z,32.90
2022-10-31T11:57:51.705Z,32.80
2022-10-31T12:00:24.400Z,32.90
2022-10-31T12:03:05.947Z,32.90
2022-10-31T12:05:35.265Z,32.80
2022-10-31T12:08:04.757Z,31.90
2022-10-31T12:10:56.672Z,31.90
2022-10-31T12:13:50.127Z,31.80
2022-10-31T12:16:33.295Z,31.80
2022-10-31T12:19:19.884Z,31.90
2022-10-31T12:22:05.937Z,31.30
2022-10-31T12:24:39.906Z,31.60
2022-10-31T12:27:47.825Z,31.60
2022-10-31T12:30:45.041Z,31.50
2022-10-31T12:33:31.325Z,31.60
2022-10-31T12:36:36.136Z,31.90
2022-10-31T12:39:30.843Z,31.50
2022-10-31T12:42:25.514Z,31.70
2022-10-31T12:45:12.353Z,31.90
2022-10-31T12:47:40.595Z,31.50
2022-10-31T12:50:48.930Z,31.90
2022-10-31T12:53:25.051Z,31.80
2022-10-31T12:56:23.424Z,32.00
2022-10-31T12:59:01.106Z,32.00
2022-10-31T13:01:36.467Z,32.10
2022-10-31T13:04:17.603Z,31.90
2022-10-31T13:06:56.288Z,31.60
2022-10-31T13:09:56.711Z,31.50
2022-10-31T13:12:25.951Z,31.70
2022-10-31T13:15:05.525Z,31.60
2022-10-31T13:17:41.720Z,31.90
2022-10-31T13:20:18.711Z,31.80
2022-10-31T13:22:50.931Z,31.30
2022-10-31T13:25:26.328Z,30.90
2022-10-31T13:28:02.417Z,31.00
2022-10-31T13:30:42.573Z,31.50
2022-10-31T13:33:23.646Z,31.10
2022-10-31T13:36:14.960Z,31.20
2022-10-31T13:39:14.691Z,31.80
2022-10-31T13:41:49.660Z,32.60
2022-10-31T13:44:27.932Z,34.30
2022-10-31T13:46:58.653Z,35.30
2022-10-31T13:49:32.511Z,36.50
2022-10-31T13:52:10.893Z,38.20
2022-10-31T13:54:45.631Z,39.20
2022-10-31T13:57:53.331Z,40.50
2022-10-31T14:00:21.440Z,42.30
2022-10-31T14:02:59.014Z,41.90
2022-10-31T14:05:31.252Z,43.80
2022-10-31T14:08:02.069Z,44.10
2022-10-31T14:10:52.533Z,44.10
2022-10-31T14:13:45.075Z,45.20
2022-10-31T14:16:35.043Z,45.30
2022-10-31T14:19:21.130Z,45.70
2022-10-31T14:21:50.665Z,45.40
2022-10-31T14:24:27.321Z,45.90
2022-10-31T14:27:01.522Z,45.10
2022-10-31T14:29:35.541Z,44.60
2022-10-31T14:32:14.305Z,45.30
2022-10-31T14:35:02.504Z,43.70
2022-10-31T14:37:59.620Z,43.70
2022-10-31T14:40:44.164Z,44.40
2022-10-31T14:44:01.090Z,45.10
2022-10-31T14:46:38.017Z,45.30
2022-10-31T14:49:21.553Z,45.50
2022-10-31T14:51:52.060Z,46.00
2022-10-31T14:54:45.624Z,45.80
2022-10-31T14:57:32.480Z,45.90
2022-10-31T15:00:07.887Z,45.10
2022-10-31T15:02:49.765Z,44.30
2022-10-31T15:05:19.609Z,43.70
2022-10-31T15:07:59.078Z,43.20
2022-10-31T15:10:33.909Z,42.30
2022-10-31T15:13:25.581Z,41.60
2022-10-31T15:15:57.169Z,41.20
2022-10-31T15:18:31.223Z,41.20
2022-10-31T15:21:00.765Z,41.70
2022-10-31T15:23:31.369Z,42.00
2022-10-31T15:26:05.567Z,42.30
2022-10-31T15:28:34.015Z,41.90
2022-10-31T15:31:03.697Z,41.20
2022-10-31T15:33:45.241Z,41.50
2022-10-31T15:36:27.289Z,42.50
2022-10-31T15:39:01.285Z,42.40
2022-10-31T15:41:54.204Z,43.40
2022-10-31T15:44:35.306Z,43.60
2022-10-31T15:47:06.621Z,43.70
2022-10-31T15:49:37.539Z,44.50
2022-10-31T15:52:15.373Z,44.70
2022-10-31T15:54:53.542Z,46.00
2022-10-31T15:57:21.927Z,46.80
2022-10-31T15:59:51.346Z,48.10
2022-10-31T16:02:28.863Z,49.30
2022-10-31T16:05:00.553Z,50.50
2022-10-31T16:07:30.885Z,50.80
2022-10-31T16:10:04.681Z,51.50
2022-10-31T16:12:54.098Z,52.20
2022-10-31T16:15:23.231Z,51.50
2022-10-31T16:17:56.730Z,52.00
2022-10-31T16:20:30.485Z,52.20
2022-10-31T16:23:00.637Z,52.10
2022-10-31T16:25:38.459Z,52.20
2022-10-31T16:28:16.553Z,52.80
2022-10-31T16:30:48.689Z,53.20
2022-10-31T16:33:29.153Z,53.50
2022-10-31T16:36:09.566Z,54.30
2022-10-31T16:38:45.539Z,56.10
2022-10-31T16:41:13.718Z,57.30
2022-10-31T16:43:41.902Z,57.40
2022-10-31T16:48:49.106Z,58.40
2022-10-31T16:51:17.607Z,58.50
2022-10-31T16:53:46.841Z,58.10
2022-10-31T16:56:33.728Z,59.40
2022-10-31T16:59:05.175Z,59.60
2022-10-31T17:01:34.318Z,58.00
2022-10-31T17:04:02.798Z,58.40
2022-10-31T17:06:30.987Z,58.60
2022-10-31T17:08:59.062Z,58.60
2022-10-31T17:11:28.206Z,58.10
2022-10-31T17:13:58.047Z,57.70
2022-10-31T17:16:26.657Z,58.50
2022-10-31T17:18:54.688Z,58.10
2022-10-31T17:21:25.361Z,58.20
2022-10-31T17:23:54.474Z,58.20
2022-10-31T17:26:22.595Z,57.00
2022-10-31T17:28:50.837Z,56.90
2022-10-31T17:31:23.713Z,56.90
2022-10-31T17:34:00.106Z,57.00
2022-10-31T17:36:32.128Z,55.70
2022-10-31T17:39:00.598Z,54.70
2022-10-31T17:41:29.049Z,55.30
2022-10-31T17:43:58.189Z,55.40
2022-10-31T17:46:30.413Z,55.40
2022-10-31T17:49:01.540Z,56.10
2022-10-31T17:51:30.320Z,58.10
2022-10-31T17:53:59.838Z,57.30
2022-10-31T17:56:28.369Z,57.40
2022-10-31T17:58:58.870Z,57.10
2022-10-31T18:01:28.165Z,56.80
2022-10-31T18:03:56.317Z,56.90
2022-10-31T18:06:25.234Z,57.30
2022-10-31T18:08:53.703Z,56.80
2022-10-31T18:11:22.747Z,56.90
2022-10-31T18:14:00.448Z,56.40
2022-10-31T18:16:28.978Z,55.10
2022-10-31T18:19:02.569Z,55.90
2022-10-31T18:21:31.448Z,56.80
2022-10-31T18:24:01.312Z,57.70
2022-10-31T18:26:29.956Z,58.00
2022-10-31T18:28:58.553Z,57.90
2022-10-31T18:31:26.757Z,57.80
2022-10-31T18:33:56.561Z,58.00
2022-10-31T18:36:25.690Z,58.10
2022-10-31T18:38:54.419Z,57.50
2022-10-31T18:41:22.992Z,58.10
2022-10-31T18:43:51.727Z,57.40
2022-10-31T18:46:20.529Z,58.10
2022-10-31T18:48:48.773Z,58.60
2022-10-31T18:51:18.896Z,58.90
2022-10-31T18:53:55.373Z,59.10
2022-10-31T18:56:24.108Z,59.30
2022-10-31T18:58:52.394Z,59.70
2022-10-31T19:01:21.972Z,60.10
2022-10-31T19:03:54.930Z,60.20
2022-10-31T19:06:28.139Z,60.60
2022-10-31T19:09:02.207Z,60.60
2022-10-31T19:11:34.315Z,61.00
2022-10-31T19:14:03.323Z,60.80
2022-10-31T19:16:32.266Z,61.10
2022-10-31T19:19:00.702Z,61.20
2022-10-31T19:21:29.413Z,60.40
2022-10-31T19:23:58.616Z,60.80
2022-10-31T19:26:27.891Z,60.80
2022-10-31T19:28:57.347Z,61.00
2022-10-31T19:31:25.766Z,61.20
2022-10-31T19:33:54.404Z,61.60
2022-10-31T19:36:24.217Z,61.80
2022-10-31T19:38:54.221Z,62.10
2022-10-31T19:41:40.513Z,61.70
2022-10-31T19:44:13.266Z,61.90
2022-10-31T19:46:53.445Z,61.80
2022-10-31T19:49:22.729Z,61.80
2022-10-31T19:51:51.313Z,62.20
2022-10-31T19:54:19.388Z,62.70
2022-10-31T19:56:47.441Z,62.80
2022-10-31T19:59:15.805Z,63.00
2022-10-31T20:01:48.330Z,63.30
2022-10-31T20:04:16.597Z,63.40
2022-10-31T20:06:44.932Z,63.90
2022-10-31T20:09:14.469Z,63.40
2022-10-31T20:11:45.085Z,62.80
2022-10-31T20:14:17.163Z,61.80
2022-10-31T20:16:46.599Z,62.20
2022-10-31T20:19:14.975Z,61.30
2022-10-31T20:21:43.406Z,61.20
2022-10-31T20:24:12.115Z,60.80
2022-10-31T20:26:41.417Z,61.10
2022-10-31T20:29:16.349Z,60.60
2022-10-31T20:31:46.578Z,59.30
2022-10-31T20:34:15.803Z,58.90
2022-10-31T20:36:46.217Z,58.60
2022-10-31T20:39:14.801Z,59.60
2022-10-31T20:41:42.880Z,60.10
2022-10-31T20:44:11.129Z,61.00
2022-10-31T20:46:39.297Z,61.80
2022-10-31T20:49:07.742Z,62.80
2022-10-31T20:51:35.737Z,65.40
2022-10-31T20:54:04.220Z,66.00
2022-10-31T20:56:32.182Z,67.10
2022-10-31T20:59:00.539Z,67.90
2022-10-31T21:01:36.817Z,68.50
2022-10-31T21:04:06.741Z,69.60
2022-10-31T21:06:35.831Z,70.30
2022-10-31T21:09:04.428Z,71.20
2022-10-31T21:11:32.568Z,70.90
2022-10-31T21:14:00.801Z,71.30
2022-10-31T21:16:31.703Z,71.70
2022-10-31T21:19:01.503Z,71.80
2022-10-31T21:21:33.353Z,72.00
2022-10-31T21:24:07.880Z,72.20
2022-10-31T21:26:39.450Z,72.40
2022-10-31T21:29:08.767Z,72.60
2022-10-31T21:31:38.100Z,72.50
2022-10-31T21:34:06.905Z,72.80
2022-10-31T21:36:36.716Z,73.40
2022-10-31T21:39:07.676Z,73.60
2022-10-31T21:41:36.666Z,73.60
2022-10-31T21:44:05.524Z,73.80
2022-10-31T21:46:34.904Z,73.90
2022-10-31T21:49:04.309Z,74.00
2022-10-31T21:51:35.917Z,73.90
2022-10-31T21:54:22.720Z,74.00
2022-10-31T21:56:52.237Z,73.90
2022-10-31T21:59:20.710Z,73.70
2022-10-31T22:01:49.305Z,73.90
2022-10-31T22:04:17.812Z,74.10
2022-10-31T22:06:46.403Z,74.80
2022-10-31T22:09:15.535Z,75.00
2022-10-31T22:11:44.290Z,75.50
2022-10-31T22:14:14.243Z,76.30
2022-10-31T22:16:42.932Z,76.50
2022-10-31T22:19:13.320Z,77.00
2022-10-31T22:21:49.475Z,77.80
2022-10-31T22:24:18.838Z,78.30
2022-10-31T22:26:46.827Z,78.90
2022-10-31T22:29:17.719Z,79.20
2022-10-31T22:31:51.869Z,79.30
2022-10-31T22:34:24.245Z,79.70
2022-10-31T22:36:56.435Z,80.50
2022-10-31T22:39:24.931Z,81.10
2022-10-31T22:41:52.960Z,81.20
2022-10-31T22:44:21.083Z,81.60
2022-10-31T22:46:49.341Z,81.60
2022-10-31T22:49:20.939Z,82.20
2022-10-31T22:51:52.552Z,82.60
2022-10-31T22:54:20.798Z,82.10
2022-10-31T22:56:48.646Z,81.90
2022-10-31T22:59:17.662Z,82.00
2022-10-31T23:01:46.486Z,82.10
2022-10-31T23:04:16.683Z,82.20
2022-10-31T23:06:45.230Z,82.30
2022-10-31T23:09:16.103Z,82.70
2022-10-31T23:11:45.375Z,81.70
2022-10-31T23:14:21.175Z,79.70
2022-10-31T23:16:53.310Z,77.50
2022-10-31T23:19:22.574Z,76.20
2022-10-31T23:22:03.408Z,75.60
2022-10-31T23:24:46.546Z,74.90
2022-10-31T23:27:18.993Z,74.80
2022-10-31T23:29:52.269Z,75.50
2022-10-31T23:32:29.894Z,75.90
2022-10-31T23:37:45.112Z,78.50
2022-10-31T23:40:13.375Z,81.40
2022-10-31T23:42:41.285Z,85.70
2022-10-31T23:45:09.619Z,83.50
2022-10-31T23:47:43.254Z,84.00
2022-10-31T23:50:12.000Z,84.30
2022-10-31T23:52:39.788Z,84.20
2022-10-31T23:55:08.558Z,84.50
2022-10-31T23:57:36.632Z,84.60
