createdAt,value
2022-08-25T00:02:00.101Z,20.98
2022-08-25T00:04:31.010Z,20.96
2022-08-25T00:07:03.948Z,20.95
2022-08-25T00:09:33.914Z,20.97
2022-08-25T00:12:02.905Z,20.97
2022-08-25T00:14:36.307Z,20.97
2022-08-25T00:17:06.125Z,20.98
2022-08-25T00:19:37.006Z,20.97
2022-08-25T00:22:08.129Z,20.97
2022-08-25T00:24:36.785Z,20.97
2022-08-25T00:27:06.084Z,20.97
2022-08-25T00:29:34.732Z,20.96
2022-08-25T00:32:03.334Z,20.97
2022-08-25T00:34:36.072Z,20.98
2022-08-25T00:37:07.381Z,20.98
2022-08-25T00:39:36.394Z,20.97
2022-08-25T00:42:06.906Z,20.97
2022-08-25T00:44:44.534Z,20.98
2022-08-25T00:47:13.262Z,20.99
2022-08-25T00:49:59.591Z,20.99
2022-08-25T00:52:42.931Z,20.98
2022-08-25T00:55:13.023Z,20.98
2022-08-25T00:57:46.131Z,20.97
2022-08-25T01:00:24.851Z,20.90
2022-08-25T01:02:53.753Z,20.98
2022-08-25T01:05:22.650Z,20.98
2022-08-25T01:07:52.843Z,20.99
2022-08-25T01:10:28.930Z,20.99
2022-08-25T01:13:03.113Z,21.00
2022-08-25T01:15:35.278Z,21.01
2022-08-25T01:18:07.811Z,21.01
2022-08-25T01:20:35.837Z,20.92
2022-08-25T01:23:04.422Z,21.01
2022-08-25T01:26:01.785Z,21.00
2022-08-25T01:28:29.949Z,21.00
2022-08-25T01:30:58.006Z,21.00
2022-08-25T01:33:26.136Z,21.01
2022-08-25T01:35:54.553Z,21.02
2022-08-25T01:38:23.452Z,21.02
2022-08-25T01:40:51.570Z,21.03
2022-08-25T01:43:37.195Z,21.00
2022-08-25T01:46:06.893Z,21.04
2022-08-25T01:48:35.198Z,21.05
2022-08-25T01:51:03.167Z,21.05
2022-08-25T01:53:33.685Z,21.06
2022-08-25T01:56:12.101Z,21.06
2022-08-25T01:58:44.006Z,21.07
2022-08-25T02:01:16.355Z,21.07
2022-08-25T02:03:47.193Z,21.08
2022-08-25T02:06:19.649Z,21.08
2022-08-25T02:08:54.366Z,21.09
2022-08-25T02:11:24.402Z,21.03
2022-08-25T02:13:52.937Z,21.12
2022-08-25T02:16:29.609Z,21.13
2022-08-25T02:18:57.650Z,21.13
2022-08-25T02:21:25.834Z,21.13
2022-08-25T02:23:54.902Z,21.13
2022-08-25T02:26:23.062Z,21.13
2022-08-25T02:28:52.269Z,21.12
2022-08-25T02:31:22.753Z,21.10
2022-08-25T02:33:52.133Z,21.12
2022-08-25T02:36:20.453Z,21.12
2022-08-25T02:38:48.765Z,21.04
2022-08-25T02:41:31.412Z,21.11
2022-08-25T02:44:01.988Z,20.99
2022-08-25T02:46:31.164Z,21.10
2022-08-25T02:48:59.460Z,21.09
2022-08-25T02:51:30.287Z,21.09
2022-08-25T02:54:02.185Z,21.09
2022-08-25T02:56:31.635Z,21.10
2022-08-25T02:59:00.883Z,21.10
2022-08-25T03:01:30.793Z,21.07
2022-08-25T03:03:59.709Z,21.09
2022-08-25T03:06:28.659Z,21.09
2022-08-25T03:08:57.083Z,21.09
2022-08-25T03:11:26.801Z,21.07
2022-08-25T03:13:56.611Z,21.06
2022-08-25T03:16:27.803Z,21.04
2022-08-25T03:18:57.033Z,21.03
2022-08-25T03:21:26.945Z,21.02
2022-08-25T03:23:55.452Z,21.02
2022-08-25T03:26:42.242Z,21.01
2022-08-25T03:29:10.690Z,21.01
2022-08-25T03:31:39.140Z,21.01
2022-08-25T03:34:07.142Z,20.99
2022-08-25T03:36:35.043Z,21.00
2022-08-25T03:39:04.290Z,21.00
2022-08-25T03:41:33.087Z,20.99
2022-08-25T03:44:04.227Z,20.99
2022-08-25T03:46:35.545Z,20.99
2022-08-25T03:49:05.342Z,20.99
2022-08-25T03:51:36.444Z,20.98
2022-08-25T03:54:05.329Z,20.98
2022-08-25T03:56:33.431Z,20.98
2022-08-25T03:59:01.404Z,20.98
2022-08-25T04:01:30.467Z,20.97
2022-08-25T04:03:58.419Z,20.98
2022-08-25T04:06:26.455Z,20.99
2022-08-25T04:08:54.473Z,20.99
2022-08-25T04:11:23.501Z,21.00
2022-08-25T04:13:53.385Z,21.00
2022-08-25T04:16:24.534Z,21.01
2022-08-25T04:18:55.225Z,21.02
2022-08-25T04:21:24.220Z,21.02
2022-08-25T04:23:53.944Z,21.03
2022-08-25T04:26:32.457Z,21.03
2022-08-25T04:29:01.913Z,21.05
2022-08-25T04:31:30.855Z,20.98
2022-08-25T04:34:02.713Z,21.08
2022-08-25T04:36:31.230Z,21.09
2022-08-25T04:39:00.022Z,21.10
2022-08-25T04:41:30.324Z,21.12
2022-08-25T04:44:00.671Z,21.14
2022-08-25T04:46:31.778Z,21.17
2022-08-25T04:49:01.135Z,21.19
2022-08-25T04:51:50.846Z,21.21
2022-08-25T04:54:22.138Z,21.24
2022-08-25T04:56:54.445Z,21.27
2022-08-25T04:59:30.076Z,21.30
2022-08-25T05:02:03.295Z,21.34
2022-08-25T05:04:33.403Z,21.38
2022-08-25T05:07:02.497Z,21.42
2022-08-25T05:09:32.502Z,21.46
2022-08-25T05:12:03.143Z,21.50
2022-08-25T05:14:32.901Z,21.55
2022-08-25T05:17:02.202Z,21.61
2022-08-25T05:19:31.153Z,21.66
2022-08-25T05:21:59.691Z,21.70
2022-08-25T05:24:28.303Z,21.75
2022-08-25T05:26:57.462Z,21.80
2022-08-25T05:29:25.999Z,21.84
2022-08-25T05:31:54.449Z,21.88
2022-08-25T05:34:22.395Z,21.94
2022-08-25T05:36:51.409Z,21.99
2022-08-25T05:39:19.489Z,22.05
2022-08-25T05:41:47.512Z,22.10
2022-08-25T05:44:19.059Z,22.16
2022-08-25T05:46:49.560Z,22.23
2022-08-25T05:49:17.543Z,22.29
2022-08-25T05:51:45.396Z,22.33
2022-08-25T05:54:13.438Z,22.38
2022-08-25T05:56:45.615Z,22.43
2022-08-25T05:59:13.860Z,22.47
2022-08-25T06:02:01.039Z,22.50
2022-08-25T06:04:29.492Z,22.53
2022-08-25T06:06:57.350Z,22.57
2022-08-25T06:09:25.409Z,22.63
2022-08-25T06:11:55.206Z,22.71
2022-08-25T06:14:24.695Z,22.78
2022-08-25T06:16:53.115Z,22.86
2022-08-25T06:19:23.724Z,22.94
2022-08-25T06:21:58.590Z,23.02
2022-08-25T06:24:28.159Z,23.09
2022-08-25T06:26:57.553Z,23.14
2022-08-25T06:29:26.453Z,23.19
2022-08-25T06:31:54.484Z,23.24
2022-08-25T06:34:24.281Z,23.28
2022-08-25T06:36:53.017Z,23.33
2022-08-25T06:39:24.191Z,23.37
2022-08-25T06:41:56.853Z,23.41
2022-08-25T06:44:27.909Z,23.45
2022-08-25T06:46:56.186Z,23.47
2022-08-25T06:49:28.739Z,23.50
2022-08-25T06:51:59.273Z,23.52
2022-08-25T06:54:27.143Z,23.55
2022-08-25T06:56:55.220Z,23.56
2022-08-25T06:59:23.351Z,23.60
2022-08-25T07:01:51.447Z,23.63
2022-08-25T07:04:21.133Z,23.66
2022-08-25T07:06:49.152Z,23.69
2022-08-25T07:09:17.226Z,23.74
2022-08-25T07:11:46.813Z,23.80
2022-08-25T07:14:16.781Z,23.85
2022-08-25T07:16:49.387Z,23.91
2022-08-25T07:19:21.115Z,23.98
2022-08-25T07:21:52.136Z,24.06
2022-08-25T07:24:21.026Z,24.12
2022-08-25T07:26:50.244Z,24.17
2022-08-25T07:29:32.813Z,24.21
2022-08-25T07:32:03.022Z,24.26
2022-08-25T07:34:52.261Z,24.32
2022-08-25T07:40:21.795Z,24.39
2022-08-25T07:42:53.533Z,24.46
2022-08-25T07:45:30.478Z,24.51
2022-08-25T07:48:12.152Z,24.57
2022-08-25T07:50:45.440Z,24.64
2022-08-25T07:53:15.105Z,24.69
2022-08-25T07:55:45.136Z,24.75
2022-08-25T07:58:15.834Z,24.79
2022-08-25T08:00:48.477Z,24.83
2022-08-25T08:03:42.209Z,24.88
2022-08-25T08:06:10.695Z,24.92
2022-08-25T08:08:43.961Z,24.97
2022-08-25T08:11:21.150Z,25.02
2022-08-25T08:13:52.468Z,25.09
2022-08-25T08:16:23.124Z,25.13
2022-08-25T08:18:52.719Z,25.09
2022-08-25T08:21:24.057Z,25.21
2022-08-25T08:23:58.064Z,25.26
2022-08-25T08:26:48.336Z,25.29
2022-08-25T08:29:16.656Z,25.33
2022-08-25T08:31:48.323Z,25.37
2022-08-25T08:34:16.692Z,25.41
2022-08-25T08:36:45.221Z,25.45
2022-08-25T08:39:13.751Z,25.44
2022-08-25T08:42:19.082Z,25.58
2022-08-25T08:45:25.219Z,25.67
2022-08-25T08:48:03.876Z,25.83
2022-08-25T08:51:17.922Z,25.96
2022-08-25T08:54:00.769Z,26.10
2022-08-25T08:56:34.795Z,26.22
2022-08-25T08:59:13.370Z,26.34
2022-08-25T09:01:53.996Z,26.42
2022-08-25T09:04:40.778Z,26.51
2022-08-25T09:07:16.678Z,26.63
2022-08-25T09:09:45.802Z,26.73
2022-08-25T09:12:34.343Z,26.67
2022-08-25T09:15:12.535Z,26.92
2022-08-25T09:18:05.616Z,27.00
2022-08-25T09:20:40.988Z,27.11
2022-08-25T09:23:20.142Z,27.22
2022-08-25T09:26:14.608Z,27.33
2022-08-25T09:28:51.962Z,27.45
2022-08-25T09:31:27.604Z,27.54
2022-08-25T09:34:03.518Z,27.57
2022-08-25T09:36:43.095Z,27.43
2022-08-25T09:42:06.424Z,27.83
2022-08-25T09:44:47.961Z,27.93
2022-08-25T09:47:35.827Z,28.02
2022-08-25T09:50:25.554Z,28.09
2022-08-25T09:53:13.706Z,28.15
2022-08-25T09:56:06.064Z,28.21
2022-08-25T09:58:34.127Z,28.28
2022-08-25T10:01:04.853Z,28.35
2022-08-25T10:03:36.531Z,28.38
2022-08-25T10:06:13.653Z,28.42
2022-08-25T10:08:56.463Z,28.47
2022-08-25T10:11:42.359Z,28.55
2022-08-25T10:14:26.696Z,28.64
2022-08-25T10:17:15.421Z,28.70
2022-08-25T10:19:44.403Z,28.79
2022-08-25T10:22:24.465Z,28.84
2022-08-25T10:24:53.112Z,28.90
2022-08-25T10:27:39.533Z,28.94
2022-08-25T10:30:17.462Z,29.02
2022-08-25T10:33:08.462Z,29.09
2022-08-25T10:35:47.266Z,29.14
2022-08-25T10:38:43.292Z,29.19
2022-08-25T10:41:29.661Z,29.26
2022-08-25T10:44:32.494Z,29.30
2022-08-25T10:47:22.189Z,29.33
2022-08-25T10:49:56.512Z,29.35
2022-08-25T10:52:39.382Z,29.44
2022-08-25T10:55:18.851Z,29.49
2022-08-25T10:57:52.858Z,29.53
2022-08-25T11:00:24.866Z,29.57
2022-08-25T11:03:06.529Z,29.63
2022-08-25T11:05:40.348Z,29.68
2022-08-25T11:08:27.095Z,29.68
2022-08-25T11:11:04.042Z,29.80
2022-08-25T11:13:47.821Z,29.87
2022-08-25T11:16:40.588Z,29.94
2022-08-25T11:19:17.846Z,30.00
2022-08-25T11:21:54.291Z,30.06
2022-08-25T11:24:48.523Z,30.11
2022-08-25T11:27:26.483Z,30.16
2022-08-25T11:30:22.063Z,30.00
2022-08-25T11:32:55.257Z,30.22
2022-08-25T11:35:37.891Z,30.26
2022-08-25T11:38:33.802Z,30.33
2022-08-25T11:41:18.331Z,30.40
2022-08-25T11:44:10.864Z,30.47
2022-08-25T11:46:45.753Z,30.52
2022-08-25T11:49:16.515Z,30.60
2022-08-25T11:51:48.265Z,30.64
2022-08-25T11:54:39.513Z,30.69
2022-08-25T11:57:22.439Z,30.74
2022-08-25T11:59:50.501Z,30.81
2022-08-25T12:02:40.727Z,30.86
2022-08-25T12:05:20.129Z,30.93
2022-08-25T12:08:08.590Z,30.98
2022-08-25T12:10:59.030Z,31.04
2022-08-25T12:13:44.269Z,31.08
2022-08-25T12:16:37.228Z,31.12
2022-08-25T12:19:26.755Z,31.15
2022-08-25T12:21:58.892Z,31.19
2022-08-25T12:24:49.833Z,31.22
2022-08-25T12:27:24.934Z,31.24
2022-08-25T12:30:27.616Z,31.19
2022-08-25T12:33:21.270Z,31.28
2022-08-25T12:36:11.173Z,31.29
2022-08-25T12:38:52.086Z,31.29
2022-08-25T12:41:24.486Z,31.30
2022-08-25T12:44:10.480Z,31.34
2022-08-25T12:46:43.663Z,31.38
2022-08-25T12:49:32.298Z,31.40
2022-08-25T12:52:15.082Z,31.41
2022-08-25T12:54:54.701Z,31.43
2022-08-25T12:57:41.274Z,31.44
2022-08-25T13:00:22.509Z,31.45
2022-08-25T13:03:11.991Z,31.46
2022-08-25T13:05:46.501Z,31.46
2022-08-25T13:08:27.202Z,31.45
2022-08-25T13:11:20.242Z,31.40
2022-08-25T13:14:08.236Z,31.43
2022-08-25T13:16:38.382Z,31.43
2022-08-25T13:19:18.083Z,31.45
2022-08-25T13:21:47.462Z,31.45
2022-08-25T13:24:27.248Z,31.46
2022-08-25T13:27:02.075Z,31.48
2022-08-25T13:29:37.678Z,31.50
2022-08-25T13:32:14.423Z,31.52
2022-08-25T13:34:44.074Z,31.54
2022-08-25T13:37:30.208Z,31.46
2022-08-25T13:40:15.104Z,31.57
2022-08-25T13:42:55.664Z,31.58
2022-08-25T13:45:31.693Z,31.60
2022-08-25T13:47:59.876Z,31.61
2022-08-25T13:50:28.695Z,31.63
2022-08-25T13:53:22.887Z,31.64
2022-08-25T13:56:01.665Z,31.65
2022-08-25T13:58:45.043Z,31.66
2022-08-25T14:01:47.713Z,31.65
2022-08-25T14:04:32.509Z,31.53
2022-08-25T14:07:22.631Z,31.67
2022-08-25T14:09:57.314Z,31.67
2022-08-25T14:12:44.702Z,31.68
2022-08-25T14:15:22.212Z,31.69
2022-08-25T14:18:05.009Z,31.72
2022-08-25T14:20:36.018Z,31.73
2022-08-25T14:23:18.746Z,31.75
2022-08-25T14:25:49.605Z,31.76
2022-08-25T14:28:23.639Z,31.76
2022-08-25T14:30:56.446Z,31.78
2022-08-25T14:33:29.164Z,31.79
2022-08-25T14:36:00.151Z,31.81
2022-08-25T14:38:28.185Z,31.84
2022-08-25T14:40:59.239Z,31.81
2022-08-25T14:43:31.583Z,31.88
2022-08-25T14:46:10.057Z,31.89
2022-08-25T14:48:47.086Z,31.92
2022-08-25T14:51:17.297Z,31.95
2022-08-25T14:53:45.275Z,31.99
2022-08-25T14:56:14.243Z,31.99
2022-08-25T14:58:50.838Z,32.01
2022-08-25T15:01:26.467Z,32.01
2022-08-25T15:04:06.045Z,32.00
2022-08-25T15:06:36.518Z,32.00
2022-08-25T15:09:12.990Z,31.99
2022-08-25T15:11:45.006Z,31.91
2022-08-25T15:14:16.014Z,31.96
2022-08-25T15:16:51.597Z,31.92
2022-08-25T15:19:23.700Z,31.88
2022-08-25T15:21:52.556Z,31.84
2022-08-25T15:24:22.913Z,31.82
2022-08-25T15:29:30.394Z,31.81
2022-08-25T15:32:00.456Z,31.80
2022-08-25T15:34:54.598Z,31.76
2022-08-25T15:37:22.605Z,31.72
2022-08-25T15:39:50.800Z,31.68
2022-08-25T15:42:19.575Z,31.64
2022-08-25T15:44:53.073Z,31.62
2022-08-25T15:47:24.215Z,31.53
2022-08-25T15:50:04.107Z,31.51
2022-08-25T15:52:46.188Z,31.56
2022-08-25T15:55:16.595Z,31.51
2022-08-25T15:57:44.712Z,31.44
2022-08-25T16:00:13.533Z,31.40
2022-08-25T16:02:46.231Z,31.36
2022-08-25T16:05:16.377Z,31.31
2022-08-25T16:07:46.261Z,31.26
2022-08-25T16:10:20.833Z,31.21
2022-08-25T16:12:49.960Z,31.15
2022-08-25T16:15:17.881Z,31.09
2022-08-25T16:17:52.024Z,31.04
2022-08-25T16:20:21.032Z,30.98
2022-08-25T16:22:51.256Z,30.91
2022-08-25T16:25:19.743Z,30.87
2022-08-25T16:27:48.770Z,30.80
2022-08-25T16:30:17.791Z,30.73
2022-08-25T16:32:47.051Z,30.65
2022-08-25T16:35:16.540Z,30.54
2022-08-25T16:37:44.503Z,30.48
2022-08-25T16:40:14.729Z,30.38
2022-08-25T16:42:42.969Z,30.27
2022-08-25T16:45:11.897Z,30.15
2022-08-25T16:47:40.069Z,30.02
2022-08-25T16:50:11.436Z,29.90
2022-08-25T16:52:59.341Z,29.78
2022-08-25T16:55:39.494Z,29.68
2022-08-25T16:58:12.670Z,29.57
2022-08-25T17:00:44.672Z,29.47
2022-08-25T17:03:13.374Z,29.37
2022-08-25T17:05:42.896Z,29.27
2022-08-25T17:08:30.768Z,29.16
2022-08-25T17:11:18.298Z,29.00
2022-08-25T17:13:49.854Z,28.82
2022-08-25T17:16:21.203Z,28.56
2022-08-25T17:18:49.269Z,28.50
2022-08-25T17:21:24.550Z,28.36
2022-08-25T17:23:55.555Z,28.21
2022-08-25T17:26:27.807Z,28.07
2022-08-25T17:28:59.182Z,27.94
2022-08-25T17:31:29.900Z,27.74
2022-08-25T17:33:58.985Z,27.69
2022-08-25T17:36:27.964Z,27.59
2022-08-25T17:38:57.045Z,27.47
2022-08-25T17:41:26.119Z,27.34
2022-08-25T17:43:53.953Z,27.19
2022-08-25T17:46:22.047Z,26.95
2022-08-25T17:48:50.178Z,26.89
2022-08-25T17:51:18.370Z,26.73
2022-08-25T17:53:46.986Z,26.57
2022-08-25T17:56:18.645Z,26.39
2022-08-25T17:58:47.531Z,26.27
2022-08-25T18:01:22.401Z,26.12
2022-08-25T18:03:51.534Z,25.97
2022-08-25T18:06:23.241Z,25.83
2022-08-25T18:08:56.333Z,25.69
2022-08-25T18:11:28.897Z,25.55
2022-08-25T18:13:58.515Z,25.42
2022-08-25T18:16:28.459Z,25.28
2022-08-25T18:18:57.249Z,25.15
2022-08-25T18:21:30.729Z,25.03
2022-08-25T18:23:59.226Z,24.90
2022-08-25T18:26:27.918Z,24.77
2022-08-25T18:28:56.402Z,24.64
2022-08-25T18:31:25.302Z,24.56
2022-08-25T18:33:53.342Z,24.46
2022-08-25T18:36:21.389Z,24.36
2022-08-25T18:39:09.550Z,24.25
2022-08-25T18:41:40.427Z,24.15
2022-08-25T18:44:10.722Z,24.05
2022-08-25T18:46:40.592Z,23.93
2022-08-25T18:49:08.954Z,23.83
2022-08-25T18:51:37.531Z,23.75
2022-08-25T18:54:06.046Z,23.68
2022-08-25T18:56:35.001Z,23.60
2022-08-25T18:59:04.578Z,23.52
2022-08-25T19:01:36.038Z,23.45
2022-08-25T19:04:05.070Z,23.39
2022-08-25T19:06:33.247Z,23.31
2022-08-25T19:09:01.102Z,23.25
2022-08-25T19:11:29.025Z,23.20
2022-08-25T19:13:58.283Z,23.15
2022-08-25T19:16:36.451Z,23.09
2022-08-25T19:19:07.115Z,23.03
2022-08-25T19:21:35.558Z,22.96
2022-08-25T19:24:04.820Z,22.90
2022-08-25T19:26:34.603Z,22.76
2022-08-25T19:29:11.506Z,22.43
2022-08-25T19:31:41.356Z,22.70
2022-08-25T19:34:13.554Z,22.67
2022-08-25T19:36:44.186Z,22.60
2022-08-25T19:39:13.890Z,22.53
2022-08-25T19:41:45.986Z,22.45
2022-08-25T19:44:14.264Z,22.39
2022-08-25T19:46:44.905Z,22.33
2022-08-25T19:49:17.425Z,22.27
2022-08-25T19:51:51.108Z,22.20
2022-08-25T19:54:26.890Z,22.13
2022-08-25T19:56:55.889Z,22.06
2022-08-25T19:59:40.383Z,22.00
2022-08-25T20:02:29.573Z,21.93
2022-08-25T20:05:02.248Z,21.86
2022-08-25T20:07:31.437Z,21.70
2022-08-25T20:10:00.409Z,21.73
2022-08-25T20:12:29.110Z,21.66
2022-08-25T20:14:57.922Z,21.62
2022-08-25T20:17:28.463Z,21.57
2022-08-25T20:20:02.231Z,21.52
2022-08-25T20:22:34.464Z,21.47
2022-08-25T20:25:13.690Z,21.43
2022-08-25T20:27:45.983Z,21.40
2022-08-25T20:30:27.346Z,21.36
2022-08-25T20:32:57.370Z,21.32
2022-08-25T20:35:27.310Z,21.29
2022-08-25T20:37:57.316Z,21.25
2022-08-25T20:40:28.177Z,21.17
2022-08-25T20:43:02.950Z,21.07
2022-08-25T20:45:32.046Z,21.08
2022-08-25T20:48:00.485Z,21.03
2022-08-25T20:50:28.900Z,20.99
2022-08-25T20:52:58.837Z,20.95
2022-08-25T20:55:29.468Z,20.89
2022-08-25T20:58:00.943Z,20.85
2022-08-25T21:00:28.858Z,20.80
2022-08-25T21:02:57.225Z,20.74
2022-08-25T21:05:25.430Z,20.69
2022-08-25T21:07:54.423Z,20.64
2022-08-25T21:10:22.794Z,20.61
2022-08-25T21:12:53.506Z,20.51
2022-08-25T21:15:21.595Z,20.54
2022-08-25T21:17:54.677Z,20.51
2022-08-25T21:20:24.250Z,20.46
2022-08-25T21:22:53.222Z,20.42
2022-08-25T21:25:23.655Z,20.38
2022-08-25T21:27:52.994Z,20.25
2022-08-25T21:30:21.336Z,20.30
2022-08-25T21:32:53.582Z,20.26
2022-08-25T21:35:23.346Z,20.22
2022-08-25T21:37:53.380Z,20.18
2022-08-25T21:40:23.347Z,20.12
2022-08-25T21:42:52.575Z,20.08
2022-08-25T21:45:21.767Z,20.05
2022-08-25T21:47:51.995Z,20.01
2022-08-25T21:50:20.919Z,19.97
2022-08-25T21:52:48.819Z,19.92
2022-08-25T21:55:24.104Z,19.88
2022-08-25T21:57:52.840Z,19.81
2022-08-25T22:00:23.587Z,19.79
2022-08-25T22:02:51.878Z,19.75
2022-08-25T22:05:20.107Z,19.70
2022-08-25T22:07:48.046Z,19.67
2022-08-25T22:10:17.701Z,19.62
2022-08-25T22:12:48.175Z,19.57
2022-08-25T22:15:17.858Z,19.53
2022-08-25T22:17:48.107Z,19.47
2022-08-25T22:20:18.043Z,19.45
2022-08-25T22:22:46.262Z,19.41
2022-08-25T22:25:14.615Z,19.37
2022-08-25T22:27:42.815Z,19.33
2022-08-25T22:30:11.411Z,19.29
2022-08-25T22:32:39.272Z,19.26
2022-08-25T22:35:08.331Z,19.22
2022-08-25T22:37:37.593Z,19.18
2022-08-25T22:40:06.476Z,19.15
2022-08-25T22:42:34.503Z,19.11
2022-08-25T22:45:02.527Z,19.07
2022-08-25T22:47:31.377Z,19.02
2022-08-25T22:49:59.615Z,18.99
2022-08-25T22:52:33.374Z,18.96
2022-08-25T22:55:03.174Z,18.92
2022-08-25T22:57:31.818Z,18.88
2022-08-25T22:59:59.771Z,18.83
2022-08-25T23:02:28.306Z,18.78
2022-08-25T23:05:00.875Z,18.74
2022-08-25T23:07:29.718Z,18.69
2022-08-25T23:10:03.293Z,18.66
2022-08-25T23:12:32.798Z,18.63
2022-08-25T23:15:01.254Z,18.57
2022-08-25T23:17:31.848Z,18.55
2022-08-25T23:20:00.069Z,18.50
2022-08-25T23:22:28.915Z,18.46
2022-08-25T23:24:56.993Z,18.42
2022-08-25T23:27:24.948Z,18.39
2022-08-25T23:29:52.878Z,18.35
2022-08-25T23:32:22.351Z,18.32
2022-08-25T23:34:50.360Z,18.18
2022-08-25T23:37:18.965Z,18.26
2022-08-25T23:39:49.494Z,18.23
2022-08-25T23:42:20.146Z,18.18
2022-08-25T23:44:49.753Z,18.15
2022-08-25T23:47:18.907Z,18.12
2022-08-25T23:49:48.655Z,18.10
2022-08-25T23:52:17.836Z,18.08
2022-08-25T23:54:46.639Z,18.07
2022-08-25T23:57:15.076Z,18.04
2022-08-25T23:59:43.446Z,18.02
