createdAt,value
2018-01-20T16:12:48.988Z,4.07
2018-01-20T16:15:16.612Z,4.65
2018-01-20T16:17:44.199Z,4.37
2018-01-20T16:20:12.593Z,4.70
2018-01-20T16:22:40.167Z,5.00
2018-01-20T16:25:07.773Z,4.50
2018-01-20T16:27:35.332Z,5.15
2018-01-20T16:30:02.897Z,5.25
2018-01-20T16:32:31.323Z,5.22
2018-01-20T16:35:09.544Z,5.35
2018-01-20T16:37:37.924Z,5.43
2018-01-20T16:40:06.231Z,5.43
2018-01-20T16:42:33.800Z,4.10
2018-01-20T16:45:01.299Z,5.37
2018-01-20T16:47:29.166Z,4.97
2018-01-20T16:49:56.702Z,5.75
2018-01-20T16:52:24.440Z,5.25
2018-01-20T16:54:52.046Z,4.95
2018-01-20T16:57:19.751Z,4.80
2018-01-20T16:59:48.040Z,5.30
2018-01-20T17:02:15.574Z,4.90
2018-01-20T17:04:43.904Z,5.05
2018-01-20T17:07:11.540Z,6.20
2018-01-20T17:09:39.187Z,9.90
2018-01-20T17:12:06.963Z,5.37
2018-01-20T17:14:34.710Z,4.62
2018-01-20T17:17:02.971Z,4.90
2018-01-20T17:19:31.370Z,4.70
2018-01-20T17:21:58.916Z,4.57
2018-01-20T17:24:27.583Z,4.65
2018-01-20T17:26:55.415Z,4.30
2018-01-20T17:29:22.973Z,4.93
2018-01-20T17:31:50.659Z,5.32
2018-01-20T17:34:18.197Z,6.10
2018-01-20T17:36:45.760Z,5.97
2018-01-20T17:39:13.279Z,5.70
2018-01-20T17:41:40.815Z,5.35
2018-01-20T17:44:09.194Z,5.00
2018-01-20T17:46:37.656Z,5.45
2018-01-20T17:49:05.224Z,4.93
2018-01-20T17:51:32.920Z,5.05
2018-01-20T17:54:01.069Z,5.75
2018-01-20T17:56:29.479Z,6.37
2018-01-20T17:58:57.337Z,6.78
2018-01-20T18:01:24.887Z,6.32
2018-01-20T18:03:53.171Z,5.45
2018-01-20T18:06:20.799Z,6.62
2018-01-20T18:08:48.334Z,6.35
2018-01-20T18:11:15.926Z,5.75
2018-01-20T18:13:43.561Z,7.18
2018-01-20T18:16:11.168Z,5.65
2018-01-20T18:18:38.805Z,5.68
2018-01-20T18:21:07.059Z,5.62
2018-01-20T18:23:34.609Z,6.25
2018-01-20T18:26:02.222Z,6.18
2018-01-20T18:28:30.668Z,7.22
2018-01-20T18:30:58.411Z,5.50
2018-01-20T18:33:25.961Z,5.53
2018-01-20T18:35:53.610Z,5.60
2018-01-20T18:38:21.178Z,6.07
2018-01-20T18:40:48.806Z,5.65
2018-01-20T18:43:16.344Z,5.65
2018-01-20T18:45:44.829Z,6.35
2018-01-20T18:48:13.247Z,5.10
2018-01-20T18:50:40.941Z,6.15
2018-01-20T18:53:08.454Z,5.87
2018-01-20T18:55:36.006Z,6.50
2018-01-20T18:58:04.480Z,6.70
2018-01-20T19:00:32.172Z,7.37
2018-01-20T19:02:59.693Z,6.57
2018-01-20T19:05:28.021Z,6.62
2018-01-20T19:07:55.536Z,7.25
2018-01-20T19:10:23.830Z,8.05
2018-01-20T19:12:51.401Z,7.95
2018-01-20T19:15:18.936Z,9.70
2018-01-20T19:17:47.239Z,9.88
2018-01-20T19:20:14.786Z,10.60
2018-01-20T19:22:42.374Z,9.23
2018-01-20T19:25:10.018Z,7.95
2018-01-20T19:27:37.536Z,7.80
2018-01-20T19:30:05.121Z,7.32
2018-01-20T19:32:32.659Z,7.25
2018-01-20T19:35:01.039Z,7.37
2018-01-20T19:37:29.348Z,52.45
2018-01-20T19:39:56.926Z,28.60
2018-01-20T19:42:24.451Z,15.48
2018-01-20T19:44:52.046Z,38.97
2018-01-20T19:47:20.286Z,21.48
2018-01-20T19:49:48.707Z,8.82
2018-01-20T19:52:16.208Z,8.60
2018-01-20T19:54:44.568Z,8.25
2018-01-20T19:57:12.182Z,11.07
2018-01-20T19:59:39.747Z,10.32
2018-01-20T20:02:07.314Z,10.73
2018-01-20T20:04:34.886Z,18.85
2018-01-20T20:07:02.496Z,12.90
2018-01-20T20:09:30.783Z,12.77
2018-01-20T20:11:58.466Z,12.93
2018-01-20T20:14:25.983Z,56.83
2018-01-20T20:16:54.378Z,22.65
2018-01-20T20:19:21.916Z,12.57
2018-01-20T20:21:50.269Z,11.85
2018-01-20T20:24:17.846Z,13.85
2018-01-20T20:26:45.439Z,15.65
2018-01-20T20:29:13.702Z,15.38
2018-01-20T20:31:42.044Z,13.20
2018-01-20T20:34:09.546Z,20.85
2018-01-20T20:36:38.082Z,15.80
2018-01-20T20:39:05.719Z,15.60
2018-01-20T20:41:33.235Z,16.02
2018-01-20T20:44:01.902Z,15.10
2018-01-20T20:46:40.926Z,15.20
2018-01-20T20:49:08.455Z,16.62
2018-01-20T20:51:37.338Z,13.20
2018-01-20T20:54:06.675Z,12.90
2018-01-20T20:56:34.400Z,13.35
2018-01-20T20:59:01.968Z,12.68
2018-01-20T21:01:29.533Z,13.50
2018-01-20T21:03:57.102Z,15.68
2018-01-20T21:06:24.704Z,31.30
2018-01-20T21:08:53.022Z,14.93
2018-01-20T21:11:20.547Z,16.58
2018-01-20T21:13:48.834Z,13.95
2018-01-20T21:16:16.410Z,13.90
2018-01-20T21:18:43.956Z,13.62
2018-01-20T21:21:11.512Z,15.00
2018-01-20T21:23:39.232Z,13.77
2018-01-20T21:26:06.781Z,13.30
2018-01-20T21:28:34.300Z,16.15
2018-01-20T21:31:02.847Z,17.92
2018-01-20T21:33:30.348Z,15.85
2018-01-20T21:35:57.906Z,14.35
2018-01-20T21:38:25.457Z,13.10
2018-01-20T21:40:53.405Z,14.77
2018-01-20T21:43:21.765Z,13.88
2018-01-20T21:45:49.310Z,15.98
2018-01-20T21:48:16.840Z,20.12
2018-01-20T21:50:44.377Z,16.20
2018-01-20T21:53:11.947Z,16.17
2018-01-20T21:55:39.496Z,17.15
2018-01-20T21:58:07.020Z,16.65
2018-01-20T22:00:34.619Z,19.58
2018-01-20T22:03:02.185Z,20.02
2018-01-20T22:05:29.726Z,17.83
2018-01-20T22:07:57.286Z,19.70
2018-01-20T22:10:25.638Z,19.60
2018-01-20T22:12:53.163Z,20.52
2018-01-20T22:15:20.735Z,20.33
2018-01-20T22:17:48.347Z,20.60
2018-01-20T22:20:15.903Z,22.58
2018-01-20T22:22:43.446Z,25.88
2018-01-20T22:25:11.872Z,24.35
2018-01-20T22:27:39.396Z,23.20
2018-01-20T22:30:07.772Z,22.58
2018-01-20T22:32:36.051Z,22.90
2018-01-20T22:35:04.633Z,24.12
2018-01-20T22:37:32.910Z,23.60
2018-01-20T22:40:01.448Z,23.90
2018-01-20T22:42:28.986Z,23.45
2018-01-20T22:44:56.611Z,20.05
2018-01-20T22:47:24.887Z,22.17
2018-01-20T22:49:53.289Z,25.23
2018-01-20T22:52:21.062Z,26.50
2018-01-20T22:54:48.792Z,25.67
2018-01-20T22:57:17.204Z,27.23
2018-01-20T22:59:44.763Z,28.60
2018-01-20T23:02:12.343Z,27.00
2018-01-20T23:04:39.982Z,24.70
2018-01-20T23:07:07.654Z,25.05
2018-01-20T23:09:35.197Z,25.45
2018-01-20T23:12:02.789Z,25.92
2018-01-20T23:14:30.319Z,25.05
2018-01-20T23:16:57.855Z,23.95
2018-01-20T23:19:27.756Z,25.45
2018-01-20T23:21:55.342Z,24.20
2018-01-20T23:24:22.898Z,25.85
2018-01-20T23:26:50.441Z,26.20
2018-01-20T23:29:18.745Z,27.05
2018-01-20T23:31:46.256Z,26.50
2018-01-20T23:34:13.822Z,28.20
2018-01-20T23:36:41.409Z,27.27
2018-01-20T23:39:08.962Z,27.23
2018-01-20T23:41:37.247Z,25.58
2018-01-20T23:44:04.818Z,28.85
2018-01-20T23:46:32.330Z,28.60
2018-01-20T23:48:59.900Z,27.98
2018-01-20T23:51:28.190Z,32.90
2018-01-20T23:53:56.543Z,30.27
2018-01-20T23:56:24.049Z,30.40
2018-01-20T23:58:51.609Z,31.35
