createdAt,value
2023-04-09T00:01:21.631Z,66.00
2023-04-09T00:03:48.945Z,66.20
2023-04-09T00:06:16.405Z,66.40
2023-04-09T00:08:43.754Z,66.60
2023-04-09T00:11:11.271Z,66.60
2023-04-09T00:13:39.867Z,66.60
2023-04-09T00:16:08.485Z,66.70
2023-04-09T00:18:36.259Z,66.80
2023-04-09T00:21:03.642Z,66.80
2023-04-09T00:23:30.940Z,66.70
2023-04-09T00:25:58.388Z,66.70
2023-04-09T00:28:25.661Z,66.70
2023-04-09T00:30:53.063Z,66.70
2023-04-09T00:33:20.393Z,66.70
2023-04-09T00:35:47.701Z,66.70
2023-04-09T00:38:15.457Z,66.70
2023-04-09T00:40:42.697Z,66.80
2023-04-09T00:43:10.436Z,67.30
2023-04-09T00:45:38.036Z,67.60
2023-04-09T00:48:05.518Z,67.70
2023-04-09T00:50:32.888Z,67.70
2023-04-09T00:53:00.914Z,67.70
2023-04-09T00:55:29.036Z,67.60
2023-04-09T00:57:56.384Z,67.60
2023-04-09T01:00:24.302Z,67.60
2023-04-09T01:02:52.887Z,67.60
2023-04-09T01:05:20.551Z,67.50
2023-04-09T01:08:31.939Z,67.70
2023-04-09T01:11:18.815Z,68.00
2023-04-09T01:14:01.080Z,67.70
2023-04-09T01:16:31.436Z,67.60
2023-04-09T01:19:04.506Z,67.40
2023-04-09T01:21:34.212Z,67.50
2023-04-09T01:24:23.608Z,67.50
2023-04-09T01:26:51.307Z,67.70
2023-04-09T01:29:21.437Z,67.40
2023-04-09T01:31:50.187Z,68.20
2023-04-09T01:34:19.471Z,68.60
2023-04-09T01:36:52.986Z,68.70
2023-04-09T01:39:21.160Z,68.90
2023-04-09T01:41:50.211Z,68.70
2023-04-09T01:44:18.163Z,68.60
2023-04-09T01:46:48.326Z,68.60
2023-04-09T01:49:17.015Z,68.70
2023-04-09T01:51:44.913Z,68.60
2023-04-09T01:54:12.462Z,68.80
2023-04-09T01:56:44.707Z,68.80
2023-04-09T01:59:13.031Z,69.10
2023-04-09T02:01:53.363Z,69.00
2023-04-09T02:04:24.770Z,69.10
2023-04-09T02:07:01.220Z,68.90
2023-04-09T02:09:31.782Z,69.00
2023-04-09T02:12:03.061Z,68.80
2023-04-09T02:14:32.385Z,68.90
2023-04-09T02:17:02.813Z,68.70
2023-04-09T02:19:59.482Z,68.90
2023-04-09T02:22:26.861Z,69.20
2023-04-09T02:24:54.041Z,69.00
2023-04-09T02:27:21.571Z,69.20
2023-04-09T02:29:48.798Z,69.10
2023-04-09T02:32:16.115Z,69.20
2023-04-09T02:34:43.396Z,69.40
2023-04-09T02:37:10.811Z,69.50
2023-04-09T02:39:38.209Z,69.70
2023-04-09T02:42:07.764Z,69.70
2023-04-09T02:44:35.430Z,69.80
2023-04-09T02:47:03.189Z,70.00
2023-04-09T02:49:31.049Z,70.40
2023-04-09T02:51:58.282Z,70.30
2023-04-09T02:54:25.573Z,70.10
2023-04-09T02:56:52.809Z,70.10
2023-04-09T02:59:20.001Z,70.30
2023-04-09T03:01:47.583Z,70.60
2023-04-09T03:04:15.369Z,70.40
2023-04-09T03:06:42.879Z,70.30
2023-04-09T03:09:10.257Z,70.40
2023-04-09T03:11:37.474Z,70.60
2023-04-09T03:14:04.806Z,70.50
2023-04-09T03:16:32.185Z,70.30
2023-04-09T03:18:59.519Z,70.30
2023-04-09T03:21:27.374Z,70.40
2023-04-09T03:23:54.741Z,70.50
2023-04-09T03:26:21.946Z,70.60
2023-04-09T03:28:50.903Z,70.50
2023-04-09T03:31:18.670Z,70.70
2023-04-09T03:33:47.028Z,70.90
2023-04-09T03:36:14.470Z,70.90
2023-04-09T03:38:57.488Z,70.90
2023-04-09T03:41:30.166Z,70.90
2023-04-09T03:43:59.650Z,71.00
2023-04-09T03:46:31.671Z,71.00
2023-04-09T03:49:00.586Z,70.90
2023-04-09T03:51:36.739Z,70.80
2023-04-09T03:54:04.900Z,70.90
2023-04-09T03:56:32.990Z,71.00
2023-04-09T03:59:01.488Z,71.20
2023-04-09T04:01:37.276Z,71.20
2023-04-09T04:04:05.157Z,71.20
2023-04-09T04:06:40.757Z,71.30
2023-04-09T04:09:29.806Z,71.30
2023-04-09T04:12:17.775Z,71.30
2023-04-09T04:15:06.232Z,71.20
2023-04-09T04:17:38.523Z,71.20
2023-04-09T04:20:13.259Z,71.30
2023-04-09T04:22:52.675Z,71.60
2023-04-09T04:25:21.155Z,71.60
2023-04-09T04:27:49.171Z,71.50
2023-04-09T04:30:19.469Z,71.50
2023-04-09T04:32:57.719Z,71.60
2023-04-09T04:35:26.351Z,71.50
2023-04-09T04:37:56.968Z,71.40
2023-04-09T04:40:24.745Z,71.50
2023-04-09T04:42:58.307Z,71.60
2023-04-09T04:45:27.192Z,71.60
2023-04-09T04:48:00.261Z,71.70
2023-04-09T04:50:27.587Z,71.70
2023-04-09T04:53:02.521Z,71.60
2023-04-09T04:55:39.408Z,71.60
2023-04-09T04:58:07.932Z,71.80
2023-04-09T05:00:43.897Z,72.40
2023-04-09T05:03:11.724Z,72.40
2023-04-09T05:05:46.470Z,72.50
2023-04-09T05:08:14.354Z,72.80
2023-04-09T05:10:46.787Z,73.20
2023-04-09T05:13:14.335Z,73.40
2023-04-09T05:15:41.875Z,73.60
2023-04-09T05:18:10.323Z,73.40
2023-04-09T05:20:37.668Z,72.90
2023-04-09T05:23:10.274Z,72.10
2023-04-09T05:25:41.632Z,71.30
2023-04-09T05:28:16.688Z,70.30
2023-04-09T05:30:48.414Z,69.70
2023-04-09T05:33:17.772Z,69.10
2023-04-09T05:35:45.823Z,68.60
2023-04-09T05:38:15.813Z,67.60
2023-04-09T05:40:45.768Z,66.90
2023-04-09T05:43:14.030Z,66.30
2023-04-09T05:45:43.853Z,65.20
2023-04-09T05:48:11.548Z,64.30
2023-04-09T05:50:51.478Z,63.20
2023-04-09T05:53:23.872Z,62.10
2023-04-09T05:55:51.257Z,60.70
2023-04-09T05:58:21.587Z,60.10
2023-04-09T06:00:51.559Z,59.50
2023-04-09T06:03:19.693Z,59.00
2023-04-09T06:05:48.114Z,58.20
2023-04-09T06:08:15.366Z,57.40
2023-04-09T06:10:42.837Z,57.00
2023-04-09T06:13:10.550Z,56.50
2023-04-09T06:15:38.969Z,56.60
2023-04-09T06:18:06.618Z,55.50
2023-04-09T06:20:34.093Z,55.00
2023-04-09T06:23:01.573Z,54.10
2023-04-09T06:25:28.927Z,53.50
2023-04-09T06:27:56.711Z,53.20
2023-04-09T06:30:24.120Z,52.80
2023-04-09T06:32:54.969Z,51.90
2023-04-09T06:35:23.405Z,51.10
2023-04-09T06:37:50.812Z,50.30
2023-04-09T06:40:19.219Z,50.00
2023-04-09T06:42:48.108Z,48.80
2023-04-09T06:45:31.233Z,48.50
2023-04-09T06:47:59.923Z,48.10
2023-04-09T06:50:27.540Z,46.80
2023-04-09T06:52:55.251Z,46.40
2023-04-09T06:55:22.580Z,46.20
2023-04-09T06:57:49.922Z,45.70
2023-04-09T07:00:17.614Z,45.40
2023-04-09T07:02:45.151Z,44.90
2023-04-09T07:05:13.083Z,44.40
2023-04-09T07:07:40.467Z,44.20
2023-04-09T07:10:08.216Z,44.00
2023-04-09T07:12:35.697Z,43.40
2023-04-09T07:15:05.076Z,43.00
2023-04-09T07:17:33.022Z,42.20
2023-04-09T07:20:00.923Z,42.20
2023-04-09T07:22:29.098Z,41.90
2023-04-09T07:24:56.708Z,41.40
2023-04-09T07:27:26.358Z,41.00
2023-04-09T07:29:58.409Z,39.80
2023-04-09T07:32:30.775Z,39.20
2023-04-09T07:34:59.365Z,38.80
2023-04-09T07:37:27.089Z,39.00
2023-04-09T07:39:54.457Z,39.40
2023-04-09T07:42:21.984Z,38.90
2023-04-09T07:44:49.629Z,38.50
2023-04-09T07:47:16.975Z,38.50
2023-04-09T07:49:44.159Z,38.40
2023-04-09T07:52:11.653Z,38.40
2023-04-09T07:54:39.105Z,38.00
2023-04-09T07:57:06.781Z,37.80
2023-04-09T07:59:36.879Z,37.30
2023-04-09T08:02:04.445Z,36.50
2023-04-09T08:04:32.032Z,37.00
2023-04-09T08:06:59.510Z,36.80
2023-04-09T08:09:27.040Z,35.90
2023-04-09T08:11:54.293Z,35.30
2023-04-09T08:14:21.856Z,35.30
2023-04-09T08:16:50.590Z,35.40
2023-04-09T08:19:20.063Z,35.60
2023-04-09T08:21:49.468Z,34.90
2023-04-09T08:24:17.204Z,35.20
2023-04-09T08:26:45.035Z,35.00
2023-04-09T08:29:14.457Z,35.00
2023-04-09T08:31:41.888Z,35.10
2023-04-09T08:34:09.256Z,34.40
2023-04-09T08:36:36.998Z,34.40
2023-04-09T08:39:04.428Z,33.20
2023-04-09T08:41:31.958Z,32.80
2023-04-09T08:43:59.927Z,33.90
2023-04-09T08:46:28.434Z,33.50
2023-04-09T08:48:56.082Z,33.30
2023-04-09T08:51:24.663Z,32.10
2023-04-09T08:54:04.398Z,32.50
2023-04-09T08:56:32.650Z,32.90
2023-04-09T08:59:00.080Z,33.50
2023-04-09T09:01:29.530Z,33.20
2023-04-09T09:04:03.963Z,32.20
2023-04-09T09:06:33.817Z,32.20
2023-04-09T09:09:11.185Z,31.90
2023-04-09T09:11:43.568Z,32.20
2023-04-09T09:14:15.447Z,32.30
2023-04-09T09:17:04.278Z,32.20
2023-04-09T09:19:33.685Z,32.40
2023-04-09T09:22:06.526Z,32.00
2023-04-09T09:24:34.296Z,32.20
2023-04-09T09:27:02.393Z,32.20
2023-04-09T09:29:29.852Z,31.70
2023-04-09T09:31:57.203Z,31.00
2023-04-09T09:34:25.560Z,31.10
2023-04-09T09:36:52.959Z,30.00
2023-04-09T09:39:21.952Z,30.20
2023-04-09T09:42:07.651Z,30.50
2023-04-09T09:44:35.301Z,31.20
2023-04-09T09:47:04.085Z,30.40
2023-04-09T09:49:31.322Z,31.00
2023-04-09T09:52:03.154Z,31.60
2023-04-09T09:54:42.721Z,31.10
2023-04-09T09:57:13.255Z,31.90
2023-04-09T09:59:46.676Z,32.20
2023-04-09T10:02:20.556Z,32.20
2023-04-09T10:04:50.834Z,31.30
2023-04-09T10:07:20.935Z,31.40
2023-04-09T10:09:51.424Z,31.60
2023-04-09T10:12:24.353Z,31.30
2023-04-09T10:14:53.041Z,31.50
2023-04-09T10:17:21.744Z,31.70
2023-04-09T10:20:29.500Z,32.20
2023-04-09T10:22:58.889Z,32.80
2023-04-09T10:25:26.288Z,33.10
2023-04-09T10:28:01.305Z,33.40
2023-04-09T10:30:33.183Z,33.80
2023-04-09T10:33:29.750Z,33.80
2023-04-09T10:36:10.947Z,34.40
2023-04-09T10:38:41.273Z,34.10
2023-04-09T10:41:25.387Z,34.20
2023-04-09T10:43:52.758Z,34.60
2023-04-09T10:46:38.613Z,34.70
2023-04-09T10:49:13.567Z,34.90
2023-04-09T10:51:41.913Z,35.10
2023-04-09T10:54:35.815Z,35.40
2023-04-09T10:57:10.759Z,35.80
2023-04-09T10:59:43.372Z,36.20
2023-04-09T11:02:20.433Z,36.00
2023-04-09T11:04:54.767Z,36.20
2023-04-09T11:07:25.040Z,36.40
2023-04-09T11:09:53.408Z,36.60
2023-04-09T11:12:21.043Z,36.70
2023-04-09T11:14:48.269Z,36.80
2023-04-09T11:17:15.736Z,37.40
2023-04-09T11:19:44.058Z,37.40
2023-04-09T11:22:11.338Z,37.80
2023-04-09T11:24:46.703Z,38.20
2023-04-09T11:27:14.351Z,37.50
2023-04-09T11:29:42.346Z,37.00
2023-04-09T11:32:09.759Z,37.00
2023-04-09T11:34:37.898Z,37.00
2023-04-09T11:37:09.104Z,36.80
2023-04-09T11:39:37.295Z,36.70
2023-04-09T11:42:04.570Z,37.00
2023-04-09T11:44:32.273Z,36.90
2023-04-09T11:47:00.182Z,37.20
2023-04-09T11:49:27.593Z,37.30
2023-04-09T11:51:55.276Z,37.90
2023-04-09T11:54:22.541Z,37.50
2023-04-09T11:56:55.843Z,37.20
2023-04-09T11:59:23.077Z,37.00
2023-04-09T12:01:51.542Z,37.10
2023-04-09T12:04:22.382Z,37.70
2023-04-09T12:06:50.238Z,37.10
2023-04-09T12:09:17.795Z,36.70
2023-04-09T12:11:46.305Z,36.30
2023-04-09T12:14:14.806Z,36.90
2023-04-09T12:16:44.728Z,36.50
2023-04-09T12:19:13.632Z,36.80
2023-04-09T12:21:50.764Z,36.70
2023-04-09T12:24:19.265Z,37.20
2023-04-09T12:26:47.542Z,37.70
2023-04-09T12:29:16.917Z,38.20
2023-04-09T12:31:45.064Z,38.30
2023-04-09T12:34:13.352Z,37.70
2023-04-09T12:36:44.211Z,37.60
2023-04-09T12:39:11.577Z,37.70
2023-04-09T12:41:39.309Z,38.30
2023-04-09T12:44:07.344Z,38.60
2023-04-09T12:46:34.827Z,38.60
2023-04-09T12:49:02.077Z,38.40
2023-04-09T12:51:29.410Z,38.50
2023-04-09T12:53:56.690Z,38.50
2023-04-09T12:56:24.789Z,38.50
2023-04-09T12:58:52.528Z,38.80
2023-04-09T13:01:20.143Z,39.00
2023-04-09T13:03:47.959Z,39.00
2023-04-09T13:06:15.733Z,38.60
2023-04-09T13:08:43.281Z,38.30
2023-04-09T13:11:10.725Z,38.60
2023-04-09T13:13:38.581Z,38.50
2023-04-09T13:16:07.442Z,38.30
2023-04-09T13:18:34.861Z,38.10
2023-04-09T13:21:02.315Z,38.10
2023-04-09T13:23:29.766Z,38.00
2023-04-09T13:25:57.305Z,37.70
2023-04-09T13:28:24.678Z,37.30
2023-04-09T13:30:52.619Z,37.00
2023-04-09T13:33:20.094Z,36.20
2023-04-09T13:35:47.439Z,36.20
2023-04-09T13:38:14.884Z,36.40
2023-04-09T13:40:42.387Z,37.10
2023-04-09T13:43:09.723Z,36.50
2023-04-09T13:45:37.280Z,37.20
2023-04-09T13:48:06.982Z,36.60
2023-04-09T13:50:34.454Z,37.00
2023-04-09T13:53:05.096Z,37.00
2023-04-09T13:55:32.518Z,36.90
2023-04-09T13:57:59.886Z,37.10
2023-04-09T14:00:27.578Z,37.10
2023-04-09T14:02:55.101Z,37.50
2023-04-09T14:05:22.962Z,37.00
2023-04-09T14:07:50.553Z,37.20
2023-04-09T14:10:17.949Z,37.80
2023-04-09T14:12:45.350Z,37.70
2023-04-09T14:15:12.738Z,37.50
2023-04-09T14:17:40.326Z,37.50
2023-04-09T14:20:08.289Z,37.90
2023-04-09T14:22:35.815Z,38.00
2023-04-09T14:25:03.173Z,37.50
2023-04-09T14:27:30.670Z,37.50
2023-04-09T14:29:57.996Z,38.00
2023-04-09T14:32:25.810Z,37.80
2023-04-09T14:34:53.073Z,37.90
2023-04-09T14:37:20.521Z,37.80
2023-04-09T14:39:47.770Z,37.50
2023-04-09T14:42:14.953Z,37.80
2023-04-09T14:44:42.280Z,37.50
2023-04-09T14:47:09.498Z,37.50
2023-04-09T14:49:36.928Z,37.50
2023-04-09T14:52:04.272Z,37.60
2023-04-09T14:54:32.174Z,37.60
2023-04-09T14:56:59.601Z,37.50
2023-04-09T14:59:27.123Z,37.60
2023-04-09T15:01:54.786Z,37.60
2023-04-09T15:04:22.132Z,37.20
2023-04-09T15:06:49.655Z,37.10
2023-04-09T15:09:17.203Z,36.90
2023-04-09T15:11:44.403Z,36.90
2023-04-09T15:14:11.811Z,37.60
2023-04-09T15:16:39.199Z,36.70
2023-04-09T15:19:07.359Z,36.70
2023-04-09T15:21:34.855Z,36.90
2023-04-09T15:24:02.320Z,36.60
2023-04-09T15:26:29.682Z,36.60
2023-04-09T15:29:02.361Z,36.50
2023-04-09T15:31:30.583Z,36.50
2023-04-09T15:33:58.014Z,36.80
2023-04-09T15:36:26.312Z,37.00
2023-04-09T15:38:54.272Z,37.20
2023-04-09T15:41:23.810Z,37.50
2023-04-09T15:43:51.764Z,37.70
2023-04-09T15:46:19.245Z,37.90
2023-04-09T15:48:46.907Z,38.00
2023-04-09T15:51:14.275Z,38.20
2023-04-09T15:53:41.477Z,38.40
2023-04-09T15:56:12.066Z,38.30
2023-04-09T15:58:39.545Z,38.50
2023-04-09T16:01:10.950Z,38.50
2023-04-09T16:03:41.598Z,38.40
2023-04-09T16:06:13.013Z,38.40
2023-04-09T16:08:40.406Z,38.70
2023-04-09T16:11:08.259Z,38.70
2023-04-09T16:13:35.636Z,39.00
2023-04-09T16:16:03.994Z,38.70
2023-04-09T16:18:31.297Z,39.20
2023-04-09T16:20:58.749Z,39.40
2023-04-09T16:23:27.182Z,39.70
2023-04-09T16:25:55.874Z,39.80
2023-04-09T16:28:23.126Z,40.40
2023-04-09T16:30:50.918Z,40.50
2023-04-09T16:33:18.422Z,40.60
2023-04-09T16:35:45.913Z,40.30
2023-04-09T16:38:13.146Z,40.50
2023-04-09T16:40:40.701Z,40.50
2023-04-09T16:43:08.068Z,41.00
2023-04-09T16:45:35.659Z,41.30
2023-04-09T16:48:03.321Z,41.50
2023-04-09T16:50:30.777Z,41.60
2023-04-09T16:52:59.972Z,41.80
2023-04-09T16:55:27.196Z,41.50
2023-04-09T16:57:56.288Z,41.80
2023-04-09T17:00:23.703Z,42.30
2023-04-09T17:02:51.294Z,42.90
2023-04-09T17:05:18.758Z,43.50
2023-04-09T17:07:46.036Z,43.90
2023-04-09T17:10:14.304Z,44.30
2023-04-09T17:12:42.632Z,44.30
2023-04-09T17:15:11.090Z,44.20
2023-04-09T17:17:38.838Z,44.50
2023-04-09T17:20:06.728Z,44.70
2023-04-09T17:22:35.055Z,45.30
2023-04-09T17:25:03.333Z,45.40
2023-04-09T17:27:31.222Z,45.50
2023-04-09T17:29:58.699Z,45.80
2023-04-09T17:32:25.988Z,45.70
2023-04-09T17:34:53.330Z,45.90
2023-04-09T17:37:20.606Z,46.30
2023-04-09T17:39:47.945Z,46.40
2023-04-09T17:42:15.131Z,46.60
2023-04-09T17:44:43.876Z,46.70
2023-04-09T17:47:12.360Z,46.90
2023-04-09T17:49:40.143Z,46.90
2023-04-09T17:52:07.458Z,47.40
2023-04-09T17:54:35.055Z,47.50
2023-04-09T17:57:04.163Z,47.70
2023-04-09T17:59:32.821Z,47.70
2023-04-09T18:02:00.913Z,47.70
2023-04-09T18:04:28.384Z,47.60
2023-04-09T18:06:56.209Z,47.60
2023-04-09T18:09:23.586Z,47.70
2023-04-09T18:11:54.880Z,48.50
2023-04-09T18:14:23.134Z,48.90
2023-04-09T18:16:50.562Z,49.00
2023-04-09T18:19:17.797Z,48.90
2023-04-09T18:21:45.071Z,48.90
2023-04-09T18:24:12.261Z,49.40
2023-04-09T18:26:39.602Z,49.30
2023-04-09T18:29:08.408Z,49.50
2023-04-09T18:31:36.396Z,49.80
2023-04-09T18:34:03.806Z,50.40
2023-04-09T18:36:31.282Z,50.50
2023-04-09T18:38:58.747Z,50.30
2023-04-09T18:41:26.662Z,50.20
2023-04-09T18:43:54.696Z,50.60
2023-04-09T18:46:22.772Z,50.70
2023-04-09T18:48:50.305Z,51.10
2023-04-09T18:51:20.210Z,51.20
2023-04-09T18:53:52.726Z,51.40
2023-04-09T18:56:21.023Z,51.90
2023-04-09T18:58:48.722Z,52.40
2023-04-09T19:01:17.422Z,52.90
2023-04-09T19:03:45.785Z,53.50
2023-04-09T19:06:18.391Z,53.40
2023-04-09T19:08:47.640Z,54.20
2023-04-09T19:11:15.293Z,54.10
2023-04-09T19:13:42.501Z,54.00
2023-04-09T19:16:09.999Z,54.40
2023-04-09T19:18:37.839Z,54.50
2023-04-09T19:21:08.581Z,54.60
2023-04-09T19:23:35.960Z,54.60
2023-04-09T19:26:03.291Z,54.70
2023-04-09T19:28:31.003Z,54.80
2023-04-09T19:30:59.283Z,55.40
2023-04-09T19:33:28.038Z,55.60
2023-04-09T19:35:55.841Z,56.30
2023-04-09T19:38:23.122Z,56.00
2023-04-09T19:40:50.533Z,56.10
2023-04-09T19:43:17.786Z,56.80
2023-04-09T19:45:45.108Z,57.10
2023-04-09T19:48:12.735Z,57.10
2023-04-09T19:50:43.731Z,57.30
2023-04-09T19:53:11.216Z,57.50
2023-04-09T19:55:38.923Z,57.40
2023-04-09T19:58:07.172Z,57.20
2023-04-09T20:00:35.872Z,57.70
2023-04-09T20:03:05.761Z,57.60
2023-04-09T20:05:33.349Z,57.50
2023-04-09T20:08:00.627Z,57.40
2023-04-09T20:10:27.916Z,57.30
2023-04-09T20:12:55.517Z,57.20
2023-04-09T20:15:22.815Z,57.50
2023-04-09T20:17:50.962Z,57.80
2023-04-09T20:20:19.827Z,58.30
2023-04-09T20:22:55.570Z,58.70
2023-04-09T20:25:25.181Z,59.00
2023-04-09T20:27:54.175Z,59.20
2023-04-09T20:30:22.494Z,59.00
2023-04-09T20:32:50.069Z,59.10
2023-04-09T20:35:17.462Z,59.30
2023-04-09T20:37:44.760Z,59.30
2023-04-09T20:40:12.465Z,59.20
2023-04-09T20:42:41.170Z,59.40
2023-04-09T20:45:09.158Z,59.40
2023-04-09T20:47:36.751Z,59.20
2023-04-09T20:50:04.926Z,60.20
2023-04-09T20:52:32.365Z,59.90
2023-04-09T20:54:59.778Z,60.00
2023-04-09T20:57:27.202Z,59.80
2023-04-09T20:59:54.653Z,59.60
2023-04-09T21:02:21.983Z,59.40
2023-04-09T21:04:49.399Z,59.60
2023-04-09T21:07:16.911Z,59.50
2023-04-09T21:09:44.269Z,59.50
2023-04-09T21:12:11.456Z,59.60
2023-04-09T21:14:38.740Z,60.10
2023-04-09T21:17:06.078Z,60.50
2023-04-09T21:19:33.362Z,60.90
2023-04-09T21:22:00.871Z,61.20
2023-04-09T21:24:28.258Z,61.30
2023-04-09T21:26:55.473Z,61.20
2023-04-09T21:29:22.917Z,60.80
2023-04-09T21:31:50.152Z,61.20
2023-04-09T21:34:17.522Z,61.30
2023-04-09T21:36:46.099Z,61.00
2023-04-09T21:39:13.386Z,61.50
2023-04-09T21:41:41.117Z,61.40
2023-04-09T21:44:08.601Z,61.60
2023-04-09T21:46:37.409Z,63.30
2023-04-09T21:49:04.980Z,63.00
2023-04-09T21:51:32.506Z,63.20
2023-04-09T21:54:08.484Z,63.00
2023-04-09T21:56:36.060Z,63.60
2023-04-09T21:59:03.737Z,63.00
2023-04-09T22:01:31.673Z,62.70
2023-04-09T22:04:00.103Z,62.30
2023-04-09T22:06:28.615Z,62.40
2023-04-09T22:08:57.833Z,62.60
2023-04-09T22:11:28.398Z,62.20
2023-04-09T22:13:56.937Z,62.20
2023-04-09T22:16:25.377Z,63.00
2023-04-09T22:18:54.210Z,63.30
2023-04-09T22:21:22.335Z,63.10
2023-04-09T22:23:49.890Z,63.00
2023-04-09T22:26:17.351Z,62.90
2023-04-09T22:28:44.805Z,63.30
2023-04-09T22:31:12.462Z,63.50
2023-04-09T22:33:39.648Z,63.40
2023-04-09T22:36:07.314Z,63.20
2023-04-09T22:38:34.730Z,62.90
2023-04-09T22:41:02.156Z,62.80
2023-04-09T22:43:29.536Z,62.70
2023-04-09T22:45:57.183Z,62.60
2023-04-09T22:48:24.592Z,62.50
2023-04-09T22:50:51.967Z,62.50
2023-04-09T22:53:19.635Z,62.60
2023-04-09T22:55:50.577Z,62.70
2023-04-09T22:58:18.226Z,62.90
2023-04-09T23:00:47.004Z,63.00
2023-04-09T23:03:14.707Z,63.00
2023-04-09T23:05:42.729Z,63.20
2023-04-09T23:08:10.051Z,63.30
2023-04-09T23:10:37.298Z,63.20
2023-04-09T23:13:04.556Z,63.50
2023-04-09T23:15:31.840Z,63.50
2023-04-09T23:17:59.101Z,63.50
2023-04-09T23:20:26.363Z,64.10
2023-04-09T23:22:53.634Z,64.10
2023-04-09T23:25:22.352Z,64.20
2023-04-09T23:27:49.701Z,64.30
2023-04-09T23:30:17.543Z,64.10
2023-04-09T23:32:45.641Z,63.90
2023-04-09T23:35:13.532Z,63.80
2023-04-09T23:37:42.441Z,63.60
2023-04-09T23:40:11.075Z,64.10
2023-04-09T23:42:38.512Z,65.00
2023-04-09T23:45:06.384Z,65.00
2023-04-09T23:47:36.320Z,65.80
2023-04-09T23:50:05.172Z,65.70
2023-04-09T23:52:35.031Z,64.60
2023-04-09T23:55:03.630Z,64.80
2023-04-09T23:57:30.888Z,64.80
2023-04-09T23:59:58.733Z,64.70
