createdAt,value
2019-06-15T00:01:09.105Z,3.80
2019-06-15T00:03:37.225Z,3.85
2019-06-15T00:06:06.805Z,3.45
2019-06-15T00:11:03.873Z,4.00
2019-06-15T00:13:33.230Z,3.53
2019-06-15T00:16:03.422Z,3.40
2019-06-15T00:18:33.298Z,3.97
2019-06-15T00:23:30.457Z,4.30
2019-06-15T00:25:59.540Z,4.00
2019-06-15T00:28:27.043Z,3.70
2019-06-15T00:30:55.741Z,3.80
2019-06-15T00:33:23.464Z,3.50
2019-06-15T00:35:51.805Z,3.60
2019-06-15T00:38:20.470Z,4.40
2019-06-15T00:43:18.326Z,4.15
2019-06-15T00:45:47.008Z,3.40
2019-06-15T00:48:14.721Z,3.85
2019-06-15T00:50:42.343Z,4.10
2019-06-15T00:53:10.023Z,4.00
2019-06-15T00:55:38.882Z,4.20
2019-06-15T00:58:06.263Z,3.90
2019-06-15T01:00:35.205Z,4.10
2019-06-15T01:03:04.129Z,4.00
2019-06-15T01:05:33.267Z,3.60
2019-06-15T01:10:30.797Z,4.20
2019-06-15T01:12:59.993Z,3.70
2019-06-15T01:15:29.336Z,3.87
2019-06-15T01:17:58.555Z,3.40
2019-06-15T01:20:28.521Z,3.50
2019-06-15T01:22:57.144Z,3.60
2019-06-15T01:25:26.403Z,3.47
2019-06-15T01:27:55.203Z,4.00
2019-06-15T01:30:23.782Z,4.00
2019-06-15T01:32:53.489Z,3.85
2019-06-15T01:37:51.130Z,4.15
2019-06-15T01:40:19.498Z,4.70
2019-06-15T01:42:48.973Z,3.90
2019-06-15T01:45:25.164Z,3.45
2019-06-15T01:47:54.716Z,3.85
2019-06-15T01:50:23.958Z,3.70
2019-06-15T01:57:50.606Z,3.50
2019-06-15T02:05:31.924Z,3.85
2019-06-15T02:08:01.204Z,4.35
2019-06-15T02:10:31.402Z,4.30
2019-06-15T02:13:00.370Z,3.90
2019-06-15T02:15:29.288Z,4.20
2019-06-15T02:17:57.826Z,3.80
2019-06-15T02:20:27.355Z,3.90
2019-06-15T02:22:56.810Z,3.90
2019-06-15T02:25:35.213Z,3.75
2019-06-15T02:27:58.220Z,3.90
2019-06-15T02:30:29.985Z,3.20
2019-06-15T02:33:00.771Z,3.70
2019-06-15T02:35:29.902Z,3.65
2019-06-15T02:37:59.033Z,3.50
2019-06-15T02:40:28.240Z,4.25
2019-06-15T02:42:57.137Z,3.70
2019-06-15T02:45:26.076Z,4.30
2019-06-15T02:47:54.885Z,3.70
2019-06-15T02:50:23.280Z,4.10
2019-06-15T02:52:51.667Z,3.55
2019-06-15T02:55:21.042Z,3.45
2019-06-15T02:57:50.295Z,3.70
2019-06-15T03:00:39.311Z,4.00
2019-06-15T03:03:08.366Z,3.70
2019-06-15T03:05:38.379Z,3.53
2019-06-15T03:08:07.760Z,3.50
2019-06-15T03:10:36.473Z,4.20
2019-06-15T03:13:06.590Z,3.40
2019-06-15T03:18:04.523Z,4.00
2019-06-15T03:20:34.489Z,3.80
2019-06-15T03:23:04.699Z,3.60
2019-06-15T03:28:03.768Z,3.65
2019-06-15T03:30:33.893Z,3.40
2019-06-15T03:33:03.309Z,3.73
2019-06-15T03:35:33.206Z,3.55
2019-06-15T03:38:03.254Z,3.55
2019-06-15T03:40:32.689Z,3.50
2019-06-15T03:43:02.147Z,3.35
2019-06-15T03:45:31.436Z,3.40
2019-06-15T03:48:00.914Z,3.50
2019-06-15T03:50:31.122Z,3.75
2019-06-15T03:53:01.070Z,3.40
2019-06-15T03:57:58.012Z,3.60
2019-06-15T04:03:13.228Z,3.05
2019-06-15T04:05:43.027Z,3.20
2019-06-15T04:08:12.707Z,3.40
2019-06-15T04:10:42.411Z,3.63
2019-06-15T04:13:12.055Z,3.00
2019-06-15T04:20:39.623Z,3.20
2019-06-15T04:23:08.306Z,2.83
2019-06-15T04:25:36.713Z,3.10
2019-06-15T04:28:06.305Z,3.20
2019-06-15T04:30:34.937Z,3.35
2019-06-15T04:35:33.737Z,3.10
2019-06-15T04:38:03.271Z,3.40
2019-06-15T04:40:33.161Z,3.20
2019-06-15T04:43:02.516Z,2.80
2019-06-15T04:45:32.485Z,3.70
2019-06-15T04:48:02.504Z,3.15
2019-06-15T04:50:31.186Z,2.90
2019-06-15T04:52:59.572Z,3.40
2019-06-15T04:55:28.420Z,3.00
2019-06-15T04:57:56.813Z,2.90
2019-06-15T05:00:26.023Z,3.05
2019-06-15T05:02:54.972Z,2.65
2019-06-15T05:05:25.745Z,3.25
2019-06-15T05:07:54.689Z,3.05
2019-06-15T05:10:23.836Z,3.03
2019-06-15T05:12:51.845Z,3.37
2019-06-15T05:15:19.998Z,3.65
2019-06-15T05:17:50.230Z,2.70
2019-06-15T05:20:19.006Z,3.05
2019-06-15T05:22:47.434Z,2.95
2019-06-15T05:25:15.635Z,2.97
2019-06-15T05:27:44.991Z,3.10
2019-06-15T05:32:43.565Z,3.10
2019-06-15T05:35:12.421Z,2.97
2019-06-15T05:37:42.447Z,3.03
2019-06-15T05:40:12.191Z,3.50
2019-06-15T05:42:41.726Z,3.20
2019-06-15T05:47:39.846Z,3.70
2019-06-15T05:50:09.455Z,2.95
2019-06-15T05:52:39.131Z,3.30
2019-06-15T05:55:08.419Z,3.30
2019-06-15T06:02:34.181Z,2.95
2019-06-15T06:05:02.407Z,3.00
2019-06-15T06:07:30.248Z,2.85
2019-06-15T06:09:59.240Z,3.05
2019-06-15T06:12:28.379Z,2.90
2019-06-15T06:14:56.864Z,3.10
2019-06-15T06:19:55.007Z,2.75
2019-06-15T06:22:23.990Z,2.80
2019-06-15T06:24:52.757Z,3.20
2019-06-15T06:27:35.789Z,3.20
2019-06-15T06:29:53.740Z,2.90
2019-06-15T06:32:22.799Z,3.00
2019-06-15T06:34:53.867Z,2.60
2019-06-15T06:39:50.769Z,2.90
2019-06-15T06:42:19.335Z,3.00
2019-06-15T06:44:48.397Z,2.50
2019-06-15T06:49:47.537Z,2.80
2019-06-15T06:54:44.914Z,2.75
2019-06-15T06:57:14.903Z,3.20
2019-06-15T06:59:43.807Z,3.00
2019-06-15T07:02:13.794Z,3.10
2019-06-15T07:04:42.961Z,2.65
2019-06-15T07:07:13.048Z,3.10
2019-06-15T07:09:43.416Z,2.70
2019-06-15T07:12:13.200Z,3.10
2019-06-15T07:14:41.896Z,2.70
2019-06-15T07:17:11.599Z,2.70
2019-06-15T07:19:41.669Z,3.10
2019-06-15T07:22:11.323Z,2.80
2019-06-15T07:24:41.126Z,2.40
2019-06-15T07:27:11.553Z,2.70
2019-06-15T07:29:41.662Z,2.40
2019-06-15T07:32:10.799Z,2.80
2019-06-15T07:34:41.315Z,2.40
2019-06-15T07:37:11.609Z,2.35
2019-06-15T07:39:40.831Z,2.20
2019-06-15T07:42:10.088Z,2.10
2019-06-15T07:44:39.078Z,2.30
2019-06-15T07:47:08.639Z,2.10
2019-06-15T07:49:53.247Z,2.20
2019-06-15T07:52:22.021Z,2.27
2019-06-15T07:54:51.170Z,1.90
2019-06-15T07:59:48.806Z,2.12
2019-06-15T08:02:17.950Z,2.02
2019-06-15T08:04:47.979Z,1.90
2019-06-15T08:07:16.716Z,1.70
2019-06-15T08:09:47.048Z,1.70
2019-06-15T08:12:16.021Z,1.80
2019-06-15T08:14:46.371Z,1.70
2019-06-15T08:17:15.683Z,1.70
2019-06-15T08:19:45.126Z,1.70
2019-06-15T08:22:14.366Z,1.90
2019-06-15T08:24:43.642Z,1.80
2019-06-15T08:27:13.081Z,1.80
2019-06-15T08:29:41.751Z,1.60
2019-06-15T08:32:10.724Z,1.35
2019-06-15T08:37:08.926Z,1.60
2019-06-15T08:39:38.775Z,1.50
2019-06-15T08:42:07.936Z,1.40
2019-06-15T08:44:37.706Z,1.25
2019-06-15T08:47:07.828Z,1.40
2019-06-15T08:49:38.032Z,1.40
2019-06-15T08:52:08.136Z,1.50
2019-06-15T08:54:37.335Z,1.30
2019-06-15T08:57:06.131Z,1.30
2019-06-15T08:59:36.332Z,1.20
2019-06-15T09:07:02.521Z,1.30
2019-06-15T09:11:59.296Z,1.35
2019-06-15T09:14:28.620Z,1.10
2019-06-15T09:16:57.230Z,1.10
2019-06-15T09:19:26.951Z,1.30
2019-06-15T09:21:56.917Z,1.30
2019-06-15T09:24:26.308Z,1.30
2019-06-15T09:26:55.907Z,1.20
2019-06-15T09:29:25.536Z,1.20
2019-06-15T09:31:54.924Z,1.40
2019-06-15T09:34:24.613Z,1.10
2019-06-15T09:36:53.667Z,1.33
2019-06-15T09:39:22.424Z,1.30
2019-06-15T09:41:50.980Z,1.20
2019-06-15T09:44:21.051Z,1.30
2019-06-15T09:46:49.019Z,1.70
2019-06-15T09:51:46.482Z,1.20
2019-06-15T09:54:16.300Z,1.30
2019-06-15T09:59:25.596Z,1.23
2019-06-15T10:01:45.445Z,1.60
2019-06-15T10:04:13.768Z,1.00
2019-06-15T10:06:42.736Z,1.30
2019-06-15T10:09:12.294Z,1.10
2019-06-15T10:11:41.834Z,1.10
2019-06-15T10:14:11.375Z,1.40
2019-06-15T10:16:40.531Z,1.10
2019-06-15T10:19:10.175Z,1.25
2019-06-15T10:21:38.917Z,1.50
2019-06-15T10:24:08.573Z,1.20
2019-06-15T10:26:37.782Z,1.50
2019-06-15T10:29:06.719Z,1.10
2019-06-15T10:31:35.139Z,1.47
2019-06-15T10:34:04.396Z,1.30
2019-06-15T10:36:34.122Z,1.25
2019-06-15T10:39:02.724Z,1.30
2019-06-15T10:41:32.637Z,1.10
2019-06-15T10:46:29.924Z,1.40
2019-06-15T10:51:29.200Z,1.70
2019-06-15T10:53:59.908Z,1.30
2019-06-15T10:56:30.115Z,1.20
2019-06-15T10:58:59.525Z,1.20
2019-06-15T11:01:28.230Z,1.30
2019-06-15T11:03:57.832Z,1.20
2019-06-15T11:06:26.962Z,1.27
2019-06-15T11:08:56.763Z,1.20
2019-06-15T11:13:55.087Z,1.40
2019-06-15T11:16:23.969Z,1.30
2019-06-15T11:21:21.356Z,1.50
2019-06-15T11:23:50.405Z,1.55
2019-06-15T11:26:20.179Z,1.45
2019-06-15T11:28:49.040Z,1.30
2019-06-15T11:31:17.878Z,1.25
2019-06-15T11:33:46.546Z,1.40
2019-06-15T11:36:16.005Z,1.40
2019-06-15T11:38:45.049Z,1.30
2019-06-15T11:41:14.386Z,1.15
2019-06-15T11:43:43.161Z,1.20
2019-06-15T11:46:12.256Z,1.20
2019-06-15T11:48:42.305Z,1.40
2019-06-15T11:51:12.326Z,1.35
2019-06-15T11:56:09.359Z,1.40
2019-06-15T11:58:38.326Z,1.52
2019-06-15T12:01:07.145Z,1.60
2019-06-15T12:03:36.527Z,1.40
2019-06-15T12:06:04.877Z,1.60
2019-06-15T12:08:33.699Z,1.40
2019-06-15T12:11:03.679Z,1.50
2019-06-15T12:13:32.285Z,1.50
2019-06-15T12:16:02.344Z,1.40
2019-06-15T12:18:31.588Z,1.50
2019-06-15T12:21:01.034Z,1.20
2019-06-15T12:23:31.316Z,1.70
2019-06-15T12:26:00.781Z,1.80
2019-06-15T12:28:30.258Z,1.73
2019-06-15T12:30:59.203Z,1.55
2019-06-15T12:33:28.186Z,1.40
2019-06-15T12:35:57.285Z,1.30
2019-06-15T12:39:43.067Z,1.40
2019-06-15T12:42:13.299Z,1.50
2019-06-15T12:44:43.395Z,1.63
2019-06-15T12:49:40.843Z,1.65
2019-06-15T12:52:10.244Z,1.70
2019-06-15T12:54:40.304Z,1.60
2019-06-15T12:57:09.684Z,1.75
2019-06-15T12:59:39.071Z,1.40
2019-06-15T13:02:08.663Z,1.60
2019-06-15T13:04:37.665Z,1.70
2019-06-15T13:07:06.379Z,1.30
2019-06-15T13:09:36.130Z,1.50
2019-06-15T13:12:05.543Z,1.60
2019-06-15T13:14:34.292Z,1.60
2019-06-15T13:17:04.194Z,1.40
2019-06-15T13:19:33.745Z,1.60
2019-06-15T13:22:06.326Z,1.50
2019-06-15T13:24:34.751Z,1.50
2019-06-15T13:27:03.683Z,1.60
2019-06-15T13:29:33.462Z,1.30
2019-06-15T13:32:02.892Z,1.70
2019-06-15T13:34:33.969Z,1.50
2019-06-15T13:37:02.965Z,1.60
2019-06-15T13:39:31.851Z,1.50
2019-06-15T13:42:00.462Z,1.40
2019-06-15T13:46:58.636Z,1.40
2019-06-15T13:51:56.271Z,1.55
2019-06-15T13:54:25.486Z,1.50
2019-06-15T13:56:54.280Z,1.10
2019-06-15T13:59:23.622Z,1.40
2019-06-15T14:01:52.840Z,1.30
2019-06-15T14:04:22.044Z,1.50
2019-06-15T14:12:01.288Z,1.30
2019-06-15T14:14:30.826Z,1.40
2019-06-15T14:17:00.372Z,1.40
2019-06-15T14:22:11.704Z,1.25
2019-06-15T14:24:42.197Z,1.30
2019-06-15T14:27:11.343Z,1.20
2019-06-15T14:29:40.314Z,1.40
2019-06-15T14:32:10.140Z,1.40
2019-06-15T14:34:39.522Z,1.25
2019-06-15T14:37:08.719Z,1.50
2019-06-15T14:39:38.587Z,1.30
2019-06-15T14:42:07.592Z,1.40
2019-06-15T14:44:36.798Z,1.35
2019-06-15T14:47:05.783Z,1.20
2019-06-15T14:49:34.853Z,1.60
2019-06-15T14:52:04.545Z,1.40
2019-06-15T14:54:34.160Z,1.30
2019-06-15T14:57:06.800Z,1.35
2019-06-15T14:59:52.026Z,1.40
2019-06-15T15:02:13.847Z,1.50
2019-06-15T15:04:38.699Z,1.50
2019-06-15T15:07:07.444Z,1.30
2019-06-15T15:09:36.456Z,1.10
2019-06-15T15:12:06.480Z,1.20
2019-06-15T15:14:36.582Z,1.43
2019-06-15T15:17:06.566Z,1.40
2019-06-15T15:19:36.149Z,1.50
2019-06-15T15:22:05.672Z,1.30
2019-06-15T15:24:34.965Z,1.40
2019-06-15T15:27:04.790Z,1.15
2019-06-15T15:29:33.473Z,1.30
2019-06-15T15:32:02.659Z,1.23
2019-06-15T15:34:32.188Z,1.60
2019-06-15T15:37:02.001Z,1.20
2019-06-15T15:39:32.367Z,1.50
2019-06-15T15:42:01.460Z,1.40
2019-06-15T15:44:31.697Z,1.20
2019-06-15T15:47:01.017Z,1.50
2019-06-15T15:49:30.107Z,1.50
2019-06-15T15:51:59.713Z,1.40
2019-06-15T15:54:29.184Z,1.40
2019-06-15T15:56:58.111Z,1.30
2019-06-15T15:59:27.636Z,1.40
2019-06-15T16:04:26.327Z,1.30
2019-06-15T16:06:56.233Z,1.40
2019-06-15T16:09:27.315Z,1.30
2019-06-15T16:11:57.770Z,1.40
2019-06-15T16:14:26.954Z,1.40
2019-06-15T16:16:56.629Z,1.30
2019-06-15T16:19:26.476Z,1.40
2019-06-15T16:21:56.068Z,1.40
2019-06-15T16:24:27.244Z,1.50
2019-06-15T16:26:56.847Z,1.80
2019-06-15T16:31:56.458Z,1.70
2019-06-15T16:34:26.981Z,1.60
2019-06-15T16:39:26.915Z,1.30
2019-06-15T16:41:56.142Z,1.30
2019-06-15T16:44:25.210Z,1.40
2019-06-15T16:46:53.793Z,1.50
2019-06-15T16:49:22.814Z,1.50
2019-06-15T16:51:51.823Z,1.20
2019-06-15T16:54:20.649Z,1.40
2019-06-15T16:56:50.851Z,1.60
2019-06-15T16:59:19.992Z,1.80
2019-06-15T17:01:49.191Z,1.60
2019-06-15T17:09:16.839Z,1.55
2019-06-15T17:11:47.165Z,1.55
2019-06-15T17:14:17.121Z,1.50
2019-06-15T17:16:46.984Z,1.73
2019-06-15T17:19:16.828Z,1.63
2019-06-15T17:21:47.384Z,1.40
2019-06-15T17:24:17.146Z,1.80
2019-06-15T17:26:46.912Z,1.60
2019-06-15T17:29:16.318Z,1.60
2019-06-15T17:31:46.725Z,1.55
2019-06-15T17:34:16.666Z,1.70
2019-06-15T17:36:47.211Z,1.70
2019-06-15T17:39:17.336Z,1.80
2019-06-15T17:41:47.262Z,1.73
2019-06-15T17:44:17.520Z,1.90
2019-06-15T17:46:47.617Z,1.80
2019-06-15T17:49:17.839Z,1.60
2019-06-15T17:51:47.304Z,1.40
2019-06-15T17:54:17.064Z,1.60
2019-06-15T17:56:47.126Z,1.60
2019-06-15T17:59:17.035Z,1.50
2019-06-15T18:01:47.586Z,1.90
2019-06-15T18:04:17.009Z,1.70
2019-06-15T18:06:47.066Z,1.50
2019-06-15T18:09:17.116Z,1.60
2019-06-15T18:11:46.626Z,1.45
2019-06-15T18:14:17.733Z,1.90
2019-06-15T18:16:47.575Z,1.70
2019-06-15T18:19:17.299Z,1.60
2019-06-15T18:21:47.331Z,1.65
2019-06-15T18:24:16.240Z,1.80
2019-06-15T18:26:47.408Z,1.80
2019-06-15T18:29:16.930Z,1.63
2019-06-15T18:31:46.314Z,1.40
2019-06-15T18:34:16.906Z,1.70
2019-06-15T18:39:16.544Z,1.80
2019-06-15T18:44:16.071Z,2.00
2019-06-15T18:46:46.534Z,1.80
2019-06-15T18:49:16.694Z,2.00
2019-06-15T18:51:47.614Z,1.70
2019-06-15T18:54:17.433Z,1.83
2019-06-15T18:56:46.157Z,1.90
2019-06-15T18:59:16.874Z,2.10
2019-06-15T19:01:47.044Z,2.00
2019-06-15T19:09:16.399Z,1.80
2019-06-15T19:11:45.438Z,1.80
2019-06-15T19:14:16.565Z,1.70
2019-06-15T19:16:47.170Z,2.05
2019-06-15T19:19:17.589Z,1.85
2019-06-15T19:26:46.009Z,2.05
2019-06-15T19:29:17.178Z,1.90
2019-06-15T19:31:46.917Z,1.90
2019-06-15T19:34:16.791Z,2.05
2019-06-15T19:36:46.892Z,2.20
2019-06-15T19:39:16.538Z,2.00
2019-06-15T19:41:46.310Z,1.80
2019-06-15T19:44:16.352Z,1.70
2019-06-15T19:46:47.463Z,2.10
2019-06-15T19:49:17.148Z,1.90
2019-06-15T19:51:47.274Z,2.10
2019-06-15T19:54:16.792Z,2.10
2019-06-15T19:56:46.679Z,2.15
2019-06-15T19:59:17.063Z,2.00
2019-06-15T20:01:46.985Z,2.20
2019-06-15T20:04:16.978Z,2.23
2019-06-15T20:06:46.987Z,2.63
2019-06-15T20:09:16.255Z,2.20
2019-06-15T20:11:46.852Z,2.00
2019-06-15T20:14:15.639Z,2.25
2019-06-15T20:16:46.967Z,1.90
2019-06-15T20:19:17.444Z,2.00
2019-06-15T20:21:47.681Z,2.40
2019-06-15T20:24:19.225Z,2.20
2019-06-15T20:29:17.572Z,2.50
2019-06-15T20:31:47.875Z,2.30
2019-06-15T20:34:17.740Z,2.25
2019-06-15T20:36:47.100Z,2.50
2019-06-15T20:49:15.128Z,2.10
2019-06-15T20:51:45.746Z,2.10
2019-06-15T20:54:16.806Z,2.10
2019-06-15T21:03:30.678Z,1.85
2019-06-15T21:05:59.857Z,2.40
2019-06-15T21:08:30.113Z,2.40
2019-06-15T21:10:59.164Z,2.40
2019-06-15T21:13:29.346Z,2.50
2019-06-15T21:15:58.321Z,2.40
2019-06-15T21:18:27.842Z,2.60
2019-06-15T21:20:56.972Z,2.55
2019-06-15T21:23:26.893Z,2.65
2019-06-15T21:25:57.318Z,2.65
2019-06-15T21:28:27.281Z,2.30
2019-06-15T21:30:56.885Z,2.70
2019-06-15T21:33:26.571Z,2.40
2019-06-15T21:35:56.663Z,2.60
2019-06-15T21:38:26.512Z,2.50
2019-06-15T21:40:57.235Z,2.50
2019-06-15T21:43:26.892Z,2.40
2019-06-15T21:45:57.180Z,2.35
2019-06-15T21:48:26.804Z,2.50
2019-06-15T21:50:59.608Z,2.40
2019-06-15T21:53:28.731Z,2.70
2019-06-15T21:55:57.767Z,2.50
2019-06-15T22:01:33.623Z,2.35
2019-06-15T22:04:02.267Z,2.30
2019-06-15T22:06:31.630Z,2.50
2019-06-15T22:08:59.990Z,2.40
2019-06-15T22:11:28.041Z,2.40
2019-06-15T22:13:57.284Z,2.55
2019-06-15T22:18:56.018Z,2.80
2019-06-15T22:21:27.875Z,2.70
2019-06-15T22:23:56.165Z,2.60
2019-06-15T22:28:56.984Z,2.75
2019-06-15T22:31:26.327Z,2.80
2019-06-15T22:33:56.634Z,2.25
2019-06-15T22:36:28.495Z,2.50
2019-06-15T22:38:57.146Z,2.75
2019-06-15T22:43:56.630Z,2.97
2019-06-15T22:48:56.377Z,2.20
2019-06-15T22:51:27.502Z,2.35
2019-06-15T22:53:56.581Z,2.83
2019-06-15T22:58:57.071Z,2.50
2019-06-15T23:01:26.337Z,3.00
2019-06-15T23:03:57.121Z,2.40
2019-06-15T23:06:37.517Z,2.90
2019-06-15T23:08:58.004Z,3.05
2019-06-15T23:11:28.430Z,2.57
2019-06-15T23:13:57.749Z,2.60
2019-06-15T23:16:27.265Z,2.50
2019-06-15T23:18:57.286Z,2.85
2019-06-15T23:23:56.451Z,2.40
2019-06-15T23:29:08.920Z,3.00
2019-06-15T23:31:38.807Z,2.70
2019-06-15T23:34:07.814Z,2.80
2019-06-15T23:36:53.121Z,2.70
2019-06-15T23:39:10.744Z,2.90
2019-06-15T23:41:40.469Z,2.47
2019-06-15T23:44:09.842Z,2.43
2019-06-15T23:46:39.029Z,2.80
2019-06-15T23:49:07.849Z,2.90
2019-06-15T23:51:37.168Z,2.60
2019-06-15T23:54:07.570Z,2.90
2019-06-15T23:56:37.420Z,2.30
2019-06-15T23:59:07.223Z,2.80
