createdAt,value
2022-09-21T00:08:34.742Z,84.3
2022-09-21T00:23:44.424Z,83.9
2022-09-21T00:38:54.015Z,84
2022-09-21T00:54:03.291Z,83.9
2022-09-21T01:09:12.734Z,83.8
2022-09-21T01:24:22.196Z,84
2022-09-21T01:39:32.094Z,84
2022-09-21T01:54:42.033Z,84.1
2022-09-21T02:09:51.201Z,84.1
2022-09-21T02:25:00.648Z,83.1
2022-09-21T02:40:10.963Z,84.1
2022-09-21T02:55:20.882Z,84
2022-09-21T03:10:30.188Z,84.2
2022-09-21T03:25:39.374Z,84.2
2022-09-21T03:40:48.585Z,84.4
2022-09-21T03:55:57.462Z,84.2
2022-09-21T04:11:07.161Z,84.2
2022-09-21T04:26:16.775Z,84.2
2022-09-21T04:41:26.185Z,84.3
2022-09-21T04:56:35.751Z,84.3
2022-09-21T05:11:44.923Z,84.3
2022-09-21T05:26:54.513Z,84.3
2022-09-21T05:42:03.951Z,84.2
2022-09-21T05:57:13.625Z,84.1
2022-09-21T06:12:22.805Z,83.9
2022-09-21T06:27:32.312Z,83.9
2022-09-21T06:42:41.758Z,83.4
2022-09-21T06:57:53.131Z,83.2
2022-09-21T07:13:02.555Z,83
2022-09-21T07:28:11.997Z,82.9
2022-09-21T07:43:22.145Z,82.5
2022-09-21T07:58:32.005Z,82.4
2022-09-21T08:13:41.798Z,81.9
2022-09-21T08:28:52.517Z,81.7
2022-09-21T08:44:02.526Z,81.5
2022-09-21T08:59:12.609Z,81
2022-09-21T09:14:22.092Z,80.8
2022-09-21T09:29:31.699Z,80.7
2022-09-21T09:45:05.107Z,79.9
2022-09-21T10:00:15.335Z,80.2
2022-09-21T10:15:25.355Z,79.8
2022-09-21T10:30:34.654Z,79.5
2022-09-21T10:45:44.558Z,79
2022-09-21T11:00:54.550Z,78.4
2022-09-21T11:16:04.544Z,77.8
2022-09-21T11:31:15.041Z,77.1
2022-09-21T11:46:25.529Z,76.3
2022-09-21T12:01:35.580Z,73.1
2022-09-21T12:16:47.115Z,69.7
2022-09-21T12:31:57.320Z,70.5
2022-09-21T12:47:05.928Z,72.6
2022-09-21T13:02:17.478Z,70.8
2022-09-21T13:17:27.575Z,71
2022-09-21T13:32:38.521Z,72.9
2022-09-21T13:47:47.722Z,73.8
2022-09-21T14:02:58.133Z,71.4
2022-09-21T14:18:07.796Z,70.3
2022-09-21T14:33:18.365Z,70.3
2022-09-21T14:48:27.839Z,70.2
2022-09-21T15:03:37.903Z,69.9
2022-09-21T15:21:39.961Z,59.3
2022-09-21T15:36:51.032Z,65.5
2022-09-21T15:51:59.478Z,67.3
2022-09-21T16:07:08.956Z,68.3
2022-09-21T16:22:17.740Z,68.7
2022-09-21T16:37:26.877Z,68.9
2022-09-21T16:52:36.293Z,69.3
2022-09-21T17:07:45.081Z,69.8
2022-09-21T17:22:54.601Z,70.4
2022-09-21T17:38:03.961Z,70.8
2022-09-21T17:53:13.587Z,71.5
2022-09-21T18:08:22.825Z,71.8
2022-09-21T18:23:32.060Z,72.2
2022-09-21T18:38:41.173Z,72.7
2022-09-21T18:53:50.283Z,73.1
2022-09-21T19:08:59.552Z,73.4
2022-09-21T19:24:08.776Z,73.7
2022-09-21T19:39:18.106Z,73.9
2022-09-21T19:54:26.863Z,74.2
2022-09-21T20:09:36.321Z,74.5
2022-09-21T20:24:45.923Z,74.7
2022-09-21T20:39:54.955Z,74.9
2022-09-21T20:55:04.237Z,76.1
2022-09-21T21:10:13.420Z,75.3
2022-09-21T21:25:22.642Z,75.6
2022-09-21T21:40:32.754Z,75.9
2022-09-21T21:55:42.051Z,75.5
2022-09-21T22:10:53.914Z,76.1
2022-09-21T22:26:03.245Z,76.3
2022-09-21T22:41:12.976Z,76.5
2022-09-21T22:56:22.087Z,76.7
2022-09-21T23:11:31.487Z,76.8
2022-09-21T23:26:40.851Z,76.9
2022-09-21T23:41:49.952Z,77.1
2022-09-21T23:56:59.349Z,77.2
