createdAt,value
2024-02-24T00:01:08.773Z,2.57
2024-02-24T00:03:36.795Z,2.40
2024-02-24T00:06:05.111Z,2.77
2024-02-24T00:08:34.267Z,2.10
2024-02-24T00:11:03.675Z,3.67
2024-02-24T00:13:31.738Z,2.67
2024-02-24T00:15:59.660Z,2.07
2024-02-24T00:18:27.757Z,2.87
2024-02-24T00:20:55.794Z,2.50
2024-02-24T00:23:24.442Z,4.03
2024-02-24T00:25:52.385Z,1.77
2024-02-24T00:28:22.099Z,2.90
2024-02-24T00:30:50.024Z,1.93
2024-02-24T00:33:18.030Z,2.87
2024-02-24T00:35:46.186Z,2.53
2024-02-24T00:38:14.472Z,2.13
2024-02-24T00:40:42.408Z,5.37
2024-02-24T00:43:10.690Z,2.17
2024-02-24T00:45:40.019Z,4.00
2024-02-24T00:48:09.116Z,2.63
2024-02-24T00:50:37.076Z,1.37
2024-02-24T00:53:05.542Z,5.57
2024-02-24T00:55:33.525Z,4.07
2024-02-24T00:58:01.489Z,3.47
2024-02-24T01:00:29.476Z,2.40
2024-02-24T01:02:58.816Z,3.43
2024-02-24T01:05:26.873Z,2.17
2024-02-24T01:07:57.424Z,2.03
2024-02-24T01:10:26.255Z,2.23
2024-02-24T01:12:54.391Z,3.23
2024-02-24T01:15:23.265Z,3.40
2024-02-24T01:17:55.729Z,2.43
2024-02-24T01:20:26.767Z,1.50
2024-02-24T01:22:56.434Z,2.37
2024-02-24T01:25:24.469Z,3.63
2024-02-24T01:27:52.483Z,3.13
2024-02-24T01:30:20.429Z,2.20
2024-02-24T01:32:48.595Z,2.80
2024-02-24T01:35:16.765Z,3.07
2024-02-24T01:37:46.065Z,1.67
2024-02-24T01:40:14.307Z,1.53
2024-02-24T01:42:43.974Z,2.60
2024-02-24T01:45:12.549Z,2.03
2024-02-24T01:47:40.740Z,2.87
2024-02-24T01:50:11.313Z,2.23
2024-02-24T01:52:40.507Z,2.53
2024-02-24T01:55:12.112Z,1.70
2024-02-24T01:57:44.533Z,4.73
2024-02-24T02:00:13.503Z,2.37
2024-02-24T02:02:48.793Z,3.57
2024-02-24T02:05:16.896Z,3.20
2024-02-24T02:07:44.818Z,1.83
2024-02-24T02:10:14.266Z,2.13
2024-02-24T02:12:42.498Z,2.10
2024-02-24T02:15:11.608Z,2.53
2024-02-24T02:17:40.567Z,2.20
2024-02-24T02:20:09.894Z,1.90
2024-02-24T02:22:39.224Z,1.40
2024-02-24T02:25:07.400Z,1.87
2024-02-24T02:27:35.915Z,2.37
2024-02-24T02:30:04.530Z,1.83
2024-02-24T02:32:32.790Z,2.40
2024-02-24T02:35:00.964Z,3.57
2024-02-24T02:37:29.041Z,2.93
2024-02-24T02:39:58.389Z,2.60
2024-02-24T02:42:26.504Z,1.77
2024-02-24T02:44:54.498Z,1.47
2024-02-24T02:47:24.197Z,1.50
2024-02-24T02:49:52.635Z,1.60
2024-02-24T02:52:20.743Z,2.27
2024-02-24T02:54:48.805Z,2.00
2024-02-24T02:57:18.255Z,1.27
2024-02-24T02:59:46.448Z,1.87
2024-02-24T03:02:14.584Z,1.30
2024-02-24T03:04:42.501Z,1.50
2024-02-24T03:07:10.431Z,3.23
2024-02-24T03:09:38.475Z,1.10
2024-02-24T03:12:06.794Z,1.10
2024-02-24T03:14:36.678Z,2.57
2024-02-24T03:17:04.978Z,0.97
2024-02-24T03:19:33.093Z,2.37
2024-02-24T03:22:01.133Z,1.77
2024-02-24T03:24:29.039Z,1.47
2024-02-24T03:26:57.111Z,0.77
2024-02-24T03:29:25.030Z,0.97
2024-02-24T03:31:55.019Z,0.63
2024-02-24T03:34:23.074Z,1.10
2024-02-24T03:36:51.154Z,0.83
2024-02-24T03:39:19.742Z,1.83
2024-02-24T03:41:47.832Z,1.33
2024-02-24T03:44:16.041Z,1.40
2024-02-24T03:46:44.350Z,1.07
2024-02-24T03:49:13.700Z,2.27
2024-02-24T03:51:41.631Z,0.93
2024-02-24T03:54:09.677Z,1.47
2024-02-24T03:56:38.175Z,1.10
2024-02-24T03:59:06.195Z,1.63
2024-02-24T04:01:34.182Z,0.93
2024-02-24T04:04:02.435Z,1.07
2024-02-24T04:06:31.817Z,1.87
2024-02-24T04:08:59.856Z,0.70
2024-02-24T04:11:27.894Z,1.53
2024-02-24T04:13:55.864Z,2.30
2024-02-24T04:16:23.773Z,1.60
2024-02-24T04:18:51.929Z,1.00
2024-02-24T04:21:22.098Z,2.40
2024-02-24T04:23:52.451Z,0.70
2024-02-24T04:26:20.456Z,0.57
2024-02-24T04:28:48.408Z,0.60
2024-02-24T04:31:16.683Z,0.70
2024-02-24T04:33:44.758Z,0.87
2024-02-24T04:36:12.875Z,0.80
2024-02-24T04:38:40.877Z,0.80
2024-02-24T04:41:10.838Z,2.87
2024-02-24T04:43:38.819Z,1.20
2024-02-24T04:46:07.764Z,0.83
2024-02-24T04:48:35.860Z,1.53
2024-02-24T04:51:04.122Z,2.60
2024-02-24T04:53:32.244Z,1.93
2024-02-24T04:56:00.281Z,0.70
2024-02-24T04:58:29.919Z,1.20
2024-02-24T05:00:57.897Z,0.83
2024-02-24T05:03:25.984Z,1.17
2024-02-24T05:05:54.005Z,1.07
2024-02-24T05:08:22.167Z,0.90
2024-02-24T05:10:50.173Z,1.00
2024-02-24T05:13:18.232Z,0.97
2024-02-24T05:15:47.561Z,1.00
2024-02-24T05:18:15.614Z,1.07
2024-02-24T05:20:43.712Z,1.33
2024-02-24T05:23:11.751Z,1.63
2024-02-24T05:25:39.636Z,1.13
2024-02-24T05:28:07.792Z,1.43
2024-02-24T05:30:35.669Z,2.37
2024-02-24T05:33:05.503Z,1.90
2024-02-24T05:35:33.460Z,1.03
2024-02-24T05:38:01.428Z,1.37
2024-02-24T05:40:29.605Z,0.80
2024-02-24T05:42:57.584Z,0.70
2024-02-24T05:45:25.569Z,0.73
2024-02-24T05:47:53.562Z,1.33
2024-02-24T05:50:22.895Z,1.27
2024-02-24T05:52:51.019Z,1.60
2024-02-24T05:55:18.985Z,0.80
2024-02-24T05:57:46.974Z,1.57
2024-02-24T06:00:16.434Z,0.80
2024-02-24T06:02:44.427Z,0.60
2024-02-24T06:05:12.608Z,1.20
2024-02-24T06:07:41.974Z,1.40
2024-02-24T06:10:10.548Z,1.17
2024-02-24T06:12:38.565Z,1.73
2024-02-24T06:15:07.486Z,1.10
2024-02-24T06:17:35.464Z,1.30
2024-02-24T06:20:03.647Z,1.13
2024-02-24T06:22:31.668Z,2.40
2024-02-24T06:25:00.965Z,1.77
2024-02-24T06:27:30.649Z,0.90
2024-02-24T06:29:58.597Z,2.53
2024-02-24T06:32:26.783Z,0.80
2024-02-24T06:34:54.858Z,1.57
2024-02-24T06:37:22.808Z,2.43
2024-02-24T06:39:50.819Z,1.40
2024-02-24T06:42:20.145Z,1.60
2024-02-24T06:44:48.131Z,1.43
2024-02-24T06:47:24.734Z,1.40
2024-02-24T06:49:57.274Z,2.00
2024-02-24T06:52:25.366Z,2.97
2024-02-24T06:54:53.684Z,5.70
2024-02-24T06:57:23.074Z,1.17
2024-02-24T06:59:51.263Z,1.60
2024-02-24T07:02:19.383Z,1.00
2024-02-24T07:04:47.613Z,0.80
2024-02-24T07:07:15.587Z,1.07
2024-02-24T07:09:43.627Z,1.03
2024-02-24T07:12:11.546Z,1.10
2024-02-24T07:14:40.895Z,2.23
2024-02-24T07:17:09.408Z,1.60
2024-02-24T07:19:37.480Z,1.03
2024-02-24T07:22:05.750Z,1.90
2024-02-24T07:24:33.806Z,1.00
2024-02-24T07:27:01.927Z,1.50
2024-02-24T07:29:30.448Z,1.00
2024-02-24T07:31:59.841Z,1.00
2024-02-24T07:34:28.018Z,1.77
2024-02-24T07:36:56.045Z,0.70
2024-02-24T07:39:24.079Z,1.10
2024-02-24T07:41:52.107Z,0.70
2024-02-24T07:44:20.308Z,0.60
2024-02-24T07:46:48.271Z,1.13
2024-02-24T07:49:17.579Z,1.23
2024-02-24T07:51:45.651Z,0.70
2024-02-24T07:54:13.807Z,1.17
2024-02-24T07:56:41.903Z,1.33
2024-02-24T07:59:10.109Z,1.27
2024-02-24T08:01:38.208Z,1.03
2024-02-24T08:04:06.341Z,1.10
2024-02-24T08:06:35.817Z,0.50
2024-02-24T08:09:04.073Z,1.10
2024-02-24T08:11:41.278Z,0.93
2024-02-24T08:14:09.981Z,1.57
2024-02-24T08:16:38.225Z,0.50
2024-02-24T08:19:07.801Z,0.73
2024-02-24T08:21:38.838Z,0.60
2024-02-24T08:24:09.458Z,0.60
2024-02-24T08:26:40.388Z,0.83
2024-02-24T08:29:10.298Z,0.53
2024-02-24T08:31:38.928Z,0.50
2024-02-24T08:34:07.353Z,0.87
2024-02-24T08:36:37.597Z,0.50
2024-02-24T08:39:06.488Z,0.50
2024-02-24T08:41:34.813Z,0.80
2024-02-24T08:44:03.405Z,0.63
2024-02-24T08:46:31.566Z,1.30
2024-02-24T08:48:59.860Z,0.87
2024-02-24T08:51:28.198Z,0.67
2024-02-24T08:53:57.649Z,0.97
2024-02-24T08:56:26.458Z,0.50
2024-02-24T08:58:54.611Z,0.47
2024-02-24T09:01:22.624Z,0.40
2024-02-24T09:03:50.801Z,0.50
2024-02-24T09:06:19.010Z,0.53
2024-02-24T09:08:47.153Z,0.40
2024-02-24T09:11:16.616Z,2.93
2024-02-24T09:13:48.080Z,0.63
2024-02-24T09:16:17.723Z,0.50
2024-02-24T09:18:45.824Z,0.37
2024-02-24T09:21:13.820Z,0.90
2024-02-24T09:23:41.841Z,0.60
2024-02-24T09:26:10.047Z,1.50
2024-02-24T09:28:39.393Z,0.73
2024-02-24T09:31:07.370Z,1.03
2024-02-24T09:33:35.488Z,0.60
2024-02-24T09:36:03.874Z,0.50
2024-02-24T09:38:31.897Z,0.87
2024-02-24T09:40:59.990Z,1.10
2024-02-24T09:43:28.865Z,0.43
2024-02-24T09:45:58.617Z,0.70
2024-02-24T09:48:29.418Z,0.37
2024-02-24T09:51:00.557Z,0.63
2024-02-24T09:53:28.593Z,0.97
2024-02-24T09:55:56.801Z,0.90
2024-02-24T09:58:26.052Z,0.40
2024-02-24T10:00:54.508Z,0.40
2024-02-24T10:03:26.189Z,0.60
2024-02-24T10:05:54.313Z,0.63
2024-02-24T10:08:22.413Z,0.53
2024-02-24T10:10:51.148Z,1.03
2024-02-24T10:13:20.541Z,1.90
2024-02-24T10:15:48.759Z,1.17
2024-02-24T10:18:20.274Z,0.60
2024-02-24T10:20:49.636Z,0.50
2024-02-24T10:23:18.118Z,0.57
2024-02-24T10:25:46.921Z,0.50
2024-02-24T10:28:14.919Z,0.50
2024-02-24T10:30:42.899Z,1.00
2024-02-24T10:33:11.257Z,0.60
2024-02-24T10:36:38.351Z,0.50
2024-02-24T10:39:08.396Z,0.70
2024-02-24T10:41:37.328Z,0.50
2024-02-24T10:44:15.220Z,1.80
2024-02-24T10:46:50.543Z,1.70
2024-02-24T10:49:18.761Z,1.50
2024-02-24T10:51:50.741Z,1.43
2024-02-24T10:54:24.561Z,0.97
2024-02-24T10:56:58.802Z,0.47
2024-02-24T10:59:30.767Z,0.70
2024-02-24T11:02:03.065Z,1.23
2024-02-24T11:04:34.850Z,0.83
2024-02-24T11:07:03.125Z,0.60
2024-02-24T11:09:37.737Z,0.73
2024-02-24T11:12:11.520Z,1.73
2024-02-24T11:14:39.965Z,0.83
2024-02-24T11:17:08.327Z,1.97
2024-02-24T11:19:43.695Z,0.53
2024-02-24T11:22:19.337Z,1.63
2024-02-24T11:25:01.623Z,2.07
2024-02-24T11:27:30.748Z,4.40
2024-02-24T11:29:58.692Z,1.13
2024-02-24T11:32:27.392Z,1.10
2024-02-24T11:34:58.128Z,0.47
2024-02-24T11:37:26.447Z,0.77
2024-02-24T11:39:57.133Z,1.37
2024-02-24T11:42:25.550Z,1.83
2024-02-24T11:44:53.954Z,1.73
2024-02-24T11:47:21.968Z,0.50
2024-02-24T11:49:50.629Z,0.60
2024-02-24T11:52:19.107Z,0.60
2024-02-24T11:54:47.589Z,0.47
2024-02-24T11:57:19.468Z,1.77
2024-02-24T11:59:51.824Z,0.50
2024-02-24T12:02:20.998Z,1.63
2024-02-24T12:04:49.584Z,2.33
2024-02-24T12:07:18.061Z,0.63
2024-02-24T12:09:46.715Z,0.60
2024-02-24T12:12:17.450Z,0.90
2024-02-24T12:14:45.733Z,0.57
2024-02-24T12:17:13.766Z,0.53
2024-02-24T12:19:42.655Z,1.23
2024-02-24T12:22:11.120Z,1.77
2024-02-24T12:24:40.033Z,1.00
2024-02-24T12:27:11.154Z,1.10
2024-02-24T12:29:40.871Z,1.90
2024-02-24T12:32:09.832Z,0.80
2024-02-24T12:34:38.455Z,0.70
2024-02-24T12:37:08.283Z,1.40
2024-02-24T12:39:41.985Z,1.00
2024-02-24T12:42:10.136Z,1.17
2024-02-24T12:44:38.253Z,0.50
2024-02-24T12:47:07.870Z,0.53
2024-02-24T12:49:36.213Z,0.60
2024-02-24T12:52:05.775Z,0.97
2024-02-24T12:54:33.728Z,1.20
2024-02-24T12:57:01.733Z,2.13
2024-02-24T12:59:30.564Z,1.30
2024-02-24T13:01:59.544Z,0.70
2024-02-24T13:04:29.325Z,1.67
2024-02-24T13:06:57.649Z,1.53
2024-02-24T13:09:25.853Z,1.80
2024-02-24T13:11:56.223Z,1.20
2024-02-24T13:14:25.381Z,1.10
2024-02-24T13:16:53.508Z,0.47
2024-02-24T13:19:21.630Z,1.00
2024-02-24T13:21:51.079Z,1.30
2024-02-24T13:24:19.110Z,0.73
2024-02-24T13:26:47.340Z,2.50
2024-02-24T13:29:15.369Z,1.37
2024-02-24T13:31:44.341Z,1.73
2024-02-24T13:34:12.382Z,2.17
2024-02-24T13:36:40.637Z,0.60
2024-02-24T13:39:09.930Z,2.67
2024-02-24T13:41:37.967Z,0.70
2024-02-24T13:44:07.661Z,0.93
2024-02-24T13:46:35.716Z,0.63
2024-02-24T13:49:05.020Z,0.63
2024-02-24T13:51:33.570Z,0.80
2024-02-24T13:54:01.593Z,1.60
2024-02-24T13:56:31.148Z,1.93
2024-02-24T13:59:01.199Z,1.27
2024-02-24T14:01:29.417Z,0.53
2024-02-24T14:03:57.382Z,1.63
2024-02-24T14:06:25.635Z,1.50
2024-02-24T14:08:53.728Z,0.90
2024-02-24T14:11:21.837Z,2.00
2024-02-24T14:13:51.840Z,2.13
2024-02-24T14:16:20.726Z,0.60
2024-02-24T14:18:48.846Z,0.67
2024-02-24T14:21:17.036Z,1.00
2024-02-24T14:23:45.063Z,0.97
2024-02-24T14:26:13.901Z,0.80
2024-02-24T14:28:41.870Z,0.90
2024-02-24T14:31:11.213Z,1.13
2024-02-24T14:33:39.740Z,2.67
2024-02-24T14:36:08.133Z,1.07
2024-02-24T14:38:36.427Z,0.50
2024-02-24T14:41:04.468Z,0.50
2024-02-24T14:43:33.014Z,0.67
2024-02-24T14:46:02.879Z,0.60
2024-02-24T14:48:32.438Z,2.53
2024-02-24T14:51:00.985Z,2.50
2024-02-24T14:53:29.117Z,1.97
2024-02-24T14:55:57.057Z,1.77
2024-02-24T14:58:24.982Z,0.80
2024-02-24T15:00:53.098Z,0.80
2024-02-24T15:03:21.111Z,1.40
2024-02-24T15:05:50.646Z,0.60
2024-02-24T15:08:18.763Z,2.83
2024-02-24T15:10:46.880Z,1.13
2024-02-24T15:13:19.414Z,0.90
2024-02-24T15:15:51.020Z,0.30
2024-02-24T15:18:19.099Z,1.07
2024-02-24T15:20:47.204Z,0.80
2024-02-24T15:23:16.563Z,1.20
2024-02-24T15:25:47.560Z,0.70
2024-02-24T15:28:16.198Z,0.67
2024-02-24T15:30:44.141Z,1.17
2024-02-24T15:33:12.683Z,0.80
2024-02-24T15:35:41.112Z,0.70
2024-02-24T15:38:09.117Z,3.50
2024-02-24T15:40:42.003Z,1.40
2024-02-24T15:43:10.602Z,1.00
2024-02-24T15:45:38.575Z,1.20
2024-02-24T15:48:07.759Z,0.97
2024-02-24T15:50:35.873Z,0.97
2024-02-24T15:53:03.896Z,0.60
2024-02-24T15:55:31.901Z,1.23
2024-02-24T15:58:01.646Z,2.57
2024-02-24T16:00:29.566Z,2.00
2024-02-24T16:02:58.463Z,1.33
2024-02-24T16:05:27.372Z,0.60
2024-02-24T16:07:55.327Z,0.80
2024-02-24T16:10:23.350Z,1.70
2024-02-24T16:12:51.455Z,1.30
2024-02-24T16:15:20.711Z,1.30
2024-02-24T16:17:49.358Z,1.43
2024-02-24T16:20:18.644Z,0.60
2024-02-24T16:22:46.739Z,1.40
2024-02-24T16:25:15.872Z,1.00
2024-02-24T16:27:44.309Z,0.70
2024-02-24T16:30:13.251Z,0.70
2024-02-24T16:32:42.603Z,1.30
2024-02-24T16:35:10.656Z,2.00
2024-02-24T16:37:39.696Z,2.37
2024-02-24T16:40:10.295Z,1.07
2024-02-24T16:42:38.855Z,1.00
2024-02-24T16:45:08.225Z,1.17
2024-02-24T16:47:36.417Z,0.80
2024-02-24T16:50:07.402Z,0.70
2024-02-24T16:52:35.389Z,2.30
2024-02-24T16:55:05.032Z,2.43
2024-02-24T16:57:33.086Z,0.80
2024-02-24T17:00:01.165Z,1.00
2024-02-24T17:02:29.145Z,1.83
2024-02-24T17:04:57.095Z,3.07
2024-02-24T17:07:26.480Z,2.50
2024-02-24T17:09:54.465Z,1.20
2024-02-24T17:12:22.475Z,1.00
2024-02-24T17:14:50.840Z,1.00
2024-02-24T17:17:19.370Z,2.73
2024-02-24T17:19:47.457Z,3.00
2024-02-24T17:22:15.576Z,1.37
2024-02-24T17:24:44.885Z,1.43
2024-02-24T17:27:12.815Z,1.90
2024-02-24T17:29:40.831Z,1.23
2024-02-24T17:32:09.098Z,1.33
2024-02-24T17:34:37.609Z,3.60
2024-02-24T17:37:05.916Z,1.90
2024-02-24T17:39:33.838Z,2.03
2024-02-24T17:42:03.176Z,2.30
2024-02-24T17:44:31.479Z,1.83
2024-02-24T17:46:59.809Z,1.50
2024-02-24T17:49:29.418Z,2.60
2024-02-24T17:51:59.043Z,4.60
2024-02-24T17:54:26.962Z,5.40
2024-02-24T17:56:57.381Z,7.23
2024-02-24T17:59:27.950Z,3.20
2024-02-24T18:01:55.903Z,3.37
2024-02-24T18:04:23.912Z,3.63
2024-02-24T18:06:52.087Z,3.10
2024-02-24T18:09:41.195Z,3.63
2024-02-24T18:12:12.544Z,4.90
2024-02-24T18:14:42.706Z,3.47
2024-02-24T18:17:10.756Z,4.73
2024-02-24T18:19:38.795Z,3.53
2024-02-24T18:22:06.726Z,3.53
2024-02-24T18:24:41.543Z,4.90
2024-02-24T18:27:18.864Z,4.23
2024-02-24T18:29:51.484Z,2.67
2024-02-24T18:32:19.435Z,2.20
2024-02-24T18:34:47.451Z,1.77
2024-02-24T18:37:15.382Z,1.93
2024-02-24T18:39:43.341Z,2.37
2024-02-24T18:42:29.324Z,1.97
2024-02-24T18:45:00.387Z,1.70
2024-02-24T18:47:44.213Z,2.50
2024-02-24T18:50:17.088Z,2.10
2024-02-24T18:52:45.345Z,3.23
2024-02-24T18:55:13.231Z,1.60
2024-02-24T18:57:41.203Z,1.50
2024-02-24T19:00:11.557Z,2.77
2024-02-24T19:02:42.966Z,3.00
2024-02-24T19:05:12.058Z,1.47
2024-02-24T19:07:58.129Z,1.70
2024-02-24T19:10:26.593Z,3.27
2024-02-24T19:12:54.590Z,5.10
2024-02-24T19:15:24.115Z,3.77
2024-02-24T19:17:52.238Z,2.37
2024-02-24T19:20:20.414Z,2.00
2024-02-24T19:22:48.386Z,2.10
2024-02-24T19:25:18.414Z,2.53
2024-02-24T19:27:46.596Z,3.40
2024-02-24T19:30:14.884Z,2.60
2024-02-24T19:32:46.682Z,1.63
2024-02-24T19:35:15.192Z,2.00
2024-02-24T19:37:43.262Z,2.93
2024-02-24T19:40:12.890Z,2.20
2024-02-24T19:42:40.809Z,2.80
2024-02-24T19:45:09.924Z,2.03
2024-02-24T19:47:37.946Z,2.13
2024-02-24T19:50:08.293Z,2.50
2024-02-24T19:52:36.436Z,1.97
2024-02-24T19:55:05.134Z,2.63
2024-02-24T19:57:33.052Z,3.23
2024-02-24T20:00:01.250Z,3.83
2024-02-24T20:02:30.081Z,3.43
2024-02-24T20:04:58.105Z,2.77
2024-02-24T20:07:27.838Z,4.67
2024-02-24T20:09:55.871Z,2.17
2024-02-24T20:12:23.889Z,2.27
2024-02-24T20:14:51.877Z,2.43
2024-02-24T20:17:20.063Z,2.20
2024-02-24T20:19:48.041Z,8.13
2024-02-24T20:22:16.881Z,18.77
2024-02-24T20:24:46.837Z,5.33
2024-02-24T20:27:15.204Z,4.80
2024-02-24T20:29:43.289Z,4.10
2024-02-24T20:32:11.511Z,3.27
2024-02-24T20:34:39.743Z,3.00
2024-02-24T20:37:07.951Z,3.47
2024-02-24T20:39:35.826Z,3.33
2024-02-24T20:42:05.194Z,2.83
2024-02-24T20:44:33.173Z,5.00
2024-02-24T20:47:01.198Z,4.03
2024-02-24T20:49:29.244Z,3.63
2024-02-24T20:52:18.780Z,3.20
2024-02-24T20:55:01.141Z,3.50
2024-02-24T20:57:33.963Z,2.87
2024-02-24T21:00:02.251Z,4.23
2024-02-24T21:02:52.283Z,4.23
2024-02-24T21:05:21.812Z,3.93
2024-02-24T21:07:49.779Z,2.90
2024-02-24T21:10:17.714Z,4.10
2024-02-24T21:12:46.896Z,5.17
2024-02-24T21:15:14.882Z,4.80
2024-02-24T21:17:42.990Z,3.10
2024-02-24T21:20:12.095Z,3.00
2024-02-24T21:22:40.053Z,3.37
2024-02-24T21:25:11.158Z,4.43
2024-02-24T21:27:39.134Z,3.90
2024-02-24T21:30:09.905Z,2.40
2024-02-24T21:32:37.889Z,4.17
2024-02-24T21:35:06.355Z,3.97
2024-02-24T21:37:34.266Z,3.13
2024-02-24T21:40:02.312Z,3.17
2024-02-24T21:42:30.182Z,3.60
2024-02-24T21:44:58.211Z,3.50
2024-02-24T21:47:27.689Z,3.70
2024-02-24T21:49:55.738Z,4.67
2024-02-24T21:52:23.594Z,3.37
2024-02-24T21:54:51.533Z,4.27
2024-02-24T21:57:19.421Z,5.37
2024-02-24T21:59:47.388Z,4.20
2024-02-24T22:02:15.442Z,4.67
2024-02-24T22:04:44.749Z,4.37
2024-02-24T22:07:12.956Z,3.00
2024-02-24T22:09:40.895Z,2.90
2024-02-24T22:12:09.488Z,2.93
2024-02-24T22:14:37.533Z,3.73
2024-02-24T22:17:05.688Z,3.00
2024-02-24T22:19:35.341Z,3.07
2024-02-24T22:22:05.490Z,3.70
2024-02-24T22:24:33.484Z,4.03
2024-02-24T22:27:01.492Z,3.40
2024-02-24T22:29:29.573Z,3.47
2024-02-24T22:31:57.587Z,4.23
2024-02-24T22:34:25.701Z,3.43
2024-02-24T22:36:54.213Z,3.07
2024-02-24T22:39:23.497Z,4.03
2024-02-24T22:41:51.544Z,3.87
2024-02-24T22:44:19.646Z,2.33
2024-02-24T22:46:47.583Z,4.63
2024-02-24T22:49:15.752Z,3.20
2024-02-24T22:51:43.740Z,3.50
2024-02-24T22:54:11.844Z,3.20
2024-02-24T22:56:41.455Z,3.23
2024-02-24T22:59:11.362Z,2.67
2024-02-24T23:01:41.475Z,3.37
2024-02-24T23:04:10.271Z,4.40
2024-02-24T23:09:06.557Z,2.97
2024-02-24T23:11:39.170Z,3.00
2024-02-24T23:14:11.615Z,2.23
2024-02-24T23:16:40.155Z,3.63
2024-02-24T23:19:08.890Z,2.83
2024-02-24T23:21:37.855Z,2.30
2024-02-24T23:24:06.737Z,2.43
2024-02-24T23:26:35.108Z,2.53
2024-02-24T23:29:04.099Z,2.27
2024-02-24T23:31:33.924Z,2.57
2024-02-24T23:34:04.127Z,4.23
2024-02-24T23:36:32.335Z,3.47
2024-02-24T23:39:00.546Z,3.33
2024-02-24T23:41:28.701Z,2.93
2024-02-24T23:43:56.783Z,2.83
2024-02-24T23:46:24.811Z,2.33
2024-02-24T23:48:54.947Z,2.30
2024-02-24T23:51:23.637Z,2.10
2024-02-24T23:53:52.533Z,2.50
2024-02-24T23:56:24.631Z,3.60
2024-02-24T23:58:53.328Z,3.30
