createdAt,value
2022-09-17T00:01:24.132Z,86.00
2022-09-17T00:03:52.607Z,85.26
2022-09-17T00:06:20.094Z,85.47
2022-09-17T00:08:47.261Z,84.96
2022-09-17T00:11:17.019Z,85.15
2022-09-17T00:13:44.427Z,85.66
2022-09-17T00:16:12.257Z,86.27
2022-09-17T00:18:41.702Z,85.93
2022-09-17T00:21:17.038Z,86.22
2022-09-17T00:23:44.306Z,85.73
2022-09-17T00:26:11.562Z,86.06
2022-09-17T00:28:38.929Z,86.25
2022-09-17T00:31:09.523Z,85.72
2022-09-17T00:33:36.721Z,85.73
2022-09-17T00:36:05.165Z,85.81
2022-09-17T00:38:32.867Z,85.71
2022-09-17T00:40:59.919Z,86.44
2022-09-17T00:43:43.019Z,86.87
2022-09-17T00:46:30.774Z,88.39
2022-09-17T00:49:00.364Z,90.11
2022-09-17T00:51:35.965Z,92.10
2022-09-17T00:54:06.654Z,93.80
2022-09-17T00:56:35.709Z,94.49
2022-09-17T00:59:03.780Z,93.68
2022-09-17T01:01:31.623Z,93.66
2022-09-17T01:03:58.348Z,93.52
2022-09-17T01:06:49.741Z,93.38
2022-09-17T01:09:43.570Z,93.11
2022-09-17T01:12:17.504Z,93.43
2022-09-17T01:14:49.847Z,95.32
2022-09-17T01:17:29.617Z,94.78
2022-09-17T01:20:19.218Z,96.75
2022-09-17T01:23:23.312Z,98.46
2022-09-17T01:25:52.714Z,97.36
2022-09-17T01:28:44.052Z,97.93
2022-09-17T01:31:22.565Z,98.08
2022-09-17T01:34:28.881Z,96.68
2022-09-17T01:37:07.460Z,96.94
2022-09-17T01:39:50.180Z,96.77
2022-09-17T01:42:22.608Z,95.60
2022-09-17T01:45:30.069Z,95.44
2022-09-17T01:48:34.020Z,95.35
2022-09-17T01:51:08.873Z,94.61
2022-09-17T01:53:41.520Z,95.04
2022-09-17T01:56:10.738Z,94.39
2022-09-17T01:58:44.796Z,94.30
2022-09-17T02:01:15.342Z,93.81
2022-09-17T02:03:53.663Z,93.57
2022-09-17T02:06:27.217Z,94.32
2022-09-17T02:09:02.743Z,93.47
2022-09-17T02:11:30.004Z,93.31
2022-09-17T02:14:02.975Z,93.07
2022-09-17T02:16:34.008Z,93.80
2022-09-17T02:19:13.457Z,93.33
2022-09-17T02:22:03.611Z,92.83
2022-09-17T02:24:48.726Z,93.22
2022-09-17T02:27:30.012Z,93.36
2022-09-17T02:29:56.590Z,93.17
2022-09-17T02:32:24.865Z,92.74
2022-09-17T02:34:51.501Z,92.67
2022-09-17T02:37:18.011Z,92.92
2022-09-17T02:39:44.646Z,92.56
2022-09-17T02:42:35.886Z,92.28
2022-09-17T02:45:20.778Z,92.59
2022-09-17T02:48:08.696Z,92.78
2022-09-17T02:50:49.924Z,93.27
2022-09-17T02:53:25.189Z,93.14
2022-09-17T02:56:23.697Z,92.96
2022-09-17T02:59:02.102Z,92.66
2022-09-17T03:01:44.543Z,92.72
2022-09-17T03:04:15.484Z,92.88
2022-09-17T03:06:45.639Z,92.62
2022-09-17T03:09:12.165Z,92.54
2022-09-17T03:11:38.640Z,92.87
2022-09-17T03:14:05.141Z,93.29
2022-09-17T03:16:31.736Z,92.82
2022-09-17T03:18:58.267Z,93.26
2022-09-17T03:21:24.732Z,93.25
2022-09-17T03:23:51.251Z,93.79
2022-09-17T03:26:17.716Z,92.85
2022-09-17T03:28:44.185Z,93.30
2022-09-17T03:31:10.643Z,93.47
2022-09-17T03:33:37.165Z,93.53
2022-09-17T03:36:04.014Z,93.33
2022-09-17T03:38:30.494Z,93.47
2022-09-17T03:41:01.992Z,93.75
2022-09-17T03:43:28.833Z,93.42
2022-09-17T03:45:55.771Z,93.57
2022-09-17T03:48:22.738Z,93.69
2022-09-17T03:50:50.050Z,94.22
2022-09-17T03:53:16.934Z,93.98
2022-09-17T03:55:43.435Z,94.23
2022-09-17T03:58:09.983Z,93.84
2022-09-17T04:00:39.773Z,94.21
2022-09-17T04:03:07.067Z,94.13
2022-09-17T04:05:34.971Z,93.61
2022-09-17T04:08:02.304Z,93.81
2022-09-17T04:10:29.309Z,94.21
2022-09-17T04:12:55.742Z,94.55
2022-09-17T04:15:22.167Z,94.33
2022-09-17T04:17:48.850Z,94.64
2022-09-17T04:20:15.332Z,94.70
2022-09-17T04:22:42.094Z,94.77
2022-09-17T04:25:08.848Z,95.02
2022-09-17T04:27:35.378Z,94.90
2022-09-17T04:30:01.958Z,95.70
2022-09-17T04:32:28.541Z,95.46
2022-09-17T04:34:54.983Z,95.60
2022-09-17T04:37:21.965Z,96.88
2022-09-17T04:39:48.377Z,96.69
2022-09-17T04:42:15.727Z,96.89
2022-09-17T04:44:42.220Z,97.46
2022-09-17T04:47:09.241Z,98.13
2022-09-17T04:49:35.578Z,98.00
2022-09-17T04:52:02.286Z,98.83
2022-09-17T04:54:28.725Z,98.80
2022-09-17T04:56:55.273Z,99.65
2022-09-17T04:59:21.741Z,99.64
2022-09-17T05:01:49.560Z,99.78
2022-09-17T05:04:16.111Z,99.74
2022-09-17T05:06:42.622Z,100.00
2022-09-17T05:09:09.097Z,100.00
2022-09-17T05:11:36.412Z,100.00
2022-09-17T05:14:02.908Z,100.00
2022-09-17T05:16:29.695Z,100.00
2022-09-17T05:18:57.948Z,100.00
2022-09-17T05:21:24.802Z,100.00
2022-09-17T05:23:51.309Z,100.00
2022-09-17T05:26:17.839Z,100.00
2022-09-17T05:28:44.344Z,100.00
2022-09-17T05:31:10.891Z,100.00
2022-09-17T05:33:37.372Z,100.00
2022-09-17T05:36:04.196Z,100.00
2022-09-17T05:38:30.747Z,100.00
2022-09-17T05:40:57.425Z,100.00
2022-09-17T05:43:24.198Z,100.00
2022-09-17T05:45:50.774Z,100.00
2022-09-17T05:48:17.364Z,100.00
2022-09-17T05:50:43.813Z,100.00
2022-09-17T05:53:12.485Z,100.00
2022-09-17T05:55:39.686Z,100.00
2022-09-17T05:58:15.121Z,100.00
2022-09-17T06:00:42.842Z,100.00
2022-09-17T06:03:11.520Z,100.00
2022-09-17T06:05:37.994Z,100.00
2022-09-17T06:08:05.734Z,100.00
2022-09-17T06:10:32.557Z,100.00
2022-09-17T06:12:59.652Z,100.00
2022-09-17T06:15:27.571Z,100.00
2022-09-17T06:17:54.019Z,100.00
2022-09-17T06:20:21.300Z,100.00
2022-09-17T06:22:47.722Z,100.00
2022-09-17T06:25:14.628Z,100.00
2022-09-17T06:27:41.169Z,100.00
2022-09-17T06:30:08.005Z,100.00
2022-09-17T06:32:34.518Z,100.00
2022-09-17T06:35:01.595Z,100.00
2022-09-17T06:37:28.825Z,100.00
2022-09-17T06:39:55.611Z,100.00
2022-09-17T06:42:22.148Z,100.00
2022-09-17T06:44:48.976Z,100.00
2022-09-17T06:47:15.442Z,100.00
2022-09-17T06:49:41.978Z,100.00
2022-09-17T06:52:08.390Z,100.00
2022-09-17T06:54:35.946Z,100.00
2022-09-17T06:57:02.402Z,100.00
2022-09-17T06:59:28.899Z,100.00
2022-09-17T07:01:55.777Z,100.00
2022-09-17T07:04:22.270Z,100.00
2022-09-17T07:06:49.218Z,100.00
2022-09-17T07:09:15.607Z,100.00
2022-09-17T07:11:42.080Z,100.00
2022-09-17T07:14:08.556Z,100.00
2022-09-17T07:16:35.979Z,100.00
2022-09-17T07:19:03.991Z,100.00
2022-09-17T07:21:30.503Z,100.00
2022-09-17T07:23:56.980Z,100.00
2022-09-17T07:26:23.514Z,100.00
2022-09-17T07:28:50.022Z,100.00
2022-09-17T07:31:17.081Z,100.00
2022-09-17T07:33:44.389Z,100.00
2022-09-17T07:36:13.129Z,100.00
2022-09-17T07:38:39.719Z,100.00
2022-09-17T07:41:15.154Z,100.00
2022-09-17T07:43:43.390Z,100.00
2022-09-17T07:46:18.322Z,100.00
2022-09-17T07:48:46.111Z,100.00
2022-09-17T07:51:21.942Z,100.00
2022-09-17T07:53:51.463Z,100.00
2022-09-17T07:56:17.902Z,100.00
2022-09-17T07:58:44.385Z,100.00
2022-09-17T08:01:12.157Z,100.00
2022-09-17T08:03:39.996Z,100.00
2022-09-17T08:06:12.105Z,100.00
2022-09-17T08:08:39.552Z,100.00
2022-09-17T08:11:09.269Z,100.00
2022-09-17T08:13:36.039Z,100.00
2022-09-17T08:16:05.407Z,100.00
2022-09-17T08:18:33.055Z,100.00
2022-09-17T08:21:00.887Z,100.00
2022-09-17T08:23:28.900Z,100.00
2022-09-17T08:25:56.807Z,100.00
2022-09-17T08:28:25.547Z,100.00
2022-09-17T08:30:52.964Z,100.00
2022-09-17T08:33:20.289Z,100.00
2022-09-17T08:35:54.006Z,100.00
2022-09-17T08:38:21.322Z,100.00
2022-09-17T08:41:07.003Z,100.00
2022-09-17T08:43:42.031Z,100.00
2022-09-17T08:46:10.807Z,100.00
2022-09-17T08:48:52.850Z,100.00
2022-09-17T08:51:58.502Z,100.00
2022-09-17T08:54:35.814Z,100.00
2022-09-17T08:57:24.456Z,100.00
2022-09-17T09:00:02.998Z,100.00
2022-09-17T09:02:45.798Z,100.00
2022-09-17T09:05:17.505Z,100.00
2022-09-17T09:07:51.692Z,100.00
2022-09-17T09:10:29.457Z,100.00
2022-09-17T09:12:59.083Z,100.00
2022-09-17T09:15:43.824Z,99.85
2022-09-17T09:18:18.807Z,97.96
2022-09-17T09:20:51.582Z,98.39
2022-09-17T09:23:19.465Z,95.40
2022-09-17T09:26:18.880Z,94.70
2022-09-17T09:29:06.216Z,96.61
2022-09-17T09:32:00.317Z,96.10
2022-09-17T09:34:28.787Z,94.24
2022-09-17T09:37:25.636Z,91.87
2022-09-17T09:39:55.173Z,90.40
2022-09-17T09:42:30.730Z,90.08
2022-09-17T09:45:04.792Z,91.18
2022-09-17T09:47:42.001Z,96.00
2022-09-17T09:50:34.657Z,97.41
2022-09-17T09:53:46.594Z,100.00
2022-09-17T09:56:18.791Z,97.98
2022-09-17T09:58:45.239Z,97.86
2022-09-17T10:01:20.420Z,97.04
2022-09-17T10:03:48.913Z,94.21
2022-09-17T10:06:17.243Z,93.41
2022-09-17T10:09:04.035Z,93.85
2022-09-17T10:11:35.102Z,90.58
2022-09-17T10:14:21.675Z,92.99
2022-09-17T10:16:48.083Z,88.96
2022-09-17T10:19:24.999Z,87.57
2022-09-17T10:21:53.112Z,89.63
2022-09-17T10:24:26.982Z,86.66
2022-09-17T10:27:05.126Z,86.51
2022-09-17T10:29:32.307Z,86.64
2022-09-17T10:31:59.128Z,88.19
2022-09-17T10:34:31.367Z,88.77
2022-09-17T10:36:58.593Z,87.04
2022-09-17T10:39:37.328Z,89.50
2022-09-17T10:42:17.804Z,85.55
2022-09-17T10:44:58.203Z,86.14
2022-09-17T10:47:32.328Z,87.41
2022-09-17T10:50:18.060Z,86.12
2022-09-17T10:52:50.931Z,87.55
2022-09-17T10:55:49.975Z,88.27
2022-09-17T10:58:22.088Z,89.39
2022-09-17T11:00:57.470Z,86.16
2022-09-17T11:03:52.758Z,84.79
2022-09-17T11:06:45.664Z,84.55
2022-09-17T11:09:24.078Z,84.87
2022-09-17T11:11:53.313Z,88.92
2022-09-17T11:14:35.871Z,87.64
2022-09-17T11:17:24.300Z,85.92
2022-09-17T11:20:13.753Z,83.96
2022-09-17T11:22:55.318Z,82.90
2022-09-17T11:25:33.429Z,82.35
2022-09-17T11:28:02.858Z,84.31
2022-09-17T11:30:39.348Z,88.72
2022-09-17T11:33:27.579Z,93.17
2022-09-17T11:36:02.910Z,95.30
2022-09-17T11:38:50.103Z,97.66
2022-09-17T11:41:21.281Z,97.73
2022-09-17T11:43:57.507Z,93.13
2022-09-17T11:46:37.411Z,92.02
2022-09-17T11:49:13.598Z,93.37
2022-09-17T11:51:47.757Z,93.31
2022-09-17T11:54:30.019Z,91.88
2022-09-17T11:57:16.836Z,94.58
2022-09-17T12:00:01.803Z,95.43
2022-09-17T12:02:44.388Z,98.59
2022-09-17T12:05:31.471Z,100.00
2022-09-17T12:08:13.955Z,100.00
2022-09-17T12:10:49.685Z,100.00
2022-09-17T12:13:45.586Z,100.00
2022-09-17T12:16:21.926Z,99.95
2022-09-17T12:18:51.422Z,96.85
2022-09-17T12:21:25.667Z,97.69
2022-09-17T12:24:16.430Z,96.90
2022-09-17T12:27:10.773Z,95.31
2022-09-17T12:30:00.664Z,95.26
2022-09-17T12:38:10.120Z,98.03
2022-09-17T12:40:51.089Z,96.70
2022-09-17T12:43:42.389Z,96.09
2022-09-17T12:46:39.660Z,94.35
2022-09-17T12:49:46.659Z,94.34
2022-09-17T12:52:38.829Z,95.29
2022-09-17T12:55:11.361Z,94.70
2022-09-17T12:57:52.937Z,95.02
2022-09-17T13:00:19.480Z,96.84
2022-09-17T13:03:04.739Z,95.14
2022-09-17T13:05:44.428Z,95.47
2022-09-17T13:08:53.534Z,96.28
2022-09-17T13:12:02.909Z,92.37
2022-09-17T13:14:55.341Z,92.99
2022-09-17T13:17:34.438Z,90.48
2022-09-17T13:20:12.858Z,86.66
2022-09-17T13:22:48.298Z,86.34
2022-09-17T13:25:17.731Z,86.83
2022-09-17T13:27:45.757Z,86.67
2022-09-17T13:30:15.506Z,89.60
2022-09-17T13:32:43.260Z,90.03
2022-09-17T13:35:09.761Z,93.66
2022-09-17T13:37:38.862Z,94.18
2022-09-17T13:40:21.323Z,94.77
2022-09-17T13:42:51.394Z,92.22
2022-09-17T13:45:19.109Z,92.64
2022-09-17T13:48:05.672Z,92.75
2022-09-17T13:50:37.866Z,91.85
2022-09-17T13:53:19.436Z,92.10
2022-09-17T13:56:04.649Z,89.39
2022-09-17T13:58:33.649Z,89.83
2022-09-17T14:01:13.270Z,91.03
2022-09-17T14:03:45.743Z,90.46
2022-09-17T14:06:12.191Z,89.13
2022-09-17T14:08:44.826Z,88.17
2022-09-17T14:11:23.526Z,87.12
2022-09-17T14:13:56.843Z,85.48
2022-09-17T14:16:28.285Z,84.32
2022-09-17T14:19:16.220Z,83.05
2022-09-17T14:21:59.652Z,79.82
2022-09-17T14:24:40.364Z,82.28
2022-09-17T14:27:48.049Z,83.47
2022-09-17T14:30:22.351Z,77.18
2022-09-17T14:33:00.848Z,77.89
2022-09-17T14:35:33.473Z,76.14
2022-09-17T14:38:32.136Z,74.21
2022-09-17T14:41:07.980Z,72.39
2022-09-17T14:43:43.715Z,72.59
2022-09-17T14:46:16.737Z,70.55
2022-09-17T14:48:43.189Z,75.05
2022-09-17T14:51:18.935Z,72.70
2022-09-17T14:53:49.790Z,73.87
2022-09-17T14:56:19.116Z,73.02
2022-09-17T14:58:54.564Z,73.55
2022-09-17T15:01:27.137Z,74.02
2022-09-17T15:04:16.477Z,74.84
2022-09-17T15:06:44.326Z,72.89
2022-09-17T15:09:25.570Z,73.29
2022-09-17T15:12:01.116Z,71.73
2022-09-17T15:14:33.373Z,71.37
2022-09-17T15:17:02.035Z,73.33
2022-09-17T15:19:35.147Z,73.34
2022-09-17T15:22:16.520Z,66.32
2022-09-17T15:25:01.833Z,66.35
2022-09-17T15:27:47.418Z,67.71
2022-09-17T15:30:20.165Z,68.77
2022-09-17T15:32:59.023Z,69.67
2022-09-17T15:35:30.447Z,69.59
2022-09-17T15:38:22.178Z,69.32
2022-09-17T15:40:49.525Z,69.93
2022-09-17T15:43:31.609Z,69.44
2022-09-17T15:46:18.388Z,71.03
2022-09-17T15:48:44.880Z,70.40
2022-09-17T15:51:29.691Z,70.75
2022-09-17T15:54:02.170Z,70.89
2022-09-17T15:56:33.335Z,70.67
2022-09-17T15:59:23.474Z,70.69
2022-09-17T16:01:53.408Z,68.73
2022-09-17T16:04:25.739Z,66.14
2022-09-17T16:06:55.274Z,66.06
2022-09-17T16:09:43.456Z,63.10
2022-09-17T16:12:15.965Z,62.90
2022-09-17T16:14:47.519Z,62.12
2022-09-17T16:17:23.237Z,63.57
2022-09-17T16:19:49.785Z,63.79
2022-09-17T16:22:16.248Z,64.73
2022-09-17T16:24:42.724Z,63.62
2022-09-17T16:27:18.152Z,63.69
2022-09-17T16:29:44.685Z,64.32
2022-09-17T16:32:11.643Z,63.36
2022-09-17T16:34:38.103Z,64.94
2022-09-17T16:37:04.881Z,65.86
2022-09-17T16:39:31.360Z,65.65
2022-09-17T16:41:57.841Z,63.23
2022-09-17T16:44:24.273Z,64.69
2022-09-17T16:46:50.895Z,64.25
2022-09-17T16:49:17.420Z,65.15
2022-09-17T16:51:44.094Z,64.91
2022-09-17T16:54:10.798Z,67.91
2022-09-17T16:56:37.427Z,72.64
2022-09-17T16:59:04.109Z,74.71
2022-09-17T17:01:30.858Z,77.46
2022-09-17T17:03:59.558Z,78.90
2022-09-17T17:06:26.599Z,78.24
2022-09-17T17:08:53.081Z,77.25
2022-09-17T17:11:19.570Z,76.71
2022-09-17T17:13:46.151Z,77.61
2022-09-17T17:16:15.025Z,77.77
2022-09-17T17:18:43.881Z,76.84
2022-09-17T17:21:12.097Z,77.76
2022-09-17T17:23:38.581Z,78.46
2022-09-17T17:26:06.479Z,78.83
2022-09-17T17:28:35.234Z,80.12
2022-09-17T17:31:03.071Z,80.25
2022-09-17T17:33:30.020Z,80.40
2022-09-17T17:36:03.990Z,81.25
2022-09-17T17:38:34.090Z,80.56
2022-09-17T17:41:06.721Z,80.99
2022-09-17T17:43:33.219Z,81.11
2022-09-17T17:45:59.776Z,81.62
2022-09-17T17:48:28.343Z,81.88
2022-09-17T17:50:56.825Z,80.58
2022-09-17T17:53:23.656Z,79.77
2022-09-17T17:56:00.659Z,78.74
2022-09-17T17:58:27.783Z,78.88
2022-09-17T18:00:54.472Z,79.75
2022-09-17T18:03:24.912Z,80.56
2022-09-17T18:05:57.964Z,81.45
2022-09-17T18:08:25.117Z,81.56
2022-09-17T18:10:53.504Z,82.16
2022-09-17T18:13:20.210Z,82.50
2022-09-17T18:15:55.120Z,83.55
2022-09-17T18:18:23.493Z,83.75
2022-09-17T18:20:51.808Z,83.54
2022-09-17T18:23:18.346Z,84.14
2022-09-17T18:25:58.739Z,84.35
2022-09-17T18:28:26.182Z,84.87
2022-09-17T18:30:52.810Z,85.19
2022-09-17T18:33:27.209Z,85.83
2022-09-17T18:35:57.283Z,86.14
2022-09-17T18:38:24.329Z,86.95
2022-09-17T18:40:51.263Z,86.99
2022-09-17T18:43:18.069Z,87.37
2022-09-17T18:45:53.714Z,87.63
2022-09-17T18:48:20.300Z,87.79
2022-09-17T18:50:58.447Z,87.92
2022-09-17T18:53:27.241Z,88.13
2022-09-17T18:56:27.293Z,87.99
2022-09-17T19:02:37.682Z,87.20
2022-09-17T19:05:05.676Z,87.29
2022-09-17T19:07:32.165Z,87.12
2022-09-17T19:09:59.028Z,87.42
2022-09-17T19:12:25.894Z,87.78
2022-09-17T19:14:55.785Z,88.12
2022-09-17T19:23:24.440Z,87.63
2022-09-17T19:29:12.663Z,88.85
2022-09-17T19:31:42.645Z,88.98
2022-09-17T19:35:01.268Z,89.08
2022-09-17T19:40:03.532Z,90.36
2022-09-17T19:42:51.996Z,90.26
2022-09-17T19:45:20.687Z,90.44
2022-09-17T19:47:49.315Z,90.65
2022-09-17T19:53:23.757Z,90.72
2022-09-17T19:56:00.584Z,90.66
2022-09-17T19:58:30.137Z,90.40
2022-09-17T20:04:18.904Z,92.51
2022-09-17T20:06:52.132Z,92.27
2022-09-17T20:09:24.406Z,93.48
2022-09-17T20:12:06.669Z,94.70
2022-09-17T20:14:43.403Z,95.30
2022-09-17T20:17:16.916Z,95.93
2022-09-17T20:19:43.754Z,97.30
2022-09-17T20:22:19.182Z,99.15
2022-09-17T20:24:50.925Z,99.92
2022-09-17T20:27:37.047Z,100.00
2022-09-17T20:30:29.920Z,100.00
2022-09-17T20:32:56.526Z,100.00
2022-09-17T20:35:23.009Z,100.00
2022-09-17T20:38:57.282Z,100.00
2022-09-17T20:40:36.083Z,100.00
2022-09-17T20:43:02.848Z,100.00
2022-09-17T20:45:29.356Z,100.00
2022-09-17T20:47:56.264Z,100.00
2022-09-17T20:50:22.870Z,100.00
2022-09-17T20:52:49.460Z,100.00
2022-09-17T20:55:16.779Z,100.00
2022-09-17T20:57:44.700Z,100.00
2022-09-17T21:00:19.349Z,100.00
2022-09-17T21:02:50.638Z,100.00
2022-09-17T21:05:18.587Z,100.00
2022-09-17T21:07:45.080Z,100.00
2022-09-17T21:10:12.776Z,100.00
2022-09-17T21:12:39.286Z,100.00
2022-09-17T21:15:07.492Z,100.00
2022-09-17T21:17:34.686Z,100.00
2022-09-17T21:20:01.420Z,100.00
2022-09-17T21:22:27.933Z,100.00
2022-09-17T21:24:54.421Z,100.00
2022-09-17T21:27:20.878Z,100.00
2022-09-17T21:29:47.371Z,100.00
2022-09-17T21:32:13.890Z,100.00
2022-09-17T21:34:40.352Z,100.00
2022-09-17T21:37:07.122Z,100.00
2022-09-17T21:39:35.765Z,100.00
2022-09-17T21:42:02.428Z,100.00
2022-09-17T21:44:28.902Z,100.00
2022-09-17T21:46:57.666Z,100.00
2022-09-17T21:49:25.096Z,100.00
2022-09-17T21:51:52.089Z,100.00
2022-09-17T21:54:19.135Z,100.00
2022-09-17T21:56:46.282Z,100.00
2022-09-17T21:59:14.432Z,100.00
2022-09-17T22:01:46.964Z,100.00
2022-09-17T22:04:16.472Z,100.00
2022-09-17T22:06:44.126Z,100.00
2022-09-17T22:09:17.701Z,100.00
2022-09-17T22:11:44.307Z,100.00
2022-09-17T22:14:14.306Z,100.00
2022-09-17T22:16:45.163Z,100.00
2022-09-17T22:19:14.061Z,100.00
2022-09-17T22:21:46.683Z,100.00
2022-09-17T22:24:15.060Z,100.00
2022-09-17T22:26:45.222Z,100.00
2022-09-17T22:29:17.428Z,100.00
2022-09-17T22:31:45.177Z,100.00
2022-09-17T22:34:15.094Z,100.00
2022-09-17T22:36:42.337Z,100.00
2022-09-17T22:39:09.855Z,100.00
2022-09-17T22:41:42.798Z,100.00
2022-09-17T22:44:12.833Z,100.00
2022-09-17T22:46:40.459Z,100.00
2022-09-17T22:49:08.920Z,100.00
2022-09-17T22:51:36.086Z,100.00
2022-09-17T22:54:02.897Z,100.00
2022-09-17T22:56:30.132Z,100.00
2022-09-17T22:58:59.716Z,100.00
2022-09-17T23:01:29.230Z,100.00
2022-09-17T23:03:56.313Z,100.00
2022-09-17T23:06:24.057Z,100.00
2022-09-17T23:08:52.062Z,100.00
2022-09-17T23:11:20.273Z,100.00
2022-09-17T23:13:47.207Z,100.00
2022-09-17T23:16:14.122Z,100.00
2022-09-17T23:18:40.707Z,100.00
2022-09-17T23:21:13.332Z,100.00
2022-09-17T23:23:41.442Z,100.00
2022-09-17T23:26:11.968Z,100.00
2022-09-17T23:28:38.823Z,100.00
2022-09-17T23:31:10.044Z,100.00
2022-09-17T23:33:36.899Z,100.00
2022-09-17T23:36:12.873Z,100.00
2022-09-17T23:38:40.717Z,100.00
2022-09-17T23:41:18.500Z,100.00
2022-09-17T23:43:47.897Z,100.00
2022-09-17T23:46:15.028Z,100.00
2022-09-17T23:48:42.427Z,100.00
2022-09-17T23:51:09.364Z,100.00
2022-09-17T23:53:36.874Z,100.00
2022-09-17T23:56:05.252Z,100.00
2022-09-17T23:58:34.164Z,100.00
