createdAt,value
2022-10-08T00:01:01.939Z,11.70
2022-10-08T00:03:36.658Z,11.60
2022-10-08T00:06:09.594Z,11.50
2022-10-08T00:08:43.789Z,11.40
2022-10-08T00:11:22.392Z,11.40
2022-10-08T00:13:53.040Z,11.30
2022-10-08T00:16:24.449Z,11.30
2022-10-08T00:18:58.575Z,11.20
2022-10-08T00:21:35.683Z,11.20
2022-10-08T00:24:06.978Z,11.20
2022-10-08T00:26:43.544Z,11.20
2022-10-08T00:29:16.864Z,11.30
2022-10-08T00:31:49.798Z,11.30
2022-10-08T00:34:24.907Z,11.30
2022-10-08T00:37:01.466Z,11.30
2022-10-08T00:39:30.737Z,11.30
2022-10-08T00:42:00.293Z,11.30
2022-10-08T00:44:56.640Z,11.30
2022-10-08T00:47:41.826Z,11.30
2022-10-08T00:50:21.198Z,11.30
2022-10-08T00:52:55.332Z,11.20
2022-10-08T00:55:28.152Z,11.20
2022-10-08T00:58:02.514Z,11.10
2022-10-08T01:00:33.439Z,11.10
2022-10-08T01:03:03.964Z,11.10
2022-10-08T01:05:49.639Z,11.20
2022-10-08T01:08:35.128Z,11.10
2022-10-08T01:11:17.337Z,11.10
2022-10-08T01:14:03.457Z,11.00
2022-10-08T01:16:44.797Z,11.10
2022-10-08T01:19:48.604Z,11.20
2022-10-08T01:22:41.849Z,11.20
2022-10-08T01:25:36.360Z,11.20
2022-10-08T01:28:16.065Z,11.30
2022-10-08T01:30:55.424Z,11.30
2022-10-08T01:33:33.339Z,11.40
2022-10-08T01:36:11.128Z,11.40
2022-10-08T01:38:47.258Z,11.40
2022-10-08T01:41:20.548Z,11.40
2022-10-08T01:44:00.666Z,11.50
2022-10-08T01:46:34.731Z,11.50
2022-10-08T01:49:11.128Z,11.50
2022-10-08T01:51:50.554Z,11.50
2022-10-08T01:54:25.662Z,11.50
2022-10-08T01:56:58.896Z,11.50
2022-10-08T01:59:36.984Z,11.50
2022-10-08T02:02:18.561Z,11.50
2022-10-08T02:04:47.877Z,11.40
2022-10-08T02:07:20.559Z,11.30
2022-10-08T02:09:52.751Z,11.20
2022-10-08T02:12:24.121Z,11.10
2022-10-08T02:14:58.219Z,11.00
2022-10-08T02:17:41.867Z,10.90
2022-10-08T02:20:22.015Z,10.80
2022-10-08T02:23:00.488Z,10.80
2022-10-08T02:25:38.785Z,10.80
2022-10-08T02:28:19.637Z,10.70
2022-10-08T02:30:59.120Z,10.70
2022-10-08T02:33:37.478Z,10.60
2022-10-08T02:36:09.937Z,10.60
2022-10-08T02:38:46.475Z,10.60
2022-10-08T02:41:18.979Z,10.50
2022-10-08T02:43:53.144Z,10.50
2022-10-08T02:46:28.651Z,10.50
2022-10-08T02:49:04.193Z,10.50
2022-10-08T02:51:40.836Z,10.40
2022-10-08T02:54:11.050Z,10.30
2022-10-08T02:56:48.217Z,10.30
2022-10-08T02:59:20.955Z,10.20
2022-10-08T03:02:00.029Z,10.20
2022-10-08T03:04:37.542Z,10.20
2022-10-08T03:07:07.732Z,10.30
2022-10-08T03:09:40.862Z,10.20
2022-10-08T03:12:09.846Z,10.20
2022-10-08T03:14:43.431Z,10.10
2022-10-08T03:17:20.977Z,10.10
2022-10-08T03:19:49.791Z,10.20
2022-10-08T03:22:18.938Z,10.10
2022-10-08T03:24:47.741Z,10.00
2022-10-08T03:27:16.715Z,10.00
2022-10-08T03:29:45.600Z,10.00
2022-10-08T03:32:16.377Z,10.00
2022-10-08T03:34:45.228Z,10.00
2022-10-08T03:37:14.303Z,10.00
2022-10-08T03:39:44.014Z,10.10
2022-10-08T03:42:13.610Z,10.10
2022-10-08T03:44:44.360Z,10.20
2022-10-08T03:47:16.028Z,10.20
2022-10-08T03:49:44.846Z,10.20
2022-10-08T03:52:13.906Z,10.20
2022-10-08T03:54:43.456Z,10.20
2022-10-08T03:57:12.243Z,10.20
2022-10-08T03:59:44.094Z,10.20
2022-10-08T04:02:14.703Z,10.20
2022-10-08T04:04:43.979Z,10.30
2022-10-08T04:07:12.646Z,10.20
2022-10-08T04:09:47.670Z,10.20
2022-10-08T04:12:16.339Z,10.30
2022-10-08T04:14:49.314Z,10.30
2022-10-08T04:17:20.432Z,10.30
2022-10-08T04:19:50.202Z,10.40
2022-10-08T04:22:18.765Z,10.50
2022-10-08T04:24:48.455Z,10.60
2022-10-08T04:27:17.628Z,10.50
2022-10-08T04:29:51.439Z,10.50
2022-10-08T04:32:22.143Z,10.40
2022-10-08T04:34:52.866Z,10.40
2022-10-08T04:37:23.849Z,10.40
2022-10-08T04:39:53.130Z,10.30
2022-10-08T04:42:22.346Z,10.20
2022-10-08T04:44:54.400Z,10.20
2022-10-08T04:47:24.764Z,10.20
2022-10-08T04:49:54.564Z,10.30
2022-10-08T04:52:23.387Z,10.40
2022-10-08T04:54:54.949Z,10.50
2022-10-08T04:57:23.930Z,10.50
2022-10-08T05:00:16.910Z,10.60
2022-10-08T05:02:44.684Z,10.60
2022-10-08T05:05:15.158Z,10.70
2022-10-08T05:07:44.260Z,10.80
2022-10-08T05:10:12.988Z,10.80
2022-10-08T05:12:41.575Z,10.90
2022-10-08T05:15:12.275Z,10.90
2022-10-08T05:17:41.071Z,10.90
2022-10-08T05:20:11.649Z,10.90
2022-10-08T05:22:42.227Z,10.90
2022-10-08T05:25:11.657Z,10.90
2022-10-08T05:27:41.097Z,10.90
2022-10-08T05:30:12.179Z,10.90
2022-10-08T05:32:40.716Z,10.90
2022-10-08T05:35:11.497Z,10.90
2022-10-08T05:37:40.290Z,10.80
2022-10-08T05:40:12.850Z,10.90
2022-10-08T05:42:41.507Z,10.90
2022-10-08T05:45:12.448Z,10.80
2022-10-08T05:47:41.992Z,10.80
2022-10-08T05:50:12.830Z,10.80
2022-10-08T05:52:41.875Z,10.80
2022-10-08T05:55:13.692Z,10.90
2022-10-08T05:57:42.355Z,10.90
2022-10-08T06:00:13.818Z,10.90
2022-10-08T06:02:42.701Z,10.90
2022-10-08T06:05:13.416Z,11.00
2022-10-08T06:10:34.868Z,11.10
2022-10-08T06:13:03.515Z,11.10
2022-10-08T06:15:32.731Z,11.10
2022-10-08T06:18:02.799Z,11.20
2022-10-08T06:20:33.025Z,11.20
2022-10-08T06:23:01.752Z,11.20
2022-10-08T06:25:30.436Z,11.30
2022-10-08T06:27:59.310Z,11.30
2022-10-08T06:30:28.304Z,11.40
2022-10-08T06:32:57.134Z,11.40
2022-10-08T06:35:26.729Z,11.50
2022-10-08T06:37:57.072Z,11.50
2022-10-08T06:40:26.187Z,11.60
2022-10-08T06:42:55.094Z,11.70
2022-10-08T06:45:23.649Z,11.80
2022-10-08T06:47:52.303Z,11.80
2022-10-08T06:50:21.496Z,11.80
2022-10-08T06:52:50.367Z,11.90
2022-10-08T06:55:21.633Z,11.80
2022-10-08T06:57:50.495Z,11.90
2022-10-08T07:00:21.771Z,12.00
2022-10-08T07:02:50.946Z,12.00
2022-10-08T07:05:20.580Z,12.10
2022-10-08T07:07:49.429Z,12.30
2022-10-08T07:10:22.689Z,12.50
2022-10-08T07:12:51.421Z,12.70
2022-10-08T07:15:20.394Z,12.80
2022-10-08T07:17:52.007Z,12.80
2022-10-08T07:20:20.700Z,12.70
2022-10-08T07:22:52.425Z,12.60
2022-10-08T07:25:22.754Z,12.60
2022-10-08T07:27:51.987Z,12.60
2022-10-08T07:30:21.713Z,12.70
2022-10-08T07:32:54.008Z,12.70
2022-10-08T07:35:22.844Z,12.70
2022-10-08T07:37:51.693Z,12.70
2022-10-08T07:40:22.418Z,12.70
2022-10-08T07:42:52.032Z,12.70
2022-10-08T07:45:20.739Z,12.70
2022-10-08T07:47:49.454Z,12.70
2022-10-08T07:50:18.326Z,12.90
2022-10-08T07:52:47.071Z,13.10
2022-10-08T07:55:36.077Z,13.30
2022-10-08T07:58:05.552Z,13.80
2022-10-08T08:00:36.068Z,14.00
2022-10-08T08:03:05.257Z,14.00
2022-10-08T08:05:37.823Z,13.90
2022-10-08T08:08:06.662Z,13.80
2022-10-08T08:10:38.662Z,13.80
2022-10-08T08:13:07.922Z,13.80
2022-10-08T08:15:40.608Z,13.70
2022-10-08T08:18:09.312Z,13.50
2022-10-08T08:20:38.157Z,13.50
2022-10-08T08:23:07.245Z,13.50
2022-10-08T08:25:38.493Z,13.60
2022-10-08T08:28:07.447Z,13.80
2022-10-08T08:30:38.322Z,14.10
2022-10-08T08:33:07.061Z,14.00
2022-10-08T08:35:35.780Z,14.10
2022-10-08T08:38:04.474Z,14.00
2022-10-08T08:40:33.138Z,14.20
2022-10-08T08:43:03.523Z,14.40
2022-10-08T08:45:46.805Z,14.40
2022-10-08T08:48:23.341Z,14.40
2022-10-08T08:50:57.016Z,14.30
2022-10-08T08:53:26.222Z,14.30
2022-10-08T08:56:02.996Z,14.50
2022-10-08T08:58:43.464Z,14.70
2022-10-08T09:01:27.225Z,15.00
2022-10-08T09:04:08.202Z,15.40
2022-10-08T09:06:40.474Z,16.10
2022-10-08T09:09:26.802Z,16.20
2022-10-08T09:11:57.306Z,16.50
2022-10-08T09:14:44.652Z,16.70
2022-10-08T09:17:19.065Z,16.90
2022-10-08T09:19:50.016Z,17.40
2022-10-08T09:22:26.405Z,17.60
2022-10-08T09:25:01.464Z,18.30
2022-10-08T09:27:47.085Z,18.50
2022-10-08T09:30:37.981Z,17.50
2022-10-08T09:33:29.712Z,16.30
2022-10-08T09:35:59.753Z,15.40
2022-10-08T09:38:38.431Z,15.20
2022-10-08T09:41:22.315Z,15.20
2022-10-08T09:44:14.674Z,15.30
2022-10-08T09:46:45.722Z,15.20
2022-10-08T09:49:32.659Z,15.10
2022-10-08T09:52:17.070Z,15.00
2022-10-08T09:54:52.037Z,15.20
2022-10-08T09:57:25.905Z,15.60
2022-10-08T09:59:59.187Z,15.80
2022-10-08T10:02:35.374Z,15.60
2022-10-08T10:05:07.708Z,15.50
2022-10-08T10:07:43.274Z,15.50
2022-10-08T10:10:23.815Z,15.30
2022-10-08T10:13:02.780Z,15.30
2022-10-08T10:15:39.166Z,15.60
2022-10-08T10:18:15.302Z,16.00
2022-10-08T10:20:49.618Z,16.90
2022-10-08T10:23:26.591Z,17.70
2022-10-08T10:26:06.302Z,17.90
2022-10-08T10:28:43.894Z,18.10
2022-10-08T10:31:20.850Z,18.30
2022-10-08T10:33:59.795Z,18.40
2022-10-08T10:36:35.543Z,16.30
2022-10-08T10:39:19.073Z,14.00
2022-10-08T10:41:57.369Z,12.70
2022-10-08T10:44:38.462Z,12.10
2022-10-08T10:47:11.789Z,11.80
2022-10-08T10:49:45.136Z,11.60
2022-10-08T10:52:52.755Z,11.60
2022-10-08T10:55:29.574Z,11.60
2022-10-08T10:58:41.878Z,11.50
2022-10-08T11:01:28.772Z,11.50
2022-10-08T11:04:10.234Z,11.50
2022-10-08T11:07:07.580Z,11.50
2022-10-08T11:09:51.377Z,11.50
2022-10-08T11:12:36.539Z,11.50
2022-10-08T11:15:24.513Z,11.60
2022-10-08T11:18:17.284Z,11.70
2022-10-08T11:21:17.881Z,11.80
2022-10-08T11:24:20.204Z,11.90
2022-10-08T11:27:00.667Z,12.00
2022-10-08T11:29:39.541Z,12.10
2022-10-08T11:32:15.562Z,12.20
2022-10-08T11:34:54.675Z,12.60
2022-10-08T11:37:34.005Z,12.90
2022-10-08T11:40:21.335Z,13.50
2022-10-08T11:43:03.250Z,14.00
2022-10-08T11:45:38.329Z,14.50
2022-10-08T11:48:37.893Z,14.90
2022-10-08T11:51:33.907Z,15.00
2022-10-08T11:54:12.754Z,15.50
2022-10-08T11:56:47.447Z,15.50
2022-10-08T11:59:39.667Z,15.50
2022-10-08T12:02:28.130Z,15.40
2022-10-08T12:05:01.107Z,15.70
2022-10-08T12:07:35.748Z,16.00
2022-10-08T12:10:34.559Z,16.20
2022-10-08T12:13:32.279Z,16.30
2022-10-08T12:16:06.998Z,16.40
2022-10-08T12:18:54.033Z,16.60
2022-10-08T12:21:55.948Z,16.60
2022-10-08T12:25:00.497Z,16.50
2022-10-08T12:27:37.937Z,16.70
2022-10-08T12:30:12.364Z,16.80
2022-10-08T12:32:58.304Z,16.90
2022-10-08T12:35:32.471Z,16.90
2022-10-08T12:38:38.604Z,16.80
2022-10-08T12:41:22.986Z,17.10
2022-10-08T12:44:01.914Z,17.30
2022-10-08T12:46:44.147Z,17.10
2022-10-08T12:49:26.277Z,16.90
2022-10-08T12:52:06.946Z,16.60
2022-10-08T12:54:36.366Z,16.30
2022-10-08T12:57:13.051Z,15.90
2022-10-08T12:59:44.596Z,15.40
2022-10-08T13:02:38.700Z,15.10
2022-10-08T13:05:25.326Z,15.00
2022-10-08T13:07:54.385Z,14.90
2022-10-08T13:10:26.775Z,15.00
2022-10-08T13:13:03.638Z,15.00
2022-10-08T13:15:34.291Z,15.10
2022-10-08T13:18:15.887Z,15.10
2022-10-08T13:20:58.615Z,15.20
2022-10-08T13:23:35.541Z,15.40
2022-10-08T13:26:04.760Z,15.40
2022-10-08T13:28:59.482Z,15.60
2022-10-08T13:31:25.411Z,15.40
2022-10-08T13:33:56.234Z,15.30
2022-10-08T13:36:25.220Z,15.40
2022-10-08T13:38:54.599Z,15.70
2022-10-08T13:41:32.853Z,15.90
2022-10-08T13:44:06.404Z,15.70
2022-10-08T13:46:35.682Z,15.70
2022-10-08T13:49:20.846Z,16.10
2022-10-08T13:51:51.256Z,16.60
2022-10-08T13:54:26.341Z,17.00
2022-10-08T13:56:55.353Z,17.20
2022-10-08T13:59:30.260Z,17.50
2022-10-08T14:01:59.627Z,17.60
2022-10-08T14:04:31.814Z,17.50
2022-10-08T14:07:01.719Z,17.50
2022-10-08T14:09:31.912Z,17.50
2022-10-08T14:12:05.396Z,17.40
2022-10-08T14:14:34.674Z,16.90
2022-10-08T14:17:03.643Z,16.90
2022-10-08T14:19:33.935Z,17.00
2022-10-08T14:22:02.669Z,16.80
2022-10-08T14:24:31.387Z,17.00
2022-10-08T14:27:02.993Z,17.50
2022-10-08T14:29:35.658Z,17.60
2022-10-08T14:32:05.324Z,17.30
2022-10-08T14:34:35.931Z,17.10
2022-10-08T14:37:06.501Z,17.10
2022-10-08T14:39:35.186Z,17.20
2022-10-08T14:42:04.517Z,17.20
2022-10-08T14:44:33.230Z,17.20
2022-10-08T14:47:06.651Z,17.00
2022-10-08T14:49:37.158Z,16.80
2022-10-08T14:52:06.850Z,16.10
2022-10-08T14:54:38.919Z,15.80
2022-10-08T14:57:07.697Z,15.50
2022-10-08T14:59:40.126Z,14.90
2022-10-08T15:02:14.235Z,14.50
2022-10-08T15:04:44.942Z,14.20
2022-10-08T15:07:14.175Z,14.10
2022-10-08T15:09:43.272Z,14.00
2022-10-08T15:12:12.012Z,14.20
2022-10-08T15:14:41.041Z,15.20
2022-10-08T15:17:11.127Z,16.00
2022-10-08T15:19:40.064Z,16.40
2022-10-08T15:22:11.594Z,16.30
2022-10-08T15:24:40.269Z,16.10
2022-10-08T15:27:09.217Z,16.30
2022-10-08T15:29:38.481Z,16.40
2022-10-08T15:32:07.431Z,16.50
2022-10-08T15:34:37.448Z,16.10
2022-10-08T15:37:08.107Z,15.30
2022-10-08T15:39:38.423Z,14.70
2022-10-08T15:42:07.937Z,14.30
2022-10-08T15:44:36.938Z,14.50
2022-10-08T15:47:12.294Z,14.90
2022-10-08T15:49:44.020Z,15.20
2022-10-08T15:52:17.692Z,15.00
2022-10-08T15:54:50.193Z,14.80
2022-10-08T15:57:20.114Z,14.60
2022-10-08T15:59:48.882Z,14.50
2022-10-08T16:02:18.840Z,14.30
2022-10-08T16:04:49.068Z,14.20
2022-10-08T16:07:18.729Z,14.10
2022-10-08T16:09:48.850Z,13.90
2022-10-08T16:12:17.823Z,13.80
2022-10-08T16:14:46.552Z,13.50
2022-10-08T16:17:15.521Z,13.10
2022-10-08T16:19:44.412Z,12.80
2022-10-08T16:22:16.351Z,12.60
2022-10-08T16:24:45.250Z,12.50
2022-10-08T16:27:16.943Z,12.40
2022-10-08T16:29:45.927Z,12.30
2022-10-08T16:32:16.584Z,12.30
2022-10-08T16:34:53.266Z,12.30
2022-10-08T16:37:22.534Z,12.30
2022-10-08T16:39:51.659Z,12.30
2022-10-08T16:42:22.133Z,12.40
2022-10-08T16:44:50.930Z,12.30
2022-10-08T16:47:20.886Z,12.30
2022-10-08T16:49:49.649Z,12.30
2022-10-08T16:52:20.833Z,12.30
2022-10-08T16:54:54.651Z,12.20
2022-10-08T16:57:25.740Z,12.30
2022-10-08T16:59:54.669Z,12.30
2022-10-08T17:02:25.945Z,12.40
2022-10-08T17:04:55.925Z,12.30
2022-10-08T17:07:25.471Z,12.20
2022-10-08T17:09:54.843Z,12.20
2022-10-08T17:12:27.049Z,12.20
2022-10-08T17:14:55.658Z,12.20
2022-10-08T17:17:26.629Z,12.30
2022-10-08T17:19:55.517Z,12.40
2022-10-08T17:22:27.093Z,12.40
2022-10-08T17:24:55.878Z,12.50
2022-10-08T17:27:29.989Z,12.60
2022-10-08T17:29:58.661Z,12.70
2022-10-08T17:32:28.941Z,12.70
2022-10-08T17:34:58.710Z,12.80
2022-10-08T17:37:31.258Z,12.80
2022-10-08T17:40:00.148Z,12.70
2022-10-08T17:42:32.513Z,12.50
2022-10-08T17:45:01.023Z,12.40
2022-10-08T17:47:32.142Z,12.40
2022-10-08T17:50:00.856Z,12.30
2022-10-08T17:52:32.037Z,12.30
2022-10-08T17:55:00.612Z,12.20
2022-10-08T17:57:31.397Z,12.20
2022-10-08T18:00:00.356Z,12.20
2022-10-08T18:02:29.783Z,12.10
2022-10-08T18:04:58.456Z,12.10
2022-10-08T18:07:27.288Z,12.10
2022-10-08T18:09:56.211Z,12.10
2022-10-08T18:12:25.050Z,12.10
2022-10-08T18:14:55.153Z,12.20
2022-10-08T18:17:24.208Z,12.20
2022-10-08T18:19:53.348Z,12.20
2022-10-08T18:22:23.193Z,12.10
2022-10-08T18:24:52.049Z,12.10
2022-10-08T18:27:21.052Z,12.10
2022-10-08T18:29:49.595Z,12.10
2022-10-08T18:32:20.257Z,12.10
2022-10-08T18:34:49.792Z,12.00
2022-10-08T18:37:20.915Z,11.90
2022-10-08T18:39:49.953Z,12.00
2022-10-08T18:42:19.164Z,12.00
2022-10-08T18:44:47.885Z,11.90
2022-10-08T18:47:16.836Z,11.90
2022-10-08T18:49:49.292Z,11.90
2022-10-08T18:52:21.543Z,11.90
2022-10-08T18:54:50.683Z,11.80
2022-10-08T18:57:19.767Z,11.80
2022-10-08T18:59:54.065Z,11.80
2022-10-08T19:02:23.033Z,11.80
2022-10-08T19:04:53.641Z,11.80
2022-10-08T19:07:22.512Z,11.80
2022-10-08T19:09:51.056Z,11.70
2022-10-08T19:12:20.193Z,11.80
2022-10-08T19:14:50.342Z,11.80
2022-10-08T19:17:18.910Z,11.80
2022-10-08T19:19:47.803Z,11.80
2022-10-08T19:22:18.011Z,11.80
2022-10-08T19:24:46.662Z,11.70
2022-10-08T19:27:15.540Z,11.80
2022-10-08T19:29:44.591Z,11.80
2022-10-08T19:32:13.358Z,11.70
2022-10-08T19:34:42.936Z,11.70
2022-10-08T19:37:11.762Z,11.60
2022-10-08T19:39:44.182Z,11.60
2022-10-08T19:42:13.364Z,11.60
2022-10-08T19:44:42.245Z,11.60
2022-10-08T19:47:10.940Z,11.60
2022-10-08T19:49:40.057Z,11.60
2022-10-08T19:52:08.724Z,11.50
2022-10-08T19:54:37.410Z,11.30
2022-10-08T19:57:07.697Z,11.20
2022-10-08T19:59:36.422Z,10.90
2022-10-08T20:02:05.096Z,10.80
2022-10-08T20:04:34.712Z,10.70
2022-10-08T20:07:06.262Z,10.70
2022-10-08T20:09:36.351Z,10.70
2022-10-08T20:12:06.814Z,10.70
2022-10-08T20:14:35.785Z,10.60
2022-10-08T20:17:04.755Z,10.60
2022-10-08T20:19:33.921Z,10.50
2022-10-08T20:22:02.683Z,10.40
2022-10-08T20:24:35.517Z,10.30
2022-10-08T20:27:04.054Z,10.20
2022-10-08T20:29:34.583Z,10.10
2022-10-08T20:32:03.521Z,10.10
2022-10-08T20:34:32.405Z,10.10
2022-10-08T20:37:03.545Z,10.10
2022-10-08T20:39:32.588Z,10.10
2022-10-08T20:42:01.527Z,10.10
2022-10-08T20:44:30.296Z,10.10
2022-10-08T20:47:00.908Z,10.10
2022-10-08T20:49:30.860Z,10.00
2022-10-08T20:51:59.883Z,10.00
2022-10-08T20:54:29.011Z,10.00
2022-10-08T20:56:57.707Z,10.00
2022-10-08T20:59:27.051Z,10.00
2022-10-08T21:01:56.569Z,10.00
2022-10-08T21:04:27.041Z,10.00
2022-10-08T21:06:55.874Z,10.00
2022-10-08T21:09:24.669Z,9.90
2022-10-08T21:11:54.313Z,9.90
2022-10-08T21:14:24.443Z,9.90
2022-10-08T21:16:54.383Z,9.90
2022-10-08T21:19:23.580Z,9.90
2022-10-08T21:21:54.444Z,10.00
2022-10-08T21:24:23.125Z,9.90
2022-10-08T21:26:51.929Z,10.00
2022-10-08T21:29:21.117Z,9.90
2022-10-08T21:31:49.903Z,9.90
2022-10-08T21:34:18.957Z,9.90
2022-10-08T21:36:47.779Z,9.90
2022-10-08T21:39:21.530Z,9.90
2022-10-08T21:41:52.589Z,9.90
2022-10-08T21:44:21.337Z,9.90
2022-10-08T21:46:50.479Z,9.80
2022-10-08T21:49:23.013Z,9.80
2022-10-08T21:51:52.532Z,9.90
2022-10-08T21:54:22.668Z,10.00
2022-10-08T21:56:51.480Z,10.10
2022-10-08T21:59:20.293Z,10.10
2022-10-08T22:01:51.106Z,10.10
2022-10-08T22:04:22.902Z,10.20
2022-10-08T22:06:54.295Z,10.10
2022-10-08T22:09:27.552Z,10.10
2022-10-08T22:11:58.398Z,10.10
2022-10-08T22:14:28.344Z,10.10
2022-10-08T22:16:57.030Z,10.20
2022-10-08T22:19:25.665Z,10.20
2022-10-08T22:21:54.467Z,10.10
2022-10-08T22:24:24.825Z,10.00
2022-10-08T22:26:53.672Z,9.90
2022-10-08T22:29:22.392Z,9.90
2022-10-08T22:31:51.199Z,9.90
2022-10-08T22:34:19.951Z,9.90
2022-10-08T22:36:48.572Z,9.90
2022-10-08T22:39:17.429Z,9.90
2022-10-08T22:41:47.434Z,9.80
2022-10-08T22:44:16.232Z,9.80
2022-10-08T22:46:44.889Z,9.70
2022-10-08T22:49:14.013Z,9.70
2022-10-08T22:51:44.033Z,9.70
2022-10-08T22:54:15.717Z,9.70
2022-10-08T22:56:44.526Z,9.70
2022-10-08T22:59:14.544Z,9.60
2022-10-08T23:01:43.332Z,9.60
2022-10-08T23:04:11.967Z,9.60
2022-10-08T23:06:40.615Z,9.50
2022-10-08T23:09:13.459Z,9.50
2022-10-08T23:11:42.221Z,9.50
2022-10-08T23:14:13.466Z,9.40
2022-10-08T23:16:42.487Z,9.30
2022-10-08T23:19:13.120Z,9.20
2022-10-08T23:21:44.368Z,9.20
2022-10-08T23:24:13.151Z,9.30
2022-10-08T23:26:41.812Z,9.30
2022-10-08T23:32:06.910Z,9.30
2022-10-08T23:34:35.520Z,9.30
2022-10-08T23:37:04.677Z,9.30
2022-10-08T23:39:33.594Z,9.30
2022-10-08T23:42:02.187Z,9.30
2022-10-08T23:44:32.526Z,9.30
2022-10-08T23:47:01.361Z,9.30
2022-10-08T23:49:30.082Z,9.30
2022-10-08T23:51:58.764Z,9.30
2022-10-08T23:54:27.642Z,9.30
2022-10-08T23:56:56.332Z,9.30
2022-10-08T23:59:25.123Z,9.30
