createdAt,value
2022-09-24T00:02:17.957Z,25.90
2022-09-24T00:04:54.637Z,25.70
2022-09-24T00:07:31.720Z,25.80
2022-09-24T00:10:13.662Z,26.70
2022-09-24T00:12:44.694Z,33.20
2022-09-24T00:15:18.962Z,24.70
2022-09-24T00:18:01.892Z,23.30
2022-09-24T00:20:37.120Z,22.50
2022-09-24T00:23:15.115Z,21.00
2022-09-24T00:26:13.967Z,21.30
2022-09-24T00:28:57.804Z,21.50
2022-09-24T00:31:40.191Z,22.00
2022-09-24T00:34:20.365Z,21.50
2022-09-24T00:36:55.280Z,20.90
2022-09-24T00:39:34.094Z,21.40
2022-09-24T00:42:02.189Z,20.80
2022-09-24T00:44:44.175Z,21.50
2022-09-24T00:47:22.600Z,23.10
2022-09-24T00:49:49.964Z,21.60
2022-09-24T00:52:17.798Z,20.20
2022-09-24T00:54:44.914Z,18.40
2022-09-24T00:57:12.699Z,19.70
2022-09-24T00:59:41.996Z,18.50
2022-09-24T01:02:08.792Z,19.20
2022-09-24T01:04:36.594Z,22.40
2022-09-24T01:07:03.886Z,20.80
2022-09-24T01:09:30.639Z,19.20
2022-09-24T01:12:15.873Z,19.70
2022-09-24T01:15:06.133Z,23.20
2022-09-24T01:17:43.697Z,18.80
2022-09-24T01:20:31.411Z,19.10
2022-09-24T01:23:07.259Z,18.00
2022-09-24T01:25:36.645Z,18.10
2022-09-24T01:28:24.409Z,17.10
2022-09-24T01:30:55.959Z,19.80
2022-09-24T01:33:25.812Z,19.40
2022-09-24T01:35:57.325Z,19.20
2022-09-24T01:38:33.855Z,18.40
2022-09-24T01:41:02.935Z,18.00
2022-09-24T01:43:30.386Z,18.30
2022-09-24T01:46:00.037Z,17.20
2022-09-24T01:48:27.395Z,17.60
2022-09-24T01:51:07.790Z,17.50
2022-09-24T01:53:46.926Z,17.00
2022-09-24T01:56:22.239Z,18.40
2022-09-24T01:59:23.108Z,18.80
2022-09-24T02:01:57.959Z,18.80
2022-09-24T02:04:27.799Z,17.50
2022-09-24T02:07:00.640Z,17.40
2022-09-24T02:09:40.128Z,16.70
2022-09-24T02:12:27.505Z,17.30
2022-09-24T02:15:00.846Z,18.80
2022-09-24T02:17:32.131Z,17.40
2022-09-24T02:20:03.469Z,17.40
2022-09-24T02:22:31.640Z,18.20
2022-09-24T02:25:01.143Z,18.00
2022-09-24T02:27:28.242Z,17.50
2022-09-24T02:29:59.429Z,16.60
2022-09-24T02:32:31.509Z,17.10
2022-09-24T02:35:02.643Z,17.70
2022-09-24T02:37:35.130Z,17.10
2022-09-24T02:40:04.199Z,17.60
2022-09-24T02:42:31.106Z,16.50
2022-09-24T02:44:59.635Z,16.60
2022-09-24T02:47:26.737Z,18.10
2022-09-24T02:49:53.486Z,17.60
2022-09-24T02:52:20.847Z,17.20
2022-09-24T02:54:47.625Z,15.90
2022-09-24T02:57:14.135Z,16.40
2022-09-24T02:59:40.712Z,17.20
2022-09-24T03:02:07.368Z,16.00
2022-09-24T03:04:34.044Z,16.20
2022-09-24T03:07:00.924Z,15.80
2022-09-24T03:09:28.208Z,15.40
2022-09-24T03:11:55.168Z,15.20
2022-09-24T03:14:21.788Z,14.80
2022-09-24T03:16:48.259Z,13.50
2022-09-24T03:19:14.700Z,14.60
2022-09-24T03:21:41.240Z,13.40
2022-09-24T03:24:07.843Z,14.20
2022-09-24T03:27:36.589Z,14.40
2022-09-24T03:31:24.261Z,15.70
2022-09-24T03:35:12.110Z,16.30
2022-09-24T03:39:00.041Z,15.20
2022-09-24T03:42:48.396Z,17.00
2022-09-24T03:46:36.310Z,18.30
2022-09-24T03:50:23.890Z,19.30
2022-09-24T03:54:12.168Z,17.40
2022-09-24T03:58:00.071Z,16.00
2022-09-24T04:01:48.031Z,17.10
2022-09-24T04:05:35.706Z,17.90
2022-09-24T04:09:23.398Z,18.20
2022-09-24T04:13:11.072Z,16.60
2022-09-24T04:17:01.444Z,17.10
2022-09-24T04:20:49.008Z,16.40
2022-09-24T04:24:36.604Z,15.00
2022-09-24T04:28:24.275Z,29.60
2022-09-24T04:32:13.191Z,25.70
2022-09-24T04:36:00.941Z,21.20
2022-09-24T04:39:48.734Z,15.60
2022-09-24T04:43:37.150Z,16.20
2022-09-24T04:47:24.931Z,19.90
2022-09-24T04:51:13.051Z,21.00
2022-09-24T04:55:01.384Z,19.80
2022-09-24T04:58:49.333Z,18.30
2022-09-24T05:02:37.428Z,14.80
2022-09-24T05:06:25.430Z,13.60
2022-09-24T05:10:13.174Z,14.80
2022-09-24T05:14:00.631Z,13.90
2022-09-24T05:17:48.846Z,15.70
2022-09-24T05:21:36.690Z,14.10
2022-09-24T05:25:24.660Z,14.00
2022-09-24T05:29:12.403Z,15.80
2022-09-24T05:33:00.264Z,15.00
2022-09-24T05:36:47.931Z,16.10
2022-09-24T05:40:34.784Z,15.40
2022-09-24T05:44:22.635Z,15.20
2022-09-24T05:48:10.983Z,16.20
2022-09-24T05:51:58.958Z,15.80
2022-09-24T05:55:46.869Z,16.20
2022-09-24T05:59:34.859Z,16.30
2022-09-24T06:03:22.761Z,19.00
2022-09-24T06:07:10.734Z,22.90
2022-09-24T06:10:58.736Z,23.90
2022-09-24T06:14:47.477Z,23.40
2022-09-24T06:18:36.025Z,19.80
2022-09-24T06:22:28.955Z,18.30
2022-09-24T06:26:17.665Z,18.30
2022-09-24T06:30:06.104Z,22.00
2022-09-24T06:33:54.997Z,21.20
2022-09-24T06:37:45.695Z,21.30
2022-09-24T06:41:33.883Z,22.00
2022-09-24T06:45:21.876Z,18.90
2022-09-24T06:49:09.973Z,17.20
2022-09-24T06:52:58.018Z,16.70
2022-09-24T06:56:45.721Z,16.90
2022-09-24T07:00:34.503Z,15.50
2022-09-24T07:04:22.322Z,16.40
2022-09-24T07:08:10.183Z,14.70
2022-09-24T07:11:58.348Z,13.10
2022-09-24T07:15:46.184Z,12.60
2022-09-24T07:19:33.828Z,13.50
2022-09-24T07:23:22.111Z,12.80
2022-09-24T07:26:49.659Z,12.30
2022-09-24T07:30:07.003Z,12.80
2022-09-24T07:33:26.603Z,13.30
2022-09-24T07:37:06.762Z,13.30
2022-09-24T07:40:54.669Z,14.00
2022-09-24T07:44:45.162Z,11.50
2022-09-24T07:48:17.179Z,11.10
2022-09-24T07:51:55.720Z,11.90
2022-09-24T07:55:44.603Z,11.50
2022-09-24T07:59:32.663Z,10.00
2022-09-24T08:03:21.118Z,11.40
2022-09-24T08:07:11.603Z,11.40
2022-09-24T08:10:52.205Z,11.60
2022-09-24T08:14:40.724Z,11.90
2022-09-24T08:18:29.246Z,12.60
2022-09-24T08:22:01.458Z,12.30
2022-09-24T08:25:50.442Z,11.60
2022-09-24T08:29:39.595Z,12.10
2022-09-24T08:33:27.598Z,11.60
2022-09-24T08:36:59.039Z,12.00
2022-09-24T08:40:37.740Z,11.20
2022-09-24T08:44:30.784Z,11.80
2022-09-24T08:48:13.759Z,11.50
2022-09-24T08:51:54.391Z,13.10
2022-09-24T08:55:24.357Z,10.60
2022-09-24T08:59:11.272Z,11.70
2022-09-24T09:02:18.678Z,11.10
2022-09-24T09:06:27.930Z,11.70
2022-09-24T09:09:58.954Z,12.00
2022-09-24T09:13:30.340Z,10.90
2022-09-24T09:16:53.464Z,10.60
2022-09-24T09:20:22.208Z,11.00
2022-09-24T09:23:56.992Z,10.60
2022-09-24T09:27:21.455Z,8.70
2022-09-24T09:31:09.202Z,9.90
2022-09-24T09:35:05.288Z,9.60
2022-09-24T09:39:02.476Z,8.80
2022-09-24T09:43:00.175Z,9.20
2022-09-24T09:46:53.950Z,6.70
2022-09-24T09:50:44.787Z,5.60
2022-09-24T09:54:37.880Z,3.50
2022-09-24T09:58:01.632Z,5.90
2022-09-24T10:01:50.719Z,6.20
2022-09-24T10:04:41.208Z,5.50
2022-09-24T10:08:12.030Z,5.60
2022-09-24T10:12:00.923Z,5.90
2022-09-24T10:15:40.771Z,3.40
2022-09-24T10:19:29.765Z,3.80
2022-09-24T10:23:18.441Z,3.30
2022-09-24T10:27:10.727Z,3.00
2022-09-24T10:30:58.688Z,3.30
2022-09-24T10:34:44.500Z,3.40
2022-09-24T10:38:22.191Z,2.70
2022-09-24T10:42:08.914Z,2.70
2022-09-24T10:45:56.499Z,2.60
2022-09-24T10:49:44.530Z,3.30
2022-09-24T10:53:42.049Z,2.70
2022-09-24T10:57:05.466Z,3.70
2022-09-24T11:01:03.383Z,3.50
2022-09-24T11:04:38.964Z,2.10
2022-09-24T11:08:39.054Z,3.00
2022-09-24T11:12:24.771Z,4.10
2022-09-24T11:16:33.586Z,4.00
2022-09-24T11:20:19.789Z,3.90
2022-09-24T11:23:53.566Z,3.70
2022-09-24T11:27:29.499Z,3.10
2022-09-24T11:31:32.446Z,4.40
2022-09-24T11:35:29.115Z,3.90
2022-09-24T11:39:22.538Z,3.70
2022-09-24T11:43:13.417Z,4.00
2022-09-24T11:47:13.095Z,3.60
2022-09-24T11:51:00.953Z,3.60
2022-09-24T11:54:48.845Z,3.50
2022-09-24T11:58:32.867Z,4.50
2022-09-24T12:02:20.679Z,3.80
2022-09-24T12:06:07.020Z,3.80
2022-09-24T12:09:54.978Z,3.90
2022-09-24T12:13:55.048Z,3.40
2022-09-24T12:17:46.429Z,3.20
2022-09-24T12:21:29.836Z,4.40
2022-09-24T12:25:21.465Z,4.30
2022-09-24T12:29:00.608Z,3.40
2022-09-24T12:32:42.426Z,3.60
2022-09-24T12:36:44.355Z,3.60
2022-09-24T12:40:34.045Z,3.80
2022-09-24T12:44:34.354Z,4.10
2022-09-24T12:48:24.116Z,3.40
2022-09-24T12:52:14.476Z,3.50
2022-09-24T12:55:54.653Z,3.10
2022-09-24T12:59:43.358Z,2.70
2022-09-24T13:03:32.237Z,3.50
2022-09-24T13:07:23.851Z,2.90
2022-09-24T13:11:17.474Z,3.20
2022-09-24T13:15:13.127Z,2.90
2022-09-24T13:19:01.428Z,3.60
2022-09-24T13:23:01.481Z,3.20
2022-09-24T13:27:02.126Z,3.20
2022-09-24T13:30:48.913Z,3.00
2022-09-24T13:34:37.076Z,3.60
2022-09-24T13:38:23.129Z,3.20
2022-09-24T13:42:21.742Z,3.80
2022-09-24T13:46:10.008Z,3.80
2022-09-24T13:49:45.067Z,4.30
2022-09-24T13:53:39.361Z,4.30
2022-09-24T13:57:32.486Z,4.20
2022-09-24T14:01:01.714Z,4.20
2022-09-24T14:04:43.374Z,5.60
2022-09-24T14:07:33.780Z,5.90
2022-09-24T14:11:11.192Z,5.40
2022-09-24T14:14:51.670Z,4.30
2022-09-24T14:18:25.271Z,4.10
2022-09-24T14:22:15.771Z,3.60
2022-09-24T14:25:55.715Z,4.50
2022-09-24T14:29:43.944Z,3.90
2022-09-24T14:32:52.281Z,3.80
2022-09-24T14:36:19.948Z,3.70
2022-09-24T14:40:08.287Z,4.70
2022-09-24T14:43:59.323Z,3.50
2022-09-24T14:47:18.895Z,3.20
2022-09-24T14:51:10.230Z,3.50
2022-09-24T14:55:06.243Z,3.30
2022-09-24T14:59:03.020Z,4.00
2022-09-24T15:02:23.776Z,4.00
2022-09-24T15:06:12.034Z,4.00
2022-09-24T15:10:05.546Z,4.10
2022-09-24T15:13:53.273Z,4.50
2022-09-24T15:17:50.050Z,4.00
2022-09-24T15:21:19.192Z,4.70
2022-09-24T15:25:02.499Z,4.70
2022-09-24T15:28:51.196Z,4.80
2022-09-24T15:32:39.919Z,4.20
2022-09-24T15:36:09.483Z,4.60
2022-09-24T15:39:57.318Z,4.80
2022-09-24T15:43:45.620Z,4.70
2022-09-24T15:46:47.583Z,8.00
2022-09-24T15:50:09.620Z,6.40
2022-09-24T15:53:15.387Z,7.10
2022-09-24T15:56:32.201Z,34.10
2022-09-24T16:00:11.223Z,11.80
2022-09-24T16:03:59.491Z,9.40
2022-09-24T16:07:17.262Z,14.50
2022-09-24T16:10:58.648Z,18.00
2022-09-24T16:14:18.373Z,21.90
2022-09-24T16:17:38.853Z,23.10
2022-09-24T16:21:01.074Z,57.60
2022-09-24T16:24:32.791Z,38.40
2022-09-24T16:27:38.496Z,28.00
2022-09-24T16:30:45.571Z,37.90
2022-09-24T16:34:33.660Z,19.50
2022-09-24T16:38:03.241Z,21.70
2022-09-24T16:41:51.676Z,20.40
2022-09-24T16:45:14.098Z,18.30
2022-09-24T16:48:43.811Z,18.10
2022-09-24T16:51:47.624Z,16.10
2022-09-24T16:54:48.273Z,15.70
2022-09-24T16:57:49.933Z,20.90
2022-09-24T17:01:07.123Z,19.80
2022-09-24T17:04:35.268Z,32.10
2022-09-24T17:07:17.803Z,19.30
2022-09-24T17:10:41.410Z,19.70
2022-09-24T17:14:00.887Z,31.10
2022-09-24T17:17:50.474Z,24.10
2022-09-24T17:21:11.212Z,25.40
2022-09-24T17:24:41.914Z,28.10
2022-09-24T17:28:03.639Z,55.20
2022-09-24T17:31:26.466Z,20.70
2022-09-24T17:35:06.991Z,19.30
2022-09-24T17:38:52.367Z,20.30
2022-09-24T17:42:25.264Z,23.40
2022-09-24T17:45:54.885Z,36.40
2022-09-24T17:49:43.499Z,26.20
2022-09-24T17:52:35.144Z,31.00
2022-09-24T17:55:53.825Z,28.60
2022-09-24T17:58:52.197Z,28.50
2022-09-24T18:01:32.971Z,56.10
2022-09-24T18:04:54.231Z,35.00
2022-09-24T18:07:49.912Z,37.00
2022-09-24T18:11:44.616Z,46.40
2022-09-24T18:14:55.267Z,46.60
2022-09-24T18:18:36.708Z,59.10
2022-09-24T18:22:05.688Z,52.60
2022-09-24T18:25:16.745Z,53.60
2022-09-24T18:28:25.674Z,92.30
2022-09-24T18:31:52.743Z,54.40
2022-09-24T18:35:13.072Z,47.90
2022-09-24T18:38:36.496Z,46.70
2022-09-24T18:42:20.600Z,40.80
2022-09-24T18:44:54.021Z,40.30
2022-09-24T18:48:01.853Z,38.30
2022-09-24T18:51:25.772Z,37.60
2022-09-24T18:55:04.879Z,41.80
2022-09-24T18:58:53.122Z,45.80
2022-09-24T19:02:31.877Z,47.40
2022-09-24T19:05:58.557Z,46.10
2022-09-24T19:09:13.625Z,43.30
2022-09-24T19:12:41.369Z,45.00
2022-09-24T19:16:13.245Z,42.40
2022-09-24T19:19:37.653Z,49.50
2022-09-24T19:23:19.475Z,45.70
2022-09-24T19:26:46.255Z,45.50
2022-09-24T19:29:58.572Z,52.30
2022-09-24T19:33:19.157Z,44.10
2022-09-24T19:36:42.792Z,41.30
2022-09-24T19:40:06.126Z,40.60
2022-09-24T19:43:45.404Z,39.00
2022-09-24T19:47:34.210Z,43.90
2022-09-24T19:51:22.078Z,45.30
2022-09-24T19:54:30.082Z,52.90
2022-09-24T19:57:51.918Z,52.90
2022-09-24T20:01:22.122Z,51.90
2022-09-24T20:05:11.828Z,121.20
2022-09-24T20:08:29.899Z,53.70
2022-09-24T20:12:18.125Z,58.00
2022-09-24T20:16:07.297Z,91.80
2022-09-24T20:19:48.753Z,57.70
2022-09-24T20:23:17.314Z,69.00
2022-09-24T20:26:36.002Z,61.90
2022-09-24T20:30:24.870Z,110.30
2022-09-24T20:34:14.033Z,49.40
2022-09-24T20:37:36.063Z,44.90
2022-09-24T20:41:08.636Z,45.40
2022-09-24T20:44:36.895Z,47.70
2022-09-24T20:48:24.620Z,47.20
2022-09-24T20:52:12.905Z,48.90
2022-09-24T20:56:01.751Z,50.20
2022-09-24T20:59:30.234Z,48.20
2022-09-24T21:03:31.875Z,44.70
2022-09-24T21:06:55.533Z,41.50
2022-09-24T21:09:51.774Z,40.80
2022-09-24T21:13:28.523Z,33.10
2022-09-24T21:17:16.921Z,29.00
2022-09-24T21:20:58.008Z,29.20
2022-09-24T21:24:41.477Z,29.50
2022-09-24T21:28:09.404Z,43.90
2022-09-24T21:31:26.922Z,47.30
2022-09-24T21:35:15.305Z,51.20
2022-09-24T21:38:53.736Z,53.00
2022-09-24T21:42:41.365Z,54.20
2022-09-24T21:45:44.603Z,58.40
2022-09-24T21:49:34.158Z,86.20
2022-09-24T21:52:42.302Z,137.00
2022-09-24T21:56:30.848Z,70.80
2022-09-24T21:59:41.160Z,75.80
2022-09-24T22:03:09.203Z,63.50
2022-09-24T22:06:57.126Z,65.90
2022-09-24T22:10:45.486Z,95.20
2022-09-24T22:14:05.226Z,60.70
2022-09-24T22:17:42.990Z,64.30
2022-09-24T22:20:32.160Z,66.60
2022-09-24T22:24:00.504Z,61.60
2022-09-24T22:27:26.897Z,58.10
2022-09-24T22:31:04.727Z,56.40
2022-09-24T22:34:51.297Z,55.90
2022-09-24T22:38:00.806Z,50.60
2022-09-24T22:41:30.925Z,52.80
2022-09-24T22:45:09.830Z,54.70
2022-09-24T22:48:30.380Z,55.70
2022-09-24T22:51:39.633Z,57.90
2022-09-24T22:54:50.502Z,56.40
2022-09-24T22:58:18.198Z,54.30
2022-09-24T23:01:39.971Z,51.30
2022-09-24T23:04:27.550Z,53.10
2022-09-24T23:08:01.830Z,53.60
2022-09-24T23:11:32.307Z,61.50
2022-09-24T23:14:12.583Z,74.40
2022-09-24T23:17:13.473Z,68.70
2022-09-24T23:20:44.147Z,62.00
2022-09-24T23:24:12.048Z,65.30
2022-09-24T23:27:29.499Z,67.10
2022-09-24T23:31:17.089Z,64.10
2022-09-24T23:34:51.593Z,59.10
2022-09-24T23:38:39.119Z,55.60
2022-09-24T23:42:26.820Z,49.50
2022-09-24T23:46:14.389Z,55.10
2022-09-24T23:50:02.447Z,51.90
2022-09-24T23:53:31.594Z,52.30
2022-09-24T23:56:18.757Z,54.50
2022-09-24T23:59:23.806Z,51.90
