createdAt,value
2022-09-23T00:02:12.622Z,5.72
2022-09-23T00:04:41.662Z,2.92
2022-09-23T00:07:11.282Z,3.17
2022-09-23T00:09:39.590Z,3.40
2022-09-23T00:12:10.248Z,4.70
2022-09-23T00:14:39.991Z,3.33
2022-09-23T00:17:08.340Z,3.88
2022-09-23T00:19:39.036Z,3.53
2022-09-23T00:22:08.001Z,4.35
2022-09-23T00:24:37.652Z,2.72
2022-09-23T00:27:06.518Z,8.57
2022-09-23T00:29:35.216Z,3.95
2022-09-23T00:32:03.756Z,3.85
2022-09-23T00:34:32.237Z,7.43
2022-09-23T00:37:00.579Z,3.73
2022-09-23T00:39:28.831Z,1.65
2022-09-23T00:41:58.535Z,2.83
2022-09-23T00:44:46.137Z,2.30
2022-09-23T00:47:19.382Z,3.47
2022-09-23T00:49:52.567Z,3.58
2022-09-23T00:52:24.409Z,4.93
2022-09-23T00:54:55.172Z,4.25
2022-09-23T00:57:26.565Z,3.05
2022-09-23T00:59:55.115Z,4.45
2022-09-23T01:02:23.895Z,2.85
2022-09-23T01:04:52.718Z,2.78
2022-09-23T01:07:21.915Z,4.30
2022-09-23T01:09:50.798Z,5.43
2022-09-23T01:12:40.932Z,5.15
2022-09-23T01:15:16.021Z,2.28
2022-09-23T01:17:53.454Z,2.67
2022-09-23T01:20:45.369Z,7.93
2022-09-23T01:23:30.089Z,8.45
2022-09-23T01:26:22.331Z,5.47
2022-09-23T01:29:24.482Z,3.60
2022-09-23T01:32:03.190Z,5.30
2022-09-23T01:34:37.568Z,2.65
2022-09-23T01:37:12.754Z,4.82
2022-09-23T01:39:48.882Z,3.70
2022-09-23T01:42:24.394Z,3.40
2022-09-23T01:44:57.515Z,3.88
2022-09-23T01:47:32.418Z,3.42
2022-09-23T01:50:27.884Z,3.35
2022-09-23T01:52:59.585Z,4.50
2022-09-23T01:55:32.166Z,3.50
2022-09-23T01:58:07.244Z,3.53
2022-09-23T02:00:43.564Z,4.43
2022-09-23T02:03:18.443Z,3.42
2022-09-23T02:05:51.684Z,2.10
2022-09-23T02:08:28.137Z,3.47
2022-09-23T02:11:01.189Z,2.53
2022-09-23T02:13:33.726Z,2.42
2022-09-23T02:16:08.733Z,4.10
2022-09-23T02:18:43.695Z,2.22
2022-09-23T02:21:16.671Z,3.70
2022-09-23T02:23:46.900Z,4.55
2022-09-23T02:26:22.227Z,3.33
2022-09-23T02:28:56.434Z,6.00
2022-09-23T02:31:33.718Z,4.05
2022-09-23T02:34:16.415Z,3.73
2022-09-23T02:36:52.981Z,2.67
2022-09-23T02:39:24.737Z,2.75
2022-09-23T02:42:00.155Z,5.57
2022-09-23T02:44:29.086Z,1.77
2022-09-23T02:46:58.016Z,4.30
2022-09-23T02:49:32.139Z,4.57
2022-09-23T02:52:05.673Z,4.30
2022-09-23T02:54:35.466Z,2.42
2022-09-23T02:57:07.596Z,1.75
2022-09-23T02:59:37.320Z,3.85
2022-09-23T03:02:28.631Z,2.17
2022-09-23T03:05:09.571Z,2.80
2022-09-23T03:07:49.920Z,3.00
2022-09-23T03:10:25.526Z,5.07
2022-09-23T03:13:06.067Z,3.47
2022-09-23T03:15:39.176Z,2.15
2022-09-23T03:18:15.708Z,3.70
2022-09-23T03:20:51.169Z,5.28
2022-09-23T03:23:25.221Z,3.10
2022-09-23T03:25:55.808Z,1.80
2022-09-23T03:28:27.115Z,2.30
2022-09-23T03:30:57.599Z,3.38
2022-09-23T03:33:29.061Z,2.22
2022-09-23T03:36:19.567Z,4.25
2022-09-23T03:38:54.566Z,2.80
2022-09-23T03:41:29.198Z,4.55
2022-09-23T03:43:59.728Z,2.35
2022-09-23T03:46:28.734Z,3.42
2022-09-23T03:49:00.052Z,5.40
2022-09-23T03:51:29.720Z,4.30
2022-09-23T03:53:57.994Z,4.75
2022-09-23T03:56:26.302Z,4.10
2022-09-23T03:58:54.648Z,2.55
2022-09-23T04:01:23.433Z,3.25
2022-09-23T04:03:53.624Z,2.40
2022-09-23T04:06:22.080Z,2.85
2022-09-23T04:08:51.778Z,1.70
2022-09-23T04:11:20.074Z,2.28
2022-09-23T04:13:48.282Z,4.95
2022-09-23T04:16:16.651Z,6.63
2022-09-23T04:18:45.054Z,1.90
2022-09-23T04:21:13.404Z,1.27
2022-09-23T04:23:41.693Z,1.80
2022-09-23T04:26:11.558Z,3.30
2022-09-23T04:28:40.141Z,2.38
2022-09-23T04:31:09.489Z,2.50
2022-09-23T04:33:37.964Z,5.85
2022-09-23T04:36:06.723Z,3.10
2022-09-23T04:38:35.824Z,3.13
2022-09-23T04:41:04.068Z,3.35
2022-09-23T04:43:33.971Z,3.78
2022-09-23T04:46:03.251Z,3.30
2022-09-23T04:48:31.971Z,4.90
2022-09-23T04:51:04.285Z,3.20
2022-09-23T04:53:32.997Z,2.08
2022-09-23T04:56:05.396Z,3.00
2022-09-23T04:58:35.075Z,3.20
2022-09-23T05:01:10.868Z,5.50
2022-09-23T05:03:39.452Z,2.78
2022-09-23T05:06:08.891Z,3.20
2022-09-23T05:08:37.251Z,2.33
2022-09-23T05:11:07.042Z,3.72
2022-09-23T05:13:36.690Z,2.60
2022-09-23T05:16:08.272Z,4.00
2022-09-23T05:18:37.591Z,2.70
2022-09-23T05:21:06.140Z,3.05
2022-09-23T05:23:35.018Z,3.08
2022-09-23T05:26:05.043Z,4.22
2022-09-23T05:28:35.054Z,4.40
2022-09-23T05:31:06.076Z,4.03
2022-09-23T05:33:35.220Z,3.95
2022-09-23T05:36:04.788Z,4.37
2022-09-23T05:38:33.836Z,4.38
2022-09-23T05:41:03.373Z,2.97
2022-09-23T05:43:31.821Z,5.00
2022-09-23T05:46:08.110Z,3.00
2022-09-23T05:48:38.210Z,3.43
2022-09-23T05:51:09.394Z,3.25
2022-09-23T05:53:38.203Z,3.25
2022-09-23T05:56:07.588Z,4.03
2022-09-23T05:58:36.066Z,4.35
2022-09-23T06:01:11.016Z,4.72
2022-09-23T06:03:39.566Z,4.68
2022-09-23T06:06:08.205Z,4.20
2022-09-23T06:08:37.761Z,4.70
2022-09-23T06:11:07.803Z,4.38
2022-09-23T06:13:38.323Z,5.47
2022-09-23T06:16:08.166Z,3.83
2022-09-23T06:18:40.237Z,6.20
2022-09-23T06:21:09.735Z,6.20
2022-09-23T06:23:41.588Z,5.15
2022-09-23T06:26:12.242Z,5.50
2022-09-23T06:28:43.076Z,7.43
2022-09-23T06:31:14.113Z,4.97
2022-09-23T06:33:45.004Z,4.90
2022-09-23T06:36:24.820Z,4.18
2022-09-23T06:39:03.456Z,6.18
2022-09-23T06:41:31.813Z,5.30
2022-09-23T06:44:00.039Z,4.00
2022-09-23T06:46:28.311Z,4.25
2022-09-23T06:48:57.954Z,4.03
2022-09-23T06:51:26.234Z,4.60
2022-09-23T06:53:55.686Z,4.32
2022-09-23T06:56:24.847Z,5.05
2022-09-23T06:58:54.847Z,4.20
2022-09-23T07:01:23.402Z,4.55
2022-09-23T07:03:52.125Z,3.93
2022-09-23T07:06:21.782Z,6.50
2022-09-23T07:08:51.249Z,3.55
2022-09-23T07:11:22.711Z,3.90
2022-09-23T07:13:51.159Z,4.03
2022-09-23T07:16:19.800Z,4.18
2022-09-23T07:18:48.088Z,5.40
2022-09-23T07:21:19.783Z,3.85
2022-09-23T07:23:50.471Z,4.25
2022-09-23T07:26:19.793Z,2.97
2022-09-23T07:28:48.269Z,2.88
2022-09-23T07:31:30.745Z,3.03
2022-09-23T07:34:03.756Z,2.42
2022-09-23T07:36:32.945Z,2.85
2022-09-23T07:39:03.269Z,3.60
2022-09-23T07:41:33.217Z,3.63
2022-09-23T07:44:01.822Z,2.60
2022-09-23T07:46:32.577Z,2.97
2022-09-23T07:49:01.672Z,2.40
2022-09-23T07:51:36.128Z,3.10
2022-09-23T07:54:08.942Z,1.80
2022-09-23T07:56:38.223Z,3.17
2022-09-23T07:59:09.130Z,3.42
2022-09-23T08:01:40.515Z,4.03
2022-09-23T08:04:12.668Z,3.00
2022-09-23T08:06:43.465Z,2.13
2022-09-23T08:09:13.816Z,3.22
2022-09-23T08:11:42.879Z,2.33
2022-09-23T08:14:13.679Z,2.25
2022-09-23T08:16:42.859Z,3.15
2022-09-23T08:19:11.073Z,2.83
2022-09-23T08:21:39.623Z,1.88
2022-09-23T08:24:08.507Z,2.08
2022-09-23T08:26:38.313Z,2.75
2022-09-23T08:29:08.743Z,3.03
2022-09-23T08:31:37.239Z,2.08
2022-09-23T08:34:06.564Z,2.38
2022-09-23T08:36:35.831Z,1.90
2022-09-23T08:39:05.164Z,2.10
2022-09-23T08:41:43.535Z,1.90
2022-09-23T08:44:17.296Z,3.15
2022-09-23T08:46:50.899Z,2.25
2022-09-23T08:49:26.580Z,3.60
2022-09-23T08:51:56.060Z,1.60
2022-09-23T08:54:26.604Z,3.03
2022-09-23T08:57:00.971Z,1.85
2022-09-23T08:59:35.367Z,3.30
2022-09-23T09:02:08.265Z,2.03
2022-09-23T09:04:44.502Z,1.88
2022-09-23T09:10:12.087Z,3.03
2022-09-23T09:12:45.315Z,2.13
2022-09-23T09:15:16.489Z,2.33
2022-09-23T09:17:58.806Z,1.73
2022-09-23T09:20:38.188Z,2.13
2022-09-23T09:23:16.317Z,2.83
2022-09-23T09:25:47.776Z,2.57
2022-09-23T09:28:21.577Z,2.85
2022-09-23T09:30:54.840Z,2.65
2022-09-23T09:33:30.563Z,2.00
2022-09-23T09:36:09.054Z,2.67
2022-09-23T09:38:37.969Z,1.92
2022-09-23T09:41:15.486Z,1.43
2022-09-23T09:43:57.734Z,1.90
2022-09-23T09:46:40.713Z,1.85
2022-09-23T09:49:15.221Z,3.00
2022-09-23T09:51:43.501Z,2.85
2022-09-23T09:54:23.513Z,2.00
2022-09-23T09:56:53.322Z,3.30
2022-09-23T09:59:28.657Z,2.75
2022-09-23T10:02:15.271Z,2.15
2022-09-23T10:04:44.407Z,3.55
2022-09-23T10:07:15.635Z,2.08
2022-09-23T10:09:50.916Z,4.38
2022-09-23T10:12:21.510Z,2.63
2022-09-23T10:14:52.673Z,2.60
2022-09-23T10:17:23.054Z,1.70
2022-09-23T10:19:58.077Z,2.87
2022-09-23T10:22:30.086Z,3.80
2022-09-23T10:25:03.292Z,2.28
2022-09-23T10:27:34.367Z,1.70
2022-09-23T10:30:06.429Z,3.55
2022-09-23T10:32:37.596Z,1.75
2022-09-23T10:35:15.882Z,2.03
2022-09-23T10:37:48.450Z,1.67
2022-09-23T10:40:38.281Z,2.20
2022-09-23T10:43:43.779Z,1.33
2022-09-23T10:46:37.297Z,4.72
2022-09-23T10:49:32.706Z,2.78
2022-09-23T10:52:14.175Z,2.67
2022-09-23T10:54:53.052Z,4.07
2022-09-23T10:57:41.728Z,1.90
2022-09-23T11:00:23.270Z,3.40
2022-09-23T11:03:40.237Z,3.13
2022-09-23T11:06:19.026Z,3.15
2022-09-23T11:09:08.522Z,3.70
2022-09-23T11:11:47.452Z,2.50
2022-09-23T11:14:43.466Z,6.27
2022-09-23T11:17:28.221Z,2.50
2022-09-23T11:20:12.084Z,2.67
2022-09-23T11:23:04.997Z,3.75
2022-09-23T11:25:46.864Z,1.40
2022-09-23T11:28:40.543Z,2.00
2022-09-23T11:31:22.250Z,1.58
2022-09-23T11:34:02.895Z,1.10
2022-09-23T11:36:38.358Z,1.20
2022-09-23T11:39:14.887Z,1.17
2022-09-23T11:41:45.860Z,2.10
2022-09-23T11:44:20.002Z,2.33
2022-09-23T11:46:55.085Z,1.67
2022-09-23T11:49:31.198Z,2.30
2022-09-23T11:52:08.045Z,1.50
2022-09-23T11:54:43.935Z,0.95
2022-09-23T11:57:18.845Z,1.88
2022-09-23T11:59:51.408Z,1.15
2022-09-23T12:02:30.555Z,2.25
2022-09-23T12:05:03.911Z,3.25
2022-09-23T12:07:45.055Z,2.20
2022-09-23T12:10:13.747Z,2.53
2022-09-23T12:12:49.349Z,2.58
2022-09-23T12:15:30.075Z,2.33
2022-09-23T12:18:22.959Z,2.27
2022-09-23T12:21:32.774Z,2.47
2022-09-23T12:24:19.179Z,1.10
2022-09-23T12:26:52.765Z,2.65
2022-09-23T12:29:21.492Z,1.20
2022-09-23T12:31:50.484Z,1.73
2022-09-23T12:34:26.427Z,0.90
2022-09-23T12:36:54.724Z,0.98
2022-09-23T12:39:31.088Z,0.60
2022-09-23T12:42:01.807Z,1.95
2022-09-23T12:44:36.915Z,0.77
2022-09-23T12:47:39.671Z,2.00
2022-09-23T12:50:45.040Z,2.53
2022-09-23T12:53:55.379Z,0.65
2022-09-23T12:56:28.037Z,1.10
2022-09-23T12:59:21.546Z,3.43
2022-09-23T13:01:49.996Z,2.45
2022-09-23T13:04:52.405Z,1.20
2022-09-23T13:07:26.574Z,0.98
2022-09-23T13:10:04.084Z,1.13
2022-09-23T13:12:39.471Z,1.60
2022-09-23T13:15:18.149Z,2.67
2022-09-23T13:17:46.520Z,1.60
2022-09-23T13:20:38.483Z,1.77
2022-09-23T13:23:23.367Z,1.10
2022-09-23T13:25:53.346Z,0.60
2022-09-23T13:28:36.950Z,0.50
2022-09-23T13:31:07.572Z,0.70
2022-09-23T13:33:42.546Z,0.80
2022-09-23T13:36:13.952Z,0.40
2022-09-23T13:38:42.726Z,1.63
2022-09-23T13:41:16.439Z,2.47
2022-09-23T13:43:50.287Z,2.15
2022-09-23T13:46:22.155Z,1.13
2022-09-23T13:48:54.782Z,2.03
2022-09-23T13:51:26.213Z,2.80
2022-09-23T13:53:56.352Z,1.13
2022-09-23T13:56:26.063Z,1.50
2022-09-23T13:59:10.856Z,1.10
2022-09-23T14:01:39.161Z,1.70
2022-09-23T14:04:08.226Z,1.10
2022-09-23T14:06:42.200Z,1.05
2022-09-23T14:09:10.778Z,1.10
2022-09-23T14:11:40.371Z,1.63
2022-09-23T14:14:15.698Z,0.60
2022-09-23T14:16:44.507Z,1.17
2022-09-23T14:19:18.196Z,0.82
2022-09-23T14:21:49.537Z,0.97
2022-09-23T14:24:20.345Z,0.30
2022-09-23T14:26:50.827Z,0.63
2022-09-23T14:29:24.801Z,2.45
2022-09-23T14:31:58.439Z,2.10
2022-09-23T14:35:08.308Z,1.27
2022-09-23T14:38:00.492Z,0.50
2022-09-23T14:40:31.108Z,0.63
2022-09-23T14:43:01.627Z,1.50
2022-09-23T14:45:34.912Z,0.30
2022-09-23T14:48:07.432Z,0.60
2022-09-23T14:50:40.757Z,0.70
2022-09-23T14:53:37.561Z,1.92
2022-09-23T14:56:20.604Z,1.90
2022-09-23T14:58:56.944Z,0.90
2022-09-23T15:01:40.571Z,0.80
2022-09-23T15:04:29.657Z,3.45
2022-09-23T15:07:02.623Z,1.15
2022-09-23T15:09:33.735Z,0.70
2022-09-23T15:12:04.187Z,1.38
2022-09-23T15:14:39.065Z,1.00
2022-09-23T15:17:18.089Z,2.30
2022-09-23T15:19:52.662Z,1.45
2022-09-23T15:22:21.102Z,1.63
2022-09-23T15:24:53.167Z,1.35
2022-09-23T15:27:32.396Z,1.25
2022-09-23T15:30:17.459Z,0.50
2022-09-23T15:32:47.967Z,1.00
2022-09-23T15:35:17.502Z,0.77
2022-09-23T15:37:47.175Z,0.75
2022-09-23T15:40:26.257Z,1.80
2022-09-23T15:42:57.366Z,0.75
2022-09-23T15:45:34.390Z,0.77
2022-09-23T15:48:08.175Z,0.77
2022-09-23T15:50:37.429Z,0.85
2022-09-23T15:53:06.116Z,0.50
2022-09-23T15:55:34.693Z,1.13
2022-09-23T15:58:02.972Z,0.73
2022-09-23T16:00:31.336Z,1.30
2022-09-23T16:02:59.563Z,0.10
2022-09-23T16:05:34.930Z,0.80
2022-09-23T16:08:08.478Z,0.30
2022-09-23T16:10:37.692Z,0.77
2022-09-23T16:13:09.115Z,0.40
2022-09-23T16:15:39.205Z,1.05
2022-09-23T16:18:07.959Z,1.65
2022-09-23T16:20:39.134Z,0.60
2022-09-23T16:23:10.223Z,1.30
2022-09-23T16:25:38.915Z,2.13
2022-09-23T16:28:07.330Z,0.10
2022-09-23T16:30:35.889Z,0.80
2022-09-23T16:33:04.139Z,1.50
2022-09-23T16:35:34.730Z,0.20
2022-09-23T16:38:04.511Z,0.63
2022-09-23T16:40:33.557Z,1.60
2022-09-23T16:43:05.031Z,0.50
2022-09-23T16:45:33.492Z,1.13
2022-09-23T16:48:02.377Z,0.40
2022-09-23T16:50:32.103Z,1.35
2022-09-23T16:53:00.349Z,1.60
2022-09-23T16:55:29.993Z,3.47
2022-09-23T16:57:58.308Z,1.63
2022-09-23T17:00:43.778Z,2.03
2022-09-23T17:03:31.401Z,2.08
2022-09-23T17:06:03.366Z,1.50
2022-09-23T17:08:34.595Z,1.38
2022-09-23T17:11:04.716Z,3.95
2022-09-23T17:13:33.062Z,2.40
2022-09-23T17:16:02.415Z,2.75
2022-09-23T17:18:31.533Z,1.70
2022-09-23T17:21:01.326Z,1.92
2022-09-23T17:23:31.754Z,2.90
2022-09-23T17:26:00.803Z,3.85
2022-09-23T17:28:30.625Z,1.02
2022-09-23T17:31:00.417Z,4.50
2022-09-23T17:33:30.007Z,2.00
2022-09-23T17:36:00.286Z,2.50
2022-09-23T17:38:29.690Z,3.30
2022-09-23T17:41:01.509Z,2.58
2022-09-23T17:43:31.623Z,1.83
2022-09-23T17:46:05.461Z,2.80
2022-09-23T17:48:35.673Z,2.17
2022-09-23T17:51:06.541Z,2.30
2022-09-23T17:53:37.387Z,1.67
2022-09-23T17:56:07.862Z,2.20
2022-09-23T17:58:38.538Z,4.73
2022-09-23T18:01:10.759Z,4.22
2022-09-23T18:03:39.871Z,4.30
2022-09-23T18:06:13.488Z,2.22
2022-09-23T18:08:43.614Z,3.70
2022-09-23T18:11:19.635Z,2.20
2022-09-23T18:13:53.630Z,4.75
2022-09-23T18:16:24.194Z,3.10
2022-09-23T18:18:53.185Z,3.92
2022-09-23T18:21:21.877Z,4.38
2022-09-23T18:23:50.495Z,3.38
2022-09-23T18:26:19.990Z,3.63
2022-09-23T18:28:48.298Z,4.18
2022-09-23T18:31:18.267Z,3.15
2022-09-23T18:33:51.430Z,2.35
2022-09-23T18:36:19.903Z,4.53
2022-09-23T18:38:48.650Z,5.03
2022-09-23T18:41:17.324Z,2.58
2022-09-23T18:43:48.577Z,3.78
2022-09-23T18:46:20.387Z,2.20
2022-09-23T18:49:06.809Z,3.65
2022-09-23T18:51:38.277Z,3.67
2022-09-23T18:54:08.183Z,6.05
2022-09-23T18:56:41.748Z,3.88
2022-09-23T18:59:14.568Z,5.50
2022-09-23T19:01:45.965Z,4.90
2022-09-23T19:04:15.532Z,2.97
2022-09-23T19:06:43.871Z,3.67
2022-09-23T19:09:13.202Z,7.78
2022-09-23T19:11:41.452Z,5.15
2022-09-23T19:14:11.599Z,4.10
2022-09-23T19:16:41.015Z,4.28
2022-09-23T19:19:11.055Z,3.97
2022-09-23T19:21:39.340Z,5.97
2022-09-23T19:24:09.001Z,3.30
2022-09-23T19:26:39.609Z,4.63
2022-09-23T19:29:09.566Z,3.80
2022-09-23T19:31:40.653Z,5.20
2022-09-23T19:34:13.324Z,3.78
2022-09-23T19:36:44.429Z,4.95
2022-09-23T19:39:17.789Z,4.75
2022-09-23T19:41:46.558Z,3.90
2022-09-23T19:44:15.375Z,3.38
2022-09-23T19:46:45.785Z,3.90
2022-09-23T19:49:16.391Z,5.00
2022-09-23T19:51:46.527Z,4.00
2022-09-23T19:54:19.166Z,5.90
2022-09-23T19:56:47.815Z,3.00
2022-09-23T19:59:18.768Z,5.30
2022-09-23T20:01:48.251Z,6.53
2022-09-23T20:04:18.355Z,5.75
2022-09-23T20:06:50.589Z,5.53
2022-09-23T20:09:18.853Z,6.77
2022-09-23T20:11:47.180Z,4.78
2022-09-23T20:14:15.626Z,3.42
2022-09-23T20:16:44.443Z,5.35
2022-09-23T20:19:14.104Z,5.23
2022-09-23T20:21:43.756Z,7.45
2022-09-23T20:24:13.154Z,4.18
2022-09-23T20:26:58.794Z,5.38
2022-09-23T20:29:27.085Z,5.55
2022-09-23T20:31:58.722Z,3.67
2022-09-23T20:34:27.406Z,5.90
2022-09-23T20:36:57.342Z,7.30
2022-09-23T20:39:25.633Z,4.40
2022-09-23T20:41:54.681Z,7.50
2022-09-23T20:44:23.008Z,4.22
2022-09-23T20:46:51.442Z,8.27
2022-09-23T20:49:20.915Z,6.00
2022-09-23T20:51:49.574Z,4.82
2022-09-23T20:54:20.142Z,6.25
2022-09-23T20:56:48.881Z,4.55
2022-09-23T20:59:17.983Z,7.07
2022-09-23T21:01:47.767Z,5.72
2022-09-23T21:04:16.481Z,4.65
2022-09-23T21:06:44.725Z,5.97
2022-09-23T21:09:13.066Z,6.05
2022-09-23T21:11:42.719Z,4.45
2022-09-23T21:14:11.219Z,4.95
2022-09-23T21:16:39.785Z,4.93
2022-09-23T21:19:08.597Z,4.78
2022-09-23T21:21:37.179Z,3.78
2022-09-23T21:24:40.084Z,6.53
2022-09-23T21:26:55.717Z,5.87
2022-09-23T21:29:23.993Z,5.00
2022-09-23T21:31:52.321Z,4.47
2022-09-23T21:34:20.680Z,6.43
2022-09-23T21:36:49.365Z,5.72
2022-09-23T21:39:17.662Z,6.00
2022-09-23T21:41:46.030Z,4.83
2022-09-23T21:44:16.037Z,6.85
2022-09-23T21:46:44.315Z,4.55
2022-09-23T21:49:13.327Z,7.67
2022-09-23T21:51:42.332Z,3.97
2022-09-23T21:54:14.377Z,4.10
2022-09-23T21:56:43.616Z,6.90
2022-09-23T21:59:12.313Z,6.00
2022-09-23T22:01:45.087Z,7.03
2022-09-23T22:04:17.211Z,6.00
2022-09-23T22:06:46.188Z,7.05
2022-09-23T22:09:17.320Z,4.63
2022-09-23T22:12:03.621Z,5.43
2022-09-23T22:14:32.475Z,6.18
2022-09-23T22:17:03.829Z,5.90
2022-09-23T22:19:35.633Z,6.45
2022-09-23T22:22:08.262Z,7.07
2022-09-23T22:24:36.532Z,4.90
2022-09-23T22:27:04.924Z,5.90
2022-09-23T22:29:50.344Z,6.20
2022-09-23T22:32:54.360Z,6.95
2022-09-23T22:35:23.563Z,7.82
2022-09-23T22:37:51.970Z,7.85
2022-09-23T22:40:20.404Z,8.57
2022-09-23T22:42:49.235Z,5.20
2022-09-23T22:45:17.573Z,7.00
2022-09-23T22:47:47.214Z,8.18
2022-09-23T22:50:15.973Z,7.47
2022-09-23T22:52:44.382Z,5.03
2022-09-23T22:55:13.134Z,5.05
2022-09-23T22:57:41.880Z,5.25
2022-09-23T23:00:12.183Z,6.13
2022-09-23T23:02:42.635Z,6.82
2022-09-23T23:05:14.584Z,6.45
2022-09-23T23:07:42.895Z,6.50
2022-09-23T23:10:11.328Z,4.10
2022-09-23T23:12:40.265Z,6.70
2022-09-23T23:15:11.738Z,9.43
2022-09-23T23:17:40.634Z,5.35
2022-09-23T23:20:09.709Z,9.68
2022-09-23T23:22:39.366Z,5.63
2022-09-23T23:25:09.812Z,5.80
2022-09-23T23:27:38.284Z,6.65
2022-09-23T23:30:08.341Z,5.95
2022-09-23T23:32:36.588Z,7.22
2022-09-23T23:35:05.656Z,4.85
2022-09-23T23:37:33.933Z,5.82
2022-09-23T23:40:03.832Z,7.22
2022-09-23T23:42:32.735Z,6.15
2022-09-23T23:45:01.062Z,5.93
2022-09-23T23:47:29.404Z,6.28
2022-09-23T23:50:00.366Z,5.90
2022-09-23T23:52:28.648Z,5.45
2022-09-23T23:54:56.885Z,5.55
2022-09-23T23:57:26.551Z,6.20
2022-09-23T23:59:54.945Z,5.00
