createdAt,value
2022-08-02T00:02:43.432Z,96
2022-08-02T00:12:44.165Z,95
2022-08-02T00:52:46.650Z,96
2022-08-02T01:02:47.658Z,96
2022-08-02T01:12:48.292Z,96
2022-08-02T01:23:01.394Z,96
2022-08-02T01:32:49.233Z,96
2022-08-02T01:42:49.676Z,96
2022-08-02T01:52:53.345Z,96
2022-08-02T02:12:52.253Z,97
2022-08-02T02:22:52.885Z,97
2022-08-02T02:32:53.991Z,97
2022-08-02T02:42:54.443Z,98
2022-08-02T02:52:54.944Z,98
2022-08-02T03:02:55.764Z,98
2022-08-02T03:22:57.462Z,98
2022-08-02T03:32:58.070Z,99
2022-08-02T04:02:58.958Z,100
2022-08-02T04:23:00.195Z,100
2022-08-02T04:43:02.106Z,100
2022-08-02T05:03:03.320Z,100
2022-08-02T05:13:04.155Z,99
2022-08-02T05:23:04.722Z,100
2022-08-02T05:33:05.572Z,100
2022-08-02T05:53:07.494Z,100
2022-08-02T06:23:13.630Z,98
2022-08-02T06:43:11.753Z,96
2022-08-02T07:23:14.811Z,90
2022-08-02T07:53:16.235Z,85
2022-08-02T08:03:16.398Z,80
2022-08-02T09:03:21.279Z,63
2022-08-02T09:53:25.230Z,54
2022-08-02T10:03:28.091Z,56
2022-08-02T10:13:25.730Z,58
2022-08-02T10:23:26.584Z,60
2022-08-02T10:43:27.426Z,58
2022-08-02T10:53:27.541Z,60
2022-08-02T11:03:27.784Z,57
2022-08-02T11:33:29.449Z,57
2022-08-02T11:53:30.316Z,57
2022-08-02T12:03:31.184Z,54
2022-08-02T12:13:31.501Z,56
2022-08-02T12:23:32.001Z,55
2022-08-02T12:43:33.174Z,53
2022-08-02T12:53:33.693Z,52
2022-08-02T13:04:08.698Z,51
2022-08-02T13:13:35.570Z,51
2022-08-02T13:23:54.012Z,50
2022-08-02T13:43:51.907Z,52
2022-08-02T13:53:37.596Z,50
2022-08-02T13:53:59.507Z,50
2022-08-02T14:04:06.195Z,50
2022-08-02T14:13:43.998Z,50
2022-08-02T14:23:46.846Z,49
2022-08-02T14:33:45.136Z,50
2022-08-02T14:43:45.818Z,50
2022-08-02T14:53:49.342Z,49
2022-08-02T15:03:47.234Z,48
2022-08-02T15:13:47.954Z,49
2022-08-02T15:37:01.113Z,48
2022-08-02T15:47:01.676Z,46
2022-08-02T15:57:02.076Z,47
2022-08-02T16:07:02.346Z,46
2022-08-02T16:17:02.900Z,47
2022-08-02T16:27:03.059Z,48
2022-08-02T16:37:03.535Z,49
2022-08-02T16:47:04.862Z,49
2022-08-02T16:57:04.832Z,49
2022-08-02T17:17:06.433Z,48
2022-08-02T17:27:07.210Z,49
2022-08-02T17:37:07.916Z,50
2022-08-02T17:47:08.644Z,50
2022-08-02T18:07:09.608Z,50
2022-08-02T18:17:09.301Z,51
2022-08-02T18:27:10.033Z,52
2022-08-02T18:37:10.461Z,52
2022-08-02T18:47:11.054Z,53
2022-08-02T18:57:51.360Z,54
2022-08-02T19:07:11.871Z,55
2022-08-02T19:17:16.264Z,56
2022-08-02T19:37:13.850Z,60
2022-08-02T19:47:19.102Z,62
2022-08-02T19:57:17.141Z,63
2022-08-02T20:07:16.346Z,65
2022-08-02T20:47:16.878Z,71
2022-08-02T21:07:19.156Z,74
2022-08-02T21:17:26.881Z,75
2022-08-02T21:27:52.348Z,77
2022-08-02T21:37:21.358Z,79
2022-08-02T21:47:22.224Z,79
2022-08-02T21:57:22.418Z,79
2022-08-02T22:07:23.726Z,81
2022-08-02T22:17:49.860Z,82
2022-08-02T22:27:23.880Z,82
2022-08-02T22:47:24.239Z,84
2022-08-02T22:57:30.244Z,85
2022-08-02T23:07:26.157Z,84
2022-08-02T23:17:26.305Z,86
2022-08-02T23:27:27.195Z,86
2022-08-02T23:47:28.170Z,86
2022-08-02T23:57:28.307Z,87
