createdAt,value
2024-02-08T00:02:24.905Z,8.48
2024-02-08T00:04:52.097Z,7.97
2024-02-08T00:07:19.332Z,7.80
2024-02-08T00:09:46.217Z,7.75
2024-02-08T00:12:13.320Z,8.07
2024-02-08T00:14:40.559Z,8.27
2024-02-08T00:17:07.698Z,7.40
2024-02-08T00:19:34.807Z,8.32
2024-02-08T00:22:01.971Z,7.65
2024-02-08T00:24:31.628Z,8.80
2024-02-08T00:26:59.613Z,8.13
2024-02-08T00:29:26.900Z,7.40
2024-02-08T00:31:53.949Z,7.13
2024-02-08T00:34:20.983Z,7.05
2024-02-08T00:36:50.354Z,7.30
2024-02-08T00:39:17.375Z,7.20
2024-02-08T00:41:50.767Z,6.70
2024-02-08T00:44:19.776Z,7.35
2024-02-08T00:46:46.877Z,7.10
2024-02-08T00:49:13.849Z,7.03
2024-02-08T00:51:40.854Z,6.82
2024-02-08T00:54:09.376Z,6.55
2024-02-08T00:56:36.470Z,7.00
2024-02-08T00:59:03.660Z,6.68
2024-02-08T01:01:33.175Z,6.68
2024-02-08T01:04:00.419Z,7.18
2024-02-08T01:06:29.145Z,7.05
2024-02-08T01:08:56.037Z,6.57
2024-02-08T01:11:23.563Z,6.60
2024-02-08T01:13:50.607Z,6.82
2024-02-08T01:16:17.596Z,7.10
2024-02-08T01:18:44.677Z,6.50
2024-02-08T01:21:11.810Z,6.85
2024-02-08T01:23:40.003Z,7.00
2024-02-08T01:26:09.930Z,7.18
2024-02-08T01:28:37.084Z,6.70
2024-02-08T01:31:04.512Z,7.13
2024-02-08T01:33:31.424Z,7.00
2024-02-08T01:35:58.434Z,7.28
2024-02-08T01:38:25.264Z,6.75
2024-02-08T01:40:52.291Z,7.10
2024-02-08T01:43:19.177Z,7.53
2024-02-08T01:45:46.208Z,6.88
2024-02-08T01:48:16.838Z,7.70
2024-02-08T01:50:52.215Z,7.05
2024-02-08T01:53:28.754Z,7.43
2024-02-08T01:56:01.038Z,6.90
2024-02-08T01:58:31.937Z,6.70
2024-02-08T02:01:11.069Z,7.00
2024-02-08T02:03:38.371Z,6.32
2024-02-08T02:06:09.366Z,7.25
2024-02-08T02:08:36.492Z,6.20
2024-02-08T02:11:07.089Z,6.35
2024-02-08T02:13:39.380Z,6.35
2024-02-08T02:16:07.295Z,6.88
2024-02-08T02:18:34.536Z,6.60
2024-02-08T02:21:02.915Z,7.03
2024-02-08T02:23:30.208Z,6.80
2024-02-08T02:25:59.838Z,6.15
2024-02-08T02:28:28.494Z,6.47
2024-02-08T02:30:56.183Z,6.00
2024-02-08T02:33:26.261Z,6.68
2024-02-08T02:35:54.095Z,6.07
2024-02-08T02:38:25.095Z,6.35
2024-02-08T02:40:52.063Z,5.88
2024-02-08T02:43:19.086Z,6.97
2024-02-08T02:45:46.181Z,5.90
2024-02-08T02:48:13.351Z,6.30
2024-02-08T02:50:43.954Z,6.30
2024-02-08T02:53:11.737Z,6.43
2024-02-08T02:55:39.543Z,6.85
2024-02-08T02:58:06.689Z,6.90
2024-02-08T03:00:37.827Z,6.25
2024-02-08T03:03:13.428Z,5.72
2024-02-08T03:05:50.520Z,6.30
2024-02-08T03:08:17.901Z,5.40
2024-02-08T03:10:45.163Z,5.78
2024-02-08T03:13:12.196Z,6.45
2024-02-08T03:15:39.370Z,5.93
2024-02-08T03:18:08.721Z,5.80
2024-02-08T03:20:37.131Z,6.32
2024-02-08T03:23:04.768Z,5.40
2024-02-08T03:25:32.458Z,5.65
2024-02-08T03:27:59.312Z,5.75
2024-02-08T03:30:32.458Z,5.80
2024-02-08T03:33:00.482Z,5.72
2024-02-08T03:35:30.927Z,6.32
2024-02-08T03:38:01.959Z,6.00
2024-02-08T03:40:33.607Z,6.18
2024-02-08T03:43:04.256Z,5.50
2024-02-08T03:45:31.408Z,5.57
2024-02-08T03:48:02.114Z,6.63
2024-02-08T03:50:36.213Z,5.45
2024-02-08T03:53:06.328Z,5.30
2024-02-08T03:55:36.379Z,5.75
2024-02-08T03:58:08.039Z,5.97
2024-02-08T04:00:35.614Z,5.55
2024-02-08T04:03:07.713Z,4.97
2024-02-08T04:05:59.959Z,6.07
2024-02-08T04:08:27.703Z,5.50
2024-02-08T04:10:56.239Z,5.68
2024-02-08T04:13:43.922Z,5.35
2024-02-08T04:16:29.369Z,5.00
2024-02-08T04:19:17.384Z,5.55
2024-02-08T04:22:03.157Z,5.30
2024-02-08T04:24:48.775Z,5.30
2024-02-08T04:27:34.242Z,5.32
2024-02-08T04:30:19.831Z,5.15
2024-02-08T04:33:08.075Z,5.72
2024-02-08T04:35:53.590Z,5.63
2024-02-08T04:38:39.197Z,5.00
2024-02-08T04:41:24.700Z,5.00
2024-02-08T04:44:10.284Z,5.00
2024-02-08T04:46:56.062Z,5.25
2024-02-08T04:49:41.325Z,5.50
2024-02-08T04:52:26.551Z,5.43
2024-02-08T04:54:53.395Z,5.53
2024-02-08T04:57:20.499Z,5.13
2024-02-08T04:59:48.616Z,5.43
2024-02-08T05:02:16.757Z,5.18
2024-02-08T05:04:50.201Z,4.63
2024-02-08T05:07:17.444Z,5.07
2024-02-08T05:09:44.392Z,5.00
2024-02-08T05:12:12.223Z,5.45
2024-02-08T05:14:39.821Z,5.07
2024-02-08T05:17:09.984Z,4.82
2024-02-08T05:19:37.415Z,5.38
2024-02-08T05:22:04.577Z,5.18
2024-02-08T05:24:32.752Z,5.10
2024-02-08T05:27:00.478Z,4.75
2024-02-08T05:29:27.749Z,4.82
2024-02-08T05:31:54.604Z,5.40
2024-02-08T05:34:23.272Z,5.13
2024-02-08T05:36:51.089Z,4.50
2024-02-08T05:39:25.798Z,5.38
2024-02-08T05:41:56.180Z,4.88
2024-02-08T05:44:23.420Z,4.80
2024-02-08T05:46:50.747Z,4.78
2024-02-08T05:49:27.289Z,5.13
2024-02-08T05:51:56.136Z,5.38
2024-02-08T05:54:32.965Z,4.63
2024-02-08T05:57:03.401Z,5.03
2024-02-08T05:59:32.882Z,5.20
2024-02-08T06:02:01.023Z,5.53
2024-02-08T06:04:36.418Z,5.40
2024-02-08T06:07:07.058Z,5.72
2024-02-08T06:09:50.208Z,5.30
2024-02-08T06:12:45.213Z,5.00
2024-02-08T06:15:25.428Z,5.00
2024-02-08T06:17:59.181Z,6.20
2024-02-08T06:20:43.516Z,5.82
2024-02-08T06:23:18.503Z,5.53
2024-02-08T06:26:11.333Z,5.95
2024-02-08T06:28:49.455Z,6.07
2024-02-08T06:31:19.745Z,6.43
2024-02-08T06:34:07.740Z,5.50
2024-02-08T06:36:35.987Z,5.90
2024-02-08T06:39:24.469Z,7.25
2024-02-08T06:42:08.226Z,6.13
2024-02-08T06:44:38.640Z,6.18
2024-02-08T06:47:25.344Z,6.18
2024-02-08T06:50:13.336Z,4.72
2024-02-08T06:52:58.779Z,5.80
2024-02-08T06:55:44.036Z,4.88
2024-02-08T06:58:29.644Z,5.18
2024-02-08T07:01:15.142Z,5.75
2024-02-08T07:04:01.165Z,5.05
2024-02-08T07:06:46.543Z,5.70
2024-02-08T07:09:31.984Z,5.10
2024-02-08T07:12:17.586Z,4.80
2024-02-08T07:15:03.230Z,4.68
2024-02-08T07:17:48.956Z,5.10
2024-02-08T07:20:34.387Z,4.80
2024-02-08T07:23:20.705Z,4.50
2024-02-08T07:26:06.390Z,5.15
2024-02-08T07:28:51.696Z,6.15
2024-02-08T07:31:37.382Z,5.30
2024-02-08T07:34:23.123Z,5.03
2024-02-08T07:37:08.739Z,5.45
2024-02-08T07:39:37.202Z,5.65
2024-02-08T07:42:18.393Z,5.50
2024-02-08T07:44:51.406Z,4.38
2024-02-08T07:47:26.044Z,4.68
2024-02-08T07:50:05.649Z,4.68
2024-02-08T07:52:46.693Z,4.30
2024-02-08T07:55:43.480Z,3.97
2024-02-08T07:58:10.470Z,4.35
2024-02-08T08:00:40.871Z,4.53
2024-02-08T08:03:16.435Z,3.90
2024-02-08T08:05:45.873Z,4.07
2024-02-08T08:08:26.471Z,4.25
2024-02-08T08:11:03.835Z,4.03
2024-02-08T08:13:50.786Z,4.35
2024-02-08T08:16:30.709Z,3.65
2024-02-08T08:19:09.229Z,3.10
2024-02-08T08:21:59.093Z,4.05
2024-02-08T08:24:27.670Z,3.97
2024-02-08T08:27:27.234Z,3.72
2024-02-08T08:29:59.530Z,4.50
2024-02-08T08:32:33.680Z,3.67
2024-02-08T08:35:23.051Z,3.92
2024-02-08T08:38:10.710Z,3.67
2024-02-08T08:40:41.361Z,4.45
2024-02-08T08:43:20.581Z,3.88
2024-02-08T08:45:51.690Z,3.78
2024-02-08T08:48:22.639Z,4.32
2024-02-08T08:50:59.128Z,3.25
2024-02-08T08:53:29.211Z,3.90
2024-02-08T08:55:57.988Z,3.38
2024-02-08T08:58:29.699Z,3.47
2024-02-08T09:01:13.053Z,3.72
2024-02-08T09:03:41.174Z,4.38
2024-02-08T09:06:14.625Z,3.70
2024-02-08T09:08:46.827Z,3.65
2024-02-08T09:11:15.224Z,3.30
2024-02-08T09:13:52.373Z,3.47
2024-02-08T09:16:23.344Z,3.80
2024-02-08T09:19:01.396Z,3.88
2024-02-08T09:21:34.558Z,4.30
2024-02-08T09:24:08.445Z,3.75
2024-02-08T09:26:50.426Z,4.50
2024-02-08T09:29:31.411Z,5.10
2024-02-08T09:32:16.366Z,4.15
2024-02-08T09:34:44.231Z,3.90
2024-02-08T09:37:12.312Z,4.57
2024-02-08T09:39:54.816Z,4.07
2024-02-08T09:42:30.473Z,3.72
2024-02-08T09:45:39.635Z,3.83
2024-02-08T09:48:12.300Z,3.53
2024-02-08T09:51:03.001Z,3.92
2024-02-08T09:53:31.892Z,3.70
2024-02-08T09:56:16.701Z,3.85
2024-02-08T09:59:05.070Z,4.03
2024-02-08T10:01:45.913Z,4.20
2024-02-08T10:04:18.783Z,3.75
2024-02-08T10:06:47.903Z,3.90
2024-02-08T10:09:35.095Z,4.07
2024-02-08T10:12:09.812Z,4.38
2024-02-08T10:14:38.092Z,4.78
2024-02-08T10:17:24.959Z,4.40
2024-02-08T10:20:19.336Z,4.15
2024-02-08T10:22:55.679Z,4.18
2024-02-08T10:25:48.597Z,4.30
2024-02-08T10:28:24.130Z,5.18
2024-02-08T10:30:55.987Z,4.30
2024-02-08T10:33:25.583Z,4.32
2024-02-08T10:36:00.348Z,4.55
2024-02-08T10:38:39.361Z,4.28
2024-02-08T10:41:12.955Z,4.72
2024-02-08T10:43:47.171Z,4.85
2024-02-08T10:46:17.958Z,5.00
2024-02-08T10:48:50.227Z,4.47
2024-02-08T10:51:26.986Z,4.22
2024-02-08T10:54:09.892Z,4.97
2024-02-08T10:56:46.313Z,5.13
2024-02-08T10:59:15.503Z,4.82
2024-02-08T11:01:52.232Z,4.80
2024-02-08T11:04:30.000Z,5.15
2024-02-08T11:07:09.344Z,5.43
2024-02-08T11:09:37.638Z,5.38
2024-02-08T11:12:31.482Z,6.30
2024-02-08T11:15:14.994Z,5.93
2024-02-08T11:17:53.277Z,5.38
2024-02-08T11:20:34.618Z,5.82
2024-02-08T11:23:25.184Z,6.05
2024-02-08T11:25:57.782Z,6.22
2024-02-08T11:28:29.620Z,6.57
2024-02-08T11:30:56.898Z,6.32
2024-02-08T11:33:41.453Z,5.53
2024-02-08T11:36:22.928Z,5.90
2024-02-08T11:38:59.295Z,6.20
2024-02-08T11:41:32.989Z,6.07
2024-02-08T11:44:06.988Z,5.70
2024-02-08T11:46:47.208Z,6.40
2024-02-08T11:49:25.301Z,6.00
2024-02-08T11:51:52.400Z,6.80
2024-02-08T11:54:24.357Z,5.57
2024-02-08T11:56:53.229Z,6.40
2024-02-08T11:59:25.093Z,5.93
2024-02-08T12:01:54.628Z,6.72
2024-02-08T12:04:23.440Z,6.35
2024-02-08T12:07:04.172Z,6.35
2024-02-08T12:09:32.721Z,8.27
2024-02-08T12:12:01.464Z,8.98
2024-02-08T12:14:28.647Z,13.85
2024-02-08T12:16:59.153Z,7.45
2024-02-08T12:19:31.754Z,7.72
2024-02-08T12:22:06.281Z,7.05
2024-02-08T12:24:36.175Z,8.93
2024-02-08T12:27:16.189Z,7.32
2024-02-08T12:29:51.697Z,8.70
2024-02-08T12:32:19.447Z,8.35
2024-02-08T12:34:51.298Z,7.55
2024-02-08T12:37:23.842Z,8.07
2024-02-08T12:39:51.406Z,7.47
2024-02-08T12:42:19.502Z,7.28
2024-02-08T12:44:50.508Z,7.25
2024-02-08T12:47:19.569Z,8.13
2024-02-08T12:49:48.840Z,17.08
2024-02-08T12:52:21.337Z,8.10
2024-02-08T12:54:55.779Z,6.82
2024-02-08T12:57:25.227Z,6.60
2024-02-08T13:00:10.711Z,7.10
2024-02-08T13:02:37.879Z,5.78
2024-02-08T13:05:05.700Z,5.95
2024-02-08T13:07:36.632Z,5.85
2024-02-08T13:10:16.752Z,5.80
2024-02-08T13:12:46.249Z,5.70
2024-02-08T13:15:22.548Z,5.18
2024-02-08T13:17:52.315Z,6.07
2024-02-08T13:20:20.045Z,5.35
2024-02-08T13:22:48.590Z,4.82
2024-02-08T13:25:17.602Z,4.90
2024-02-08T13:27:46.255Z,5.38
2024-02-08T13:30:16.663Z,4.32
2024-02-08T13:32:46.557Z,4.03
2024-02-08T13:35:19.439Z,4.30
2024-02-08T13:37:49.786Z,4.70
2024-02-08T13:40:19.456Z,5.05
2024-02-08T13:42:54.759Z,5.10
2024-02-08T13:45:30.941Z,5.32
2024-02-08T13:48:02.504Z,4.65
2024-02-08T13:50:32.518Z,4.88
2024-02-08T13:53:02.700Z,4.53
2024-02-08T13:58:07.886Z,4.22
2024-02-08T14:00:35.720Z,3.75
2024-02-08T14:03:04.936Z,5.00
2024-02-08T14:05:40.290Z,4.40
2024-02-08T14:08:10.903Z,4.43
2024-02-08T14:10:38.078Z,3.92
2024-02-08T14:13:08.244Z,4.00
2024-02-08T14:15:39.508Z,4.35
2024-02-08T14:18:15.403Z,3.75
2024-02-08T14:20:44.748Z,4.47
2024-02-08T14:23:15.687Z,4.15
2024-02-08T14:26:00.914Z,4.68
2024-02-08T14:28:29.108Z,3.88
2024-02-08T14:30:56.066Z,3.88
2024-02-08T14:33:24.057Z,4.22
2024-02-08T14:35:50.927Z,4.13
2024-02-08T14:38:17.938Z,6.45
2024-02-08T14:40:44.987Z,3.75
2024-02-08T14:43:15.121Z,3.30
2024-02-08T14:45:45.010Z,3.67
2024-02-08T14:48:12.032Z,3.35
2024-02-08T14:50:53.059Z,3.40
2024-02-08T14:53:20.784Z,3.53
2024-02-08T14:55:47.680Z,3.55
2024-02-08T14:58:34.074Z,3.42
2024-02-08T15:01:12.621Z,4.00
2024-02-08T15:03:40.391Z,4.35
2024-02-08T15:06:31.342Z,4.40
2024-02-08T15:09:18.142Z,3.70
2024-02-08T15:12:03.905Z,5.65
2024-02-08T15:14:36.988Z,3.70
2024-02-08T15:17:20.034Z,4.68
2024-02-08T15:19:48.233Z,4.40
2024-02-08T15:22:30.488Z,4.32
2024-02-08T15:24:58.978Z,4.10
2024-02-08T15:27:32.834Z,4.32
2024-02-08T15:30:12.241Z,4.05
2024-02-08T15:32:48.296Z,4.63
2024-02-08T15:35:25.053Z,4.28
2024-02-08T15:38:10.921Z,3.88
2024-02-08T15:40:45.994Z,4.07
2024-02-08T15:43:16.510Z,4.05
2024-02-08T15:45:53.902Z,4.50
2024-02-08T15:48:33.094Z,5.00
2024-02-08T15:51:15.126Z,3.60
2024-02-08T15:53:50.561Z,4.40
2024-02-08T15:56:22.437Z,3.67
2024-02-08T15:58:54.300Z,3.45
2024-02-08T16:01:41.589Z,3.90
2024-02-08T16:04:28.759Z,3.55
2024-02-08T16:06:56.148Z,3.92
2024-02-08T16:09:27.367Z,3.45
2024-02-08T16:12:23.940Z,3.50
2024-02-08T16:15:00.616Z,3.45
2024-02-08T16:17:38.877Z,3.72
2024-02-08T16:20:16.819Z,3.05
2024-02-08T16:22:58.171Z,3.17
2024-02-08T16:25:44.796Z,5.95
2024-02-08T16:28:21.751Z,6.00
2024-02-08T16:30:58.371Z,3.30
2024-02-08T16:33:34.907Z,4.00
2024-02-08T16:36:23.268Z,3.25
2024-02-08T16:39:29.790Z,3.03
2024-02-08T16:41:59.748Z,2.80
2024-02-08T16:44:51.037Z,3.22
2024-02-08T16:47:35.629Z,2.88
2024-02-08T16:50:18.487Z,2.70
2024-02-08T16:52:47.917Z,2.55
2024-02-08T16:55:22.614Z,2.95
2024-02-08T16:58:01.833Z,3.22
2024-02-08T17:00:39.866Z,3.08
2024-02-08T17:03:27.125Z,10.07
2024-02-08T17:05:58.198Z,3.22
2024-02-08T17:08:41.273Z,2.85
2024-02-08T17:11:16.772Z,3.63
2024-02-08T17:13:52.396Z,3.20
2024-02-08T17:16:26.632Z,2.88
2024-02-08T17:19:12.634Z,3.75
2024-02-08T17:21:46.120Z,2.80
2024-02-08T17:24:23.249Z,2.80
2024-02-08T17:27:00.648Z,3.15
2024-02-08T17:29:36.674Z,3.33
2024-02-08T17:32:13.896Z,2.78
2024-02-08T17:34:41.151Z,3.40
2024-02-08T17:37:08.230Z,3.50
2024-02-08T17:39:42.011Z,3.17
2024-02-08T17:42:10.591Z,3.13
2024-02-08T17:44:55.549Z,3.20
2024-02-08T17:47:29.699Z,3.03
2024-02-08T17:50:04.794Z,3.33
2024-02-08T17:52:38.777Z,3.10
2024-02-08T17:55:06.464Z,3.28
2024-02-08T17:57:34.588Z,3.78
2024-02-08T18:00:01.942Z,3.70
2024-02-08T18:02:33.265Z,11.30
2024-02-08T18:05:09.723Z,5.13
2024-02-08T18:07:40.044Z,3.20
2024-02-08T18:10:21.296Z,3.85
2024-02-08T18:12:53.253Z,3.75
2024-02-08T18:15:25.470Z,4.00
2024-02-08T18:17:57.493Z,3.60
2024-02-08T18:20:26.369Z,3.22
2024-02-08T18:22:53.216Z,3.90
2024-02-08T18:25:29.660Z,3.83
2024-02-08T18:28:01.624Z,4.20
2024-02-08T18:30:32.428Z,4.03
2024-02-08T18:33:04.254Z,4.40
2024-02-08T18:35:36.190Z,4.50
2024-02-08T18:38:08.972Z,4.85
2024-02-08T18:40:39.966Z,4.28
2024-02-08T18:43:07.670Z,4.38
2024-02-08T18:45:38.889Z,4.38
2024-02-08T18:48:12.054Z,4.32
2024-02-08T18:50:43.550Z,3.78
2024-02-08T18:53:10.608Z,4.63
2024-02-08T18:55:44.883Z,4.90
2024-02-08T18:58:19.939Z,4.60
2024-02-08T19:00:50.365Z,4.80
2024-02-08T19:03:17.680Z,4.80
2024-02-08T19:05:49.118Z,5.03
2024-02-08T19:08:21.816Z,4.50
2024-02-08T19:10:53.205Z,5.50
2024-02-08T19:13:28.393Z,5.30
2024-02-08T19:16:17.628Z,5.25
2024-02-08T19:18:48.456Z,4.95
2024-02-08T19:21:38.604Z,5.15
2024-02-08T19:24:08.438Z,4.82
2024-02-08T19:26:36.652Z,5.15
2024-02-08T19:29:07.316Z,4.80
2024-02-08T19:31:38.389Z,5.25
2024-02-08T19:34:08.346Z,5.60
2024-02-08T19:36:37.901Z,5.70
2024-02-08T19:39:24.768Z,6.35
2024-02-08T19:41:51.670Z,6.60
2024-02-08T19:44:25.433Z,5.93
2024-02-08T19:47:04.286Z,6.10
2024-02-08T19:49:39.944Z,5.57
2024-02-08T19:52:08.794Z,5.97
2024-02-08T19:54:39.724Z,6.30
2024-02-08T19:57:07.157Z,5.90
2024-02-08T19:59:40.284Z,6.13
2024-02-08T20:02:08.128Z,6.53
2024-02-08T20:04:42.097Z,6.50
2024-02-08T20:07:12.227Z,5.47
2024-02-08T20:09:43.513Z,6.60
2024-02-08T20:12:15.780Z,6.97
2024-02-08T20:14:44.504Z,6.53
2024-02-08T20:17:11.673Z,6.00
2024-02-08T20:19:42.540Z,6.68
2024-02-08T20:22:13.539Z,8.75
2024-02-08T20:24:40.831Z,6.53
2024-02-08T20:27:10.418Z,6.22
2024-02-08T20:29:37.269Z,7.50
2024-02-08T20:32:06.243Z,6.85
2024-02-08T20:34:34.454Z,6.68
2024-02-08T20:37:03.404Z,6.25
2024-02-08T20:39:35.546Z,6.25
2024-02-08T20:42:02.474Z,6.80
2024-02-08T20:44:32.328Z,7.80
2024-02-08T20:47:02.332Z,7.45
2024-02-08T20:49:35.746Z,7.05
2024-02-08T20:52:03.710Z,6.90
2024-02-08T20:54:33.638Z,7.05
2024-02-08T20:57:03.686Z,7.30
2024-02-08T20:59:30.601Z,6.25
2024-02-08T21:01:57.776Z,6.93
2024-02-08T21:04:26.923Z,6.07
2024-02-08T21:06:55.314Z,7.10
2024-02-08T21:09:22.492Z,7.38
2024-02-08T21:11:50.850Z,7.32
2024-02-08T21:14:22.036Z,7.25
2024-02-08T21:16:55.013Z,6.90
2024-02-08T21:19:22.489Z,7.53
2024-02-08T21:21:52.960Z,8.85
2024-02-08T21:24:20.081Z,8.38
2024-02-08T21:26:52.454Z,8.85
2024-02-08T21:29:19.396Z,8.23
2024-02-08T21:31:46.498Z,8.88
2024-02-08T21:34:17.482Z,8.45
2024-02-08T21:36:44.841Z,8.25
2024-02-08T21:39:19.608Z,8.82
2024-02-08T21:41:47.845Z,9.32
2024-02-08T21:44:16.031Z,8.73
2024-02-08T21:46:43.707Z,9.43
2024-02-08T21:49:13.267Z,10.00
2024-02-08T21:51:40.531Z,8.93
2024-02-08T21:54:07.478Z,9.45
2024-02-08T21:56:38.930Z,9.30
2024-02-08T21:59:08.244Z,9.13
2024-02-08T22:01:35.857Z,10.63
2024-02-08T22:04:05.000Z,9.45
2024-02-08T22:06:34.027Z,9.90
2024-02-08T22:09:11.384Z,9.13
2024-02-08T22:11:55.032Z,9.80
2024-02-08T22:14:25.503Z,9.40
2024-02-08T22:16:53.092Z,10.25
2024-02-08T22:19:22.320Z,9.93
2024-02-08T22:21:50.835Z,10.10
2024-02-08T22:24:19.086Z,11.20
2024-02-08T22:26:50.354Z,10.60
2024-02-08T22:29:17.368Z,10.38
2024-02-08T22:31:47.672Z,10.27
2024-02-08T22:34:14.779Z,10.93
2024-02-08T22:36:42.409Z,11.52
2024-02-08T22:39:15.447Z,11.20
2024-02-08T22:41:48.716Z,10.35
2024-02-08T22:44:15.951Z,11.63
2024-02-08T22:46:46.693Z,10.65
2024-02-08T22:49:14.512Z,11.52
2024-02-08T22:51:47.068Z,11.18
2024-02-08T22:54:14.150Z,10.77
2024-02-08T22:56:42.252Z,9.93
2024-02-08T22:59:17.261Z,10.18
2024-02-08T23:01:45.137Z,11.50
2024-02-08T23:04:14.901Z,12.50
2024-02-08T23:06:43.461Z,11.82
2024-02-08T23:09:10.837Z,12.65
2024-02-08T23:11:38.563Z,11.63
2024-02-08T23:14:09.928Z,11.73
2024-02-08T23:16:36.983Z,11.77
2024-02-08T23:19:04.495Z,11.93
2024-02-08T23:21:32.516Z,12.75
2024-02-08T23:24:02.998Z,11.93
2024-02-08T23:26:29.889Z,12.32
2024-02-08T23:28:58.045Z,12.10
2024-02-08T23:31:28.970Z,12.05
2024-02-08T23:33:56.046Z,12.60
2024-02-08T23:36:24.179Z,12.52
2024-02-08T23:38:51.092Z,12.55
2024-02-08T23:41:18.960Z,12.13
2024-02-08T23:43:45.922Z,11.73
2024-02-08T23:46:12.809Z,11.95
2024-02-08T23:48:44.318Z,11.15
2024-02-08T23:51:11.206Z,11.27
2024-02-08T23:53:38.080Z,11.23
2024-02-08T23:56:09.607Z,10.68
2024-02-08T23:58:37.968Z,10.35
