createdAt,value
2022-11-04T00:01:52.008Z,9.30
2022-11-04T00:04:23.505Z,9.90
2022-11-04T00:06:52.262Z,9.50
2022-11-04T00:09:26.426Z,9.40
2022-11-04T00:12:12.702Z,9.53
2022-11-04T00:14:40.321Z,10.17
2022-11-04T00:17:22.268Z,10.47
2022-11-04T00:20:12.337Z,9.37
2022-11-04T00:23:00.642Z,9.77
2022-11-04T00:25:47.167Z,9.00
2022-11-04T00:28:38.623Z,9.63
2022-11-04T00:31:26.990Z,9.47
2022-11-04T00:33:58.143Z,10.67
2022-11-04T00:36:26.817Z,9.10
2022-11-04T00:38:54.552Z,9.80
2022-11-04T00:41:28.981Z,9.03
2022-11-04T00:44:05.190Z,9.57
2022-11-04T00:46:34.919Z,10.23
2022-11-04T00:49:02.622Z,9.77
2022-11-04T00:51:30.083Z,9.63
2022-11-04T00:54:00.501Z,11.03
2022-11-04T00:56:31.022Z,9.83
2022-11-04T00:59:01.576Z,8.93
2022-11-04T01:01:29.154Z,11.50
2022-11-04T01:03:57.139Z,9.63
2022-11-04T01:06:26.836Z,9.47
2022-11-04T01:09:00.397Z,9.60
2022-11-04T01:11:29.493Z,9.37
2022-11-04T01:13:57.718Z,9.67
2022-11-04T01:16:25.872Z,8.73
2022-11-04T01:18:53.842Z,8.73
2022-11-04T01:21:21.408Z,8.23
2022-11-04T01:23:49.036Z,8.73
2022-11-04T01:26:23.499Z,8.20
2022-11-04T01:28:54.711Z,7.50
2022-11-04T01:31:27.012Z,8.00
2022-11-04T01:33:55.932Z,8.33
2022-11-04T01:36:24.872Z,8.23
2022-11-04T01:38:52.775Z,8.70
2022-11-04T01:41:32.493Z,8.60
2022-11-04T01:44:48.966Z,9.53
2022-11-04T01:47:26.149Z,8.80
2022-11-04T01:50:03.866Z,9.30
2022-11-04T01:52:38.289Z,9.17
2022-11-04T01:55:13.810Z,8.83
2022-11-04T01:57:46.700Z,9.20
2022-11-04T02:00:15.695Z,10.00
2022-11-04T02:03:08.976Z,9.80
2022-11-04T02:05:36.848Z,9.70
2022-11-04T02:08:06.712Z,11.70
2022-11-04T02:10:34.452Z,12.03
2022-11-04T02:13:06.294Z,11.57
2022-11-04T02:16:17.750Z,12.83
2022-11-04T02:19:38.876Z,11.83
2022-11-04T02:22:48.696Z,11.10
2022-11-04T02:25:47.371Z,8.20
2022-11-04T02:28:48.547Z,7.97
2022-11-04T02:31:25.672Z,7.67
2022-11-04T02:34:17.736Z,8.10
2022-11-04T02:36:51.172Z,8.57
2022-11-04T02:39:48.817Z,9.03
2022-11-04T02:42:23.228Z,8.77
2022-11-04T02:45:41.559Z,10.13
2022-11-04T02:48:17.401Z,9.90
2022-11-04T02:51:04.003Z,9.57
2022-11-04T02:53:41.718Z,9.00
2022-11-04T02:56:12.229Z,9.50
2022-11-04T02:58:47.996Z,9.80
2022-11-04T03:01:19.659Z,9.37
2022-11-04T03:03:55.657Z,9.17
2022-11-04T03:06:26.763Z,8.90
2022-11-04T03:08:55.278Z,8.77
2022-11-04T03:11:26.202Z,8.90
2022-11-04T03:14:08.739Z,8.20
2022-11-04T03:16:52.059Z,7.87
2022-11-04T03:19:44.872Z,8.27
2022-11-04T03:22:17.775Z,8.03
2022-11-04T03:24:50.128Z,7.33
2022-11-04T03:27:20.556Z,7.93
2022-11-04T03:29:58.360Z,8.17
2022-11-04T03:32:32.342Z,8.90
2022-11-04T03:34:59.966Z,8.60
2022-11-04T03:37:27.559Z,8.90
2022-11-04T03:39:55.684Z,8.87
2022-11-04T03:42:24.327Z,9.80
2022-11-04T03:44:58.029Z,10.23
2022-11-04T03:47:29.620Z,10.00
2022-11-04T03:50:25.065Z,10.30
2022-11-04T03:52:52.691Z,9.97
2022-11-04T03:55:20.418Z,9.43
2022-11-04T03:57:53.224Z,9.40
2022-11-04T04:00:23.003Z,8.57
2022-11-04T04:03:18.346Z,8.23
2022-11-04T04:05:59.323Z,8.80
2022-11-04T04:08:51.829Z,8.53
2022-11-04T04:11:56.479Z,8.63
2022-11-04T04:14:41.568Z,8.93
2022-11-04T04:17:37.428Z,8.40
2022-11-04T04:20:16.885Z,9.10
2022-11-04T04:23:01.654Z,8.60
2022-11-04T04:25:51.614Z,9.03
2022-11-04T04:28:20.247Z,10.23
2022-11-04T04:30:48.247Z,9.77
2022-11-04T04:33:20.154Z,11.57
2022-11-04T04:35:56.415Z,12.70
2022-11-04T04:38:46.101Z,14.30
2022-11-04T04:41:48.715Z,13.23
2022-11-04T04:44:45.805Z,12.87
2022-11-04T04:47:22.854Z,13.17
2022-11-04T04:49:58.347Z,12.07
2022-11-04T04:52:33.090Z,11.13
2022-11-04T04:55:00.712Z,11.10
2022-11-04T04:57:30.855Z,10.27
2022-11-04T04:59:58.331Z,11.17
2022-11-04T05:02:25.919Z,10.80
2022-11-04T05:04:53.584Z,11.70
2022-11-04T05:07:21.018Z,10.47
2022-11-04T05:09:48.431Z,11.10
2022-11-04T05:12:16.031Z,12.37
2022-11-04T05:14:43.544Z,16.60
2022-11-04T05:17:11.629Z,17.50
2022-11-04T05:19:39.247Z,19.67
2022-11-04T05:22:06.852Z,17.33
2022-11-04T05:24:34.287Z,13.67
2022-11-04T05:27:01.739Z,11.80
2022-11-04T05:29:29.221Z,11.40
2022-11-04T05:31:57.569Z,9.50
2022-11-04T05:34:25.093Z,9.07
2022-11-04T05:36:52.534Z,8.03
2022-11-04T05:39:19.951Z,8.63
2022-11-04T05:41:47.386Z,8.93
2022-11-04T05:44:15.960Z,8.50
2022-11-04T05:46:43.363Z,8.50
2022-11-04T05:49:10.966Z,12.83
2022-11-04T05:51:39.885Z,12.07
2022-11-04T05:54:07.349Z,10.03
2022-11-04T05:56:34.961Z,9.40
2022-11-04T05:59:02.496Z,9.77
2022-11-04T06:01:42.846Z,9.67
2022-11-04T06:04:17.177Z,8.47
2022-11-04T06:06:44.992Z,9.20
2022-11-04T06:09:12.817Z,8.90
2022-11-04T06:11:40.756Z,9.03
2022-11-04T06:14:08.180Z,9.13
2022-11-04T06:16:35.605Z,10.73
2022-11-04T06:19:06.119Z,10.53
2022-11-04T06:21:37.189Z,11.30
2022-11-04T06:24:04.871Z,10.43
2022-11-04T06:26:32.708Z,10.73
2022-11-04T06:29:00.118Z,10.90
2022-11-04T06:31:27.666Z,8.90
2022-11-04T06:33:55.098Z,10.20
2022-11-04T06:36:23.159Z,9.53
2022-11-04T06:38:50.699Z,10.20
2022-11-04T06:41:18.617Z,9.97
2022-11-04T06:43:46.140Z,9.70
2022-11-04T06:46:42.414Z,9.93
2022-11-04T06:49:18.830Z,9.10
2022-11-04T06:51:47.034Z,9.73
2022-11-04T06:54:15.402Z,9.23
2022-11-04T06:56:43.735Z,10.37
2022-11-04T06:59:17.796Z,10.23
2022-11-04T07:01:45.900Z,9.57
2022-11-04T07:04:13.556Z,9.10
2022-11-04T07:06:44.583Z,9.23
2022-11-04T07:09:16.675Z,9.50
2022-11-04T07:11:45.798Z,9.50
2022-11-04T07:14:14.008Z,9.17
2022-11-04T07:16:41.478Z,9.17
2022-11-04T07:19:09.265Z,9.40
2022-11-04T07:21:36.745Z,8.87
2022-11-04T07:24:06.387Z,8.97
2022-11-04T07:26:33.962Z,14.30
2022-11-04T07:29:01.972Z,11.57
2022-11-04T07:31:29.504Z,11.93
2022-11-04T07:33:56.980Z,9.93
2022-11-04T07:36:24.829Z,11.03
2022-11-04T07:38:52.425Z,10.90
2022-11-04T07:41:20.121Z,11.47
2022-11-04T07:43:52.546Z,11.57
2022-11-04T07:46:21.155Z,11.83
2022-11-04T07:48:48.655Z,11.40
2022-11-04T07:51:20.643Z,11.00
2022-11-04T07:53:48.146Z,10.90
2022-11-04T07:56:16.550Z,11.43
2022-11-04T07:58:44.094Z,11.43
2022-11-04T08:01:18.664Z,13.10
2022-11-04T08:03:46.792Z,12.20
2022-11-04T08:06:17.055Z,12.83
2022-11-04T08:08:45.385Z,12.67
2022-11-04T08:11:18.222Z,12.43
2022-11-04T08:13:47.670Z,13.50
2022-11-04T08:16:20.441Z,13.83
2022-11-04T08:18:49.156Z,12.70
2022-11-04T08:21:17.673Z,15.33
2022-11-04T08:23:46.257Z,13.53
2022-11-04T08:26:18.106Z,15.93
2022-11-04T08:28:45.974Z,16.40
2022-11-04T08:31:20.708Z,14.83
2022-11-04T08:33:48.332Z,14.40
2022-11-04T08:36:23.394Z,13.43
2022-11-04T08:38:51.485Z,12.67
2022-11-04T08:41:24.045Z,12.77
2022-11-04T08:43:51.847Z,12.73
2022-11-04T08:46:20.323Z,12.53
2022-11-04T08:48:49.442Z,13.30
2022-11-04T08:51:22.687Z,12.47
2022-11-04T08:53:50.955Z,13.40
2022-11-04T08:56:24.086Z,12.97
2022-11-04T08:58:53.373Z,13.83
2022-11-04T09:01:24.139Z,15.27
2022-11-04T09:03:52.046Z,13.63
2022-11-04T09:06:28.821Z,13.57
2022-11-04T09:09:01.838Z,14.20
2022-11-04T09:11:29.874Z,14.27
2022-11-04T09:14:01.270Z,14.87
2022-11-04T09:16:32.692Z,15.83
2022-11-04T09:19:01.182Z,15.00
2022-11-04T09:21:29.284Z,14.97
2022-11-04T09:23:57.246Z,14.27
2022-11-04T09:26:25.745Z,14.80
2022-11-04T09:28:58.514Z,15.67
2022-11-04T09:31:29.280Z,14.57
2022-11-04T09:33:57.993Z,14.53
2022-11-04T09:36:29.220Z,15.70
2022-11-04T09:38:58.445Z,15.73
2022-11-04T09:41:49.723Z,15.63
2022-11-04T09:45:19.504Z,16.53
2022-11-04T09:47:39.602Z,15.93
2022-11-04T09:50:15.432Z,15.70
2022-11-04T09:52:49.768Z,14.77
2022-11-04T09:55:36.042Z,16.13
2022-11-04T09:58:04.703Z,15.47
2022-11-04T10:00:37.765Z,16.33
2022-11-04T10:03:22.586Z,15.80
2022-11-04T10:06:02.164Z,16.60
2022-11-04T10:09:03.269Z,16.20
2022-11-04T10:11:49.144Z,16.20
2022-11-04T10:14:47.400Z,21.87
2022-11-04T10:17:42.985Z,19.77
2022-11-04T10:20:23.052Z,16.93
2022-11-04T10:23:01.248Z,16.97
2022-11-04T10:25:47.801Z,16.07
2022-11-04T10:28:19.458Z,17.23
2022-11-04T10:30:52.810Z,17.00
2022-11-04T10:33:46.081Z,15.70
2022-11-04T10:36:14.051Z,16.27
2022-11-04T10:38:51.494Z,15.73
2022-11-04T10:41:39.773Z,14.97
2022-11-04T10:44:12.577Z,14.43
2022-11-04T10:47:04.302Z,15.13
2022-11-04T10:52:50.321Z,14.17
2022-11-04T10:55:39.315Z,14.63
2022-11-04T10:58:27.875Z,15.63
2022-11-04T11:00:57.485Z,14.37
2022-11-04T11:03:34.918Z,13.33
2022-11-04T11:06:33.725Z,13.77
2022-11-04T11:09:19.036Z,14.77
2022-11-04T11:11:52.955Z,14.30
2022-11-04T11:14:29.787Z,13.97
2022-11-04T11:17:25.627Z,14.00
2022-11-04T11:20:10.482Z,16.50
2022-11-04T11:22:42.198Z,16.17
2022-11-04T11:25:24.397Z,15.60
2022-11-04T11:28:11.798Z,15.17
2022-11-04T11:30:45.963Z,14.10
2022-11-04T11:33:28.504Z,14.67
2022-11-04T11:36:15.706Z,14.57
2022-11-04T11:39:23.178Z,15.00
2022-11-04T11:41:55.946Z,15.10
2022-11-04T11:44:36.925Z,14.83
2022-11-04T11:47:10.188Z,14.23
2022-11-04T11:49:38.593Z,15.50
2022-11-04T11:52:27.712Z,14.93
2022-11-04T11:55:20.443Z,14.50
2022-11-04T12:01:22.004Z,14.63
2022-11-04T12:10:49.098Z,15.23
2022-11-04T12:13:29.422Z,14.63
2022-11-04T12:16:42.154Z,16.57
2022-11-04T12:19:55.199Z,16.13
2022-11-04T12:22:46.166Z,15.90
2022-11-04T12:25:19.821Z,14.60
2022-11-04T12:27:59.906Z,14.83
2022-11-04T12:30:38.149Z,15.03
2022-11-04T12:33:20.671Z,14.73
2022-11-04T12:36:00.942Z,14.07
2022-11-04T12:38:56.175Z,14.73
2022-11-04T12:42:18.888Z,14.10
2022-11-04T12:44:38.665Z,14.23
2022-11-04T12:47:41.053Z,14.87
2022-11-04T12:51:02.611Z,15.47
2022-11-04T12:53:51.755Z,13.20
2022-11-04T12:56:22.775Z,14.00
2022-11-04T12:59:31.855Z,15.43
2022-11-04T13:02:29.946Z,13.57
2022-11-04T13:05:07.002Z,13.93
2022-11-04T13:07:46.793Z,13.67
2022-11-04T13:10:27.785Z,14.27
2022-11-04T13:12:57.939Z,13.03
2022-11-04T13:15:30.891Z,14.50
2022-11-04T13:18:06.839Z,13.87
2022-11-04T13:21:02.674Z,13.83
2022-11-04T13:23:52.889Z,13.20
2022-11-04T13:26:23.147Z,11.95
2022-11-04T13:29:17.532Z,12.10
2022-11-04T13:32:02.072Z,11.30
2022-11-04T13:34:37.285Z,12.05
2022-11-04T13:37:30.831Z,12.55
2022-11-04T13:40:19.939Z,12.60
2022-11-04T13:43:33.391Z,12.63
2022-11-04T13:46:01.082Z,12.75
2022-11-04T13:48:32.946Z,12.32
2022-11-04T13:51:09.025Z,12.57
2022-11-04T13:53:55.464Z,12.27
2022-11-04T13:56:42.727Z,12.32
2022-11-04T13:59:28.912Z,12.98
2022-11-04T14:02:14.902Z,13.23
2022-11-04T14:04:46.824Z,12.45
2022-11-04T14:07:18.833Z,12.85
2022-11-04T14:09:55.074Z,11.63
2022-11-04T14:12:40.260Z,12.82
2022-11-04T14:15:16.542Z,13.75
2022-11-04T14:17:47.516Z,13.63
2022-11-04T14:20:29.875Z,14.02
2022-11-04T14:23:00.365Z,14.80
2022-11-04T14:25:35.248Z,14.23
2022-11-04T14:28:14.547Z,13.95
2022-11-04T14:31:08.994Z,13.88
2022-11-04T14:33:54.137Z,15.83
2022-11-04T14:36:21.697Z,14.27
2022-11-04T14:39:13.949Z,15.80
2022-11-04T14:41:41.355Z,15.47
2022-11-04T14:44:26.838Z,16.43
2022-11-04T14:47:08.053Z,17.37
2022-11-04T14:50:09.342Z,18.50
2022-11-04T14:52:56.841Z,19.73
2022-11-04T14:55:32.844Z,18.37
2022-11-04T14:58:23.140Z,17.87
2022-11-04T15:00:50.595Z,17.83
2022-11-04T15:04:09.569Z,18.97
2022-11-04T15:06:35.256Z,18.17
2022-11-04T15:09:25.143Z,18.83
2022-11-04T15:12:33.029Z,19.27
2022-11-04T15:15:01.338Z,18.97
2022-11-04T15:17:32.769Z,20.20
2022-11-04T15:20:04.680Z,21.23
2022-11-04T15:22:32.208Z,19.63
2022-11-04T15:25:05.968Z,21.63
2022-11-04T15:27:34.647Z,21.30
2022-11-04T15:30:04.360Z,25.73
2022-11-04T15:32:53.378Z,23.77
2022-11-04T15:35:22.796Z,23.83
2022-11-04T15:37:54.439Z,25.13
2022-11-04T15:40:26.649Z,24.77
2022-11-04T15:43:16.166Z,25.30
2022-11-04T15:45:56.151Z,25.83
2022-11-04T15:48:38.311Z,24.53
2022-11-04T15:51:21.720Z,25.57
2022-11-04T15:54:08.198Z,29.87
2022-11-04T15:56:44.561Z,34.77
2022-11-04T15:59:20.836Z,35.83
2022-11-04T16:01:52.337Z,37.33
2022-11-04T16:04:24.523Z,27.33
2022-11-04T16:07:11.800Z,24.33
2022-11-04T16:09:54.377Z,23.53
2022-11-04T16:12:27.016Z,23.47
2022-11-04T16:14:58.577Z,22.93
2022-11-04T16:17:28.665Z,22.83
2022-11-04T16:20:06.092Z,23.33
2022-11-04T16:22:40.554Z,26.20
2022-11-04T16:25:18.810Z,25.77
2022-11-04T16:27:47.043Z,27.37
2022-11-04T16:30:22.580Z,47.93
2022-11-04T16:32:54.755Z,49.10
2022-11-04T16:35:24.881Z,41.30
2022-11-04T16:37:54.280Z,36.37
2022-11-04T16:40:24.086Z,31.23
2022-11-04T16:42:52.202Z,30.33
2022-11-04T16:45:31.433Z,28.57
2022-11-04T16:47:59.007Z,32.33
2022-11-04T16:50:27.994Z,33.67
2022-11-04T16:52:55.503Z,31.87
2022-11-04T16:55:27.450Z,28.93
2022-11-04T16:58:05.330Z,27.90
2022-11-04T17:00:33.938Z,28.40
2022-11-04T17:03:14.382Z,27.53
2022-11-04T17:05:44.491Z,30.97
2022-11-04T17:08:15.916Z,28.43
2022-11-04T17:10:44.580Z,28.77
2022-11-04T17:13:12.858Z,28.67
2022-11-04T17:15:41.528Z,29.77
2022-11-04T17:18:16.844Z,31.10
2022-11-04T17:20:52.054Z,29.00
2022-11-04T17:23:20.644Z,28.60
2022-11-04T17:25:50.066Z,28.13
2022-11-04T17:28:19.996Z,29.90
2022-11-04T17:30:47.737Z,28.13
2022-11-04T17:33:18.860Z,26.80
2022-11-04T17:35:50.071Z,24.27
2022-11-04T17:38:20.847Z,25.20
2022-11-04T17:41:07.521Z,24.37
2022-11-04T17:43:56.552Z,24.63
2022-11-04T17:46:47.771Z,23.27
2022-11-04T17:49:24.275Z,21.13
2022-11-04T17:51:58.678Z,22.93
2022-11-04T17:54:32.539Z,22.43
2022-11-04T17:57:01.588Z,22.17
2022-11-04T17:59:35.467Z,24.33
2022-11-04T18:02:06.070Z,24.70
2022-11-04T18:04:33.956Z,23.17
2022-11-04T18:07:03.162Z,24.57
2022-11-04T18:09:34.850Z,23.90
2022-11-04T18:12:21.104Z,24.27
2022-11-04T18:14:48.579Z,23.33
2022-11-04T18:17:20.370Z,24.10
2022-11-04T18:19:48.054Z,24.73
2022-11-04T18:22:15.568Z,24.47
2022-11-04T18:24:44.152Z,23.20
2022-11-04T18:27:12.270Z,21.60
2022-11-04T18:29:39.892Z,21.57
2022-11-04T18:32:07.974Z,21.23
2022-11-04T18:34:35.757Z,20.37
2022-11-04T18:37:03.779Z,23.30
2022-11-04T18:39:33.535Z,25.87
2022-11-04T18:42:01.215Z,23.47
2022-11-04T18:44:30.221Z,24.37
2022-11-04T18:46:57.985Z,33.20
2022-11-04T18:49:27.294Z,36.77
2022-11-04T18:51:57.009Z,42.30
2022-11-04T18:54:25.944Z,37.83
2022-11-04T18:56:53.512Z,41.07
2022-11-04T18:59:21.093Z,37.37
2022-11-04T19:01:53.556Z,63.53
2022-11-04T19:04:23.410Z,117.23
2022-11-04T19:06:52.414Z,147.77
2022-11-04T19:12:29.527Z,137.53
2022-11-04T19:14:57.982Z,122.77
2022-11-04T19:17:25.629Z,98.63
2022-11-04T19:19:53.218Z,76.60
2022-11-04T19:22:20.744Z,81.87
2022-11-04T19:24:48.640Z,83.13
2022-11-04T19:27:17.940Z,94.30
2022-11-04T19:29:46.602Z,74.00
2022-11-04T19:32:14.645Z,51.47
2022-11-04T19:34:43.570Z,44.67
2022-11-04T19:37:12.029Z,36.10
2022-11-04T19:39:40.263Z,27.80
2022-11-04T19:42:33.473Z,29.63
2022-11-04T19:45:01.629Z,30.63
2022-11-04T19:47:29.096Z,43.37
2022-11-04T19:49:56.863Z,42.77
2022-11-04T19:52:27.984Z,41.43
2022-11-04T19:54:58.361Z,37.53
2022-11-04T19:57:27.896Z,32.33
2022-11-04T20:00:01.213Z,30.80
2022-11-04T20:02:51.373Z,32.40
2022-11-04T20:05:19.788Z,33.73
2022-11-04T20:08:00.498Z,34.67
2022-11-04T20:10:34.236Z,38.10
2022-11-04T20:13:20.774Z,38.50
2022-11-04T20:15:50.923Z,41.10
2022-11-04T20:18:18.493Z,41.37
2022-11-04T20:20:47.222Z,47.40
2022-11-04T20:23:14.947Z,46.83
2022-11-04T20:25:46.249Z,40.33
2022-11-04T20:28:15.709Z,42.40
2022-11-04T20:31:08.992Z,39.83
2022-11-04T20:33:38.488Z,39.87
2022-11-04T20:36:08.309Z,39.33
2022-11-04T20:38:38.901Z,46.57
2022-11-04T20:41:15.402Z,54.60
2022-11-04T20:43:43.660Z,62.80
2022-11-04T20:46:22.092Z,81.87
2022-11-04T20:48:50.585Z,83.23
2022-11-04T20:51:29.568Z,67.23
2022-11-04T20:54:02.842Z,57.57
2022-11-04T20:56:37.158Z,51.63
2022-11-04T20:59:07.554Z,53.93
2022-11-04T21:01:40.278Z,43.23
2022-11-04T21:04:15.213Z,35.53
2022-11-04T21:06:44.297Z,33.80
2022-11-04T21:09:15.738Z,32.90
2022-11-04T21:11:44.646Z,32.37
2022-11-04T21:14:16.339Z,35.60
2022-11-04T21:16:44.694Z,46.20
2022-11-04T21:19:14.822Z,43.67
2022-11-04T21:21:44.979Z,32.00
2022-11-04T21:24:14.930Z,39.20
2022-11-04T21:26:43.402Z,102.93
2022-11-04T21:29:17.841Z,126.27
2022-11-04T21:31:48.852Z,218.60
2022-11-04T21:34:16.838Z,190.10
2022-11-04T21:36:45.583Z,189.60
2022-11-04T21:39:14.501Z,167.77
2022-11-04T21:41:42.008Z,138.93
2022-11-04T21:44:12.594Z,105.83
2022-11-04T21:46:40.096Z,63.77
2022-11-04T21:49:07.633Z,88.73
2022-11-04T21:51:35.392Z,61.93
2022-11-04T21:54:07.072Z,50.07
2022-11-04T21:56:35.317Z,52.20
2022-11-04T21:59:03.934Z,60.63
2022-11-04T22:01:32.957Z,47.63
2022-11-04T22:04:02.756Z,43.50
2022-11-04T22:06:35.142Z,47.73
2022-11-04T22:09:09.187Z,48.20
2022-11-04T22:11:39.078Z,46.27
2022-11-04T22:14:08.733Z,47.53
2022-11-04T22:16:38.800Z,57.97
2022-11-04T22:19:10.295Z,53.03
2022-11-04T22:21:41.560Z,51.90
2022-11-04T22:24:17.606Z,46.87
2022-11-04T22:26:46.217Z,41.60
2022-11-04T22:29:13.769Z,40.27
2022-11-04T22:31:43.160Z,37.90
2022-11-04T22:34:10.820Z,37.20
2022-11-04T22:36:39.769Z,39.67
2022-11-04T22:39:11.985Z,40.37
2022-11-04T22:41:43.932Z,38.33
2022-11-04T22:44:11.477Z,40.07
2022-11-04T22:46:39.568Z,44.77
2022-11-04T22:49:07.957Z,49.53
2022-11-04T22:51:35.446Z,48.90
2022-11-04T22:54:08.255Z,49.57
2022-11-04T22:56:37.066Z,41.50
2022-11-04T22:59:05.510Z,39.70
2022-11-04T23:01:35.101Z,39.30
2022-11-04T23:04:02.963Z,37.90
2022-11-04T23:06:31.254Z,37.73
2022-11-04T23:09:00.653Z,39.13
2022-11-04T23:11:50.510Z,35.50
2022-11-04T23:14:40.090Z,34.33
2022-11-04T23:17:39.457Z,35.27
2022-11-04T23:20:12.678Z,39.83
2022-11-04T23:22:59.037Z,45.43
2022-11-04T23:25:28.548Z,38.80
2022-11-04T23:28:17.364Z,45.03
2022-11-04T23:30:52.099Z,44.50
2022-11-04T23:33:39.609Z,47.10
2022-11-04T23:36:25.870Z,44.37
2022-11-04T23:38:53.529Z,46.00
2022-11-04T23:41:39.631Z,43.40
2022-11-04T23:44:27.080Z,35.60
2022-11-04T23:47:13.100Z,28.47
2022-11-04T23:49:58.879Z,37.60
2022-11-04T23:52:44.684Z,35.93
2022-11-04T23:55:30.668Z,30.27
2022-11-04T23:58:16.793Z,28.50
