createdAt,value
2022-12-19T00:03:26.689Z,77.07
2022-12-19T00:08:30.364Z,85.68
2022-12-19T00:13:40.756Z,75.78
2022-12-19T00:18:47.689Z,114.32
2022-12-19T00:23:52.282Z,84.97
2022-12-19T00:28:58.271Z,72.07
2022-12-19T00:34:03.545Z,70.63
2022-12-19T00:39:08.598Z,65.60
2022-12-19T00:44:17.658Z,81.20
2022-12-19T00:49:22.855Z,78.22
2022-12-19T00:54:26.966Z,78.53
2022-12-19T00:59:30.757Z,149.68
2022-12-19T01:04:41.125Z,82.13
2022-12-19T01:09:49.088Z,69.18
2022-12-19T01:14:58.770Z,74.90
2022-12-19T01:20:10.900Z,80.30
2022-12-19T01:25:15.535Z,66.97
2022-12-19T01:30:19.053Z,64.13
2022-12-19T01:35:25.089Z,94.38
2022-12-19T01:40:28.817Z,103.78
2022-12-19T01:45:35.423Z,75.70
2022-12-19T01:51:01.345Z,83.68
2022-12-19T01:56:10.758Z,74.15
2022-12-19T02:01:15.006Z,74.53
2022-12-19T02:06:20.065Z,83.22
2022-12-19T02:11:23.642Z,79.88
2022-12-19T02:16:38.427Z,72.40
2022-12-19T02:21:54.731Z,61.60
2022-12-19T02:27:06.312Z,59.53
2022-12-19T02:32:19.477Z,75.95
2022-12-19T02:37:29.198Z,74.22
2022-12-19T02:42:41.299Z,75.40
2022-12-19T02:47:46.718Z,59.13
2022-12-19T02:52:50.969Z,60.50
2022-12-19T02:58:09.549Z,66.88
2022-12-19T03:03:22.773Z,58.00
2022-12-19T03:08:31.564Z,60.63
2022-12-19T03:13:39.651Z,67.60
2022-12-19T03:23:50.553Z,63.33
2022-12-19T03:28:57.223Z,68.00
2022-12-19T03:34:04.707Z,64.25
2022-12-19T03:39:11.225Z,68.45
2022-12-19T03:44:17.581Z,49.33
2022-12-19T03:49:22.742Z,60.88
2022-12-19T03:54:29.382Z,68.82
2022-12-19T03:59:36.512Z,64.93
2022-12-19T04:04:44.901Z,74.63
2022-12-19T04:09:50.481Z,69.30
2022-12-19T04:14:56.080Z,62.33
2022-12-19T04:20:04.546Z,76.05
2022-12-19T04:25:11.297Z,73.97
2022-12-19T04:30:17.188Z,66.32
2022-12-19T04:35:22.064Z,69.22
2022-12-19T04:40:25.624Z,71.82
2022-12-19T04:45:29.081Z,63.40
2022-12-19T04:50:35.583Z,60.67
2022-12-19T04:55:40.169Z,58.42
2022-12-19T05:00:43.593Z,52.05
2022-12-19T05:05:48.426Z,56.47
2022-12-19T05:10:51.839Z,58.40
2022-12-19T05:15:58.746Z,61.15
2022-12-19T05:21:04.186Z,69.03
2022-12-19T05:26:07.957Z,66.88
2022-12-19T05:31:14.680Z,77.38
2022-12-19T05:36:20.242Z,70.60
2022-12-19T05:41:23.806Z,53.63
2022-12-19T05:46:27.529Z,59.22
2022-12-19T05:51:32.739Z,59.63
2022-12-19T05:56:36.542Z,68.70
2022-12-19T06:01:40.776Z,63.63
2022-12-19T06:06:45.760Z,83.40
2022-12-19T06:11:49.256Z,69.30
2022-12-19T06:16:52.806Z,69.75
2022-12-19T06:21:57.676Z,90.22
2022-12-19T06:27:01.152Z,80.03
2022-12-19T06:32:04.647Z,121.35
2022-12-19T06:37:09.476Z,79.80
2022-12-19T06:42:24.787Z,78.72
2022-12-19T06:47:28.416Z,101.65
2022-12-19T06:52:33.279Z,231.38
2022-12-19T06:57:36.860Z,111.13
2022-12-19T07:02:43.497Z,90.55
2022-12-19T07:07:48.618Z,78.13
2022-12-19T07:12:52.058Z,180.20
2022-12-19T07:17:55.710Z,106.75
2022-12-19T07:23:00.639Z,86.72
2022-12-19T07:28:04.165Z,120.65
2022-12-19T07:33:10.926Z,108.35
2022-12-19T07:38:16.461Z,125.70
2022-12-19T07:43:19.945Z,83.40
2022-12-19T07:48:24.065Z,79.68
2022-12-19T07:53:29.078Z,100.75
2022-12-19T07:58:32.747Z,75.45
2022-12-19T08:03:36.249Z,116.07
2022-12-19T08:08:41.365Z,92.95
2022-12-19T08:13:46.896Z,110.10
2022-12-19T08:18:50.785Z,81.72
2022-12-19T08:23:55.945Z,77.28
2022-12-19T08:28:59.901Z,91.90
2022-12-19T08:34:03.786Z,91.07
2022-12-19T08:39:08.803Z,80.13
2022-12-19T08:44:13.022Z,84.90
2022-12-19T08:49:16.698Z,95.10
2022-12-19T08:54:21.585Z,72.28
2022-12-19T08:59:30.947Z,75.53
2022-12-19T09:05:57.616Z,72.43
2022-12-19T09:10:00.375Z,80.50
2022-12-19T09:15:03.941Z,71.90
2022-12-19T09:20:08.558Z,82.82
2022-12-19T09:25:13.589Z,74.30
2022-12-19T09:30:17.909Z,70.53
2022-12-19T09:42:47.922Z,87.50
2022-12-19T09:47:51.477Z,63.47
2022-12-19T09:53:01.690Z,81.70
2022-12-19T09:58:12.139Z,83.20
2022-12-19T10:03:23.093Z,137.63
2022-12-19T10:08:31.756Z,168.93
2022-12-19T10:13:58.392Z,113.10
2022-12-19T10:19:04.385Z,83.75
2022-12-19T10:24:34.748Z,75.50
2022-12-19T10:30:03.493Z,74.70
2022-12-19T10:35:14.815Z,80.00
2022-12-19T10:40:27.992Z,80.50
2022-12-19T10:45:38.826Z,65.80
2022-12-19T10:50:42.787Z,72.28
2022-12-19T10:55:47.914Z,59.65
2022-12-19T11:01:04.753Z,70.82
2022-12-19T11:06:41.158Z,76.55
2022-12-19T11:15:42.924Z,60.47
2022-12-19T11:25:06.895Z,70.35
2022-12-19T11:30:37.373Z,75.80
2022-12-19T11:33:54.343Z,72.47
2022-12-19T11:38:58.678Z,65.95
2022-12-19T11:44:08.485Z,70.65
2022-12-19T11:49:24.663Z,78.47
2022-12-19T11:54:34.834Z,65.10
2022-12-19T11:59:41.365Z,77.72
2022-12-19T12:05:24.688Z,75.40
2022-12-19T12:14:22.611Z,67.53
2022-12-19T12:25:20.085Z,75.57
2022-12-19T12:31:23.086Z,76.88
2022-12-19T12:31:57.584Z,72.13
2022-12-19T12:35:33.125Z,77.20
2022-12-19T12:38:31.682Z,82.60
2022-12-19T12:44:06.095Z,99.93
2022-12-19T12:49:29.864Z,118.53
2022-12-19T12:54:37.620Z,96.30
2022-12-19T12:59:46.530Z,93.15
2022-12-19T13:04:58.882Z,101.72
2022-12-19T13:10:20.131Z,109.22
2022-12-19T13:15:43.284Z,104.68
2022-12-19T13:20:49.047Z,93.32
2022-12-19T13:25:55.768Z,95.20
2022-12-19T13:31:21.367Z,106.18
2022-12-19T13:39:54.507Z,104.88
2022-12-19T13:42:36.033Z,95.43
2022-12-19T13:47:43.548Z,100.93
2022-12-19T13:52:50.751Z,103.97
2022-12-19T13:57:56.744Z,114.82
2022-12-19T14:03:01.623Z,102.78
2022-12-19T14:08:19.334Z,112.60
2022-12-19T14:13:58.870Z,131.82
2022-12-19T14:19:34.103Z,119.78
2022-12-19T14:24:37.621Z,121.40
2022-12-19T14:30:27.579Z,108.40
2022-12-19T14:36:07.515Z,119.05
2022-12-19T14:53:52.526Z,130.43
2022-12-19T14:54:25.927Z,133.35
2022-12-19T14:58:54.020Z,131.27
2022-12-19T15:04:48.667Z,131.27
2022-12-19T15:11:05.089Z,144.88
2022-12-19T15:14:59.312Z,153.40
2022-12-19T15:26:02.068Z,165.75
2022-12-19T15:30:55.285Z,169.10
2022-12-19T15:36:00.301Z,153.18
2022-12-19T15:41:08.853Z,158.43
2022-12-19T15:46:15.940Z,145.00
2022-12-19T15:51:21.069Z,146.20
2022-12-19T15:56:35.492Z,142.80
2022-12-19T16:01:48.054Z,147.00
2022-12-19T16:07:13.405Z,156.10
2022-12-19T16:12:19.464Z,159.13
2022-12-19T16:17:34.053Z,211.07
2022-12-19T16:22:41.780Z,159.65
2022-12-19T16:27:55.252Z,169.40
2022-12-19T16:33:00.135Z,238.82
2022-12-19T16:43:29.084Z,177.00
2022-12-19T16:54:44.852Z,147.18
2022-12-19T17:05:56.013Z,142.27
2022-12-19T17:10:59.807Z,201.75
2022-12-19T17:16:05.701Z,170.38
2022-12-19T17:26:31.416Z,103.25
2022-12-19T17:31:39.244Z,93.75
2022-12-19T17:36:43.874Z,122.03
2022-12-19T17:52:58.353Z,68.05
2022-12-19T17:58:01.822Z,78.07
2022-12-19T18:03:17.307Z,94.75
2022-12-19T18:13:34.284Z,75.32
2022-12-19T18:18:38.226Z,87.88
2022-12-19T18:23:45.927Z,93.95
2022-12-19T18:28:50.935Z,106.80
2022-12-19T18:34:02.137Z,82.15
2022-12-19T18:39:21.694Z,88.50
2022-12-19T18:44:33.917Z,56.95
2022-12-19T18:54:39.523Z,84.70
2022-12-19T18:59:47.687Z,115.95
2022-12-19T19:10:37.695Z,80.95
2022-12-19T19:16:03.887Z,73.25
2022-12-19T19:26:13.194Z,75.70
2022-12-19T19:31:36.820Z,69.30
2022-12-19T19:36:43.559Z,74.68
2022-12-19T19:46:57.640Z,59.67
2022-12-19T20:03:22.467Z,44.70
2022-12-19T20:08:27.279Z,39.55
2022-12-19T20:13:31.478Z,49.58
2022-12-19T20:18:37.438Z,45.65
2022-12-19T20:23:41.860Z,57.03
2022-12-19T20:28:49.590Z,52.90
2022-12-19T20:33:57.051Z,68.00
2022-12-19T20:39:00.772Z,49.55
2022-12-19T20:44:04.389Z,71.72
2022-12-19T20:49:09.245Z,73.78
2022-12-19T20:54:13.286Z,56.47
2022-12-19T20:59:17.166Z,57.55
2022-12-19T21:04:22.419Z,58.03
2022-12-19T21:09:26.362Z,69.03
2022-12-19T21:14:30.213Z,61.40
2022-12-19T21:19:35.081Z,60.13
2022-12-19T21:24:38.668Z,66.00
2022-12-19T21:29:42.210Z,58.92
2022-12-19T21:34:47.026Z,52.40
2022-12-19T21:39:50.701Z,63.33
2022-12-19T21:44:54.123Z,64.55
2022-12-19T21:49:58.937Z,56.58
2022-12-19T21:55:02.427Z,52.08
2022-12-19T22:00:07.384Z,53.47
2022-12-19T22:05:12.349Z,69.20
2022-12-19T22:10:15.794Z,53.85
2022-12-19T22:15:19.264Z,62.47
2022-12-19T22:20:24.095Z,54.53
2022-12-19T22:25:27.560Z,44.10
2022-12-19T22:30:34.300Z,43.05
2022-12-19T22:35:40.461Z,41.88
2022-12-19T22:40:44.154Z,50.28
2022-12-19T22:45:47.756Z,45.22
2022-12-19T22:50:52.653Z,52.47
2022-12-19T22:55:56.102Z,49.20
2022-12-19T23:00:59.578Z,110.43
2022-12-19T23:06:04.442Z,40.28
2022-12-19T23:11:10.937Z,58.00
2022-12-19T23:16:15.066Z,63.22
2022-12-19T23:21:22.174Z,84.72
2022-12-19T23:26:27.363Z,64.90
2022-12-19T23:31:31.316Z,48.17
2022-12-19T23:37:09.722Z,55.78
2022-12-19T23:41:59.886Z,40.17
2022-12-19T23:47:04.283Z,48.17
2022-12-19T23:52:09.241Z,42.95
2022-12-19T23:57:12.684Z,43.97
