createdAt,value
2022-08-12T00:00:35.142Z,101184.44
2022-08-12T00:03:20.738Z,101178.66
2022-08-12T00:06:06.515Z,101182.38
2022-08-12T00:08:52.751Z,101180.44
2022-08-12T00:11:38.694Z,101174.81
2022-08-12T00:14:24.272Z,101178.69
2022-08-12T00:17:09.677Z,101179.75
2022-08-12T00:19:54.558Z,101179.84
2022-08-12T00:22:39.922Z,101170.56
2022-08-12T00:26:05.645Z,101174.75
2022-08-12T00:28:30.527Z,101179.63
2022-08-12T00:31:15.540Z,101180.25
2022-08-12T00:34:00.691Z,101182.56
2022-08-12T00:36:50.317Z,101177.31
2022-08-12T00:39:36.229Z,101176.00
2022-08-12T00:42:12.277Z,101178.31
2022-08-12T00:44:43.828Z,101176.59
2022-08-12T00:47:25.535Z,101184.69
2022-08-12T00:49:53.591Z,101182.25
2022-08-12T00:52:21.073Z,101186.75
2022-08-12T00:54:52.948Z,101186.25
2022-08-12T00:57:22.611Z,101184.25
2022-08-12T00:59:53.285Z,101179.88
2022-08-12T01:02:27.652Z,101183.19
2022-08-12T01:05:18.366Z,101183.97
2022-08-12T01:08:04.862Z,101183.63
2022-08-12T01:10:51.338Z,101182.50
2022-08-12T01:13:19.953Z,101177.13
2022-08-12T01:15:53.277Z,101182.16
2022-08-12T01:18:21.244Z,101181.47
2022-08-12T01:21:08.833Z,101185.91
2022-08-12T01:23:46.492Z,101191.16
2022-08-12T01:26:23.807Z,101183.34
2022-08-12T01:28:55.298Z,101185.72
2022-08-12T01:31:23.614Z,101191.63
2022-08-12T01:34:28.753Z,101198.28
2022-08-12T01:36:58.639Z,101192.31
2022-08-12T01:39:30.230Z,101182.13
2022-08-12T01:42:00.259Z,101188.75
2022-08-12T01:44:28.728Z,101184.94
2022-08-12T01:47:09.852Z,101181.53
2022-08-12T01:49:43.091Z,101184.41
2022-08-12T01:52:27.191Z,101178.81
2022-08-12T01:54:53.764Z,101178.13
2022-08-12T01:57:57.822Z,101175.47
2022-08-12T02:00:55.397Z,101189.69
2022-08-12T02:03:50.583Z,101185.84
2022-08-12T02:06:48.658Z,101191.25
2022-08-12T02:09:39.766Z,101194.81
2022-08-12T02:12:27.606Z,101189.97
2022-08-12T02:15:12.938Z,101180.84
2022-08-12T02:17:56.032Z,101184.63
2022-08-12T02:20:35.482Z,101191.56
2022-08-12T02:23:16.070Z,101189.28
2022-08-12T02:25:44.957Z,101194.38
2022-08-12T02:28:11.698Z,101190.16
2022-08-12T02:30:42.298Z,101190.56
2022-08-12T02:33:10.398Z,101198.94
2022-08-12T02:35:37.505Z,101188.94
2022-08-12T02:38:06.834Z,101193.84
2022-08-12T02:40:36.527Z,101198.34
2022-08-12T02:43:14.579Z,101192.69
2022-08-12T02:45:55.581Z,101201.38
2022-08-12T02:48:27.105Z,101195.16
2022-08-12T02:50:58.095Z,101199.06
2022-08-12T02:53:24.583Z,101194.69
2022-08-12T02:55:50.996Z,101197.56
2022-08-12T02:58:19.832Z,101198.75
2022-08-12T03:00:51.951Z,101199.94
2022-08-12T03:03:19.389Z,101200.78
2022-08-12T03:05:59.065Z,101197.88
2022-08-12T03:08:31.832Z,101198.53
2022-08-12T03:11:03.640Z,101190.81
2022-08-12T03:13:33.238Z,101190.84
2022-08-12T03:15:59.773Z,101191.84
2022-08-12T03:18:31.900Z,101191.31
2022-08-12T03:21:01.397Z,101193.28
2022-08-12T03:23:31.024Z,101195.28
2022-08-12T03:26:02.647Z,101182.78
2022-08-12T03:28:54.198Z,101192.13
2022-08-12T03:31:25.443Z,101188.03
2022-08-12T03:34:02.355Z,101193.44
2022-08-12T03:36:33.341Z,101197.94
2022-08-12T03:39:20.131Z,101193.72
2022-08-12T03:42:10.384Z,101195.63
2022-08-12T03:45:17.399Z,101192.34
2022-08-12T03:48:22.598Z,101193.06
2022-08-12T03:51:07.895Z,101199.41
2022-08-12T03:53:53.450Z,101198.50
2022-08-12T03:56:38.734Z,101210.50
2022-08-12T03:59:24.996Z,101201.19
2022-08-12T04:01:57.047Z,101198.66
2022-08-12T04:04:35.071Z,101203.97
2022-08-12T04:07:09.168Z,101200.44
2022-08-12T04:09:40.593Z,101192.91
2022-08-12T04:12:26.727Z,101201.91
2022-08-12T04:14:59.933Z,101201.66
2022-08-12T04:17:28.578Z,101213.63
2022-08-12T04:19:56.448Z,101217.63
2022-08-12T04:22:25.634Z,101217.94
2022-08-12T04:24:53.820Z,101216.69
2022-08-12T04:27:20.438Z,101219.94
2022-08-12T04:30:20.998Z,101215.25
2022-08-12T04:32:36.838Z,101213.28
2022-08-12T04:35:05.470Z,101212.56
2022-08-12T04:37:58.333Z,101210.75
2022-08-12T04:40:28.518Z,101213.19
2022-08-12T04:42:55.864Z,101212.75
2022-08-12T04:45:22.596Z,101204.81
2022-08-12T04:47:49.437Z,101208.59
2022-08-12T04:50:34.803Z,101206.78
2022-08-12T04:53:06.656Z,101213.13
2022-08-12T04:55:34.805Z,101210.13
2022-08-12T04:58:01.452Z,101206.78
2022-08-12T05:00:27.890Z,101208.22
2022-08-12T05:02:54.414Z,101209.31
2022-08-12T05:05:22.949Z,101211.53
2022-08-12T05:07:54.218Z,101213.25
2022-08-12T05:10:21.695Z,101211.28
2022-08-12T05:13:03.198Z,101212.25
2022-08-12T05:15:30.354Z,101208.66
2022-08-12T05:18:00.250Z,101209.91
2022-08-12T05:20:29.503Z,101207.81
2022-08-12T05:23:13.012Z,101203.69
2022-08-12T05:25:44.879Z,101192.31
2022-08-12T05:28:13.021Z,101197.59
2022-08-12T05:30:41.282Z,101190.69
2022-08-12T05:33:08.463Z,101196.66
2022-08-12T05:35:40.063Z,101198.06
2022-08-12T05:38:25.958Z,101197.19
2022-08-12T05:40:52.533Z,101202.50
2022-08-12T05:43:20.782Z,101201.94
2022-08-12T05:45:47.616Z,101200.81
2022-08-12T05:48:14.219Z,101207.44
2022-08-12T05:50:41.978Z,101209.31
2022-08-12T05:53:08.522Z,101199.97
2022-08-12T05:55:36.357Z,101208.78
2022-08-12T05:58:04.776Z,101207.31
2022-08-12T06:00:32.218Z,101212.88
2022-08-12T06:03:02.111Z,101208.47
2022-08-12T06:05:29.984Z,101221.06
2022-08-12T06:08:01.258Z,101214.31
2022-08-12T06:10:32.519Z,101207.97
2022-08-12T06:13:02.321Z,101206.09
2022-08-12T06:15:29.517Z,101210.31
2022-08-12T06:18:05.297Z,101213.31
2022-08-12T06:20:41.402Z,101200.78
2022-08-12T06:23:08.030Z,101203.69
2022-08-12T06:25:34.527Z,101201.16
2022-08-12T06:28:07.839Z,101204.88
2022-08-12T06:30:38.673Z,101203.31
2022-08-12T06:33:24.817Z,101200.75
2022-08-12T06:35:57.524Z,101204.16
2022-08-12T06:38:26.059Z,101208.91
2022-08-12T06:41:13.785Z,101202.97
2022-08-12T06:44:04.476Z,101209.31
2022-08-12T06:46:28.935Z,101212.69
2022-08-12T06:48:58.767Z,101203.09
2022-08-12T06:51:30.168Z,101210.63
2022-08-12T06:53:57.888Z,101204.03
2022-08-12T06:56:39.888Z,101205.59
2022-08-12T06:59:14.091Z,101194.03
2022-08-12T07:01:40.583Z,101194.59
2022-08-12T07:04:35.930Z,101196.69
2022-08-12T07:07:04.569Z,101202.28
2022-08-12T07:10:04.088Z,101192.84
2022-08-12T07:12:19.669Z,101200.88
2022-08-12T07:14:51.408Z,101192.19
2022-08-12T07:17:18.159Z,101194.94
2022-08-12T07:19:46.764Z,101196.25
2022-08-12T07:22:15.378Z,101206.69
2022-08-12T07:24:42.208Z,101199.56
2022-08-12T07:27:08.716Z,101196.53
2022-08-12T07:30:03.547Z,101198.03
2022-08-12T07:32:24.406Z,101194.41
2022-08-12T07:34:50.994Z,101197.13
2022-08-12T07:37:17.802Z,101197.44
2022-08-12T07:39:50.811Z,101204.84
2022-08-12T07:42:26.536Z,101207.72
2022-08-12T07:44:53.273Z,101207.25
2022-08-12T07:47:19.717Z,101206.09
2022-08-12T07:50:04.878Z,101203.09
2022-08-12T07:52:32.836Z,101211.72
2022-08-12T07:55:00.210Z,101207.28
2022-08-12T07:57:26.713Z,101211.38
2022-08-12T07:59:55.657Z,101200.78
2022-08-12T08:02:35.992Z,101202.75
2022-08-12T08:05:03.650Z,101207.09
2022-08-12T08:07:30.756Z,101201.50
2022-08-12T08:09:59.437Z,101197.44
2022-08-12T08:12:48.356Z,101191.56
2022-08-12T08:15:16.382Z,101192.75
2022-08-12T08:18:01.318Z,101192.38
2022-08-12T08:20:29.849Z,101189.03
2022-08-12T08:22:58.125Z,101201.44
2022-08-12T08:25:35.581Z,101191.25
2022-08-12T08:28:08.148Z,101189.19
2022-08-12T08:30:38.191Z,101191.25
2022-08-12T08:33:23.568Z,101198.06
2022-08-12T08:35:54.278Z,101194.97
2022-08-12T08:38:33.268Z,101195.97
2022-08-12T08:42:15.824Z,101189.81
2022-08-12T08:44:07.762Z,101191.50
2022-08-12T08:46:37.397Z,101184.50
2022-08-12T08:49:05.144Z,101183.25
2022-08-12T08:51:31.653Z,101186.25
2022-08-12T08:53:58.103Z,101177.56
2022-08-12T08:56:24.543Z,101180.91
2022-08-12T08:58:51.850Z,101178.03
2022-08-12T09:01:22.361Z,101178.38
2022-08-12T09:05:10.123Z,101169.97
2022-08-12T09:06:37.732Z,101177.28
2022-08-12T09:09:13.343Z,101173.22
2022-08-12T09:12:10.604Z,101166.75
2022-08-12T09:14:46.834Z,101170.34
2022-08-12T09:17:20.833Z,101171.44
2022-08-12T09:19:52.250Z,101172.94
2022-08-12T09:22:29.186Z,101163.66
2022-08-12T09:24:56.327Z,101165.53
2022-08-12T09:27:57.789Z,101154.22
2022-08-12T09:30:15.704Z,101145.38
2022-08-12T09:33:04.680Z,101148.13
2022-08-12T09:35:44.272Z,101147.19
2022-08-12T09:38:29.929Z,101147.97
2022-08-12T09:42:08.334Z,101150.81
2022-08-12T09:44:06.539Z,101140.38
2022-08-12T09:46:52.920Z,101135.06
2022-08-12T09:49:19.422Z,101136.75
2022-08-12T09:51:50.634Z,101131.44
2022-08-12T09:54:33.901Z,101140.38
2022-08-12T09:58:45.790Z,101128.03
2022-08-12T10:00:17.148Z,101119.28
2022-08-12T10:02:58.895Z,101116.63
2022-08-12T10:06:26.531Z,101115.75
2022-08-12T10:08:15.594Z,101114.84
2022-08-12T10:11:05.920Z,101111.28
2022-08-12T10:13:43.344Z,101113.03
2022-08-12T10:16:18.733Z,101116.63
2022-08-12T10:18:55.532Z,101101.53
2022-08-12T10:21:36.350Z,101101.47
2022-08-12T10:24:20.098Z,101105.00
2022-08-12T10:27:05.881Z,101098.84
2022-08-12T10:30:03.737Z,101093.47
2022-08-12T10:32:45.540Z,101100.44
2022-08-12T10:35:20.041Z,101091.22
2022-08-12T10:38:33.600Z,101098.47
2022-08-12T10:40:37.523Z,101086.97
2022-08-12T10:43:22.571Z,101070.59
2022-08-12T10:45:50.353Z,101075.94
2022-08-12T10:48:27.099Z,101076.81
2022-08-12T10:51:49.002Z,101074.56
2022-08-12T10:53:52.487Z,101075.44
2022-08-12T10:56:19.234Z,101063.41
2022-08-12T10:58:47.216Z,101061.16
2022-08-12T11:01:50.440Z,101057.34
2022-08-12T11:04:24.693Z,101057.94
2022-08-12T11:07:06.997Z,101042.59
2022-08-12T11:09:55.947Z,101040.84
2022-08-12T11:12:54.658Z,101041.47
2022-08-12T11:15:19.468Z,101028.09
2022-08-12T11:17:53.286Z,101031.78
2022-08-12T11:20:20.818Z,101024.00
2022-08-12T11:23:04.140Z,101023.97
2022-08-12T11:25:58.315Z,101021.16
2022-08-12T11:28:34.685Z,101024.63
2022-08-12T11:31:05.073Z,101016.38
2022-08-12T11:34:04.138Z,101018.06
2022-08-12T11:36:17.889Z,101011.91
2022-08-12T11:38:50.689Z,101005.50
2022-08-12T11:41:31.462Z,101027.66
2022-08-12T11:44:24.070Z,101010.75
2022-08-12T11:46:46.796Z,101008.19
2022-08-12T11:49:26.923Z,101010.72
2022-08-12T11:52:02.717Z,101007.66
2022-08-12T11:54:30.207Z,101008.16
2022-08-12T11:57:01.989Z,101003.50
2022-08-12T12:02:20.520Z,100997.78
2022-08-12T12:04:52.941Z,101000.53
2022-08-12T12:08:35.968Z,100990.69
2022-08-12T12:10:11.486Z,100992.44
2022-08-12T12:12:37.997Z,100987.44
2022-08-12T12:15:09.687Z,100984.25
2022-08-12T12:17:38.468Z,100997.06
2022-08-12T12:20:10.516Z,101000.22
2022-08-12T12:22:39.571Z,100987.81
2022-08-12T12:25:12.745Z,100975.41
2022-08-12T12:28:04.530Z,100977.59
2022-08-12T12:30:32.621Z,100976.34
2022-08-12T12:32:59.435Z,100970.81
2022-08-12T12:36:19.689Z,100974.41
2022-08-12T12:38:14.196Z,100964.66
2022-08-12T12:40:44.495Z,100963.44
2022-08-12T12:43:12.760Z,100962.78
2022-08-12T12:45:44.366Z,100958.50
2022-08-12T12:48:17.389Z,100966.59
2022-08-12T12:51:10.753Z,100956.59
2022-08-12T12:54:07.619Z,100958.41
2022-08-12T12:56:34.231Z,100948.69
2022-08-12T12:59:03.423Z,100947.63
2022-08-12T13:01:30.934Z,100949.03
2022-08-12T13:04:02.564Z,100947.84
2022-08-12T13:06:30.839Z,100929.66
2022-08-12T13:09:03.063Z,100937.03
2022-08-12T13:11:41.282Z,100936.03
2022-08-12T13:14:28.651Z,100935.25
2022-08-12T13:16:57.410Z,100937.34
2022-08-12T13:19:25.465Z,100920.50
2022-08-12T13:22:21.660Z,100933.69
2022-08-12T13:24:55.736Z,100937.72
2022-08-12T13:27:34.474Z,100917.44
2022-08-12T13:30:06.553Z,100915.34
2022-08-12T13:32:33.165Z,100924.22
2022-08-12T13:35:04.683Z,100918.19
2022-08-12T13:37:54.760Z,100920.00
2022-08-12T13:40:29.589Z,100925.09
2022-08-12T13:42:57.601Z,100914.81
2022-08-12T13:45:29.059Z,100921.06
2022-08-12T13:48:03.583Z,100928.88
2022-08-12T13:50:40.446Z,100925.81
2022-08-12T13:53:24.204Z,100916.44
2022-08-12T13:56:01.530Z,100905.41
2022-08-12T13:58:30.962Z,100908.69
2022-08-12T14:01:04.542Z,100906.03
2022-08-12T14:03:51.319Z,100914.28
2022-08-12T14:06:17.396Z,100914.88
2022-08-12T14:08:44.152Z,100901.25
2022-08-12T14:11:12.532Z,100905.38
2022-08-12T14:14:05.797Z,100912.91
2022-08-12T14:16:37.905Z,100904.63
2022-08-12T14:19:24.279Z,100902.31
2022-08-12T14:21:58.829Z,100901.78
2022-08-12T14:24:27.343Z,100904.34
2022-08-12T14:26:57.394Z,100884.91
2022-08-12T14:29:55.665Z,100888.22
2022-08-12T14:32:16.401Z,100886.88
2022-08-12T14:34:44.073Z,100876.06
2022-08-12T14:37:13.112Z,100891.38
2022-08-12T14:39:57.084Z,100884.66
2022-08-12T14:42:23.654Z,100891.84
2022-08-12T14:44:57.929Z,100893.69
2022-08-12T14:47:26.752Z,100891.03
2022-08-12T14:50:37.503Z,100896.50
2022-08-12T14:54:14.138Z,100896.69
2022-08-12T14:58:20.454Z,100895.28
2022-08-12T15:01:06.715Z,100892.31
2022-08-12T15:03:52.884Z,100889.75
2022-08-12T15:06:43.819Z,100892.38
2022-08-12T15:09:09.314Z,100897.38
2022-08-12T15:11:54.880Z,100897.13
2022-08-12T15:14:26.543Z,100900.59
2022-08-12T15:16:54.154Z,100895.03
2022-08-12T15:20:11.529Z,100888.44
2022-08-12T15:22:38.265Z,100892.41
2022-08-12T15:24:53.647Z,100889.16
2022-08-12T15:27:22.512Z,100889.66
2022-08-12T15:29:58.297Z,100875.81
2022-08-12T15:32:31.731Z,100882.13
2022-08-12T15:35:00.333Z,100878.38
2022-08-12T15:38:09.065Z,100882.97
2022-08-12T15:40:13.548Z,100876.63
2022-08-12T15:42:40.023Z,100873.00
2022-08-12T15:45:08.661Z,100875.84
2022-08-12T15:47:49.521Z,100873.13
2022-08-12T15:50:23.175Z,100872.41
2022-08-12T15:52:54.012Z,100872.38
2022-08-12T15:55:21.573Z,100862.25
2022-08-12T15:57:53.391Z,100871.09
2022-08-12T16:00:32.875Z,100869.28
2022-08-12T16:03:02.177Z,100873.44
2022-08-12T16:06:11.810Z,100871.25
2022-08-12T16:08:27.604Z,100868.25
2022-08-12T16:10:54.516Z,100863.38
2022-08-12T16:13:32.222Z,100864.34
2022-08-12T16:16:03.490Z,100873.72
2022-08-12T16:18:33.289Z,100868.47
2022-08-12T16:21:00.384Z,100870.13
2022-08-12T16:23:52.151Z,100856.78
2022-08-12T16:26:15.073Z,100858.69
2022-08-12T16:28:42.695Z,100848.34
2022-08-12T16:31:13.348Z,100857.94
2022-08-12T16:33:58.695Z,100854.59
2022-08-12T16:36:28.623Z,100844.91
2022-08-12T16:38:55.010Z,100847.59
2022-08-12T16:41:22.442Z,100853.69
2022-08-12T16:43:49.117Z,100842.03
2022-08-12T16:46:31.654Z,100840.59
2022-08-12T16:48:59.533Z,100841.72
2022-08-12T16:51:30.460Z,100830.59
2022-08-12T16:54:04.063Z,100836.28
2022-08-12T16:56:35.445Z,100825.69
2022-08-12T16:59:16.160Z,100828.19
2022-08-12T17:01:45.807Z,100827.06
2022-08-12T17:04:12.704Z,100824.59
2022-08-12T17:06:47.843Z,100818.00
2022-08-12T17:09:17.965Z,100812.66
2022-08-12T17:11:49.142Z,100814.47
2022-08-12T17:14:23.152Z,100817.13
2022-08-12T17:16:54.658Z,100808.22
2022-08-12T17:20:02.643Z,100818.63
2022-08-12T17:22:08.816Z,100821.47
2022-08-12T17:24:38.287Z,100824.22
2022-08-12T17:27:16.405Z,100820.78
2022-08-12T17:30:02.970Z,100817.13
2022-08-12T17:32:33.400Z,100819.81
2022-08-12T17:35:18.608Z,100816.28
2022-08-12T17:37:48.346Z,100816.16
2022-08-12T17:40:34.598Z,100814.59
2022-08-12T17:43:04.670Z,100816.44
2022-08-12T17:45:52.595Z,100815.63
2022-08-12T17:48:21.704Z,100815.63
2022-08-12T17:50:50.698Z,100820.97
2022-08-12T17:53:18.988Z,100815.59
2022-08-12T17:55:51.639Z,100821.88
2022-08-12T17:58:35.641Z,100822.84
2022-08-12T18:01:04.355Z,100815.84
2022-08-12T18:04:06.977Z,100823.97
2022-08-12T18:06:17.989Z,100831.97
2022-08-12T18:08:55.120Z,100831.94
2022-08-12T18:12:05.453Z,100831.06
2022-08-12T18:14:28.888Z,100832.00
2022-08-12T18:16:56.868Z,100835.59
2022-08-12T18:19:23.707Z,100842.69
2022-08-12T18:22:02.069Z,100856.06
2022-08-12T18:24:29.988Z,100854.38
2022-08-12T18:26:56.569Z,100850.81
2022-08-12T18:29:23.834Z,100850.81
2022-08-12T18:31:58.812Z,100847.28
2022-08-12T18:34:27.690Z,100854.38
2022-08-12T18:36:55.589Z,100850.84
2022-08-12T18:39:22.370Z,100857.94
2022-08-12T18:41:49.752Z,100856.09
2022-08-12T18:44:16.166Z,100861.41
2022-08-12T18:46:55.731Z,100866.69
2022-08-12T18:49:31.918Z,100864.03
2022-08-12T18:52:04.701Z,100866.47
2022-08-12T18:54:34.891Z,100869.13
2022-08-12T18:57:06.923Z,100870.72
2022-08-12T19:00:00.101Z,100875.16
2022-08-12T19:02:31.982Z,100878.50
2022-08-12T19:04:58.831Z,100881.06
2022-08-12T19:07:29.564Z,100882.66
2022-08-12T19:10:13.406Z,100886.88
2022-08-12T19:12:59.436Z,100888.44
2022-08-12T19:15:27.158Z,100895.38
2022-08-12T19:18:01.141Z,100892.63
2022-08-12T19:20:30.694Z,100885.53
2022-08-12T19:22:59.813Z,100879.13
2022-08-12T19:25:59.694Z,100895.00
2022-08-12T19:28:29.985Z,100896.53
2022-08-12T19:31:23.117Z,100892.97
2022-08-12T19:36:55.946Z,100906.00
2022-08-12T19:39:23.136Z,100906.59
2022-08-12T19:42:01.328Z,100909.28
2022-08-12T19:44:29.248Z,100905.41
2022-08-12T19:46:56.048Z,100904.78
2022-08-12T19:49:23.087Z,100911.44
2022-08-12T19:51:49.581Z,100915.81
2022-08-12T19:54:22.902Z,100910.56
2022-08-12T19:56:52.143Z,100908.47
2022-08-12T19:59:43.458Z,100917.28
2022-08-12T20:02:21.628Z,100913.56
2022-08-12T20:06:04.701Z,100909.84
2022-08-12T20:07:56.751Z,100921.09
2022-08-12T20:10:24.928Z,100920.28
2022-08-12T20:13:19.123Z,100913.69
2022-08-12T20:15:51.043Z,100924.78
2022-08-12T20:18:53.442Z,100910.84
2022-08-12T20:21:14.923Z,100923.94
2022-08-12T20:24:00.468Z,100919.53
2022-08-12T20:26:27.681Z,100916.84
2022-08-12T20:28:54.773Z,100924.53
2022-08-12T20:31:21.228Z,100929.59
2022-08-12T20:33:50.732Z,100932.06
2022-08-12T20:36:41.611Z,100923.22
2022-08-12T20:39:34.085Z,100929.00
2022-08-12T20:42:07.113Z,100934.66
2022-08-12T20:44:36.328Z,100935.16
2022-08-12T20:47:16.683Z,100933.81
2022-08-12T20:49:45.791Z,100937.25
2022-08-12T20:52:15.176Z,100935.53
2022-08-12T20:54:50.093Z,100938.72
2022-08-12T20:57:19.328Z,100938.56
2022-08-12T20:59:48.204Z,100939.50
2022-08-12T21:02:24.349Z,100940.16
2022-08-12T21:05:20.176Z,100939.19
2022-08-12T21:07:52.346Z,100945.00
2022-08-12T21:10:20.957Z,100944.78
2022-08-12T21:12:48.183Z,100946.44
2022-08-12T21:15:23.152Z,100943.28
2022-08-12T21:18:07.897Z,100945.53
2022-08-12T21:20:38.344Z,100954.00
2022-08-12T21:23:06.377Z,100947.63
2022-08-12T21:25:44.775Z,100950.38
2022-08-12T21:28:13.428Z,100960.22
2022-08-12T21:31:11.405Z,100957.22
2022-08-12T21:33:31.299Z,100971.13
2022-08-12T21:35:58.167Z,100966.38
2022-08-12T21:38:26.378Z,100966.75
2022-08-12T21:41:09.004Z,100964.84
2022-08-12T21:43:44.505Z,100967.16
2022-08-12T21:46:14.967Z,100969.66
2022-08-12T21:49:01.328Z,100970.75
2022-08-12T21:51:49.608Z,100973.97
2022-08-12T21:54:22.083Z,100970.50
2022-08-12T21:56:49.312Z,100974.41
2022-08-12T21:59:17.831Z,100974.09
2022-08-12T22:01:49.129Z,100984.63
2022-08-12T22:04:34.811Z,100976.94
2022-08-12T22:07:01.685Z,100981.31
2022-08-12T22:09:29.477Z,100980.00
2022-08-12T22:12:27.970Z,100974.50
2022-08-12T22:14:54.458Z,100978.13
2022-08-12T22:17:20.939Z,100973.75
2022-08-12T22:19:50.420Z,100978.09
2022-08-12T22:22:16.858Z,100986.72
2022-08-12T22:24:45.458Z,100979.78
2022-08-12T22:27:22.986Z,100991.03
2022-08-12T22:30:19.589Z,100991.03
2022-08-12T22:32:51.559Z,100989.28
2022-08-12T22:35:47.634Z,100983.25
2022-08-12T22:38:23.930Z,100987.47
2022-08-12T22:41:00.584Z,100984.13
2022-08-12T22:44:00.925Z,100985.91
2022-08-12T22:46:51.816Z,100988.25
2022-08-12T22:49:20.736Z,100989.94
2022-08-12T22:52:01.347Z,100988.38
2022-08-12T22:54:37.062Z,100990.16
2022-08-12T22:57:05.128Z,100986.59
2022-08-12T22:59:55.482Z,100986.69
2022-08-12T23:02:29.104Z,100983.50
2022-08-12T23:04:57.666Z,100984.13
2022-08-12T23:07:24.191Z,100982.69
2022-08-12T23:09:50.938Z,100978.75
2022-08-12T23:12:46.935Z,100981.13
2022-08-12T23:15:15.557Z,100978.97
2022-08-12T23:17:42.617Z,100986.59
2022-08-12T23:20:11.002Z,100987.09
2022-08-12T23:22:38.356Z,100986.44
2022-08-12T23:25:05.256Z,100985.88
2022-08-12T23:27:55.894Z,100987.56
2022-08-12T23:30:31.981Z,100983.22
2022-08-12T23:33:19.798Z,100983.81
2022-08-12T23:35:58.893Z,100984.09
2022-08-12T23:38:32.313Z,100986.16
2022-08-12T23:41:01.611Z,100978.56
2022-08-12T23:43:39.472Z,100982.63
2022-08-12T23:46:09.548Z,100987.75
2022-08-12T23:48:37.400Z,100987.38
2022-08-12T23:51:21.777Z,100975.53
2022-08-12T23:53:50.507Z,100989.16
2022-08-12T23:56:16.938Z,100986.16
2022-08-12T23:58:49.593Z,100990.22
