createdAt,value
2023-03-05T00:01:06.530Z,9.10
2023-03-05T00:02:38.407Z,7.10
2023-03-05T00:04:14.561Z,8.60
2023-03-05T00:05:46.292Z,7.90
2023-03-05T00:07:18.084Z,7.70
2023-03-05T00:08:50.169Z,16.60
2023-03-05T00:10:22.045Z,7.10
2023-03-05T00:11:53.857Z,8.70
2023-03-05T00:13:26.738Z,7.50
2023-03-05T00:14:58.502Z,8.30
2023-03-05T00:16:31.475Z,6.30
2023-03-05T00:18:03.521Z,9.70
2023-03-05T00:19:35.474Z,9.10
2023-03-05T00:21:22.571Z,9.90
2023-03-05T00:22:54.651Z,12.30
2023-03-05T00:24:26.645Z,8.90
2023-03-05T00:26:02.562Z,10.90
2023-03-05T00:27:34.285Z,9.00
2023-03-05T00:29:09.344Z,10.30
2023-03-05T00:30:42.056Z,9.90
2023-03-05T00:32:13.968Z,9.40
2023-03-05T00:33:46.254Z,10.60
2023-03-05T00:35:18.121Z,12.60
2023-03-05T00:36:52.584Z,12.80
2023-03-05T00:38:24.778Z,9.70
2023-03-05T00:39:57.592Z,6.80
2023-03-05T00:41:29.586Z,8.00
2023-03-05T00:43:01.447Z,7.60
2023-03-05T00:44:33.536Z,7.70
2023-03-05T00:46:05.486Z,6.70
2023-03-05T00:47:38.746Z,8.00
2023-03-05T00:49:10.590Z,9.30
2023-03-05T00:50:42.509Z,4.90
2023-03-05T00:52:14.247Z,8.80
2023-03-05T00:53:46.684Z,5.70
2023-03-05T00:55:18.867Z,7.90
2023-03-05T00:56:52.689Z,6.20
2023-03-05T00:58:24.571Z,7.80
2023-03-05T00:59:56.344Z,8.80
2023-03-05T01:01:29.291Z,11.30
2023-03-05T01:03:01.244Z,8.80
2023-03-05T01:04:33.212Z,6.40
2023-03-05T01:06:09.319Z,6.40
2023-03-05T01:07:41.720Z,4.30
2023-03-05T01:09:13.708Z,8.60
2023-03-05T01:10:45.468Z,10.10
2023-03-05T01:12:17.228Z,7.00
2023-03-05T01:13:49.207Z,7.00
2023-03-05T01:15:22.429Z,10.40
2023-03-05T01:16:54.806Z,7.70
2023-03-05T01:18:26.580Z,7.40
2023-03-05T01:19:58.322Z,6.60
2023-03-05T01:21:30.551Z,5.30
2023-03-05T01:23:03.122Z,7.10
2023-03-05T01:24:34.774Z,6.10
2023-03-05T01:26:08.612Z,9.30
2023-03-05T01:27:40.661Z,12.30
2023-03-05T01:29:12.371Z,6.30
2023-03-05T01:30:45.576Z,9.30
2023-03-05T01:32:17.400Z,8.90
2023-03-05T01:33:53.255Z,8.30
2023-03-05T01:35:26.620Z,9.10
2023-03-05T01:36:58.471Z,11.20
2023-03-05T01:38:30.219Z,13.90
2023-03-05T01:40:02.219Z,9.30
2023-03-05T01:41:34.370Z,10.70
2023-03-05T01:43:13.812Z,7.10
2023-03-05T01:45:12.455Z,10.50
2023-03-05T01:46:44.754Z,11.50
2023-03-05T01:48:16.494Z,12.50
2023-03-05T01:49:48.336Z,11.20
2023-03-05T01:51:27.037Z,11.50
2023-03-05T01:53:04.519Z,9.60
2023-03-05T01:54:46.550Z,10.70
2023-03-05T01:56:18.527Z,13.50
2023-03-05T01:58:07.043Z,12.50
2023-03-05T01:59:42.451Z,10.80
2023-03-05T02:01:14.408Z,9.30
2023-03-05T02:02:51.317Z,13.30
2023-03-05T02:04:31.094Z,14.30
2023-03-05T02:06:03.539Z,10.30
2023-03-05T02:07:37.281Z,8.90
2023-03-05T02:09:09.669Z,10.00
2023-03-05T02:10:49.935Z,10.50
2023-03-05T02:12:22.681Z,9.60
2023-03-05T02:13:54.507Z,11.20
2023-03-05T02:15:26.840Z,11.40
2023-03-05T02:16:58.703Z,9.40
2023-03-05T02:18:30.763Z,7.40
2023-03-05T02:20:17.912Z,9.00
2023-03-05T02:21:50.550Z,10.80
2023-03-05T02:23:29.636Z,8.30
2023-03-05T02:25:01.455Z,5.10
2023-03-05T02:26:33.452Z,5.10
2023-03-05T02:28:26.229Z,6.40
2023-03-05T02:29:57.916Z,9.00
2023-03-05T02:31:31.130Z,7.50
2023-03-05T02:33:03.422Z,8.10
2023-03-05T02:34:37.335Z,7.70
2023-03-05T02:36:10.573Z,7.40
2023-03-05T02:37:43.115Z,3.70
2023-03-05T02:39:14.791Z,3.70
2023-03-05T02:40:46.737Z,4.70
2023-03-05T02:42:18.816Z,7.80
2023-03-05T02:43:51.407Z,7.40
2023-03-05T02:45:23.183Z,4.90
2023-03-05T02:46:55.087Z,6.10
2023-03-05T02:48:26.946Z,5.40
2023-03-05T02:49:59.252Z,5.90
2023-03-05T02:51:31.460Z,5.90
2023-03-05T02:53:03.821Z,7.20
2023-03-05T02:54:35.505Z,7.50
2023-03-05T02:56:08.926Z,6.40
2023-03-05T02:57:40.868Z,8.30
2023-03-05T02:59:12.536Z,9.70
2023-03-05T03:00:46.758Z,5.90
2023-03-05T03:02:18.978Z,15.60
2023-03-05T03:03:50.703Z,8.30
2023-03-05T03:05:22.966Z,7.70
2023-03-05T03:06:54.786Z,6.00
2023-03-05T03:08:26.537Z,9.40
2023-03-05T03:09:58.239Z,6.90
2023-03-05T03:11:29.993Z,6.00
2023-03-05T03:13:01.844Z,6.90
2023-03-05T03:14:39.148Z,8.00
2023-03-05T03:16:14.573Z,6.30
2023-03-05T03:17:46.492Z,8.70
2023-03-05T03:19:18.218Z,9.90
2023-03-05T03:20:49.972Z,8.10
2023-03-05T03:22:21.763Z,6.80
2023-03-05T03:23:53.771Z,9.40
2023-03-05T03:25:25.523Z,6.70
2023-03-05T03:26:57.412Z,7.50
2023-03-05T03:28:29.156Z,12.70
2023-03-05T03:30:04.608Z,8.10
2023-03-05T03:31:36.312Z,11.50
2023-03-05T03:33:08.140Z,5.20
2023-03-05T03:34:39.976Z,11.20
2023-03-05T03:36:12.386Z,9.70
2023-03-05T03:37:44.147Z,8.40
2023-03-05T03:39:17.122Z,9.10
2023-03-05T03:40:48.861Z,7.70
2023-03-05T03:42:22.773Z,9.30
2023-03-05T03:43:54.422Z,8.10
2023-03-05T03:45:26.103Z,12.00
2023-03-05T03:46:57.842Z,10.00
2023-03-05T03:48:29.462Z,8.80
2023-03-05T03:50:01.339Z,9.90
2023-03-05T03:51:34.494Z,10.00
2023-03-05T03:53:06.635Z,10.30
2023-03-05T03:54:38.358Z,8.10
2023-03-05T03:56:10.177Z,10.90
2023-03-05T03:57:43.462Z,12.10
2023-03-05T03:59:15.272Z,5.40
2023-03-05T04:00:47.025Z,6.90
2023-03-05T04:02:18.838Z,10.70
2023-03-05T04:03:50.770Z,6.00
2023-03-05T04:05:22.555Z,9.50
2023-03-05T04:06:54.273Z,9.20
2023-03-05T04:08:26.132Z,7.80
2023-03-05T04:09:57.836Z,10.80
2023-03-05T04:11:29.513Z,7.80
2023-03-05T04:13:01.261Z,14.20
2023-03-05T04:14:33.990Z,9.90
2023-03-05T04:16:06.534Z,7.40
2023-03-05T04:17:38.287Z,10.80
2023-03-05T04:19:10.013Z,10.60
2023-03-05T04:20:41.680Z,8.80
2023-03-05T04:22:16.693Z,9.60
2023-03-05T04:23:48.413Z,9.40
2023-03-05T04:25:20.116Z,9.70
2023-03-05T04:26:55.780Z,8.70
2023-03-05T04:28:27.964Z,11.10
2023-03-05T04:30:00.738Z,9.50
2023-03-05T04:31:32.683Z,8.40
2023-03-05T04:33:04.791Z,9.60
2023-03-05T04:34:38.210Z,8.30
2023-03-05T04:36:09.959Z,14.70
2023-03-05T04:37:42.083Z,8.40
2023-03-05T04:39:13.807Z,13.70
2023-03-05T04:40:46.842Z,10.80
2023-03-05T04:42:20.154Z,10.20
2023-03-05T04:43:51.830Z,10.30
2023-03-05T04:45:23.558Z,15.50
2023-03-05T04:46:55.234Z,11.70
2023-03-05T04:48:27.033Z,10.40
2023-03-05T04:49:58.967Z,8.90
2023-03-05T04:51:30.632Z,9.00
2023-03-05T04:53:03.068Z,9.30
2023-03-05T04:54:34.797Z,8.30
2023-03-05T04:56:07.777Z,10.20
2023-03-05T04:57:40.063Z,7.90
2023-03-05T04:59:11.746Z,7.20
2023-03-05T05:00:43.366Z,10.40
2023-03-05T05:02:15.115Z,8.40
2023-03-05T05:03:46.785Z,7.40
2023-03-05T05:05:23.453Z,6.30
2023-03-05T05:06:56.782Z,8.20
2023-03-05T05:08:29.277Z,7.00
2023-03-05T05:10:01.081Z,9.40
2023-03-05T05:11:32.751Z,6.90
2023-03-05T05:13:04.457Z,9.80
2023-03-05T05:14:36.890Z,7.60
2023-03-05T05:16:09.637Z,6.70
2023-03-05T05:17:41.358Z,5.90
2023-03-05T05:19:13.309Z,5.80
2023-03-05T05:20:45.226Z,8.70
2023-03-05T05:22:17.835Z,7.60
2023-03-05T05:23:49.541Z,5.90
2023-03-05T05:25:21.214Z,5.80
2023-03-05T05:26:55.927Z,6.10
2023-03-05T05:28:28.310Z,3.40
2023-03-05T05:30:00.601Z,5.50
2023-03-05T05:31:32.334Z,9.10
2023-03-05T05:33:04.330Z,4.90
2023-03-05T05:34:36.074Z,7.40
2023-03-05T05:36:12.415Z,5.00
2023-03-05T05:37:44.269Z,8.60
2023-03-05T05:39:15.993Z,12.40
2023-03-05T05:40:47.730Z,7.40
2023-03-05T05:42:22.676Z,8.50
2023-03-05T05:43:54.419Z,6.80
2023-03-05T05:45:26.248Z,9.00
2023-03-05T05:46:57.957Z,5.90
2023-03-05T05:48:32.369Z,5.50
2023-03-05T05:50:05.638Z,6.80
2023-03-05T05:51:37.523Z,7.10
2023-03-05T05:53:09.235Z,8.30
2023-03-05T05:54:41.016Z,6.40
2023-03-05T05:56:14.301Z,6.90
2023-03-05T05:57:46.412Z,4.90
2023-03-05T05:59:18.278Z,5.60
2023-03-05T06:00:50.010Z,7.10
2023-03-05T06:02:21.904Z,7.60
2023-03-05T06:03:54.813Z,8.90
2023-03-05T06:05:26.517Z,7.20
2023-03-05T06:06:59.913Z,7.40
2023-03-05T06:08:31.646Z,8.20
2023-03-05T06:10:04.365Z,8.20
2023-03-05T06:11:38.287Z,7.30
2023-03-05T06:13:10.430Z,11.50
2023-03-05T06:14:42.217Z,6.70
2023-03-05T06:16:18.297Z,7.90
2023-03-05T06:17:50.162Z,8.70
2023-03-05T06:19:21.843Z,7.40
2023-03-05T06:21:04.488Z,6.20
2023-03-05T06:22:38.328Z,6.60
2023-03-05T06:24:11.029Z,7.00
2023-03-05T06:25:42.747Z,10.20
2023-03-05T06:27:14.470Z,7.00
2023-03-05T06:28:46.486Z,8.40
2023-03-05T06:30:18.409Z,7.00
2023-03-05T06:31:50.171Z,8.10
2023-03-05T06:33:21.918Z,11.80
2023-03-05T06:34:53.739Z,8.20
2023-03-05T06:36:26.114Z,9.10
2023-03-05T06:37:58.200Z,9.60
2023-03-05T06:39:31.534Z,10.90
2023-03-05T06:41:09.270Z,9.50
2023-03-05T06:42:40.956Z,10.30
2023-03-05T06:44:12.766Z,8.60
2023-03-05T06:45:47.431Z,8.90
2023-03-05T06:47:19.144Z,9.60
2023-03-05T06:48:52.424Z,9.60
2023-03-05T06:50:24.226Z,9.60
2023-03-05T06:51:55.915Z,12.60
2023-03-05T06:53:28.316Z,14.20
2023-03-05T06:55:00.030Z,8.00
2023-03-05T06:56:32.618Z,12.50
2023-03-05T06:58:04.304Z,9.50
2023-03-05T06:59:36.173Z,12.50
2023-03-05T07:01:08.172Z,10.10
2023-03-05T07:02:40.528Z,10.40
2023-03-05T07:04:13.976Z,8.10
2023-03-05T07:05:45.789Z,8.80
2023-03-05T07:07:18.132Z,10.80
2023-03-05T07:08:50.181Z,12.60
2023-03-05T07:10:22.616Z,5.50
2023-03-05T07:11:54.340Z,9.50
2023-03-05T07:13:26.567Z,9.00
2023-03-05T07:14:58.353Z,11.00
2023-03-05T07:16:33.508Z,11.90
2023-03-05T07:18:06.112Z,9.50
2023-03-05T07:19:39.109Z,11.20
2023-03-05T07:21:16.035Z,12.10
2023-03-05T07:22:47.714Z,10.40
2023-03-05T07:24:19.416Z,9.80
2023-03-05T07:25:51.149Z,9.00
2023-03-05T07:27:25.461Z,13.50
2023-03-05T07:28:57.284Z,8.00
2023-03-05T07:30:28.969Z,10.90
2023-03-05T07:32:00.785Z,10.20
2023-03-05T07:33:35.341Z,8.90
2023-03-05T07:35:08.098Z,5.70
2023-03-05T07:36:40.533Z,9.10
2023-03-05T07:38:12.212Z,9.20
2023-03-05T07:39:46.328Z,10.50
2023-03-05T07:41:21.112Z,9.70
2023-03-05T07:42:54.156Z,9.40
2023-03-05T07:44:29.080Z,6.90
2023-03-05T07:46:05.580Z,9.40
2023-03-05T07:47:37.472Z,8.10
2023-03-05T07:49:09.409Z,8.70
2023-03-05T07:50:41.596Z,9.30
2023-03-05T07:52:13.328Z,14.10
2023-03-05T07:53:47.230Z,11.60
2023-03-05T07:55:19.046Z,7.00
2023-03-05T07:56:51.650Z,10.20
2023-03-05T07:58:23.548Z,8.30
2023-03-05T07:59:55.305Z,13.00
2023-03-05T08:01:28.490Z,8.70
2023-03-05T08:03:00.257Z,8.40
2023-03-05T08:04:32.080Z,10.00
2023-03-05T08:06:06.733Z,9.70
2023-03-05T08:07:38.477Z,8.60
2023-03-05T08:09:10.237Z,10.90
2023-03-05T08:10:42.397Z,7.80
2023-03-05T08:12:14.198Z,11.10
2023-03-05T08:13:47.482Z,6.90
2023-03-05T08:15:19.248Z,9.90
2023-03-05T08:16:52.291Z,8.40
2023-03-05T08:18:24.140Z,6.70
2023-03-05T08:19:58.336Z,7.80
2023-03-05T08:21:36.064Z,8.20
2023-03-05T08:23:07.902Z,9.10
2023-03-05T08:24:39.609Z,10.40
2023-03-05T08:26:15.546Z,7.60
2023-03-05T08:27:48.479Z,12.10
2023-03-05T08:29:20.250Z,7.20
2023-03-05T08:30:52.240Z,6.10
2023-03-05T08:32:24.271Z,7.20
2023-03-05T08:33:59.044Z,5.30
2023-03-05T08:35:30.782Z,5.30
2023-03-05T08:37:02.484Z,6.80
2023-03-05T08:38:34.514Z,8.50
2023-03-05T08:40:07.241Z,10.40
2023-03-05T08:41:39.177Z,5.50
2023-03-05T08:43:10.871Z,8.90
2023-03-05T08:44:42.568Z,8.00
2023-03-05T08:46:16.228Z,7.50
2023-03-05T08:47:47.974Z,6.80
2023-03-05T08:49:19.693Z,9.60
2023-03-05T08:50:51.464Z,9.60
2023-03-05T08:52:23.618Z,10.50
2023-03-05T08:53:58.610Z,8.80
2023-03-05T08:55:30.354Z,10.60
2023-03-05T08:57:02.307Z,12.50
2023-03-05T08:58:34.256Z,10.10
2023-03-05T09:00:07.487Z,9.90
2023-03-05T09:01:39.218Z,11.80
2023-03-05T09:03:11.070Z,13.50
2023-03-05T09:04:42.822Z,10.00
2023-03-05T09:06:14.558Z,11.60
2023-03-05T09:07:46.406Z,8.60
2023-03-05T09:09:21.235Z,9.60
2023-03-05T09:10:52.917Z,10.20
2023-03-05T09:12:25.227Z,9.20
2023-03-05T09:13:57.153Z,8.60
2023-03-05T09:15:29.008Z,9.00
2023-03-05T09:17:02.939Z,12.90
2023-03-05T09:18:36.897Z,10.60
2023-03-05T09:20:14.211Z,11.00
2023-03-05T09:21:45.956Z,8.50
2023-03-05T09:23:19.753Z,8.50
2023-03-05T09:24:51.453Z,10.90
2023-03-05T09:26:23.104Z,9.80
2023-03-05T09:27:55.103Z,8.70
2023-03-05T09:29:27.634Z,9.70
2023-03-05T09:31:06.457Z,9.10
2023-03-05T09:32:38.213Z,8.50
2023-03-05T09:34:12.067Z,11.20
2023-03-05T09:35:43.997Z,12.00
2023-03-05T09:37:15.739Z,11.40
2023-03-05T09:38:47.601Z,12.40
2023-03-05T09:40:21.981Z,15.60
2023-03-05T09:42:27.386Z,13.30
2023-03-05T09:44:11.851Z,13.90
2023-03-05T09:46:14.949Z,15.20
2023-03-05T09:48:04.792Z,13.30
2023-03-05T09:49:48.523Z,13.90
2023-03-05T09:51:29.373Z,11.60
2023-03-05T09:53:31.942Z,11.60
2023-03-05T09:55:13.535Z,11.90
2023-03-05T09:56:53.253Z,12.70
2023-03-05T09:58:36.328Z,12.80
2023-03-05T10:00:38.747Z,12.40
2023-03-05T10:02:24.500Z,13.80
2023-03-05T10:04:13.747Z,12.90
2023-03-05T10:05:58.613Z,14.80
2023-03-05T10:07:36.662Z,14.30
2023-03-05T10:09:23.764Z,12.20
2023-03-05T10:10:55.734Z,10.90
2023-03-05T10:12:50.539Z,14.70
2023-03-05T10:14:28.262Z,11.10
2023-03-05T10:16:54.153Z,11.90
2023-03-05T10:18:41.025Z,12.70
2023-03-05T10:20:49.492Z,12.30
2023-03-05T10:22:28.687Z,10.80
2023-03-05T10:24:25.725Z,10.10
2023-03-05T10:26:15.211Z,11.50
2023-03-05T10:27:50.843Z,11.80
2023-03-05T10:30:05.941Z,10.30
2023-03-05T10:31:52.583Z,11.00
2023-03-05T10:33:57.070Z,10.20
2023-03-05T10:35:47.216Z,11.20
2023-03-05T10:37:42.620Z,10.70
2023-03-05T10:39:57.420Z,10.00
2023-03-05T10:41:53.234Z,10.40
2023-03-05T10:43:54.301Z,9.30
2023-03-05T10:45:35.676Z,10.10
2023-03-05T10:47:24.184Z,8.50
2023-03-05T10:49:06.367Z,7.00
2023-03-05T10:50:45.268Z,7.70
2023-03-05T10:52:36.757Z,6.60
2023-03-05T10:54:33.802Z,6.60
2023-03-05T10:56:06.867Z,5.60
2023-03-05T10:57:39.388Z,6.70
2023-03-05T10:59:11.127Z,5.20
2023-03-05T11:01:06.495Z,7.90
2023-03-05T11:03:00.460Z,6.10
2023-03-05T11:04:37.741Z,5.90
2023-03-05T11:06:13.582Z,5.50
2023-03-05T11:07:45.396Z,3.10
2023-03-05T11:09:32.104Z,6.00
2023-03-05T11:11:10.106Z,4.60
2023-03-05T11:12:42.836Z,6.10
2023-03-05T11:14:31.282Z,3.50
2023-03-05T11:16:19.964Z,7.00
2023-03-05T11:18:21.279Z,7.80
2023-03-05T11:19:53.063Z,7.20
2023-03-05T11:21:27.866Z,6.30
2023-03-05T11:23:13.579Z,8.30
2023-03-05T11:25:02.639Z,8.80
2023-03-05T11:26:34.541Z,7.30
2023-03-05T11:28:06.333Z,7.70
2023-03-05T11:29:49.301Z,9.40
2023-03-05T11:31:25.820Z,8.40
2023-03-05T11:33:20.441Z,8.50
2023-03-05T11:34:54.352Z,7.90
2023-03-05T11:36:33.596Z,8.10
2023-03-05T11:38:17.127Z,8.10
2023-03-05T11:40:20.513Z,7.40
2023-03-05T11:42:04.020Z,7.30
2023-03-05T11:43:38.653Z,5.30
2023-03-05T11:45:19.244Z,5.90
2023-03-05T11:47:13.484Z,7.00
2023-03-05T11:48:47.007Z,5.90
2023-03-05T11:50:32.721Z,5.10
2023-03-05T11:52:18.182Z,8.20
2023-03-05T11:53:56.776Z,6.60
2023-03-05T11:55:45.679Z,6.20
2023-03-05T11:57:19.114Z,7.70
2023-03-05T11:59:22.412Z,9.30
2023-03-05T12:00:55.286Z,8.90
2023-03-05T12:02:28.189Z,6.00
2023-03-05T12:04:01.011Z,6.00
2023-03-05T12:05:35.310Z,6.50
2023-03-05T12:07:15.306Z,7.30
2023-03-05T12:08:55.191Z,7.80
2023-03-05T12:10:27.065Z,6.50
2023-03-05T12:12:18.562Z,8.20
2023-03-05T12:14:01.479Z,7.90
2023-03-05T12:15:49.584Z,7.00
2023-03-05T12:17:39.931Z,7.80
2023-03-05T12:19:43.605Z,8.70
2023-03-05T12:21:34.022Z,6.60
2023-03-05T12:23:05.845Z,7.40
2023-03-05T12:24:39.577Z,7.30
2023-03-05T12:26:11.411Z,5.10
2023-03-05T12:27:43.640Z,7.20
2023-03-05T12:29:27.598Z,5.90
2023-03-05T12:31:08.094Z,6.90
2023-03-05T12:32:45.724Z,7.60
2023-03-05T12:34:40.913Z,6.90
2023-03-05T12:36:21.535Z,6.30
2023-03-05T12:37:53.267Z,5.00
2023-03-05T12:39:49.724Z,5.10
2023-03-05T12:41:26.247Z,6.00
2023-03-05T12:43:03.154Z,5.10
2023-03-05T12:44:35.598Z,5.90
2023-03-05T12:46:29.038Z,5.50
2023-03-05T12:48:00.832Z,6.00
2023-03-05T12:49:40.508Z,5.50
2023-03-05T12:51:13.822Z,4.60
2023-03-05T12:52:46.471Z,5.40
2023-03-05T12:54:34.584Z,7.60
2023-03-05T12:56:21.932Z,5.20
2023-03-05T12:58:04.146Z,5.30
2023-03-05T12:59:54.818Z,4.50
2023-03-05T13:01:40.673Z,4.10
2023-03-05T13:03:26.718Z,5.70
2023-03-05T13:05:14.668Z,3.30
2023-03-05T13:06:46.908Z,3.00
2023-03-05T13:08:24.411Z,4.50
2023-03-05T13:09:59.756Z,3.20
2023-03-05T13:11:36.438Z,4.10
2023-03-05T13:13:16.095Z,6.70
2023-03-05T13:14:56.216Z,6.00
2023-03-05T13:16:36.941Z,6.60
2023-03-05T13:18:26.997Z,4.90
2023-03-05T13:20:01.334Z,8.60
2023-03-05T13:21:35.284Z,7.20
2023-03-05T13:23:28.195Z,4.10
2023-03-05T13:25:20.481Z,4.40
2023-03-05T13:26:52.403Z,5.60
2023-03-05T13:28:25.979Z,6.60
2023-03-05T13:29:58.001Z,4.70
2023-03-05T13:31:30.825Z,3.40
2023-03-05T13:33:06.332Z,3.80
2023-03-05T13:34:47.081Z,3.10
2023-03-05T13:36:21.289Z,4.50
2023-03-05T13:37:53.040Z,4.50
2023-03-05T13:39:47.533Z,4.00
2023-03-05T13:41:26.465Z,5.70
2023-03-05T13:43:16.958Z,5.40
2023-03-05T13:45:06.392Z,4.70
2023-03-05T13:46:39.900Z,6.10
2023-03-05T13:48:20.124Z,6.80
2023-03-05T13:50:05.831Z,3.80
2023-03-05T13:53:34.985Z,5.20
2023-03-05T13:55:16.920Z,3.70
2023-03-05T13:56:50.070Z,4.30
2023-03-05T13:58:48.211Z,3.40
2023-03-05T14:00:36.825Z,3.20
2023-03-05T14:02:20.747Z,3.70
2023-03-05T14:03:57.351Z,5.50
2023-03-05T14:05:31.321Z,4.80
2023-03-05T14:07:07.143Z,4.20
2023-03-05T14:08:40.024Z,5.20
2023-03-05T14:10:38.211Z,4.80
2023-03-05T14:12:42.570Z,4.20
2023-03-05T14:14:18.972Z,6.70
2023-03-05T14:16:24.058Z,4.00
2023-03-05T14:18:28.512Z,4.60
2023-03-05T14:20:28.815Z,3.00
2023-03-05T14:22:02.187Z,4.60
2023-03-05T14:23:47.741Z,4.60
2023-03-05T14:25:30.118Z,3.70
2023-03-05T14:27:13.202Z,2.90
2023-03-05T14:29:00.311Z,4.60
2023-03-05T14:30:36.112Z,3.20
2023-03-05T14:32:21.550Z,3.70
2023-03-05T14:33:59.370Z,4.10
2023-03-05T14:35:31.588Z,2.70
2023-03-05T14:37:35.840Z,2.90
2023-03-05T14:39:08.591Z,2.90
2023-03-05T14:40:40.434Z,3.80
2023-03-05T14:42:28.348Z,4.40
2023-03-05T14:44:00.230Z,3.70
2023-03-05T14:45:39.534Z,4.70
2023-03-05T14:47:11.431Z,5.40
2023-03-05T14:48:43.209Z,3.50
2023-03-05T14:50:27.480Z,4.80
2023-03-05T14:51:59.428Z,7.20
2023-03-05T14:53:47.413Z,8.90
2023-03-05T14:55:24.639Z,11.80
2023-03-05T14:56:56.379Z,6.50
2023-03-05T14:58:32.362Z,7.80
2023-03-05T15:00:04.931Z,4.80
2023-03-05T15:01:36.988Z,4.40
2023-03-05T15:03:17.354Z,4.10
2023-03-05T15:04:49.277Z,5.20
2023-03-05T15:06:43.304Z,4.40
2023-03-05T15:08:22.146Z,5.10
2023-03-05T15:09:54.097Z,7.90
2023-03-05T15:11:26.134Z,8.90
2023-03-05T15:12:57.946Z,6.70
2023-03-05T15:14:29.604Z,4.80
2023-03-05T15:16:02.503Z,5.80
2023-03-05T15:17:44.240Z,5.60
2023-03-05T15:19:16.131Z,4.30
2023-03-05T15:20:48.985Z,5.40
2023-03-05T15:22:20.813Z,5.20
2023-03-05T15:23:52.581Z,5.20
2023-03-05T15:25:26.910Z,6.60
2023-03-05T15:26:58.851Z,5.70
2023-03-05T15:28:30.574Z,6.00
2023-03-05T15:30:02.676Z,5.70
2023-03-05T15:31:38.752Z,4.70
2023-03-05T15:33:15.433Z,4.00
2023-03-05T15:34:47.587Z,5.50
2023-03-05T15:36:19.354Z,6.20
2023-03-05T15:37:52.332Z,5.80
2023-03-05T15:39:25.339Z,5.20
2023-03-05T15:40:57.451Z,4.10
2023-03-05T15:42:29.984Z,5.60
2023-03-05T15:44:01.716Z,5.20
2023-03-05T15:45:33.782Z,6.80
2023-03-05T15:47:07.027Z,5.50
2023-03-05T15:48:38.774Z,8.40
2023-03-05T15:50:11.540Z,13.40
2023-03-05T15:51:43.306Z,13.20
2023-03-05T15:53:16.441Z,9.10
2023-03-05T15:54:48.227Z,9.60
2023-03-05T15:56:20.414Z,11.40
2023-03-05T15:57:53.793Z,12.20
2023-03-05T15:59:26.701Z,10.00
2023-03-05T16:00:59.681Z,11.40
2023-03-05T16:02:31.396Z,11.40
2023-03-05T16:04:05.389Z,12.40
2023-03-05T16:05:38.792Z,11.20
2023-03-05T16:07:13.028Z,9.80
2023-03-05T16:08:45.032Z,9.70
2023-03-05T16:10:22.822Z,8.70
2023-03-05T16:11:55.221Z,7.20
2023-03-05T16:13:29.784Z,7.70
2023-03-05T16:15:02.841Z,7.20
2023-03-05T16:16:36.407Z,6.50
2023-03-05T16:18:15.508Z,8.80
2023-03-05T16:19:53.123Z,7.00
2023-03-05T16:21:25.098Z,9.10
2023-03-05T16:22:56.887Z,8.20
2023-03-05T16:24:28.791Z,8.20
2023-03-05T16:26:00.574Z,8.90
2023-03-05T16:27:32.462Z,9.90
2023-03-05T16:29:05.293Z,10.20
2023-03-05T16:30:38.025Z,8.10
2023-03-05T16:32:09.878Z,9.40
2023-03-05T16:33:41.693Z,10.30
2023-03-05T16:35:14.042Z,10.00
2023-03-05T16:36:52.911Z,11.80
2023-03-05T16:38:24.823Z,12.60
2023-03-05T16:40:02.039Z,10.60
2023-03-05T16:41:33.774Z,12.30
2023-03-05T16:43:05.697Z,13.80
2023-03-05T16:44:37.397Z,13.00
2023-03-05T16:46:09.148Z,12.70
2023-03-05T16:47:41.183Z,11.90
2023-03-05T16:49:12.957Z,10.70
2023-03-05T16:50:44.722Z,10.90
2023-03-05T16:52:19.698Z,11.30
2023-03-05T16:53:55.005Z,9.00
2023-03-05T16:55:27.439Z,6.40
2023-03-05T16:58:39.281Z,6.40
2023-03-05T17:00:12.845Z,8.80
2023-03-05T17:01:44.827Z,5.00
2023-03-05T17:03:16.588Z,5.50
2023-03-05T17:04:49.470Z,6.40
2023-03-05T17:06:27.584Z,5.40
2023-03-05T17:08:02.165Z,5.80
2023-03-05T17:09:34.961Z,8.50
2023-03-05T17:11:06.771Z,8.30
2023-03-05T17:12:39.364Z,7.70
2023-03-05T17:14:12.040Z,6.40
2023-03-05T17:17:20.373Z,6.10
2023-03-05T17:18:52.096Z,5.50
2023-03-05T17:20:23.957Z,5.70
2023-03-05T17:21:55.699Z,4.90
2023-03-05T17:23:27.499Z,7.50
2023-03-05T17:24:59.175Z,7.00
2023-03-05T17:26:35.774Z,6.40
2023-03-05T17:28:07.506Z,4.40
2023-03-05T17:29:39.225Z,7.60
2023-03-05T17:31:12.618Z,6.20
2023-03-05T17:32:44.510Z,7.80
2023-03-05T17:34:16.807Z,5.10
2023-03-05T17:35:50.176Z,6.50
2023-03-05T17:37:23.135Z,5.50
2023-03-05T17:38:55.099Z,4.20
2023-03-05T17:40:28.171Z,5.50
2023-03-05T17:42:01.129Z,7.40
2023-03-05T17:43:32.953Z,7.40
2023-03-05T17:45:07.054Z,4.80
2023-03-05T17:46:38.800Z,5.40
2023-03-05T17:48:12.111Z,7.00
2023-03-05T17:49:43.838Z,5.80
2023-03-05T17:51:16.814Z,7.70
2023-03-05T17:52:48.594Z,7.90
2023-03-05T17:54:20.387Z,7.70
2023-03-05T17:55:52.646Z,7.70
2023-03-05T17:57:24.590Z,5.40
2023-03-05T17:58:56.814Z,5.00
2023-03-05T18:00:31.322Z,4.50
2023-03-05T18:02:03.084Z,6.30
2023-03-05T18:03:36.220Z,5.60
2023-03-05T18:05:08.988Z,5.70
2023-03-05T18:06:41.296Z,6.70
2023-03-05T18:08:13.329Z,5.30
2023-03-05T18:09:45.116Z,5.90
2023-03-05T18:11:17.537Z,6.90
2023-03-05T18:12:50.125Z,4.80
2023-03-05T18:14:22.048Z,6.30
2023-03-05T18:15:53.952Z,6.90
2023-03-05T18:17:25.847Z,6.40
2023-03-05T18:18:57.553Z,5.20
2023-03-05T18:20:35.938Z,5.70
2023-03-05T18:22:07.653Z,7.20
2023-03-05T18:23:39.521Z,7.50
2023-03-05T18:25:11.673Z,7.80
2023-03-05T18:26:43.685Z,7.60
2023-03-05T18:28:16.793Z,7.40
2023-03-05T18:29:50.314Z,6.70
2023-03-05T18:31:22.209Z,5.50
2023-03-05T18:32:54.305Z,5.40
2023-03-05T18:34:26.952Z,6.80
2023-03-05T18:35:59.347Z,7.10
2023-03-05T18:37:31.150Z,6.40
2023-03-05T18:39:04.154Z,6.20
2023-03-05T18:40:36.285Z,5.90
2023-03-05T18:42:13.344Z,5.10
2023-03-05T18:43:45.073Z,6.30
2023-03-05T18:45:19.847Z,5.70
2023-03-05T18:46:51.572Z,5.70
2023-03-05T18:48:23.445Z,8.70
2023-03-05T18:49:56.359Z,5.00
2023-03-05T18:51:29.507Z,6.80
2023-03-05T18:53:01.279Z,4.50
2023-03-05T18:54:33.420Z,5.40
2023-03-05T18:56:05.655Z,5.10
2023-03-05T18:57:37.333Z,6.10
2023-03-05T18:59:09.225Z,5.50
2023-03-05T19:00:44.948Z,5.20
2023-03-05T19:02:17.400Z,5.50
2023-03-05T19:03:49.361Z,5.60
2023-03-05T19:05:21.720Z,4.40
2023-03-05T19:06:53.555Z,5.50
2023-03-05T19:08:25.355Z,6.30
2023-03-05T19:10:02.200Z,6.20
2023-03-05T19:11:34.077Z,5.70
2023-03-05T19:13:39.809Z,9.50
2023-03-05T19:15:13.387Z,9.80
2023-03-05T19:16:45.148Z,7.80
2023-03-05T19:18:18.535Z,9.30
2023-03-05T19:19:53.585Z,10.60
2023-03-05T19:21:25.558Z,8.50
2023-03-05T19:22:57.282Z,10.10
2023-03-05T19:24:30.837Z,10.20
2023-03-05T19:26:03.905Z,8.90
2023-03-05T19:27:36.217Z,12.50
2023-03-05T19:29:09.421Z,8.60
2023-03-05T19:30:41.174Z,8.40
2023-03-05T19:32:17.532Z,10.50
2023-03-05T19:33:49.387Z,9.00
2023-03-05T19:35:21.290Z,9.70
2023-03-05T19:36:53.101Z,7.20
2023-03-05T19:38:25.094Z,6.10
2023-03-05T19:39:56.887Z,5.90
2023-03-05T19:41:29.409Z,7.50
2023-03-05T19:43:01.224Z,7.50
2023-03-05T19:44:33.551Z,9.90
2023-03-05T19:46:08.220Z,8.10
2023-03-05T19:47:40.428Z,7.80
2023-03-05T19:49:12.295Z,7.00
2023-03-05T19:50:44.128Z,7.10
2023-03-05T19:52:15.854Z,7.20
2023-03-05T19:53:48.430Z,6.20
2023-03-05T19:55:21.178Z,7.30
2023-03-05T19:56:55.634Z,5.30
2023-03-05T19:58:27.468Z,6.90
2023-03-05T19:59:59.166Z,6.70
2023-03-05T20:01:31.033Z,5.80
2023-03-05T20:03:02.875Z,5.30
2023-03-05T20:04:34.589Z,7.90
2023-03-05T20:06:07.981Z,7.60
2023-03-05T20:07:39.882Z,6.80
2023-03-05T20:09:14.225Z,8.50
2023-03-05T20:10:45.894Z,6.50
2023-03-05T20:12:17.647Z,6.70
2023-03-05T20:13:50.826Z,10.10
2023-03-05T20:15:23.406Z,10.70
2023-03-05T20:16:55.122Z,11.40
2023-03-05T20:18:26.994Z,11.60
2023-03-05T20:20:00.150Z,9.90
2023-03-05T20:21:40.089Z,10.30
2023-03-05T20:23:12.055Z,8.70
2023-03-05T20:24:43.772Z,8.40
2023-03-05T20:26:16.412Z,8.70
2023-03-05T20:27:48.311Z,10.20
2023-03-05T20:29:20.348Z,11.60
2023-03-05T20:31:01.417Z,11.30
2023-03-05T20:32:33.645Z,11.70
2023-03-05T20:34:13.175Z,14.50
2023-03-05T20:35:44.902Z,13.40
2023-03-05T20:37:16.643Z,12.50
2023-03-05T20:38:48.389Z,14.10
2023-03-05T20:40:20.128Z,13.90
2023-03-05T20:41:51.966Z,12.90
2023-03-05T20:43:25.428Z,15.00
2023-03-05T20:44:57.163Z,14.10
2023-03-05T20:46:36.570Z,15.10
2023-03-05T20:48:08.697Z,14.40
2023-03-05T20:49:40.462Z,13.90
2023-03-05T20:51:37.791Z,11.70
2023-03-05T20:53:10.144Z,13.40
2023-03-05T20:54:41.876Z,12.10
2023-03-05T20:56:13.620Z,13.30
2023-03-05T20:57:46.238Z,12.60
2023-03-05T20:59:17.983Z,12.80
2023-03-05T21:00:49.753Z,10.70
2023-03-05T21:02:21.645Z,11.50
2023-03-05T21:03:57.053Z,13.20
2023-03-05T21:05:31.513Z,12.50