createdAt,value
2018-05-13T00:01:43.252Z,17.80
2018-05-13T00:04:12.269Z,17.80
2018-05-13T00:06:40.401Z,17.80
2018-05-13T00:09:08.536Z,17.80
2018-05-13T00:11:36.671Z,17.80
2018-05-13T00:14:05.560Z,17.80
2018-05-13T00:16:34.580Z,17.80
2018-05-13T00:19:02.745Z,17.80
2018-05-13T00:21:30.915Z,17.70
2018-05-13T00:23:59.036Z,17.70
2018-05-13T00:26:27.160Z,17.70
2018-05-13T00:28:55.321Z,17.60
2018-05-13T00:31:24.228Z,17.50
2018-05-13T00:33:52.354Z,17.50
2018-05-13T00:36:20.575Z,17.50
2018-05-13T00:38:48.715Z,17.40
2018-05-13T00:41:17.624Z,17.30
2018-05-13T00:43:46.532Z,17.30
2018-05-13T00:46:14.656Z,17.30
2018-05-13T00:48:42.816Z,17.30
2018-05-13T00:51:10.947Z,17.20
2018-05-13T00:53:39.138Z,17.20
2018-05-13T00:56:08.022Z,17.10
2018-05-13T00:58:36.155Z,17.10
2018-05-13T01:01:05.051Z,17.10
2018-05-13T01:03:33.971Z,17.00
2018-05-13T01:06:02.113Z,17.00
2018-05-13T01:08:31.132Z,17.00
2018-05-13T01:10:59.303Z,17.00
2018-05-13T01:13:27.475Z,17.00
2018-05-13T01:15:55.610Z,17.00
2018-05-13T01:18:23.825Z,17.00
2018-05-13T01:20:51.965Z,17.00
2018-05-13T01:23:20.103Z,17.00
2018-05-13T01:25:48.223Z,16.90
2018-05-13T01:28:17.131Z,16.90
2018-05-13T01:30:45.285Z,16.90
2018-05-13T01:33:14.200Z,17.00
2018-05-13T01:35:42.326Z,17.00
2018-05-13T01:38:10.471Z,16.90
2018-05-13T01:40:39.053Z,16.90
2018-05-13T01:43:07.164Z,16.80
2018-05-13T01:45:35.288Z,16.80
2018-05-13T01:48:03.445Z,16.70
2018-05-13T01:50:31.588Z,16.60
2018-05-13T01:52:59.719Z,16.50
2018-05-13T01:55:27.859Z,16.50
2018-05-13T01:57:56.016Z,16.50
2018-05-13T02:00:24.935Z,16.40
2018-05-13T02:02:53.076Z,16.40
2018-05-13T02:05:21.967Z,16.30
2018-05-13T02:07:56.910Z,16.30
2018-05-13T02:10:25.813Z,16.20
2018-05-13T02:12:53.947Z,16.20
2018-05-13T02:15:23.581Z,16.20
2018-05-13T02:17:52.485Z,16.20
2018-05-13T02:20:20.670Z,16.10
2018-05-13T02:22:48.800Z,16.20
2018-05-13T02:25:17.736Z,16.10
2018-05-13T02:27:45.864Z,16.10
2018-05-13T02:30:14.774Z,16.10
2018-05-13T02:32:43.686Z,16.00
2018-05-13T02:35:11.828Z,16.00
2018-05-13T02:37:39.981Z,16.00
2018-05-13T02:40:08.120Z,16.00
2018-05-13T02:42:36.246Z,16.00
2018-05-13T02:45:04.377Z,15.90
2018-05-13T02:47:32.527Z,15.90
2018-05-13T02:50:00.709Z,15.90
2018-05-13T02:52:28.841Z,15.90
2018-05-13T02:54:56.968Z,15.90
2018-05-13T02:57:25.108Z,15.90
2018-05-13T02:59:53.301Z,15.90
2018-05-13T03:02:21.451Z,15.90
2018-05-13T03:04:50.344Z,15.90
2018-05-13T03:07:19.258Z,15.90
2018-05-13T03:09:47.396Z,15.80
2018-05-13T03:12:16.291Z,15.80
2018-05-13T03:14:45.306Z,15.80
2018-05-13T03:17:13.440Z,15.80
2018-05-13T03:19:41.572Z,15.80
2018-05-13T03:22:09.735Z,15.80
2018-05-13T03:24:37.924Z,15.80
2018-05-13T03:27:06.052Z,15.90
2018-05-13T03:29:35.060Z,16.00
2018-05-13T03:32:03.240Z,15.90
2018-05-13T03:34:31.373Z,15.90
2018-05-13T03:36:59.584Z,15.90
2018-05-13T03:39:27.720Z,16.00
2018-05-13T03:41:55.849Z,15.90
2018-05-13T03:44:24.026Z,15.80
2018-05-13T03:46:52.176Z,15.80
2018-05-13T03:49:20.309Z,15.70
2018-05-13T03:51:48.532Z,15.70
2018-05-13T03:54:16.660Z,15.70
2018-05-13T03:56:44.800Z,15.70
2018-05-13T03:59:12.942Z,15.70
2018-05-13T04:01:41.076Z,15.60
2018-05-13T04:04:09.206Z,15.60
2018-05-13T04:06:37.371Z,15.60
2018-05-13T04:09:17.468Z,15.60
2018-05-13T04:11:57.467Z,15.60
2018-05-13T04:14:37.424Z,15.50
2018-05-13T04:17:05.585Z,15.50
2018-05-13T04:19:33.782Z,15.40
2018-05-13T04:22:01.940Z,15.40
2018-05-13T04:24:30.116Z,15.40
2018-05-13T04:26:58.248Z,15.40
2018-05-13T04:29:26.460Z,15.40
2018-05-13T04:31:54.612Z,15.40
2018-05-13T04:34:23.513Z,15.40
2018-05-13T04:36:52.428Z,15.30
2018-05-13T04:39:20.551Z,15.30
2018-05-13T04:41:48.711Z,15.30
2018-05-13T04:44:16.844Z,15.30
2018-05-13T04:46:44.969Z,15.30
2018-05-13T04:49:13.116Z,15.30
2018-05-13T04:51:41.247Z,15.40
2018-05-13T04:54:09.383Z,15.30
2018-05-13T04:56:37.609Z,15.30
2018-05-13T04:59:05.779Z,15.30
2018-05-13T05:01:33.951Z,15.30
2018-05-13T05:04:02.131Z,15.20
2018-05-13T05:06:30.243Z,15.20
2018-05-13T05:08:58.421Z,15.20
2018-05-13T05:11:26.642Z,15.20
2018-05-13T05:13:54.777Z,15.10
2018-05-13T05:16:22.906Z,15.10
2018-05-13T05:18:51.062Z,15.10
2018-05-13T05:21:19.206Z,15.10
2018-05-13T05:23:47.369Z,15.10
2018-05-13T05:26:15.500Z,15.10
2018-05-13T05:28:43.629Z,15.10
2018-05-13T05:31:12.553Z,15.20
2018-05-13T05:33:40.700Z,15.20
2018-05-13T05:36:09.600Z,15.30
2018-05-13T05:38:37.794Z,15.30
2018-05-13T05:41:05.932Z,15.30
2018-05-13T05:43:34.953Z,15.30
2018-05-13T05:46:03.083Z,15.30
2018-05-13T05:48:31.209Z,15.30
2018-05-13T05:50:59.336Z,15.20
2018-05-13T05:53:27.561Z,15.20
2018-05-13T05:55:55.696Z,15.20
2018-05-13T05:58:24.608Z,15.20
2018-05-13T06:00:52.768Z,15.20
2018-05-13T06:03:21.757Z,15.20
2018-05-13T06:05:49.864Z,15.20
2018-05-13T06:08:17.984Z,15.20
2018-05-13T06:10:46.132Z,15.30
2018-05-13T06:13:14.284Z,15.20
2018-05-13T06:15:42.412Z,15.20
2018-05-13T06:18:11.308Z,15.20
2018-05-13T06:20:40.220Z,15.10
2018-05-13T06:23:08.412Z,15.10
2018-05-13T06:25:36.532Z,15.10
2018-05-13T06:28:04.691Z,15.10
2018-05-13T06:30:32.820Z,15.10
2018-05-13T06:33:00.965Z,15.00
2018-05-13T06:35:29.898Z,15.00
2018-05-13T06:37:58.028Z,15.00
2018-05-13T06:40:26.922Z,15.00
2018-05-13T06:42:56.010Z,15.00
2018-05-13T06:45:24.915Z,15.00
2018-05-13T06:47:53.821Z,15.10
2018-05-13T06:50:21.951Z,15.10
2018-05-13T06:52:50.130Z,15.20
2018-05-13T06:55:34.377Z,15.20
2018-05-13T06:58:04.843Z,15.20
2018-05-13T07:00:32.995Z,15.20
2018-05-13T07:03:01.911Z,15.20
2018-05-13T07:05:30.042Z,15.20
2018-05-13T07:07:58.168Z,15.20
2018-05-13T07:10:26.423Z,15.30
2018-05-13T07:12:54.480Z,15.40
2018-05-13T07:15:23.406Z,15.30
2018-05-13T07:17:51.553Z,15.30
2018-05-13T07:20:20.452Z,15.30
2018-05-13T07:22:48.644Z,15.30
2018-05-13T07:25:16.775Z,15.30
2018-05-13T07:27:45.720Z,15.30
2018-05-13T07:30:13.850Z,15.30
2018-05-13T07:32:42.832Z,15.20
2018-05-13T07:35:11.733Z,15.10
2018-05-13T07:37:40.657Z,15.00
2018-05-13T07:40:08.814Z,15.00
2018-05-13T07:42:37.704Z,15.00
2018-05-13T07:45:05.836Z,15.00
2018-05-13T07:53:43.363Z,14.80
2018-05-13T07:56:13.519Z,14.80
2018-05-13T07:58:42.440Z,14.80
2018-05-13T08:01:10.571Z,14.80
2018-05-13T08:03:39.500Z,14.80
2018-05-13T08:06:07.670Z,14.80
2018-05-13T08:08:35.787Z,14.80
2018-05-13T08:11:03.937Z,14.70
2018-05-13T08:13:32.091Z,14.70
2018-05-13T08:16:00.229Z,14.60
2018-05-13T08:18:28.410Z,14.60
2018-05-13T08:20:56.566Z,14.70
2018-05-13T08:23:24.709Z,14.60
2018-05-13T08:25:52.923Z,14.70
2018-05-13T08:28:21.067Z,14.60
2018-05-13T08:30:49.249Z,14.60
2018-05-13T08:33:17.416Z,14.60
2018-05-13T08:35:45.593Z,14.50
2018-05-13T08:38:13.721Z,14.50
2018-05-13T08:40:41.949Z,14.50
2018-05-13T08:43:10.101Z,14.50
2018-05-13T08:45:38.249Z,14.50
2018-05-13T08:48:06.636Z,14.40
2018-05-13T08:50:34.709Z,14.40
2018-05-13T08:53:03.629Z,14.20
2018-05-13T08:55:31.809Z,14.20
2018-05-13T08:57:59.938Z,14.30
2018-05-13T09:00:28.096Z,14.30
2018-05-13T09:02:56.325Z,14.30
2018-05-13T09:05:24.503Z,14.20
2018-05-13T09:07:52.632Z,14.10
2018-05-13T09:10:20.761Z,14.20
2018-05-13T09:12:48.917Z,14.20
2018-05-13T09:15:17.096Z,14.20
2018-05-13T09:17:45.233Z,14.20
2018-05-13T09:20:14.133Z,14.20
2018-05-13T09:22:43.145Z,14.20
2018-05-13T09:25:11.305Z,14.20
2018-05-13T09:27:39.448Z,14.10
2018-05-13T09:30:07.596Z,14.10
2018-05-13T09:32:35.740Z,14.10
2018-05-13T09:35:03.891Z,14.10
2018-05-13T09:37:32.801Z,14.10
2018-05-13T09:40:00.929Z,14.10
2018-05-13T09:42:29.139Z,14.00
2018-05-13T09:44:57.320Z,13.90
2018-05-13T09:47:25.462Z,14.00
2018-05-13T09:49:54.401Z,13.90
2018-05-13T09:52:22.561Z,13.90
2018-05-13T09:54:50.742Z,13.90
2018-05-13T09:57:18.917Z,13.90
2018-05-13T09:59:47.091Z,13.90
2018-05-13T10:02:15.247Z,13.90
2018-05-13T10:04:43.392Z,14.00
2018-05-13T10:07:11.559Z,13.90
2018-05-13T10:09:39.799Z,13.90
2018-05-13T10:12:07.862Z,13.90
2018-05-13T10:14:36.136Z,13.80
2018-05-13T10:17:04.284Z,13.80
2018-05-13T10:19:33.272Z,13.90
2018-05-13T10:22:01.373Z,13.90
2018-05-13T10:24:29.495Z,13.90
2018-05-13T10:26:57.724Z,13.90
2018-05-13T10:29:25.845Z,14.00
2018-05-13T10:31:53.993Z,14.00
2018-05-13T10:34:22.159Z,14.00
2018-05-13T10:36:50.327Z,14.10
2018-05-13T10:39:20.105Z,14.20
2018-05-13T10:41:48.402Z,14.20
2018-05-13T10:44:16.581Z,14.20
2018-05-13T10:46:44.727Z,14.20
2018-05-13T10:49:12.923Z,14.30
2018-05-13T10:51:41.102Z,14.30
2018-05-13T10:54:09.372Z,14.30
2018-05-13T10:56:37.503Z,14.30
2018-05-13T10:59:06.550Z,14.30
2018-05-13T11:01:34.695Z,14.30
2018-05-13T11:04:02.867Z,14.40
2018-05-13T11:06:31.067Z,14.40
2018-05-13T11:08:59.225Z,14.40
2018-05-13T11:11:27.345Z,14.50
2018-05-13T11:13:55.601Z,14.60
2018-05-13T11:16:23.765Z,14.60
2018-05-13T11:18:51.925Z,14.60
2018-05-13T11:21:20.106Z,14.60
2018-05-13T11:23:48.237Z,14.60
2018-05-13T11:26:17.177Z,14.50
2018-05-13T11:28:45.364Z,14.50
2018-05-13T11:31:13.499Z,14.50
2018-05-13T11:33:41.737Z,14.50
2018-05-13T11:36:09.863Z,14.50
2018-05-13T11:38:38.055Z,14.50
2018-05-13T11:41:06.209Z,14.40
2018-05-13T11:43:34.351Z,14.40
2018-05-13T11:46:02.525Z,14.40
2018-05-13T11:48:30.677Z,14.40
2018-05-13T11:50:58.891Z,14.40
2018-05-13T11:53:27.080Z,14.40
2018-05-13T11:55:55.400Z,14.40
2018-05-13T11:58:23.573Z,14.40
2018-05-13T12:00:51.713Z,14.40
2018-05-13T12:03:19.867Z,14.40
2018-05-13T12:05:48.025Z,14.30
2018-05-13T12:08:16.216Z,14.40
2018-05-13T12:10:45.039Z,14.20
2018-05-13T12:13:13.326Z,14.20
2018-05-13T12:15:41.500Z,14.10
2018-05-13T12:18:11.197Z,14.00
2018-05-13T12:20:39.447Z,14.00
2018-05-13T12:23:07.592Z,14.20
2018-05-13T12:25:35.849Z,14.30
2018-05-13T12:28:04.234Z,14.30
2018-05-13T12:30:33.177Z,14.30
2018-05-13T12:33:01.317Z,14.30
2018-05-13T12:35:29.472Z,14.30
2018-05-13T12:37:58.438Z,14.30
2018-05-13T12:40:26.548Z,14.30
2018-05-13T12:42:54.780Z,14.30
2018-05-13T12:45:23.092Z,14.30
2018-05-13T12:47:51.252Z,14.20
2018-05-13T12:50:19.390Z,14.20
2018-05-13T12:52:47.540Z,14.20
2018-05-13T12:55:15.718Z,14.20
2018-05-13T12:57:43.888Z,14.20
2018-05-13T13:00:12.082Z,14.20
2018-05-13T13:02:40.236Z,14.20
2018-05-13T13:05:08.387Z,14.10
2018-05-13T13:07:36.594Z,14.10
2018-05-13T13:10:04.772Z,14.20
2018-05-13T13:12:32.917Z,14.10
2018-05-13T13:15:01.068Z,14.10
2018-05-13T13:17:30.014Z,14.20
2018-05-13T13:19:58.222Z,14.10
2018-05-13T13:22:26.308Z,14.10
2018-05-13T13:24:55.271Z,14.10
2018-05-13T13:27:23.428Z,14.10
2018-05-13T13:29:51.566Z,14.20
2018-05-13T13:32:19.826Z,14.20
2018-05-13T13:34:47.900Z,14.10
2018-05-13T13:37:16.812Z,14.10
2018-05-13T13:39:44.983Z,14.10
2018-05-13T13:42:13.129Z,14.10
2018-05-13T13:44:42.135Z,14.00
2018-05-13T13:47:10.367Z,14.00
2018-05-13T13:49:38.513Z,14.00
2018-05-13T13:52:06.691Z,14.00
2018-05-13T13:54:34.961Z,14.10
2018-05-13T13:57:03.108Z,14.10
2018-05-13T13:59:32.037Z,14.10
2018-05-13T14:02:00.203Z,14.10
2018-05-13T14:04:28.578Z,14.10
2018-05-13T14:06:56.731Z,14.10
2018-05-13T14:09:24.916Z,14.10
2018-05-13T14:11:53.078Z,14.10
2018-05-13T14:14:21.983Z,14.00
2018-05-13T14:16:50.164Z,14.10
2018-05-13T14:19:18.327Z,14.10
2018-05-13T14:21:46.470Z,14.20
2018-05-13T14:24:15.607Z,14.20
2018-05-13T14:26:43.732Z,14.20
2018-05-13T14:29:12.771Z,14.20
2018-05-13T14:31:40.896Z,14.20
2018-05-13T14:34:09.855Z,14.20
2018-05-13T14:36:38.017Z,14.20
2018-05-13T14:39:12.124Z,14.30
2018-05-13T14:41:34.323Z,14.30
2018-05-13T14:44:03.352Z,14.30
2018-05-13T14:46:31.469Z,14.30
2018-05-13T14:48:59.675Z,14.20
2018-05-13T14:51:28.605Z,14.30
2018-05-13T14:53:56.741Z,14.30
2018-05-13T14:56:24.945Z,14.20
2018-05-13T14:58:53.109Z,14.30
2018-05-13T15:01:21.242Z,14.30
2018-05-13T15:03:50.176Z,14.30
2018-05-13T15:06:18.357Z,14.30
2018-05-13T15:08:46.540Z,14.30
2018-05-13T15:11:14.681Z,14.40
2018-05-13T15:13:42.812Z,14.50
2018-05-13T15:16:10.956Z,14.50
2018-05-13T15:18:39.124Z,14.50
2018-05-13T15:21:07.261Z,14.50
2018-05-13T15:23:35.403Z,14.50
2018-05-13T15:26:03.560Z,14.40
2018-05-13T15:28:31.813Z,14.40
2018-05-13T15:30:59.924Z,14.50
2018-05-13T15:33:28.195Z,14.50
2018-05-13T15:35:57.142Z,14.60
2018-05-13T15:38:25.321Z,14.50
2018-05-13T15:40:53.450Z,14.60
2018-05-13T15:43:22.451Z,14.60
2018-05-13T15:45:50.554Z,14.60
2018-05-13T15:48:18.733Z,14.60
2018-05-13T15:50:46.856Z,14.60
2018-05-13T15:53:14.981Z,14.60
2018-05-13T15:55:43.138Z,14.50
2018-05-13T15:58:11.300Z,14.50
2018-05-13T16:00:40.304Z,14.40
2018-05-13T16:03:08.442Z,14.40
2018-05-13T16:05:36.636Z,14.40
2018-05-13T16:08:04.784Z,14.30
2018-05-13T16:10:32.995Z,14.20
2018-05-13T16:13:01.132Z,14.20
2018-05-13T16:15:29.364Z,14.20
2018-05-13T16:17:57.489Z,14.20
2018-05-13T16:20:26.528Z,14.30
2018-05-13T16:22:54.648Z,14.30
2018-05-13T16:25:22.798Z,14.30
2018-05-13T16:27:50.952Z,14.40
2018-05-13T16:30:19.219Z,14.50
2018-05-13T16:32:47.270Z,14.50
2018-05-13T16:35:16.272Z,14.50
2018-05-13T16:37:44.403Z,14.50
2018-05-13T16:40:12.624Z,14.50
2018-05-13T16:42:40.782Z,14.40
2018-05-13T16:45:08.917Z,14.40
2018-05-13T16:47:37.161Z,14.40
2018-05-13T16:50:05.319Z,14.40
2018-05-13T16:52:33.459Z,14.30
2018-05-13T16:55:02.361Z,14.20
2018-05-13T16:57:31.367Z,14.30
2018-05-13T16:59:59.561Z,14.30
2018-05-13T17:02:27.769Z,14.30
2018-05-13T17:04:55.843Z,14.30
2018-05-13T17:07:24.081Z,14.30
2018-05-13T17:09:52.225Z,14.30
2018-05-13T17:12:20.361Z,14.40
2018-05-13T17:14:48.621Z,14.30
2018-05-13T17:17:16.866Z,14.30
2018-05-13T17:19:44.932Z,14.30
2018-05-13T17:22:13.115Z,14.30
2018-05-13T17:24:41.235Z,14.30
2018-05-13T17:27:10.912Z,14.20
2018-05-13T17:29:39.072Z,14.20
2018-05-13T17:32:07.205Z,14.20
2018-05-13T17:34:36.151Z,14.10
2018-05-13T17:37:04.290Z,14.10
2018-05-13T17:39:33.304Z,14.10
2018-05-13T17:42:01.433Z,14.10
2018-05-13T17:44:29.646Z,14.10
2018-05-13T17:46:57.838Z,14.20
2018-05-13T17:49:25.960Z,14.20
2018-05-13T17:51:54.887Z,14.20
2018-05-13T17:54:23.043Z,14.20
2018-05-13T17:56:51.182Z,14.30
2018-05-13T17:59:19.378Z,14.40
2018-05-13T18:01:48.285Z,14.40
2018-05-13T18:04:16.422Z,14.40
2018-05-13T18:06:44.591Z,14.30
2018-05-13T18:09:12.735Z,14.30
2018-05-13T18:11:41.000Z,14.30
2018-05-13T18:14:09.063Z,14.30
2018-05-13T18:16:37.193Z,14.20
2018-05-13T18:19:05.343Z,14.20
2018-05-13T18:21:33.530Z,14.10
2018-05-13T18:24:01.760Z,14.00
2018-05-13T18:26:29.885Z,14.00
2018-05-13T18:28:58.801Z,14.10
2018-05-13T18:31:27.003Z,14.10
2018-05-13T18:33:55.133Z,14.10
2018-05-13T18:36:24.043Z,14.00
2018-05-13T18:38:52.985Z,14.00
2018-05-13T18:41:21.117Z,14.00
2018-05-13T18:43:49.248Z,14.00
2018-05-13T18:46:17.384Z,14.00
2018-05-13T18:48:45.654Z,13.90
2018-05-13T18:51:13.815Z,13.90
2018-05-13T18:53:41.963Z,13.80
2018-05-13T18:56:10.861Z,13.80
2018-05-13T18:58:39.783Z,13.70
2018-05-13T19:01:07.977Z,13.70
2018-05-13T19:03:36.105Z,13.70
2018-05-13T19:06:04.253Z,13.80
2018-05-13T19:08:32.469Z,13.70
2018-05-13T19:11:00.643Z,13.70
2018-05-13T19:13:28.841Z,13.70
2018-05-13T19:15:56.981Z,13.80
2018-05-13T19:18:25.156Z,13.70
2018-05-13T19:20:53.344Z,13.70
2018-05-13T19:23:21.466Z,13.70
2018-05-13T19:25:49.612Z,13.60
2018-05-13T19:28:17.778Z,13.70
2018-05-13T19:30:45.941Z,13.70
2018-05-13T19:33:14.084Z,13.70
2018-05-13T19:35:42.980Z,13.70
2018-05-13T19:38:11.129Z,13.70
2018-05-13T19:40:40.070Z,13.70
2018-05-13T19:43:08.224Z,13.70
2018-05-13T19:45:36.374Z,13.80
2018-05-13T19:48:05.283Z,13.60
2018-05-13T19:50:33.440Z,13.60
2018-05-13T19:53:01.600Z,13.60
2018-05-13T19:55:29.726Z,13.60
2018-05-13T19:57:57.892Z,13.50
2018-05-13T20:00:26.045Z,13.60
2018-05-13T20:02:55.002Z,13.50
2018-05-13T20:05:23.128Z,13.50
2018-05-13T20:07:51.256Z,13.50
2018-05-13T20:10:19.404Z,13.50
2018-05-13T20:12:47.578Z,13.50
2018-05-13T20:15:15.821Z,13.50
2018-05-13T20:17:43.947Z,13.50
2018-05-13T20:20:12.120Z,13.50
2018-05-13T20:25:41.600Z,13.40
2018-05-13T20:28:09.744Z,13.40
2018-05-13T20:30:38.657Z,13.50
2018-05-13T20:33:06.800Z,13.40
2018-05-13T20:35:35.727Z,13.40
2018-05-13T20:38:03.861Z,13.30
2018-05-13T20:40:32.769Z,13.40
2018-05-13T20:43:00.922Z,13.40
2018-05-13T20:45:29.138Z,13.40
2018-05-13T20:47:57.295Z,13.50
2018-05-13T20:50:25.485Z,13.40
2018-05-13T20:52:53.650Z,13.40
2018-05-13T20:55:21.779Z,13.30
2018-05-13T20:57:49.936Z,13.30
2018-05-13T21:00:18.186Z,13.40
2018-05-13T21:02:46.336Z,13.40
2018-05-13T21:05:14.599Z,13.40
2018-05-13T21:07:42.652Z,13.40
2018-05-13T21:10:10.822Z,13.40
2018-05-13T21:12:39.865Z,13.50
2018-05-13T21:15:08.002Z,13.40
2018-05-13T21:17:36.935Z,13.40
2018-05-13T21:20:05.081Z,13.40
2018-05-13T21:22:33.987Z,13.40
2018-05-13T21:25:02.169Z,13.40
2018-05-13T21:27:30.291Z,13.40
2018-05-13T21:29:58.517Z,13.30
2018-05-13T21:32:26.665Z,13.30
2018-05-13T21:34:54.797Z,13.20
2018-05-13T21:37:22.933Z,13.30
2018-05-13T21:39:51.086Z,13.30
2018-05-13T21:42:20.021Z,13.30
2018-05-13T21:44:48.141Z,13.40
2018-05-13T21:47:17.056Z,13.30
2018-05-13T21:49:45.202Z,13.20
2018-05-13T21:52:14.100Z,13.20
2018-05-13T21:54:43.013Z,13.20
2018-05-13T21:57:11.192Z,13.10
2018-05-13T21:59:39.367Z,13.20
2018-05-13T22:02:07.492Z,13.10
2018-05-13T22:04:36.423Z,13.10
2018-05-13T22:07:04.556Z,13.10
2018-05-13T22:09:32.680Z,13.10
2018-05-13T22:12:00.838Z,13.10
2018-05-13T22:14:28.976Z,13.10
2018-05-13T22:16:57.884Z,13.10
2018-05-13T22:19:26.805Z,13.10
2018-05-13T22:21:54.932Z,13.10
2018-05-13T22:24:23.100Z,13.20
2018-05-13T22:26:51.245Z,13.20
2018-05-13T22:29:19.401Z,13.20
2018-05-13T22:31:47.580Z,13.20
2018-05-13T22:34:15.850Z,13.20
2018-05-13T22:36:44.008Z,13.20
2018-05-13T22:39:12.140Z,13.20
2018-05-13T22:41:40.293Z,13.20
2018-05-13T22:44:08.440Z,13.20
2018-05-13T22:46:36.604Z,13.10
2018-05-13T22:49:04.779Z,13.10
2018-05-13T22:51:32.928Z,13.10
2018-05-13T22:54:01.956Z,13.30
2018-05-13T22:56:30.072Z,13.20
2018-05-13T22:58:59.710Z,13.20
2018-05-13T23:01:27.908Z,13.20
2018-05-13T23:03:56.388Z,13.20
2018-05-13T23:06:24.564Z,13.20
2018-05-13T23:08:52.720Z,13.20
2018-05-13T23:11:20.870Z,13.20
2018-05-13T23:13:49.814Z,13.20
2018-05-13T23:16:17.939Z,13.20
2018-05-13T23:18:46.844Z,13.10
2018-05-13T23:21:15.058Z,13.10
2018-05-13T23:23:43.178Z,13.20
2018-05-13T23:26:12.077Z,13.20
2018-05-13T23:28:41.100Z,13.20
2018-05-13T23:31:09.233Z,13.20
2018-05-13T23:33:38.140Z,13.20
2018-05-13T23:36:06.334Z,13.20
2018-05-13T23:38:34.452Z,13.10
2018-05-13T23:41:02.668Z,13.10
2018-05-13T23:43:30.854Z,13.10
2018-05-13T23:45:58.980Z,13.10
2018-05-13T23:48:27.111Z,13.10
2018-05-13T23:50:55.280Z,13.20
2018-05-13T23:53:23.452Z,13.20
2018-05-13T23:55:51.600Z,13.10
2018-05-13T23:58:19.757Z,13.10
