createdAt,value
2023-04-15T00:01:07.915Z,82.87
2023-04-15T00:03:35.091Z,82.55
2023-04-15T00:06:02.471Z,82.47
2023-04-15T00:08:30.029Z,82.15
2023-04-15T00:10:56.745Z,82.48
2023-04-15T00:13:23.732Z,81.97
2023-04-15T00:15:50.366Z,82.49
2023-04-15T00:18:16.988Z,82.64
2023-04-15T00:20:43.555Z,83.13
2023-04-15T00:23:10.178Z,83.07
2023-04-15T00:25:36.821Z,83.62
2023-04-15T00:28:04.203Z,83.65
2023-04-15T00:30:31.527Z,83.75
2023-04-15T00:32:58.372Z,83.59
2023-04-15T00:35:25.558Z,83.32
2023-04-15T00:37:52.186Z,83.72
2023-04-15T00:40:20.942Z,83.27
2023-04-15T00:42:47.953Z,84.53
2023-04-15T00:45:14.605Z,84.25
2023-04-15T00:47:45.030Z,84.00
2023-04-15T00:50:12.927Z,83.92
2023-04-15T00:52:40.710Z,84.43
2023-04-15T00:55:08.768Z,84.62
2023-04-15T00:57:36.051Z,84.10
2023-04-15T01:00:04.699Z,84.24
2023-04-15T01:02:32.938Z,83.70
2023-04-15T01:04:59.728Z,84.46
2023-04-15T01:07:26.377Z,84.42
2023-04-15T01:09:53.175Z,84.52
2023-04-15T01:12:20.676Z,84.47
2023-04-15T01:14:47.455Z,85.18
2023-04-15T01:17:14.542Z,85.34
2023-04-15T01:19:41.545Z,85.04
2023-04-15T01:22:08.560Z,84.82
2023-04-15T01:24:37.013Z,85.31
2023-04-15T01:27:05.377Z,85.34
2023-04-15T01:29:38.519Z,85.44
2023-04-15T01:32:05.823Z,85.77
2023-04-15T01:34:34.992Z,85.51
2023-04-15T01:37:02.311Z,85.70
2023-04-15T01:39:29.145Z,84.60
2023-04-15T01:41:55.731Z,84.36
2023-04-15T01:44:22.771Z,84.31
2023-04-15T01:46:49.534Z,83.68
2023-04-15T01:49:16.192Z,83.56
2023-04-15T01:51:42.809Z,83.31
2023-04-15T01:54:09.507Z,83.32
2023-04-15T01:56:36.128Z,83.69
2023-04-15T01:59:03.870Z,84.26
2023-04-15T02:01:30.607Z,84.53
2023-04-15T02:03:57.425Z,84.54
2023-04-15T02:06:24.628Z,85.94
2023-04-15T02:08:51.284Z,86.03
2023-04-15T02:11:18.324Z,85.48
2023-04-15T02:13:44.908Z,86.22
2023-04-15T02:16:19.281Z,85.19
2023-04-15T02:18:47.077Z,85.86
2023-04-15T02:21:14.156Z,86.31
2023-04-15T02:23:41.102Z,85.38
2023-04-15T02:26:08.258Z,84.97
2023-04-15T02:28:34.959Z,85.26
2023-04-15T02:31:06.586Z,85.29
2023-04-15T02:33:33.633Z,85.28
2023-04-15T02:36:00.387Z,85.73
2023-04-15T02:38:27.039Z,85.38
2023-04-15T02:40:53.758Z,85.49
2023-04-15T02:43:20.442Z,84.96
2023-04-15T02:45:47.410Z,85.37
2023-04-15T02:48:14.140Z,85.15
2023-04-15T02:50:41.071Z,85.19
2023-04-15T02:53:07.789Z,84.55
2023-04-15T02:55:34.519Z,85.07
2023-04-15T02:58:01.294Z,84.73
2023-04-15T03:00:28.347Z,84.94
2023-04-15T03:02:59.653Z,84.35
2023-04-15T03:05:26.688Z,83.92
2023-04-15T03:07:53.958Z,84.28
2023-04-15T03:10:21.315Z,84.19
2023-04-15T03:12:48.437Z,83.82
2023-04-15T03:15:15.761Z,83.64
2023-04-15T03:17:42.433Z,83.69
2023-04-15T03:20:09.706Z,83.32
2023-04-15T03:22:36.370Z,83.64
2023-04-15T03:25:02.963Z,83.16
2023-04-15T03:27:29.607Z,83.50
2023-04-15T03:29:56.893Z,82.86
2023-04-15T03:32:23.653Z,83.22
2023-04-15T03:34:50.371Z,82.40
2023-04-15T03:37:17.053Z,82.35
2023-04-15T03:39:43.662Z,83.60
2023-04-15T03:42:10.270Z,83.66
2023-04-15T03:44:37.256Z,83.90
2023-04-15T03:47:03.881Z,83.61
2023-04-15T03:49:30.576Z,83.16
2023-04-15T03:51:57.456Z,83.83
2023-04-15T03:54:24.156Z,84.11
2023-04-15T03:56:50.827Z,83.70
2023-04-15T03:59:17.460Z,83.42
2023-04-15T04:01:44.097Z,83.29
2023-04-15T04:04:11.126Z,83.33
2023-04-15T04:06:37.873Z,82.82
2023-04-15T04:09:04.472Z,83.47
2023-04-15T04:11:31.802Z,83.59
2023-04-15T04:13:58.551Z,83.27
2023-04-15T04:16:25.354Z,83.18
2023-04-15T04:18:52.113Z,83.12
2023-04-15T04:21:18.844Z,83.02
2023-04-15T04:23:45.547Z,83.37
2023-04-15T04:26:12.169Z,82.80
2023-04-15T04:28:40.645Z,83.37
2023-04-15T04:31:07.870Z,83.60
2023-04-15T04:33:34.634Z,83.45
2023-04-15T04:36:01.534Z,82.98
2023-04-15T04:38:28.322Z,83.48
2023-04-15T04:40:55.004Z,83.68
2023-04-15T04:43:21.931Z,83.97
2023-04-15T04:45:48.592Z,84.67
2023-04-15T04:48:15.297Z,84.22
2023-04-15T04:50:42.081Z,84.84
2023-04-15T04:53:09.049Z,84.63
2023-04-15T04:55:37.120Z,84.98
2023-04-15T04:58:03.835Z,84.38
2023-04-15T05:00:30.587Z,84.23
2023-04-15T05:02:57.450Z,83.94
2023-04-15T05:05:24.238Z,84.95
2023-04-15T05:07:51.244Z,85.33
2023-04-15T05:10:18.362Z,85.75
2023-04-15T05:12:45.205Z,85.94
2023-04-15T05:15:12.272Z,84.99
2023-04-15T05:17:39.074Z,84.81
2023-04-15T05:20:06.308Z,84.97
2023-04-15T05:22:33.175Z,84.44
2023-04-15T05:24:59.945Z,84.44
2023-04-15T05:27:26.642Z,84.26
2023-04-15T05:29:53.269Z,83.84
2023-04-15T05:32:19.941Z,83.66
2023-04-15T05:34:47.115Z,83.53
2023-04-15T05:37:13.811Z,83.76
2023-04-15T05:39:40.502Z,83.28
2023-04-15T05:42:07.663Z,83.36
2023-04-15T05:44:34.426Z,83.37
2023-04-15T05:47:01.071Z,83.44
2023-04-15T05:49:27.686Z,83.38
2023-04-15T05:51:54.375Z,83.15
2023-04-15T05:54:23.256Z,83.22
2023-04-15T05:56:49.867Z,82.24
2023-04-15T05:59:16.822Z,82.89
2023-04-15T06:01:43.940Z,82.61
2023-04-15T06:04:11.678Z,82.05
2023-04-15T06:06:38.755Z,82.28
2023-04-15T06:09:05.417Z,82.23
2023-04-15T06:11:32.277Z,82.00
2023-04-15T06:13:58.906Z,83.02
2023-04-15T06:16:25.666Z,83.02
2023-04-15T06:18:52.329Z,83.13
2023-04-15T06:21:19.422Z,83.07
2023-04-15T06:23:46.352Z,82.93
2023-04-15T06:26:12.940Z,82.98
2023-04-15T06:28:39.624Z,83.25
2023-04-15T06:31:06.477Z,83.46
2023-04-15T06:33:33.135Z,83.74
2023-04-15T06:35:59.763Z,83.87
2023-04-15T06:38:26.563Z,83.54
2023-04-15T06:40:53.315Z,83.18
2023-04-15T06:43:20.949Z,82.71
2023-04-15T06:45:47.730Z,82.19
2023-04-15T06:48:14.472Z,82.93
2023-04-15T06:50:41.403Z,83.56
2023-04-15T06:53:08.066Z,83.00
2023-04-15T06:55:34.713Z,82.52
2023-04-15T06:58:01.353Z,82.79
2023-04-15T07:00:28.797Z,82.89
2023-04-15T07:02:55.974Z,83.43
2023-04-15T07:05:23.336Z,83.97
2023-04-15T07:07:50.342Z,83.85
2023-04-15T07:10:17.348Z,83.15
2023-04-15T07:12:44.026Z,83.56
2023-04-15T07:15:11.118Z,83.25
2023-04-15T07:17:37.795Z,83.46
2023-04-15T07:20:05.109Z,84.42
2023-04-15T07:22:31.760Z,84.58
2023-04-15T07:24:58.384Z,83.75
2023-04-15T07:27:25.104Z,83.82
2023-04-15T07:29:52.337Z,83.60
2023-04-15T07:32:19.583Z,83.97
2023-04-15T07:34:46.435Z,83.32
2023-04-15T07:37:13.693Z,83.64
2023-04-15T07:39:40.326Z,82.91
2023-04-15T07:42:07.005Z,83.29
2023-04-15T07:44:35.705Z,83.46
2023-04-15T07:47:03.057Z,83.52
2023-04-15T07:49:29.855Z,83.92
2023-04-15T07:51:57.711Z,84.00
2023-04-15T07:54:24.478Z,83.68
2023-04-15T07:56:51.389Z,83.96
2023-04-15T07:59:18.222Z,83.82
2023-04-15T08:01:45.122Z,83.79
2023-04-15T08:04:12.005Z,83.69
2023-04-15T08:06:40.023Z,83.78
2023-04-15T08:09:07.227Z,83.54
2023-04-15T08:11:34.104Z,83.49
2023-04-15T08:14:00.712Z,84.68
2023-04-15T08:16:28.346Z,83.73
2023-04-15T08:18:56.752Z,82.89
2023-04-15T08:21:23.995Z,83.33
2023-04-15T08:23:52.373Z,83.63
2023-04-15T08:26:20.192Z,83.08
2023-04-15T08:28:47.553Z,83.11
2023-04-15T08:31:15.584Z,83.36
2023-04-15T08:33:42.662Z,84.56
2023-04-15T08:36:09.447Z,84.36
2023-04-15T08:38:36.556Z,83.56
2023-04-15T08:41:07.940Z,82.88
2023-04-15T08:43:35.870Z,82.80
2023-04-15T08:46:04.419Z,81.89
2023-04-15T08:48:33.567Z,82.84
2023-04-15T08:51:00.966Z,83.51
2023-04-15T08:53:29.544Z,82.62
2023-04-15T08:55:57.973Z,81.65
2023-04-15T08:58:25.525Z,82.39
2023-04-15T09:00:52.362Z,82.30
2023-04-15T09:03:19.257Z,81.86
2023-04-15T09:05:47.065Z,82.18
2023-04-15T09:08:13.819Z,83.03
2023-04-15T09:10:40.489Z,82.81
2023-04-15T09:13:07.153Z,82.46
2023-04-15T09:15:33.824Z,82.48
2023-04-15T09:18:00.866Z,82.44
2023-04-15T09:20:28.026Z,82.34
2023-04-15T09:22:54.908Z,82.59
2023-04-15T09:25:24.932Z,83.86
2023-04-15T09:27:53.080Z,83.30
2023-04-15T09:30:19.748Z,83.01
2023-04-15T09:32:54.462Z,82.61
2023-04-15T09:35:22.464Z,82.15
2023-04-15T09:37:52.621Z,82.63
2023-04-15T09:40:37.183Z,82.97
2023-04-15T09:43:05.589Z,81.90
2023-04-15T09:45:33.637Z,81.55
2023-04-15T09:48:15.900Z,81.41
2023-04-15T09:50:44.027Z,81.21
2023-04-15T09:53:12.435Z,81.46
2023-04-15T09:55:39.110Z,80.70
2023-04-15T09:58:10.370Z,80.87
2023-04-15T10:00:38.472Z,81.73
2023-04-15T10:03:06.049Z,81.84
2023-04-15T10:05:33.196Z,81.81
2023-04-15T10:08:00.761Z,82.84
2023-04-15T10:10:27.499Z,82.93
2023-04-15T10:12:54.715Z,84.51
2023-04-15T10:15:22.751Z,83.80
2023-04-15T10:17:53.548Z,83.48
2023-04-15T10:20:22.647Z,84.43
2023-04-15T10:22:49.702Z,83.89
2023-04-15T10:25:16.519Z,83.51
2023-04-15T10:27:43.680Z,83.98
2023-04-15T10:30:11.645Z,84.03
2023-04-15T10:32:38.874Z,83.59
2023-04-15T10:35:06.872Z,84.04
2023-04-15T10:37:38.231Z,83.98
2023-04-15T10:40:29.464Z,85.01
2023-04-15T10:42:56.675Z,84.22
2023-04-15T10:45:27.310Z,83.87
2023-04-15T10:47:58.861Z,83.07
2023-04-15T10:50:27.809Z,83.36
2023-04-15T10:52:54.623Z,83.51
2023-04-15T10:55:24.756Z,83.92
2023-04-15T10:57:58.316Z,83.83
2023-04-15T11:00:26.839Z,83.36
2023-04-15T11:02:59.306Z,83.62
2023-04-15T11:05:41.546Z,83.64
2023-04-15T11:08:12.426Z,84.79
2023-04-15T11:10:38.983Z,83.78
2023-04-15T11:13:16.683Z,82.14
2023-04-15T11:15:47.808Z,82.66
2023-04-15T11:18:22.396Z,81.73
2023-04-15T11:20:51.725Z,81.22
2023-04-15T11:23:19.979Z,81.64
2023-04-15T11:25:47.584Z,81.62
2023-04-15T11:28:14.396Z,82.00
2023-04-15T11:30:42.334Z,82.36
2023-04-15T11:33:10.919Z,80.93
2023-04-15T11:35:37.618Z,79.79
2023-04-15T11:38:05.613Z,80.72
2023-04-15T11:40:35.550Z,80.17
2023-04-15T11:43:16.715Z,79.88
2023-04-15T11:45:53.880Z,79.36
2023-04-15T11:48:23.139Z,80.47
2023-04-15T11:50:58.006Z,80.83
2023-04-15T11:53:25.526Z,80.77
2023-04-15T11:55:54.003Z,80.21
2023-04-15T11:58:25.422Z,80.48
2023-04-15T12:00:58.892Z,79.98
2023-04-15T12:03:36.508Z,80.01
2023-04-15T12:06:20.489Z,79.27
2023-04-15T12:09:02.191Z,78.27
2023-04-15T12:11:31.696Z,79.34
2023-04-15T12:14:04.040Z,78.79
2023-04-15T12:16:31.386Z,78.58
2023-04-15T12:18:59.699Z,78.57
2023-04-15T12:21:28.188Z,79.48
2023-04-15T12:23:56.586Z,79.95
2023-04-15T12:26:43.146Z,79.78
2023-04-15T12:29:11.701Z,81.01
2023-04-15T12:31:50.850Z,78.94
2023-04-15T12:34:18.222Z,81.50
2023-04-15T12:36:44.819Z,80.54
2023-04-15T12:39:11.426Z,80.15
2023-04-15T12:41:38.037Z,79.72
2023-04-15T12:44:05.625Z,81.28
2023-04-15T12:46:32.752Z,80.76
2023-04-15T12:48:59.509Z,81.10
2023-04-15T12:51:27.382Z,81.30
2023-04-15T12:53:54.044Z,80.80
2023-04-15T12:56:20.682Z,81.26
2023-04-15T12:58:47.521Z,80.43
2023-04-15T13:01:14.185Z,80.68
2023-04-15T13:03:41.307Z,80.93
2023-04-15T13:06:08.295Z,80.15
2023-04-15T13:08:36.784Z,79.86
2023-04-15T13:11:05.121Z,79.88
2023-04-15T13:13:32.060Z,79.44
2023-04-15T13:15:58.886Z,79.22
2023-04-15T13:18:25.817Z,79.99
2023-04-15T13:20:52.629Z,78.75
2023-04-15T13:23:19.222Z,78.72
2023-04-15T13:25:45.975Z,77.86
2023-04-15T13:28:12.933Z,78.12
2023-04-15T13:30:39.607Z,77.29
2023-04-15T13:33:06.346Z,76.79
2023-04-15T13:35:33.831Z,77.07
2023-04-15T13:38:00.481Z,77.03
2023-04-15T13:40:27.432Z,77.87
2023-04-15T13:42:54.064Z,77.06
2023-04-15T13:45:20.792Z,78.26
2023-04-15T13:47:47.522Z,77.81
2023-04-15T13:50:14.281Z,77.55
2023-04-15T13:52:40.873Z,77.63
2023-04-15T13:55:19.865Z,77.33
2023-04-15T13:57:47.932Z,77.22
2023-04-15T14:00:14.911Z,76.56
2023-04-15T14:02:42.452Z,76.49
2023-04-15T14:05:10.886Z,76.23
2023-04-15T14:07:37.889Z,75.70
2023-04-15T14:10:05.142Z,76.32
2023-04-15T14:12:31.827Z,76.82
2023-04-15T14:14:58.443Z,77.33
2023-04-15T14:17:25.220Z,77.33
2023-04-15T14:19:51.932Z,76.96
2023-04-15T14:22:19.031Z,77.17
2023-04-15T14:24:45.810Z,77.14
2023-04-15T14:27:12.640Z,76.76
2023-04-15T14:29:39.303Z,77.36
2023-04-15T14:32:12.064Z,77.93
2023-04-15T14:34:39.599Z,78.20
2023-04-15T14:37:06.492Z,77.59
2023-04-15T14:39:33.145Z,76.85
2023-04-15T14:41:59.962Z,77.36
2023-04-15T14:44:26.558Z,76.93
2023-04-15T14:46:53.305Z,76.70
2023-04-15T14:49:20.027Z,77.29
2023-04-15T14:51:46.693Z,77.89
2023-04-15T14:54:13.311Z,77.43
2023-04-15T14:56:39.955Z,76.34
2023-04-15T14:59:06.673Z,76.45
2023-04-15T15:01:34.393Z,76.19
2023-04-15T15:04:01.357Z,76.37
2023-04-15T15:06:28.425Z,75.95
2023-04-15T15:08:55.109Z,76.58
2023-04-15T15:11:21.787Z,76.04
2023-04-15T15:13:48.484Z,76.03
2023-04-15T15:16:15.173Z,76.23
2023-04-15T15:18:41.836Z,77.36
2023-04-15T15:21:08.447Z,77.38
2023-04-15T15:23:35.356Z,77.69
2023-04-15T15:26:02.053Z,77.99
2023-04-15T15:28:28.726Z,78.31
2023-04-15T15:30:55.589Z,78.96
2023-04-15T15:33:22.564Z,79.05
2023-04-15T15:35:49.272Z,79.07
2023-04-15T15:38:16.250Z,78.56
2023-04-15T15:40:42.857Z,78.82
2023-04-15T15:43:09.572Z,77.95
2023-04-15T15:45:36.204Z,78.82
2023-04-15T15:48:03.001Z,79.11
2023-04-15T15:50:29.816Z,78.80
2023-04-15T15:52:56.492Z,78.35
2023-04-15T15:55:25.250Z,77.67
2023-04-15T15:57:51.999Z,77.60
2023-04-15T16:00:18.735Z,77.49
2023-04-15T16:05:15.040Z,78.02
2023-04-15T16:07:41.704Z,77.24
2023-04-15T16:10:08.929Z,78.28
2023-04-15T16:12:35.723Z,78.65
2023-04-15T16:15:02.972Z,79.33
2023-04-15T16:17:29.655Z,78.86
2023-04-15T16:20:00.283Z,78.71
2023-04-15T16:22:27.993Z,79.06
2023-04-15T16:24:54.629Z,78.96
2023-04-15T16:27:21.344Z,79.08
2023-04-15T16:29:47.998Z,79.54
2023-04-15T16:32:14.672Z,79.79
2023-04-15T16:34:41.589Z,80.67
2023-04-15T16:37:08.486Z,81.11
2023-04-15T16:39:35.358Z,82.24
2023-04-15T16:42:03.275Z,82.84
2023-04-15T16:44:30.754Z,83.51
2023-04-15T16:46:57.360Z,83.74
2023-04-15T16:49:23.936Z,83.79
2023-04-15T16:51:50.977Z,83.37
2023-04-15T16:54:18.614Z,81.78
2023-04-15T16:56:45.294Z,81.94
2023-04-15T16:59:12.861Z,82.38
2023-04-15T17:01:39.833Z,81.77
2023-04-15T17:04:07.320Z,82.29
2023-04-15T17:06:34.056Z,81.67
2023-04-15T17:09:00.713Z,80.61
2023-04-15T17:11:28.118Z,80.00
2023-04-15T17:13:54.787Z,79.61
2023-04-15T17:16:21.631Z,79.30
2023-04-15T17:18:50.286Z,80.19
2023-04-15T17:21:17.582Z,80.01
2023-04-15T17:23:44.280Z,81.34
2023-04-15T17:26:11.173Z,80.50
2023-04-15T17:28:38.086Z,80.26
2023-04-15T17:31:05.340Z,80.24
2023-04-15T17:33:56.283Z,80.44
2023-04-15T17:36:18.701Z,80.18
2023-04-15T17:38:45.746Z,79.61
2023-04-15T17:41:12.615Z,80.42
2023-04-15T17:43:39.235Z,81.31
2023-04-15T17:46:08.962Z,81.62
2023-04-15T17:48:35.850Z,80.94
2023-04-15T17:51:02.468Z,80.80
2023-04-15T17:53:29.245Z,80.48
2023-04-15T17:55:56.693Z,81.36
2023-04-15T17:58:23.324Z,81.69
2023-04-15T18:00:49.991Z,81.90
2023-04-15T18:03:16.852Z,81.04
2023-04-15T18:05:43.516Z,81.08
2023-04-15T18:08:10.252Z,80.85
2023-04-15T18:10:38.376Z,80.81
2023-04-15T18:13:05.248Z,80.96
2023-04-15T18:15:32.627Z,80.92
2023-04-15T18:18:00.336Z,81.40
2023-04-15T18:20:27.885Z,80.95
2023-04-15T18:22:55.709Z,81.14
2023-04-15T18:25:22.373Z,80.97
2023-04-15T18:27:49.709Z,80.86
2023-04-15T18:30:16.386Z,80.95
2023-04-15T18:32:43.388Z,81.29
2023-04-15T18:35:10.379Z,80.64
2023-04-15T18:37:37.145Z,80.60
2023-04-15T18:40:04.143Z,80.56
2023-04-15T18:42:30.781Z,80.02
2023-04-15T18:44:57.478Z,79.66
2023-04-15T18:47:27.021Z,79.83
2023-04-15T18:49:54.020Z,80.28
2023-04-15T18:52:21.033Z,80.18
2023-04-15T18:54:47.708Z,80.05
2023-04-15T18:57:14.360Z,80.17
2023-04-15T18:59:47.243Z,79.93
2023-04-15T19:02:13.891Z,79.75
2023-04-15T19:04:40.597Z,78.70
2023-04-15T19:07:09.217Z,78.27
2023-04-15T19:09:36.432Z,78.60
2023-04-15T19:12:03.491Z,79.11
2023-04-15T19:14:30.111Z,78.61
2023-04-15T19:16:56.834Z,79.05
2023-04-15T19:19:23.597Z,79.37
2023-04-15T19:21:50.532Z,78.61
2023-04-15T19:24:18.220Z,79.26
2023-04-15T19:26:48.414Z,80.27
2023-04-15T19:29:15.013Z,81.11
2023-04-15T19:31:41.649Z,81.27
2023-04-15T19:34:08.248Z,81.21
2023-04-15T19:36:34.876Z,81.26
2023-04-15T19:39:01.775Z,81.75
2023-04-15T19:41:28.532Z,81.73
2023-04-15T19:43:55.223Z,80.76
2023-04-15T19:46:21.963Z,80.94
2023-04-15T19:48:48.837Z,80.81
2023-04-15T19:51:15.573Z,80.34
2023-04-15T19:53:42.235Z,80.47
2023-04-15T19:56:09.143Z,80.88
2023-04-15T19:58:35.828Z,80.86
2023-04-15T20:01:02.450Z,80.86
2023-04-15T20:03:29.347Z,80.79
2023-04-15T20:05:56.041Z,80.36
2023-04-15T20:08:22.520Z,80.27
2023-04-15T20:10:48.989Z,80.45
2023-04-15T20:13:15.701Z,80.50
2023-04-15T20:15:42.409Z,80.69
2023-04-15T20:18:09.073Z,80.55
2023-04-15T20:20:35.894Z,80.16
2023-04-15T20:23:02.542Z,80.02
2023-04-15T20:25:29.175Z,80.36
2023-04-15T20:27:57.165Z,79.81
2023-04-15T20:30:25.433Z,79.97
2023-04-15T20:32:52.090Z,80.04
2023-04-15T20:35:19.894Z,79.89
2023-04-15T20:37:46.507Z,79.89
2023-04-15T20:40:14.548Z,80.08
2023-04-15T20:42:43.671Z,79.39
2023-04-15T20:45:10.766Z,80.05
2023-04-15T20:47:37.434Z,80.49
2023-04-15T20:50:04.435Z,79.84
2023-04-15T20:52:31.181Z,79.81
2023-04-15T20:54:57.793Z,79.69
2023-04-15T20:57:27.146Z,79.75
2023-04-15T20:59:53.752Z,79.54
2023-04-15T21:02:20.712Z,79.35
2023-04-15T21:04:47.364Z,79.04
2023-04-15T21:07:14.052Z,78.80
2023-04-15T21:09:42.939Z,78.93
2023-04-15T21:12:11.001Z,78.80
2023-04-15T21:14:38.261Z,78.36
2023-04-15T21:17:10.796Z,77.99
2023-04-15T21:19:38.487Z,77.99
2023-04-15T21:22:05.098Z,79.08
2023-04-15T21:24:31.730Z,79.54
2023-04-15T21:26:58.371Z,79.59
2023-04-15T21:29:25.706Z,78.84
2023-04-15T21:31:52.361Z,79.01
2023-04-15T21:34:19.139Z,79.78
2023-04-15T21:36:45.745Z,79.60
2023-04-15T21:39:12.473Z,79.69
2023-04-15T21:41:39.091Z,79.63
2023-04-15T21:44:06.117Z,79.21
2023-04-15T21:46:35.581Z,78.95
2023-04-15T21:49:03.115Z,79.86
2023-04-15T21:51:29.957Z,80.39
2023-04-15T21:53:56.584Z,80.59
2023-04-15T21:56:24.221Z,80.92
2023-04-15T21:58:54.218Z,80.92
2023-04-15T22:01:21.082Z,80.46
2023-04-15T22:03:47.957Z,80.71
2023-04-15T22:06:14.766Z,80.56
2023-04-15T22:08:54.913Z,80.25
2023-04-15T22:11:26.863Z,81.17
2023-04-15T22:13:54.725Z,80.42
2023-04-15T22:16:21.561Z,80.39
2023-04-15T22:18:48.443Z,81.09
2023-04-15T22:21:15.187Z,80.54
2023-04-15T22:23:41.807Z,80.58
2023-04-15T22:26:08.452Z,80.15
2023-04-15T22:28:35.041Z,80.79
2023-04-15T22:31:02.524Z,80.44
2023-04-15T22:33:29.455Z,80.97
2023-04-15T22:35:56.470Z,81.04
2023-04-15T22:38:25.385Z,81.10
2023-04-15T22:40:53.993Z,80.09
2023-04-15T22:43:20.758Z,79.83
2023-04-15T22:45:50.865Z,80.82
2023-04-15T22:48:18.444Z,80.23
2023-04-15T22:50:45.195Z,80.07
2023-04-15T22:53:11.859Z,79.82
2023-04-15T22:55:38.508Z,80.11
2023-04-15T22:58:05.225Z,79.65
2023-04-15T23:00:31.808Z,79.78
2023-04-15T23:02:58.586Z,79.15
2023-04-15T23:05:25.438Z,79.95
2023-04-15T23:07:52.128Z,79.17
2023-04-15T23:10:18.723Z,79.45
2023-04-15T23:12:45.398Z,78.92
2023-04-15T23:15:12.079Z,78.77
2023-04-15T23:17:38.905Z,79.03
2023-04-15T23:20:06.455Z,79.69
2023-04-15T23:22:37.469Z,80.42
2023-04-15T23:25:05.523Z,80.23
2023-04-15T23:27:32.228Z,79.84
2023-04-15T23:29:58.877Z,79.12
2023-04-15T23:32:25.575Z,78.32
2023-04-15T23:34:52.312Z,78.32
2023-04-15T23:37:19.035Z,78.80
2023-04-15T23:39:45.654Z,78.57
2023-04-15T23:42:12.386Z,78.23
2023-04-15T23:44:38.989Z,78.13
2023-04-15T23:47:05.817Z,78.68
2023-04-15T23:49:32.466Z,78.63
2023-04-15T23:51:59.207Z,78.93
2023-04-15T23:54:25.840Z,79.19
2023-04-15T23:56:52.464Z,79.07
2023-04-15T23:59:19.062Z,78.91
