createdAt,value
2022-07-28T00:00:21.082Z,18.70
2022-07-28T00:02:48.604Z,18.70
2022-07-28T00:05:16.041Z,18.70
2022-07-28T00:07:43.540Z,18.70
2022-07-28T00:10:11.655Z,18.60
2022-07-28T00:12:39.523Z,18.70
2022-07-28T00:15:09.467Z,18.60
2022-07-28T00:17:36.791Z,18.60
2022-07-28T00:20:05.443Z,18.50
2022-07-28T00:22:32.724Z,18.50
2022-07-28T00:25:00.161Z,18.50
2022-07-28T00:27:27.473Z,18.40
2022-07-28T00:29:54.707Z,18.40
2022-07-28T00:32:25.154Z,18.30
2022-07-28T00:34:53.401Z,18.30
2022-07-28T00:37:23.236Z,18.20
2022-07-28T00:39:52.585Z,18.20
2022-07-28T00:42:21.447Z,18.10
2022-07-28T00:44:48.589Z,18.10
2022-07-28T00:47:16.466Z,18.10
2022-07-28T00:49:45.867Z,18.10
2022-07-28T00:52:13.683Z,18.00
2022-07-28T00:54:41.288Z,18.00
2022-07-28T00:57:08.421Z,18.00
2022-07-28T00:59:35.581Z,17.90
2022-07-28T01:02:04.065Z,17.90
2022-07-28T01:04:31.641Z,17.90
2022-07-28T01:07:22.656Z,17.90
2022-07-28T01:10:10.236Z,17.90
2022-07-28T01:13:04.484Z,17.80
2022-07-28T01:15:40.998Z,17.80
2022-07-28T01:18:24.666Z,17.70
2022-07-28T01:20:57.818Z,17.70
2022-07-28T01:24:19.690Z,17.70
2022-07-28T01:27:11.856Z,17.70
2022-07-28T01:30:03.038Z,17.60
2022-07-28T01:32:39.385Z,17.60
2022-07-28T01:35:26.479Z,17.50
2022-07-28T01:37:57.842Z,17.50
2022-07-28T01:40:30.031Z,17.50
2022-07-28T01:43:01.891Z,17.50
2022-07-28T01:45:31.083Z,17.50
2022-07-28T01:48:02.442Z,17.40
2022-07-28T01:50:31.291Z,17.40
2022-07-28T01:52:59.273Z,17.40
2022-07-28T01:55:35.544Z,17.40
2022-07-28T01:58:04.687Z,17.40
2022-07-28T02:00:33.104Z,17.40
2022-07-28T02:03:04.127Z,17.40
2022-07-28T02:05:33.325Z,17.40
2022-07-28T02:08:01.954Z,17.40
2022-07-28T02:10:29.861Z,17.30
2022-07-28T02:12:59.932Z,17.30
2022-07-28T02:15:31.471Z,17.30
2022-07-28T02:18:00.662Z,17.30
2022-07-28T02:20:32.647Z,17.30
2022-07-28T02:22:59.719Z,17.30
2022-07-28T02:25:28.329Z,17.30
2022-07-28T02:28:06.766Z,17.30
2022-07-28T02:30:47.244Z,17.30
2022-07-28T02:33:22.382Z,17.30
2022-07-28T02:36:07.893Z,17.30
2022-07-28T02:38:40.316Z,17.20
2022-07-28T02:41:19.074Z,17.20
2022-07-28T02:43:50.316Z,17.20
2022-07-28T02:46:22.460Z,17.10
2022-07-28T02:48:54.718Z,17.10
2022-07-28T02:51:25.398Z,17.10
2022-07-28T02:53:53.753Z,17.10
2022-07-28T02:56:22.430Z,17.10
2022-07-28T02:58:51.211Z,17.10
2022-07-28T03:01:19.792Z,17.10
2022-07-28T03:03:48.522Z,17.10
2022-07-28T03:06:26.630Z,17.00
2022-07-28T03:08:58.910Z,17.00
2022-07-28T03:11:31.714Z,17.00
2022-07-28T03:13:58.779Z,17.00
2022-07-28T03:16:29.346Z,17.00
2022-07-28T03:18:56.751Z,16.90
2022-07-28T03:21:23.997Z,16.90
2022-07-28T03:23:52.175Z,16.90
2022-07-28T03:26:41.458Z,16.90
2022-07-28T03:29:10.603Z,16.90
2022-07-28T03:31:40.777Z,16.90
2022-07-28T03:34:11.542Z,16.80
2022-07-28T03:36:45.228Z,16.80
2022-07-28T03:39:15.966Z,16.80
2022-07-28T03:41:44.036Z,16.70
2022-07-28T03:44:27.667Z,16.70
2022-07-28T03:46:56.737Z,16.70
2022-07-28T03:49:24.166Z,16.70
2022-07-28T03:51:51.251Z,16.70
2022-07-28T03:54:18.360Z,16.60
2022-07-28T03:56:45.805Z,16.60
2022-07-28T03:59:12.886Z,16.60
2022-07-28T04:01:40.236Z,16.60
2022-07-28T04:04:07.780Z,16.60
2022-07-28T04:06:35.134Z,16.60
2022-07-28T04:09:02.259Z,16.60
2022-07-28T04:11:30.185Z,16.60
2022-07-28T04:13:57.247Z,16.60
2022-07-28T04:16:24.888Z,16.60
2022-07-28T04:18:58.511Z,16.60
2022-07-28T04:21:26.032Z,16.60
2022-07-28T04:23:57.270Z,16.60
2022-07-28T04:26:27.170Z,16.60
2022-07-28T04:28:54.467Z,16.60
2022-07-28T04:31:21.700Z,16.60
2022-07-28T04:33:48.948Z,16.60
2022-07-28T04:36:17.520Z,16.60
2022-07-28T04:38:44.615Z,16.50
2022-07-28T04:41:12.544Z,16.60
2022-07-28T04:43:39.500Z,16.60
2022-07-28T04:46:06.646Z,16.60
2022-07-28T04:48:33.686Z,16.60
2022-07-28T04:51:00.813Z,16.60
2022-07-28T04:53:29.404Z,16.60
2022-07-28T04:55:57.645Z,16.60
2022-07-28T04:58:27.801Z,16.60
2022-07-28T05:00:58.117Z,16.60
2022-07-28T05:03:25.185Z,16.70
2022-07-28T05:05:54.535Z,16.70
2022-07-28T05:08:25.674Z,16.80
2022-07-28T05:10:56.728Z,16.80
2022-07-28T05:13:24.259Z,16.80
2022-07-28T05:15:51.445Z,16.90
2022-07-28T05:18:20.777Z,17.00
2022-07-28T05:20:49.988Z,17.10
2022-07-28T05:23:17.761Z,17.10
2022-07-28T05:25:47.420Z,17.20
2022-07-28T05:28:14.340Z,17.40
2022-07-28T05:30:46.475Z,17.40
2022-07-28T05:33:15.923Z,17.50
2022-07-28T05:35:42.825Z,17.60
2022-07-28T05:38:11.093Z,17.70
2022-07-28T05:40:38.677Z,17.80
2022-07-28T05:43:06.047Z,17.80
2022-07-28T05:45:34.075Z,17.90
2022-07-28T05:48:01.043Z,17.90
2022-07-28T05:50:27.939Z,18.00
2022-07-28T05:52:54.939Z,18.00
2022-07-28T05:55:25.308Z,18.10
2022-07-28T05:57:54.147Z,18.20
2022-07-28T06:00:23.396Z,18.30
2022-07-28T06:02:51.113Z,18.30
2022-07-28T06:05:21.042Z,18.40
2022-07-28T06:07:49.184Z,18.50
2022-07-28T06:10:19.211Z,18.50
2022-07-28T06:12:48.255Z,18.50
2022-07-28T06:15:17.535Z,18.50
2022-07-28T06:17:44.558Z,18.50
2022-07-28T06:20:12.686Z,18.70
2022-07-28T06:22:53.567Z,18.90
2022-07-28T06:25:23.348Z,19.00
2022-07-28T06:27:52.075Z,19.10
2022-07-28T06:30:19.588Z,19.20
2022-07-28T06:32:47.592Z,19.20
2022-07-28T06:35:16.815Z,19.30
2022-07-28T06:37:45.538Z,19.40
2022-07-28T06:40:13.264Z,19.50
2022-07-28T06:42:41.613Z,19.40
2022-07-28T06:45:09.731Z,19.40
2022-07-28T06:47:51.794Z,19.40
2022-07-28T06:50:26.446Z,19.40
2022-07-28T06:52:59.044Z,19.40
2022-07-28T06:55:34.519Z,19.40
2022-07-28T06:58:03.716Z,19.30
2022-07-28T07:00:33.542Z,19.30
2022-07-28T07:03:01.179Z,19.30
2022-07-28T07:05:32.467Z,19.20
2022-07-28T07:07:59.855Z,19.20
2022-07-28T07:10:27.117Z,19.20
2022-07-28T07:12:54.118Z,19.20
2022-07-28T07:15:21.013Z,19.10
2022-07-28T07:17:47.981Z,19.10
2022-07-28T07:20:17.345Z,19.10
2022-07-28T07:22:48.813Z,19.20
2022-07-28T07:25:17.908Z,19.20
2022-07-28T07:27:45.973Z,19.40
2022-07-28T07:30:13.843Z,19.50
2022-07-28T07:32:42.226Z,19.60
2022-07-28T07:35:09.608Z,19.70
2022-07-28T07:37:36.882Z,19.60
2022-07-28T07:40:05.439Z,19.60
2022-07-28T07:42:32.621Z,19.70
2022-07-28T07:44:59.721Z,19.80
2022-07-28T07:47:26.612Z,20.00
2022-07-28T07:49:53.529Z,20.20
2022-07-28T07:52:20.784Z,20.30
2022-07-28T07:54:47.756Z,20.40
2022-07-28T07:57:14.711Z,20.50
2022-07-28T07:59:41.832Z,20.50
2022-07-28T08:02:09.206Z,20.50
2022-07-28T08:04:37.157Z,20.50
2022-07-28T08:07:05.540Z,20.50
2022-07-28T08:09:33.303Z,20.60
2022-07-28T08:12:00.144Z,20.60
2022-07-28T08:14:28.440Z,20.70
2022-07-28T08:16:56.792Z,20.70
2022-07-28T08:19:23.930Z,20.80
2022-07-28T08:21:51.279Z,20.90
2022-07-28T08:24:32.647Z,21.00
2022-07-28T08:27:00.460Z,21.10
2022-07-28T08:29:27.433Z,21.30
2022-07-28T08:31:54.367Z,21.50
2022-07-28T08:34:31.226Z,21.70
2022-07-28T08:37:02.180Z,21.80
2022-07-28T08:39:29.954Z,21.90
2022-07-28T08:42:35.386Z,22.10
2022-07-28T08:45:07.046Z,22.20
2022-07-28T08:47:51.942Z,22.40
2022-07-28T08:50:24.668Z,22.50
2022-07-28T08:52:52.973Z,22.70
2022-07-28T08:55:25.642Z,22.80
2022-07-28T08:58:00.335Z,22.90
2022-07-28T09:00:28.079Z,22.90
2022-07-28T09:02:55.349Z,23.00
2022-07-28T09:05:23.567Z,23.00
2022-07-28T09:07:55.702Z,23.20
2022-07-28T09:10:23.559Z,23.30
2022-07-28T09:12:50.785Z,23.30
2022-07-28T09:15:18.020Z,23.40
2022-07-28T09:17:45.111Z,23.40
2022-07-28T09:20:12.489Z,23.40
2022-07-28T09:23:00.984Z,23.50
2022-07-28T09:25:30.153Z,23.60
2022-07-28T09:28:07.370Z,23.70
2022-07-28T09:30:36.941Z,23.70
2022-07-28T09:33:41.145Z,23.70
2022-07-28T09:36:15.871Z,23.80
2022-07-28T09:38:43.088Z,23.90
2022-07-28T09:41:10.208Z,24.00
2022-07-28T09:43:43.420Z,24.20
2022-07-28T09:46:13.010Z,24.30
2022-07-28T09:48:49.509Z,24.40
2022-07-28T09:51:22.011Z,24.50
2022-07-28T09:53:49.295Z,24.50
2022-07-28T09:56:16.559Z,24.50
2022-07-28T09:58:54.405Z,24.60
2022-07-28T10:01:22.191Z,24.70
2022-07-28T10:03:57.242Z,24.70
2022-07-28T10:06:32.792Z,24.60
2022-07-28T10:09:07.475Z,24.70
2022-07-28T10:11:41.603Z,24.70
2022-07-28T10:14:09.034Z,24.70
2022-07-28T10:16:43.291Z,24.90
2022-07-28T10:19:10.338Z,25.00
2022-07-28T10:21:44.393Z,25.10
2022-07-28T10:24:22.382Z,25.20
2022-07-28T10:26:50.756Z,25.30
2022-07-28T10:29:20.746Z,25.40
2022-07-28T10:32:05.679Z,25.40
2022-07-28T10:34:45.308Z,25.50
2022-07-28T10:37:21.736Z,25.50
2022-07-28T10:39:57.605Z,25.50
2022-07-28T10:42:25.000Z,25.50
2022-07-28T10:44:54.667Z,25.60
2022-07-28T10:47:23.561Z,25.70
2022-07-28T10:49:51.556Z,25.80
2022-07-28T10:52:46.299Z,25.80
2022-07-28T10:55:41.920Z,25.80
2022-07-28T10:58:29.612Z,26.00
2022-07-28T11:01:02.181Z,26.10
2022-07-28T11:03:40.476Z,26.10
2022-07-28T11:06:27.616Z,26.20
2022-07-28T11:09:19.149Z,26.30
2022-07-28T11:11:54.497Z,26.30
2022-07-28T11:14:29.636Z,26.40
2022-07-28T11:17:10.299Z,26.50
2022-07-28T11:20:00.871Z,26.50
2022-07-28T11:22:33.660Z,26.60
2022-07-28T11:25:20.775Z,26.70
2022-07-28T11:27:52.112Z,26.60
2022-07-28T11:30:20.213Z,26.60
2022-07-28T11:32:50.366Z,26.60
2022-07-28T11:35:20.832Z,26.70
2022-07-28T11:38:03.584Z,26.70
2022-07-28T11:40:32.831Z,26.70
2022-07-28T11:43:22.046Z,26.80
2022-07-28T11:46:14.465Z,26.90
2022-07-28T11:48:47.476Z,27.10
2022-07-28T11:51:16.049Z,27.20
2022-07-28T11:53:51.250Z,27.20
2022-07-28T11:56:25.930Z,27.20
2022-07-28T11:59:00.267Z,27.20
2022-07-28T12:01:27.557Z,27.20
2022-07-28T12:04:01.980Z,27.10
2022-07-28T12:06:37.921Z,27.20
2022-07-28T12:09:06.935Z,27.20
2022-07-28T12:11:38.184Z,27.10
2022-07-28T12:14:09.980Z,27.00
2022-07-28T12:16:39.986Z,27.00
2022-07-28T12:19:08.204Z,27.00
2022-07-28T12:21:47.790Z,26.90
2022-07-28T12:24:19.165Z,26.90
2022-07-28T12:26:49.647Z,27.00
2022-07-28T12:29:20.388Z,27.00
2022-07-28T12:32:14.133Z,27.00
2022-07-28T12:34:42.395Z,27.00
2022-07-28T12:37:10.009Z,27.00
2022-07-28T12:39:39.974Z,27.10
2022-07-28T12:42:09.828Z,27.10
2022-07-28T12:44:37.410Z,27.20
2022-07-28T12:47:07.802Z,27.20
2022-07-28T12:49:37.916Z,27.20
2022-07-28T12:52:23.034Z,27.30
2022-07-28T12:54:56.207Z,27.40
2022-07-28T12:57:49.945Z,27.40
2022-07-28T13:00:20.886Z,27.40
2022-07-28T13:02:49.940Z,27.40
2022-07-28T13:05:55.455Z,27.30
2022-07-28T13:08:27.207Z,27.40
2022-07-28T13:10:57.570Z,27.40
2022-07-28T13:13:27.403Z,27.50
2022-07-28T13:16:13.748Z,27.50
2022-07-28T13:18:53.450Z,27.50
2022-07-28T13:21:56.668Z,27.50
2022-07-28T13:24:26.238Z,27.40
2022-07-28T13:26:53.391Z,27.20
2022-07-28T13:29:20.441Z,27.30
2022-07-28T13:31:47.623Z,27.40
2022-07-28T13:34:15.633Z,27.50
2022-07-28T13:36:42.924Z,27.70
2022-07-28T13:39:14.283Z,27.80
2022-07-28T13:41:56.961Z,27.80
2022-07-28T13:44:30.173Z,27.80
2022-07-28T13:46:59.581Z,27.70
2022-07-28T13:49:27.990Z,27.50
2022-07-28T13:51:55.565Z,27.40
2022-07-28T13:54:22.949Z,27.30
2022-07-28T13:56:51.206Z,27.30
2022-07-28T13:59:18.216Z,27.30
2022-07-28T14:01:49.771Z,27.40
2022-07-28T14:04:18.650Z,27.60
2022-07-28T14:06:48.852Z,27.70
2022-07-28T14:09:18.755Z,28.00
2022-07-28T14:11:49.481Z,28.30
2022-07-28T14:14:20.625Z,28.70
2022-07-28T14:16:55.114Z,29.10
2022-07-28T14:19:38.460Z,29.40
2022-07-28T14:22:14.024Z,29.70
2022-07-28T14:24:42.691Z,29.80
2022-07-28T14:27:11.016Z,29.80
2022-07-28T14:29:38.578Z,30.00
2022-07-28T14:32:06.172Z,30.10
2022-07-28T14:34:34.421Z,30.00
2022-07-28T14:37:03.456Z,29.70
2022-07-28T14:39:35.906Z,29.60
2022-07-28T14:42:04.236Z,29.60
2022-07-28T14:44:31.301Z,29.60
2022-07-28T14:46:58.257Z,29.50
2022-07-28T14:49:25.320Z,29.40
2022-07-28T14:51:52.665Z,29.30
2022-07-28T14:54:19.832Z,29.40
2022-07-28T14:56:46.745Z,29.40
2022-07-28T14:59:13.821Z,29.40
2022-07-28T15:01:41.137Z,29.40
2022-07-28T15:04:10.097Z,29.30
2022-07-28T15:06:37.283Z,29.20
2022-07-28T15:09:04.390Z,29.20
2022-07-28T15:11:31.538Z,29.10
2022-07-28T15:13:59.664Z,29.10
2022-07-28T15:16:26.718Z,29.00
2022-07-28T15:18:54.844Z,28.90
2022-07-28T15:21:21.776Z,28.90
2022-07-28T15:23:48.918Z,28.90
2022-07-28T15:26:15.824Z,29.00
2022-07-28T15:28:42.817Z,29.00
2022-07-28T15:31:10.152Z,29.00
2022-07-28T15:33:39.999Z,28.90
2022-07-28T15:36:16.128Z,28.80
2022-07-28T15:38:47.163Z,28.70
2022-07-28T15:41:15.898Z,28.50
2022-07-28T15:43:43.464Z,28.40
2022-07-28T15:46:13.193Z,28.30
2022-07-28T15:48:42.588Z,28.30
2022-07-28T15:51:09.955Z,28.20
2022-07-28T15:53:37.032Z,28.10
2022-07-28T15:56:05.189Z,28.00
2022-07-28T15:58:32.415Z,28.00
2022-07-28T16:01:01.872Z,27.90
2022-07-28T16:03:30.425Z,27.90
2022-07-28T16:05:58.870Z,27.80
2022-07-28T16:08:26.838Z,27.80
2022-07-28T16:10:54.587Z,27.80
2022-07-28T16:13:35.906Z,27.70
2022-07-28T16:16:14.837Z,27.70
2022-07-28T16:18:43.918Z,27.60
2022-07-28T16:21:11.300Z,27.50
2022-07-28T16:23:38.261Z,27.40
2022-07-28T16:26:07.976Z,27.30
2022-07-28T16:28:36.271Z,27.20
2022-07-28T16:31:03.384Z,27.20
2022-07-28T16:33:33.336Z,27.10
2022-07-28T16:36:01.788Z,27.10
2022-07-28T16:38:28.903Z,27.10
2022-07-28T16:40:57.397Z,27.10
2022-07-28T16:43:24.638Z,27.20
2022-07-28T16:45:51.752Z,27.20
2022-07-28T16:48:18.825Z,27.20
2022-07-28T16:50:46.438Z,27.20
2022-07-28T16:53:14.092Z,27.20
2022-07-28T16:55:42.389Z,27.10
2022-07-28T16:58:09.473Z,27.10
2022-07-28T17:00:36.616Z,27.10
2022-07-28T17:03:03.799Z,27.10
2022-07-28T17:05:30.776Z,27.10
2022-07-28T17:07:58.432Z,27.10
2022-07-28T17:10:27.260Z,27.10
2022-07-28T17:12:54.906Z,27.00
2022-07-28T17:15:23.011Z,27.00
2022-07-28T17:17:55.985Z,27.00
2022-07-28T17:20:25.060Z,26.90
2022-07-28T17:22:52.146Z,26.90
2022-07-28T17:25:47.182Z,26.90
2022-07-28T17:28:08.592Z,26.90
2022-07-28T17:30:35.624Z,26.80
2022-07-28T17:33:08.593Z,26.80
2022-07-28T17:35:36.711Z,26.80
2022-07-28T17:38:06.951Z,26.80
2022-07-28T17:40:34.071Z,26.80
2022-07-28T17:43:01.219Z,26.80
2022-07-28T17:45:28.235Z,26.70
2022-07-28T17:47:55.130Z,26.70
2022-07-28T17:50:25.037Z,26.60
2022-07-28T17:52:52.055Z,26.60
2022-07-28T17:55:55.906Z,26.70
2022-07-28T17:58:29.262Z,26.70
2022-07-28T18:00:58.791Z,26.70
2022-07-28T18:03:56.853Z,26.70
2022-07-28T18:06:25.331Z,26.60
2022-07-28T18:08:52.247Z,26.50
2022-07-28T18:11:19.206Z,26.50
2022-07-28T18:14:03.778Z,26.50
2022-07-28T18:16:34.270Z,26.50
2022-07-28T18:19:02.457Z,26.50
2022-07-28T18:21:29.972Z,26.50
2022-07-28T18:23:56.868Z,26.40
2022-07-28T18:26:24.308Z,26.40
2022-07-28T18:28:51.380Z,26.40
2022-07-28T18:31:18.473Z,26.30
2022-07-28T18:33:45.471Z,26.10
2022-07-28T18:36:12.362Z,26.00
2022-07-28T18:38:40.014Z,25.90
2022-07-28T18:41:06.967Z,25.90
2022-07-28T18:43:33.978Z,25.90
2022-07-28T18:46:00.944Z,25.80
2022-07-28T18:48:27.972Z,25.80
2022-07-28T18:50:54.842Z,25.70
2022-07-28T18:53:22.464Z,25.60
2022-07-28T18:55:51.291Z,25.50
2022-07-28T18:58:18.225Z,25.40
2022-07-28T19:00:45.321Z,25.30
2022-07-28T19:03:12.514Z,25.20
2022-07-28T19:05:44.078Z,25.20
2022-07-28T19:08:12.951Z,25.10
2022-07-28T19:10:40.090Z,25.00
2022-07-28T19:13:13.117Z,24.90
2022-07-28T19:15:41.614Z,24.90
2022-07-28T19:18:10.892Z,24.80
2022-07-28T19:20:39.869Z,24.70
2022-07-28T19:23:07.194Z,24.60
2022-07-28T19:25:36.301Z,24.50
2022-07-28T19:28:04.433Z,24.40
2022-07-28T19:30:32.295Z,24.30
2022-07-28T19:32:59.575Z,24.20
2022-07-28T19:35:26.599Z,24.10
2022-07-28T19:37:59.981Z,24.00
2022-07-28T19:40:29.776Z,24.00
2022-07-28T19:42:57.561Z,23.90
2022-07-28T19:45:25.184Z,23.80
2022-07-28T19:47:52.119Z,23.70
2022-07-28T19:50:19.213Z,23.60
2022-07-28T19:52:46.482Z,23.50
2022-07-28T19:55:17.688Z,23.50
2022-07-28T19:57:48.092Z,23.40
2022-07-28T20:00:19.176Z,23.40
2022-07-28T20:02:46.466Z,23.40
2022-07-28T20:05:13.940Z,23.30
2022-07-28T20:07:40.933Z,23.20
2022-07-28T20:10:08.178Z,23.20
2022-07-28T20:12:36.811Z,23.10
2022-07-28T20:15:05.711Z,23.10
2022-07-28T20:17:40.343Z,23.00
2022-07-28T20:20:12.740Z,23.00
2022-07-28T20:22:41.272Z,23.00
2022-07-28T20:25:10.288Z,22.90
2022-07-28T20:27:40.270Z,22.90
2022-07-28T20:30:12.308Z,22.80
2022-07-28T20:32:40.500Z,22.80
2022-07-28T20:35:10.202Z,22.80
2022-07-28T20:37:37.938Z,22.80
2022-07-28T20:40:09.509Z,22.80
2022-07-28T20:42:36.978Z,22.80
2022-07-28T20:45:04.805Z,22.80
2022-07-28T20:47:35.029Z,22.80
2022-07-28T20:50:02.266Z,22.80
2022-07-28T20:52:29.196Z,22.70
2022-07-28T20:54:56.150Z,22.70
2022-07-28T20:57:23.370Z,22.70
2022-07-28T20:59:52.108Z,22.60
2022-07-28T21:02:23.385Z,22.60
2022-07-28T21:04:51.125Z,22.60
2022-07-28T21:08:00.061Z,22.60
2022-07-28T21:10:10.068Z,22.60
2022-07-28T21:12:37.761Z,22.50
2022-07-28T21:15:05.998Z,22.50
2022-07-28T21:17:35.460Z,22.40
2022-07-28T21:20:02.526Z,22.40
2022-07-28T21:22:29.451Z,22.30
2022-07-28T21:24:57.700Z,22.30
2022-07-28T21:27:24.685Z,22.20
2022-07-28T21:32:18.226Z,22.10
2022-07-28T21:34:45.381Z,22.10
2022-07-28T21:37:13.007Z,22.10
2022-07-28T21:39:40.343Z,22.00
2022-07-28T21:42:08.719Z,22.00
2022-07-28T21:44:37.120Z,22.00
2022-07-28T21:47:04.624Z,22.00
2022-07-28T21:49:32.402Z,21.90
2022-07-28T21:51:59.643Z,21.90
2022-07-28T21:54:26.858Z,21.90
2022-07-28T21:56:53.806Z,21.90
2022-07-28T21:59:20.773Z,21.80
2022-07-28T22:01:47.903Z,21.80
2022-07-28T22:04:15.560Z,21.70
2022-07-28T22:06:46.410Z,21.70
2022-07-28T22:09:14.426Z,21.70
2022-07-28T22:11:41.448Z,21.60
2022-07-28T22:14:08.418Z,21.60
2022-07-28T22:16:35.423Z,21.60
2022-07-28T22:19:02.831Z,21.60
2022-07-28T22:21:29.956Z,21.60
2022-07-28T22:23:57.613Z,21.50
2022-07-28T22:26:24.493Z,21.50
2022-07-28T22:28:51.347Z,21.50
2022-07-28T22:31:18.377Z,21.40
2022-07-28T22:33:45.420Z,21.40
2022-07-28T22:36:12.588Z,21.30
2022-07-28T22:38:39.700Z,21.30
2022-07-28T22:41:06.921Z,21.30
2022-07-28T22:43:33.971Z,21.20
2022-07-28T22:46:01.204Z,21.20
2022-07-28T22:48:28.370Z,21.20
2022-07-28T22:50:55.392Z,21.10
2022-07-28T22:53:22.462Z,21.10
2022-07-28T22:58:33.937Z,21.00
2022-07-28T23:01:01.566Z,21.00
2022-07-28T23:03:30.829Z,21.00
2022-07-28T23:05:59.798Z,21.00
2022-07-28T23:08:27.505Z,21.00
2022-07-28T23:10:55.022Z,21.00
2022-07-28T23:13:21.964Z,20.90
2022-07-28T23:15:48.990Z,20.90
2022-07-28T23:18:15.966Z,20.90
2022-07-28T23:20:44.031Z,20.90
2022-07-28T23:23:12.466Z,20.80
2022-07-28T23:25:42.973Z,20.80
2022-07-28T23:28:10.718Z,20.80
2022-07-28T23:30:38.287Z,20.70
2022-07-28T23:33:06.035Z,20.70
2022-07-28T23:35:33.961Z,20.70
2022-07-28T23:38:00.872Z,20.70
2022-07-28T23:40:27.938Z,20.70
2022-07-28T23:42:55.151Z,20.70
2022-07-28T23:45:22.322Z,20.70
2022-07-28T23:47:49.218Z,20.70
2022-07-28T23:50:16.451Z,20.60
2022-07-28T23:52:44.786Z,20.60
2022-07-28T23:55:12.492Z,20.60
2022-07-28T23:57:39.733Z,20.50
