createdAt,value
2019-03-22T00:01:04.461Z,21.40
2019-03-22T00:03:34.329Z,21.40
2019-03-22T00:06:03.900Z,21.40
2019-03-22T00:08:33.456Z,21.40
2019-03-22T00:11:04.121Z,21.40
2019-03-22T00:13:33.679Z,21.40
2019-03-22T00:16:03.271Z,21.40
2019-03-22T00:18:33.842Z,21.40
2019-03-22T00:21:03.400Z,21.40
2019-03-22T00:23:33.051Z,21.40
2019-03-22T00:26:02.654Z,21.40
2019-03-22T00:28:32.240Z,21.40
2019-03-22T00:31:01.786Z,21.40
2019-03-22T00:33:31.791Z,21.40
2019-03-22T00:36:02.733Z,21.40
2019-03-22T00:38:32.282Z,21.40
2019-03-22T00:41:02.372Z,21.40
2019-03-22T00:43:32.923Z,21.40
2019-03-22T00:46:02.495Z,21.40
2019-03-22T00:48:33.074Z,21.40
2019-03-22T00:51:02.626Z,21.40
2019-03-22T00:53:32.225Z,21.40
2019-03-22T00:56:01.858Z,21.40
2019-03-22T00:58:31.417Z,21.40
2019-03-22T01:01:00.985Z,21.40
2019-03-22T01:03:30.532Z,21.40
2019-03-22T01:06:00.095Z,21.40
2019-03-22T01:08:29.903Z,21.40
2019-03-22T01:10:59.499Z,21.40
2019-03-22T01:13:30.148Z,21.40
2019-03-22T01:16:00.922Z,21.40
2019-03-22T01:18:30.483Z,21.30
2019-03-22T01:21:01.039Z,21.40
2019-03-22T01:23:30.607Z,21.40
2019-03-22T01:26:00.163Z,21.40
2019-03-22T01:28:30.851Z,21.40
2019-03-22T01:31:00.413Z,21.30
2019-03-22T01:33:31.074Z,21.30
2019-03-22T01:36:00.983Z,21.30
2019-03-22T01:38:30.542Z,21.30
2019-03-22T01:41:00.119Z,21.30
2019-03-22T01:43:30.012Z,21.30
2019-03-22T01:45:59.900Z,21.30
2019-03-22T01:48:29.454Z,21.30
2019-03-22T01:51:00.003Z,21.30
2019-03-22T01:53:29.579Z,21.30
2019-03-22T01:55:59.138Z,21.30
2019-03-22T01:58:28.723Z,21.30
2019-03-22T02:00:58.290Z,21.30
2019-03-22T02:03:27.855Z,21.30
2019-03-22T02:05:57.422Z,21.30
2019-03-22T02:08:26.973Z,21.30
2019-03-22T02:10:57.048Z,21.30
2019-03-22T02:13:26.624Z,21.30
2019-03-22T02:15:56.587Z,21.30
2019-03-22T02:18:26.158Z,21.30
2019-03-22T02:20:55.719Z,21.30
2019-03-22T02:23:25.317Z,21.30
2019-03-22T02:25:54.880Z,21.30
2019-03-22T02:28:24.453Z,21.30
2019-03-22T02:30:54.020Z,21.30
2019-03-22T02:33:23.578Z,21.30
2019-03-22T02:35:53.159Z,21.30
2019-03-22T02:38:22.712Z,21.30
2019-03-22T02:40:52.264Z,21.30
2019-03-22T02:43:21.815Z,21.30
2019-03-22T02:45:51.391Z,21.30
2019-03-22T02:48:22.357Z,21.30
2019-03-22T02:50:56.026Z,21.20
2019-03-22T02:53:23.948Z,21.30
2019-03-22T02:55:53.713Z,21.30
2019-03-22T02:58:23.523Z,21.30
2019-03-22T03:00:53.114Z,21.20
2019-03-22T03:03:22.973Z,21.20
2019-03-22T03:05:52.571Z,21.30
2019-03-22T03:08:22.131Z,21.20
2019-03-22T03:10:51.998Z,21.20
2019-03-22T03:13:21.601Z,21.30
2019-03-22T03:15:51.564Z,21.20
2019-03-22T03:18:21.127Z,21.20
2019-03-22T03:20:50.714Z,21.20
2019-03-22T03:23:20.308Z,21.30
2019-03-22T03:25:50.028Z,21.20
2019-03-22T03:28:19.582Z,21.20
2019-03-22T03:30:49.169Z,21.20
2019-03-22T03:33:18.752Z,21.20
2019-03-22T03:35:48.306Z,21.20
2019-03-22T03:38:17.903Z,21.20
2019-03-22T03:40:47.450Z,21.20
2019-03-22T03:43:17.010Z,21.20
2019-03-22T03:45:46.566Z,21.20
2019-03-22T03:48:16.137Z,21.20
2019-03-22T03:50:45.711Z,21.20
2019-03-22T03:53:15.260Z,21.20
2019-03-22T03:55:44.825Z,21.20
2019-03-22T03:58:14.443Z,21.20
2019-03-22T04:00:44.006Z,21.20
2019-03-22T04:03:13.930Z,21.20
2019-03-22T04:05:43.476Z,21.20
2019-03-22T04:08:13.028Z,21.20
2019-03-22T04:10:42.590Z,21.20
2019-03-22T04:13:12.148Z,21.20
2019-03-22T04:15:41.746Z,21.20
2019-03-22T04:18:11.416Z,21.20
2019-03-22T04:20:40.976Z,21.20
2019-03-22T04:23:10.543Z,21.20
2019-03-22T04:25:40.101Z,21.20
2019-03-22T04:28:09.697Z,21.20
2019-03-22T04:30:39.269Z,21.20
2019-03-22T04:33:08.852Z,21.20
2019-03-22T04:35:38.411Z,21.20
2019-03-22T04:38:07.987Z,21.20
2019-03-22T04:40:37.725Z,21.20
2019-03-22T04:43:07.281Z,21.20
2019-03-22T04:45:36.849Z,21.10
2019-03-22T04:48:21.571Z,21.10
2019-03-22T04:50:51.555Z,21.20
2019-03-22T04:53:22.164Z,21.20
2019-03-22T04:55:54.281Z,21.10
2019-03-22T04:58:23.961Z,21.10
2019-03-22T05:00:54.164Z,21.10
2019-03-22T05:03:24.128Z,21.10
2019-03-22T05:05:53.687Z,21.20
2019-03-22T05:08:23.258Z,21.20
2019-03-22T05:10:52.958Z,21.10
2019-03-22T05:13:22.509Z,21.10
2019-03-22T05:15:52.064Z,21.10
2019-03-22T05:18:21.769Z,21.20
2019-03-22T05:20:51.308Z,21.10
2019-03-22T05:23:22.186Z,21.20
2019-03-22T05:25:51.958Z,21.10
2019-03-22T05:28:21.550Z,21.20
2019-03-22T05:31:10.670Z,21.10
2019-03-22T05:33:40.668Z,21.10
2019-03-22T05:36:10.249Z,21.10
2019-03-22T05:38:39.820Z,21.10
2019-03-22T05:41:09.738Z,21.10
2019-03-22T05:43:39.620Z,21.10
2019-03-22T05:46:09.179Z,21.20
2019-03-22T05:48:38.715Z,21.10
2019-03-22T05:51:08.343Z,21.10
2019-03-22T05:53:38.388Z,21.10
2019-03-22T05:56:07.948Z,21.10
2019-03-22T05:58:37.529Z,21.10
2019-03-22T06:01:07.367Z,21.10
2019-03-22T06:03:36.966Z,21.10
2019-03-22T06:06:06.892Z,21.10
2019-03-22T06:08:36.463Z,21.10
2019-03-22T06:11:06.011Z,21.10
2019-03-22T06:13:35.579Z,21.10
2019-03-22T06:16:05.174Z,21.10
2019-03-22T06:18:34.730Z,21.20
2019-03-22T06:21:04.291Z,21.20
2019-03-22T06:23:33.869Z,21.20
2019-03-22T06:26:03.435Z,21.10
2019-03-22T06:28:33.041Z,21.20
2019-03-22T06:31:02.770Z,21.20
2019-03-22T06:33:32.347Z,21.10
2019-03-22T06:36:01.903Z,21.20
2019-03-22T06:38:31.454Z,21.20
2019-03-22T06:41:01.030Z,21.20
2019-03-22T06:43:30.590Z,21.20
2019-03-22T06:46:00.144Z,21.20
2019-03-22T06:48:29.718Z,21.20
2019-03-22T06:50:59.272Z,21.20
2019-03-22T06:53:28.863Z,21.20
2019-03-22T06:55:58.738Z,21.20
2019-03-22T06:58:28.313Z,21.20
2019-03-22T07:00:57.886Z,21.30
2019-03-22T07:03:27.442Z,21.40
2019-03-22T07:05:57.234Z,21.40
2019-03-22T07:08:26.791Z,21.40
2019-03-22T07:10:56.702Z,21.50
2019-03-22T07:13:26.267Z,21.50
2019-03-22T07:15:55.830Z,21.50
2019-03-22T07:18:26.407Z,21.50
2019-03-22T07:20:55.964Z,21.50
2019-03-22T07:23:25.538Z,21.50
2019-03-22T07:25:55.386Z,21.50
2019-03-22T07:28:24.943Z,21.50
2019-03-22T07:30:54.517Z,21.50
2019-03-22T07:33:24.075Z,21.40
2019-03-22T07:35:53.678Z,21.40
2019-03-22T07:38:23.262Z,21.40
2019-03-22T07:40:52.826Z,21.40
2019-03-22T07:43:22.383Z,21.40
2019-03-22T07:45:51.959Z,21.40
2019-03-22T07:48:21.648Z,21.40
2019-03-22T07:50:51.354Z,21.40
2019-03-22T07:53:20.938Z,21.40
2019-03-22T07:55:50.571Z,21.40
2019-03-22T07:58:20.130Z,21.40
2019-03-22T08:00:50.251Z,21.40
2019-03-22T08:03:19.838Z,21.40
2019-03-22T08:05:51.435Z,21.40
2019-03-22T08:08:20.596Z,21.40
2019-03-22T08:10:50.547Z,21.40
2019-03-22T08:13:20.132Z,21.40
2019-03-22T08:15:49.678Z,21.40
2019-03-22T08:18:19.258Z,21.40
2019-03-22T08:20:49.162Z,21.40
2019-03-22T08:23:22.975Z,21.40
2019-03-22T08:25:52.573Z,21.40
2019-03-22T08:28:22.176Z,21.40
2019-03-22T08:30:51.790Z,21.40
2019-03-22T08:33:21.880Z,21.40
2019-03-22T08:35:51.742Z,21.40
2019-03-22T08:38:21.351Z,21.40
2019-03-22T08:40:51.055Z,21.40
2019-03-22T08:43:20.626Z,21.40
2019-03-22T08:45:51.184Z,21.40
2019-03-22T08:48:21.130Z,21.40
2019-03-22T08:50:50.707Z,21.40
2019-03-22T08:53:20.553Z,21.40
2019-03-22T08:55:50.092Z,21.40
2019-03-22T08:58:19.655Z,21.40
2019-03-22T09:00:57.199Z,21.50
2019-03-22T09:03:20.426Z,21.40
2019-03-22T09:05:50.016Z,21.40
2019-03-22T09:08:19.547Z,21.40
2019-03-22T09:10:49.102Z,21.40
2019-03-22T09:13:18.657Z,21.50
2019-03-22T09:15:48.481Z,21.50
2019-03-22T09:18:18.049Z,21.50
2019-03-22T09:20:47.633Z,21.50
2019-03-22T09:23:18.142Z,21.50
2019-03-22T09:25:47.659Z,21.50
2019-03-22T09:28:17.225Z,21.50
2019-03-22T09:30:47.083Z,21.50
2019-03-22T09:33:16.690Z,21.50
2019-03-22T09:35:46.807Z,21.50
2019-03-22T09:38:16.442Z,21.50
2019-03-22T09:40:46.050Z,21.50
2019-03-22T09:43:15.638Z,21.50
2019-03-22T09:45:45.463Z,21.50
2019-03-22T09:48:14.940Z,21.50
2019-03-22T09:50:44.514Z,21.50
2019-03-22T09:53:14.097Z,21.50
2019-03-22T09:55:43.673Z,21.50
2019-03-22T09:58:13.302Z,21.50
2019-03-22T10:00:42.900Z,21.50
2019-03-22T10:03:12.514Z,21.50
2019-03-22T10:05:42.227Z,21.50
2019-03-22T10:08:12.137Z,21.50
2019-03-22T10:10:41.773Z,21.50
2019-03-22T10:13:11.527Z,21.50
2019-03-22T10:15:41.088Z,21.50
2019-03-22T10:18:10.928Z,21.50
2019-03-22T10:20:40.462Z,21.50
2019-03-22T10:23:10.067Z,21.60
2019-03-22T10:25:40.075Z,21.60
2019-03-22T10:28:09.846Z,21.60
2019-03-22T10:30:39.401Z,21.50
2019-03-22T10:33:21.777Z,21.60
2019-03-22T10:35:40.193Z,21.60
2019-03-22T10:38:16.328Z,21.60
2019-03-22T10:40:40.992Z,21.50
2019-03-22T10:43:10.561Z,21.60
2019-03-22T10:45:40.213Z,21.50
2019-03-22T10:48:09.821Z,21.50
2019-03-22T10:50:39.488Z,21.50
2019-03-22T10:53:09.058Z,21.50
2019-03-22T10:55:39.499Z,21.50
2019-03-22T10:58:20.364Z,21.50
2019-03-22T11:00:40.258Z,21.50
2019-03-22T11:03:09.843Z,21.50
2019-03-22T11:05:39.398Z,21.50
2019-03-22T11:08:09.908Z,21.50
2019-03-22T11:10:39.489Z,21.60
2019-03-22T11:13:09.041Z,21.60
2019-03-22T11:15:47.964Z,21.60
2019-03-22T11:18:09.771Z,21.50
2019-03-22T11:20:39.347Z,21.50
2019-03-22T11:23:08.946Z,21.50
2019-03-22T11:25:38.523Z,21.50
2019-03-22T11:28:08.087Z,21.50
2019-03-22T11:30:37.643Z,21.50
2019-03-22T11:33:07.183Z,21.50
2019-03-22T11:35:37.265Z,21.50
2019-03-22T11:38:06.842Z,21.50
2019-03-22T11:40:36.399Z,21.50
2019-03-22T11:43:08.909Z,21.50
2019-03-22T11:45:37.500Z,21.50
2019-03-22T11:48:07.078Z,21.50
2019-03-22T11:50:36.653Z,21.50
2019-03-22T11:53:06.228Z,21.50
2019-03-22T11:55:35.783Z,21.50
2019-03-22T11:58:05.357Z,21.40
2019-03-22T12:00:34.930Z,21.50
2019-03-22T12:03:04.488Z,21.40
2019-03-22T12:05:40.212Z,21.40
2019-03-22T12:08:05.536Z,21.50
2019-03-22T12:10:35.302Z,21.40
2019-03-22T12:13:04.867Z,21.50
2019-03-22T12:15:34.417Z,21.40
2019-03-22T12:18:04.031Z,21.40
2019-03-22T12:20:33.603Z,21.40
2019-03-22T12:23:03.175Z,21.40
2019-03-22T12:25:32.740Z,21.50
2019-03-22T12:28:02.500Z,21.40
2019-03-22T12:30:32.091Z,21.40
2019-03-22T12:33:01.663Z,21.40
2019-03-22T12:35:31.224Z,21.40
2019-03-22T12:38:00.783Z,21.50
2019-03-22T12:40:30.346Z,21.40
2019-03-22T12:43:01.868Z,21.40
2019-03-22T12:45:32.317Z,21.40
2019-03-22T12:48:01.882Z,21.40
2019-03-22T12:50:31.449Z,21.40
2019-03-22T12:53:01.356Z,21.40
2019-03-22T12:55:30.979Z,21.40
2019-03-22T12:58:00.854Z,21.40
2019-03-22T13:00:30.773Z,21.40
2019-03-22T13:03:00.675Z,21.40
2019-03-22T13:05:30.589Z,21.40
2019-03-22T13:08:00.172Z,21.40
2019-03-22T13:10:29.934Z,21.40
2019-03-22T13:12:59.483Z,21.40
2019-03-22T13:15:29.050Z,21.40
2019-03-22T13:17:58.924Z,21.40
2019-03-22T13:20:28.513Z,21.40
2019-03-22T13:22:58.058Z,21.40
2019-03-22T13:25:27.639Z,21.40
2019-03-22T13:27:57.206Z,21.40
2019-03-22T13:30:37.408Z,21.40
2019-03-22T13:33:07.087Z,21.40
2019-03-22T13:35:37.028Z,21.40
2019-03-22T13:38:06.583Z,21.40
2019-03-22T13:40:36.466Z,21.40
2019-03-22T13:43:06.007Z,21.40
2019-03-22T13:45:35.676Z,21.40
2019-03-22T13:48:05.583Z,21.40
2019-03-22T13:50:35.495Z,21.40
2019-03-22T13:53:05.064Z,21.40
2019-03-22T13:55:34.607Z,21.40
2019-03-22T13:58:06.087Z,21.40
2019-03-22T14:00:35.631Z,21.40
2019-03-22T14:03:05.185Z,21.40
2019-03-22T14:05:34.753Z,21.40
2019-03-22T14:08:04.312Z,21.40
2019-03-22T14:10:34.979Z,21.40
2019-03-22T14:13:06.433Z,21.40
2019-03-22T14:15:36.081Z,21.40
2019-03-22T14:18:05.664Z,21.30
2019-03-22T14:20:37.173Z,21.40
2019-03-22T14:23:08.291Z,21.40
2019-03-22T14:25:37.895Z,21.40
2019-03-22T14:28:07.466Z,21.40
2019-03-22T14:30:37.021Z,21.40
2019-03-22T14:33:13.425Z,21.40
2019-03-22T14:35:37.786Z,21.30
2019-03-22T14:38:07.628Z,21.30
2019-03-22T14:40:37.290Z,21.40
2019-03-22T14:43:06.848Z,21.30
2019-03-22T14:45:36.548Z,21.30
2019-03-22T14:48:06.394Z,21.30
2019-03-22T14:50:36.312Z,21.30
2019-03-22T14:53:05.895Z,21.30
2019-03-22T14:55:35.834Z,21.30
2019-03-22T14:58:05.774Z,21.30
2019-03-22T15:00:35.341Z,21.30
2019-03-22T15:03:07.124Z,21.30
2019-03-22T15:05:36.663Z,21.30
2019-03-22T15:08:07.453Z,21.30
2019-03-22T15:10:36.919Z,21.30
2019-03-22T15:13:06.526Z,21.30
2019-03-22T15:15:37.645Z,21.30
2019-03-22T15:18:25.432Z,21.30
2019-03-22T15:21:02.609Z,21.30
2019-03-22T15:23:42.698Z,21.30
2019-03-22T15:26:30.241Z,21.30
2019-03-22T15:29:11.661Z,21.30
2019-03-22T15:31:51.692Z,21.30
2019-03-22T15:34:28.921Z,21.30
2019-03-22T15:37:00.100Z,21.30
2019-03-22T15:42:03.243Z,21.20
2019-03-22T15:44:32.811Z,21.20
2019-03-22T15:47:02.369Z,21.30
2019-03-22T15:49:32.053Z,21.20
2019-03-22T15:52:01.898Z,21.20
2019-03-22T15:54:31.682Z,21.20
2019-03-22T15:57:01.238Z,21.30
2019-03-22T15:59:31.018Z,21.20
2019-03-22T16:02:00.578Z,21.20
2019-03-22T16:04:30.163Z,21.20
2019-03-22T16:06:59.721Z,21.20
2019-03-22T16:09:31.035Z,21.20
2019-03-22T16:12:00.474Z,21.30
2019-03-22T16:14:31.027Z,21.20
2019-03-22T16:17:00.624Z,21.20
2019-03-22T16:19:30.183Z,21.20
2019-03-22T16:21:59.758Z,21.20
2019-03-22T16:24:29.306Z,21.20
2019-03-22T16:26:58.850Z,21.20
2019-03-22T16:29:28.459Z,21.20
2019-03-22T16:31:58.011Z,21.20
2019-03-22T16:34:27.568Z,21.20
2019-03-22T16:36:57.138Z,21.20
2019-03-22T16:39:26.698Z,21.20
2019-03-22T16:41:56.284Z,21.20
2019-03-22T16:44:25.857Z,21.20
2019-03-22T16:46:55.759Z,21.20
2019-03-22T16:49:25.668Z,21.20
2019-03-22T16:51:55.237Z,21.20
2019-03-22T16:54:24.825Z,21.20
2019-03-22T16:56:54.397Z,21.20
2019-03-22T16:59:23.962Z,21.20
2019-03-22T17:01:53.548Z,21.20
2019-03-22T17:04:23.112Z,21.20
2019-03-22T17:06:52.741Z,21.20
2019-03-22T17:09:22.294Z,21.20
2019-03-22T17:11:51.966Z,21.20
2019-03-22T17:14:21.924Z,21.10
2019-03-22T17:16:51.459Z,21.10
2019-03-22T17:19:22.278Z,21.10
2019-03-22T17:21:52.086Z,21.10
2019-03-22T17:24:22.017Z,21.10
2019-03-22T17:26:51.572Z,21.10
2019-03-22T17:29:21.412Z,21.10
2019-03-22T17:31:51.078Z,21.10
2019-03-22T17:34:20.630Z,21.10
2019-03-22T17:36:50.122Z,21.10
2019-03-22T17:39:19.686Z,21.10
2019-03-22T17:41:49.237Z,21.10
2019-03-22T17:44:18.813Z,21.10
2019-03-22T17:46:48.351Z,21.10
2019-03-22T17:49:18.283Z,21.10
2019-03-22T17:51:47.852Z,21.10
2019-03-22T17:54:17.691Z,21.10
2019-03-22T17:56:47.251Z,21.10
2019-03-22T17:59:17.530Z,21.10
2019-03-22T18:01:47.291Z,21.10
2019-03-22T18:04:23.863Z,21.10
2019-03-22T18:06:48.976Z,21.10
2019-03-22T18:09:18.562Z,21.10
2019-03-22T18:11:48.127Z,21.10
2019-03-22T18:14:18.687Z,21.10
2019-03-22T18:16:48.247Z,21.10
2019-03-22T18:19:18.174Z,21.10
2019-03-22T18:21:48.082Z,21.10
2019-03-22T18:24:17.662Z,21.10
2019-03-22T18:26:47.144Z,21.10
2019-03-22T18:29:17.004Z,21.10
2019-03-22T18:31:46.559Z,21.10
2019-03-22T18:34:16.129Z,21.10
2019-03-22T18:36:46.007Z,21.10
2019-03-22T18:39:15.949Z,21.00
2019-03-22T18:41:45.524Z,21.00
2019-03-22T18:44:15.495Z,21.10
2019-03-22T18:46:45.078Z,21.10
2019-03-22T18:49:14.781Z,21.00
2019-03-22T18:51:44.333Z,21.00
2019-03-22T18:54:14.316Z,21.00
2019-03-22T18:56:44.224Z,21.00
2019-03-22T18:59:13.784Z,21.00
2019-03-22T19:01:43.378Z,21.00
2019-03-22T19:04:13.030Z,21.00
2019-03-22T19:06:42.577Z,21.00
2019-03-22T19:09:12.432Z,21.00
2019-03-22T19:11:41.984Z,21.00
2019-03-22T19:14:11.627Z,21.00
2019-03-22T19:16:42.276Z,21.00
2019-03-22T19:19:11.861Z,21.10
2019-03-22T19:21:41.437Z,21.00
2019-03-22T19:24:10.967Z,21.00
2019-03-22T19:26:40.574Z,21.10
2019-03-22T19:29:10.137Z,21.00
2019-03-22T19:31:39.695Z,21.00
2019-03-22T19:34:09.261Z,21.00
2019-03-22T19:36:41.762Z,21.00
2019-03-22T19:39:13.860Z,21.00
2019-03-22T19:41:43.446Z,21.00
2019-03-22T19:44:13.058Z,21.00
2019-03-22T19:46:42.634Z,21.00
2019-03-22T19:49:13.553Z,21.00
2019-03-22T19:51:43.334Z,21.00
2019-03-22T19:54:12.880Z,21.00
2019-03-22T19:56:42.455Z,21.00
2019-03-22T19:59:12.004Z,21.00
2019-03-22T20:01:41.563Z,21.00
2019-03-22T20:04:11.463Z,21.00
2019-03-22T20:06:41.023Z,21.00
2019-03-22T20:09:10.934Z,21.00
2019-03-22T20:11:40.710Z,21.00
2019-03-22T20:14:10.821Z,21.00
2019-03-22T20:16:40.382Z,21.00
2019-03-22T20:19:09.931Z,20.90
2019-03-22T20:21:39.861Z,21.00
2019-03-22T20:24:09.426Z,20.90
2019-03-22T20:26:39.007Z,20.90
2019-03-22T20:29:08.872Z,21.00
2019-03-22T20:31:38.450Z,21.00
2019-03-22T20:34:08.035Z,20.90
2019-03-22T20:36:37.614Z,20.90
2019-03-22T20:39:07.175Z,21.00
2019-03-22T20:41:36.744Z,20.90
2019-03-22T20:44:06.306Z,20.90
2019-03-22T20:46:35.936Z,20.90
2019-03-22T20:49:05.865Z,20.90
2019-03-22T20:51:35.421Z,20.90
2019-03-22T20:54:04.985Z,20.90
2019-03-22T20:56:34.534Z,20.90
2019-03-22T20:59:04.140Z,20.90
2019-03-22T21:01:34.088Z,20.90
2019-03-22T21:04:03.866Z,20.90
2019-03-22T21:06:33.438Z,20.90
2019-03-22T21:09:03.445Z,20.90
2019-03-22T21:11:33.235Z,20.90
2019-03-22T21:14:02.751Z,20.90
2019-03-22T21:16:32.331Z,20.90
2019-03-22T21:19:01.906Z,20.90
2019-03-22T21:21:36.209Z,20.90
2019-03-22T21:24:03.348Z,20.90
2019-03-22T21:26:32.906Z,20.90
2019-03-22T21:29:02.580Z,20.90
2019-03-22T21:31:32.153Z,20.90
2019-03-22T21:34:01.824Z,20.90
2019-03-22T21:36:31.503Z,20.90
2019-03-22T21:39:01.062Z,20.90
2019-03-22T21:41:31.127Z,20.80
2019-03-22T21:44:00.712Z,20.90
2019-03-22T21:46:30.525Z,20.90
2019-03-22T21:49:00.133Z,20.80
2019-03-22T21:51:29.730Z,20.90
2019-03-22T21:53:59.621Z,20.80
2019-03-22T21:56:29.570Z,20.90
2019-03-22T21:58:59.240Z,20.90
2019-03-22T22:01:31.693Z,20.90
2019-03-22T22:04:00.924Z,20.90
2019-03-22T22:06:30.505Z,20.80
2019-03-22T22:09:00.451Z,20.80
2019-03-22T22:11:30.311Z,20.80
2019-03-22T22:14:00.178Z,20.90
2019-03-22T22:16:30.063Z,20.80
2019-03-22T22:18:59.995Z,20.80
2019-03-22T22:21:29.561Z,20.80
2019-03-22T22:24:00.688Z,20.80
2019-03-22T22:26:30.381Z,20.80
2019-03-22T22:29:00.266Z,20.80
2019-03-22T22:31:29.822Z,20.80
2019-03-22T22:33:59.370Z,20.80
2019-03-22T22:36:29.042Z,20.80
2019-03-22T22:38:58.591Z,20.80
2019-03-22T22:41:28.161Z,20.80
2019-03-22T22:43:57.719Z,20.80
2019-03-22T22:46:27.279Z,20.80
2019-03-22T22:48:56.874Z,20.80
2019-03-22T22:51:26.426Z,20.80
2019-03-22T22:53:55.991Z,20.80
2019-03-22T22:56:25.570Z,20.80
2019-03-22T22:58:55.125Z,20.80
2019-03-22T23:01:24.710Z,20.80
2019-03-22T23:03:54.272Z,20.80
2019-03-22T23:06:24.021Z,20.80
2019-03-22T23:08:53.571Z,20.80
2019-03-22T23:11:23.157Z,20.70
2019-03-22T23:13:52.772Z,20.70
2019-03-22T23:16:22.331Z,20.80
2019-03-22T23:18:52.193Z,20.80
2019-03-22T23:21:21.749Z,20.80
2019-03-22T23:23:51.317Z,20.70
2019-03-22T23:26:20.922Z,20.80
2019-03-22T23:28:50.699Z,20.70
2019-03-22T23:31:20.243Z,20.70
2019-03-22T23:33:49.916Z,20.70
2019-03-22T23:36:20.594Z,20.70
2019-03-22T23:38:50.297Z,20.70
2019-03-22T23:41:19.861Z,20.70
2019-03-22T23:43:49.407Z,20.70
2019-03-22T23:46:19.347Z,20.70
2019-03-22T23:48:48.907Z,20.70
2019-03-22T23:51:18.825Z,20.70
2019-03-22T23:53:48.384Z,20.70
2019-03-22T23:56:18.258Z,20.70
2019-03-22T23:58:47.815Z,20.70
