createdAt,value
2016-08-24T00:00:47.041Z,70.4
2016-08-24T00:01:47.023Z,70.4
2016-08-24T00:02:47.002Z,70.3
2016-08-24T00:03:46.984Z,70.68
2016-08-24T00:04:46.965Z,70.59
2016-08-24T00:05:46.945Z,70.68
2016-08-24T00:06:46.928Z,70.78
2016-08-24T00:07:46.909Z,71.08
2016-08-24T00:08:46.888Z,70.98
2016-08-24T00:09:46.869Z,71.08
2016-08-24T00:10:46.851Z,71.26
2016-08-24T00:11:46.830Z,71.17
2016-08-24T00:12:46.815Z,71.17
2016-08-24T00:13:46.790Z,71.26
2016-08-24T00:14:46.772Z,71.08
2016-08-24T00:15:46.759Z,71.36
2016-08-24T00:16:46.732Z,71.36
2016-08-24T00:17:46.715Z,71.55
2016-08-24T00:18:46.694Z,71.55
2016-08-24T00:19:46.677Z,71.55
2016-08-24T00:20:46.656Z,71.55
2016-08-24T00:21:46.637Z,71.33
2016-08-24T00:22:46.614Z,71.08
2016-08-24T00:23:46.601Z,71.52
2016-08-24T00:24:46.578Z,71.33
2016-08-24T00:25:46.557Z,71.61
2016-08-24T00:26:46.546Z,71.52
2016-08-24T00:27:46.517Z,71.36
2016-08-24T00:28:46.498Z,71.52
2016-08-24T00:29:46.482Z,71.71
2016-08-24T00:30:46.462Z,71.65
2016-08-24T00:31:46.439Z,71.61
2016-08-24T00:32:46.420Z,71.42
2016-08-24T00:33:46.402Z,71.55
2016-08-24T00:34:46.384Z,71.52
2016-08-24T00:35:46.364Z,71.23
2016-08-24T00:36:46.346Z,71.33
2016-08-24T00:37:46.329Z,71.61
2016-08-24T00:38:46.307Z,71.52
2016-08-24T00:39:46.283Z,71.23
2016-08-24T00:40:46.266Z,71.42
2016-08-24T00:41:46.247Z,71.71
2016-08-24T00:42:46.225Z,71.91
2016-08-24T00:43:46.208Z,72
2016-08-24T00:44:46.188Z,72.19
2016-08-24T00:45:46.170Z,72.09
2016-08-24T00:46:46.147Z,71.91
2016-08-24T00:47:46.128Z,72
2016-08-24T00:48:46.109Z,72.38
2016-08-24T00:49:46.096Z,72.29
2016-08-24T00:50:46.068Z,72.29
2016-08-24T00:51:46.050Z,72.77
2016-08-24T00:52:46.029Z,72.48
2016-08-24T00:53:46.009Z,72.48
2016-08-24T00:54:45.993Z,72.67
2016-08-24T00:55:45.971Z,72.58
2016-08-24T00:56:45.951Z,72.67
2016-08-24T00:57:45.931Z,72.77
2016-08-24T00:58:45.913Z,73.44
2016-08-24T00:59:45.893Z,73.35
2016-08-24T01:00:45.874Z,73.06
2016-08-24T01:01:45.855Z,73.54
2016-08-24T01:02:45.834Z,73.44
2016-08-24T01:03:45.813Z,72.96
2016-08-24T01:04:45.798Z,73.92
2016-08-24T01:05:45.773Z,73.35
2016-08-24T01:06:45.755Z,73.44
2016-08-24T01:07:45.736Z,73.25
2016-08-24T01:08:45.717Z,73.21
2016-08-24T01:09:45.696Z,73.35
2016-08-24T01:10:45.675Z,73.69
2016-08-24T01:11:45.657Z,73.69
2016-08-24T01:12:45.635Z,73.79
2016-08-24T01:13:45.619Z,73.6
2016-08-24T01:14:45.598Z,73.88
2016-08-24T01:15:45.574Z,73.6
2016-08-24T01:16:45.564Z,73.88
2016-08-24T01:17:45.535Z,74.21
2016-08-24T01:18:45.517Z,74.37
2016-08-24T01:19:45.497Z,74.08
2016-08-24T01:20:45.476Z,74.55
2016-08-24T01:21:45.457Z,74.27
2016-08-24T01:22:45.437Z,74.37
2016-08-24T01:23:45.418Z,75.04
2016-08-24T01:24:45.398Z,74.75
2016-08-24T01:25:45.378Z,74.65
2016-08-24T01:26:45.358Z,74.55
2016-08-24T01:27:45.336Z,74.46
2016-08-24T01:28:45.316Z,75.04
2016-08-24T01:29:45.296Z,74.94
2016-08-24T01:30:45.277Z,75.04
2016-08-24T01:31:45.256Z,74.94
2016-08-24T01:32:45.242Z,75.2
2016-08-24T01:33:45.218Z,75.1
2016-08-24T01:34:45.197Z,75.29
2016-08-24T01:35:45.177Z,75.1
2016-08-24T01:36:45.158Z,75.32
2016-08-24T01:37:45.135Z,75.48
2016-08-24T01:38:45.118Z,75.57
2016-08-24T01:39:45.103Z,75.38
2016-08-24T01:40:45.074Z,75.77
2016-08-24T01:41:45.065Z,75.48
2016-08-24T01:42:45.039Z,75.96
2016-08-24T01:43:45.018Z,76.15
2016-08-24T01:44:44.997Z,76.34
2016-08-24T01:45:44.976Z,75.77
2016-08-24T01:46:44.956Z,76.06
2016-08-24T01:47:44.936Z,76.34
2016-08-24T01:48:44.913Z,75.87
2016-08-24T01:49:44.896Z,76.44
2016-08-24T01:50:44.876Z,76.73
2016-08-24T01:51:45.544Z,76.44
2016-08-24T01:52:44.834Z,76.15
2016-08-24T01:53:44.813Z,76.44
2016-08-24T01:54:44.794Z,76.34
2016-08-24T01:55:44.773Z,76.44
2016-08-24T01:56:44.752Z,76.34
2016-08-24T01:57:44.734Z,76.44
2016-08-24T01:58:44.713Z,76.64
2016-08-24T01:59:44.692Z,76.73
2016-08-24T02:00:44.671Z,76.92
2016-08-24T02:01:44.807Z,76.82
2016-08-24T02:02:44.631Z,76.82
2016-08-24T02:03:44.611Z,76.92
2016-08-24T02:04:44.591Z,76.92
2016-08-24T02:05:44.569Z,76.92
2016-08-24T02:06:44.560Z,77.21
2016-08-24T02:07:44.531Z,77.31
2016-08-24T02:08:44.509Z,77.11
2016-08-24T02:09:44.491Z,77.01
2016-08-24T02:10:44.470Z,77.01
2016-08-24T02:11:44.448Z,76.92
2016-08-24T02:12:44.428Z,76.79
2016-08-24T02:13:44.408Z,76.92
2016-08-24T02:14:44.385Z,76.92
2016-08-24T02:15:44.367Z,76.92
2016-08-24T02:16:44.347Z,76.82
2016-08-24T02:17:44.325Z,76.79
2016-08-24T02:18:44.306Z,77.08
2016-08-24T02:19:44.285Z,76.88
2016-08-24T02:20:44.265Z,76.98
2016-08-24T02:21:44.242Z,77.08
2016-08-24T02:22:44.355Z,77.31
2016-08-24T02:23:44.202Z,77.08
2016-08-24T02:24:44.179Z,77.26
2016-08-24T02:25:44.158Z,76.69
2016-08-24T02:26:44.140Z,76.79
2016-08-24T02:27:44.123Z,77.65
2016-08-24T02:28:44.099Z,77.36
2016-08-24T02:29:44.080Z,77.65
2016-08-24T02:30:44.059Z,77.56
2016-08-24T02:31:44.042Z,77.36
2016-08-24T02:32:44.018Z,77.46
2016-08-24T02:33:43.998Z,77.26
2016-08-24T02:34:43.975Z,77.46
2016-08-24T02:35:43.956Z,77.46
2016-08-24T02:36:43.933Z,77.65
2016-08-24T02:37:43.915Z,77.36
2016-08-24T02:38:43.895Z,77.46
2016-08-24T02:39:43.873Z,77.65
2016-08-24T02:40:43.857Z,77.84
2016-08-24T02:41:43.832Z,77.84
2016-08-24T02:42:43.813Z,77.56
2016-08-24T02:43:43.791Z,78.32
2016-08-24T02:44:43.769Z,77.65
2016-08-24T02:45:43.755Z,78.23
2016-08-24T02:46:43.769Z,77.94
2016-08-24T02:47:44.053Z,78.23
2016-08-24T02:48:43.688Z,78.03
2016-08-24T02:49:43.670Z,78.03
2016-08-24T02:50:43.645Z,78.13
2016-08-24T02:51:43.627Z,78.03
2016-08-24T02:52:43.608Z,78.13
2016-08-24T02:53:43.585Z,78.23
2016-08-24T02:54:43.565Z,78.8
2016-08-24T02:55:43.546Z,78.9
2016-08-24T02:56:43.523Z,78.8
2016-08-24T02:57:43.504Z,78.7
2016-08-24T02:58:43.484Z,78.42
2016-08-24T02:59:43.462Z,78.42
2016-08-24T03:00:43.443Z,78.67
2016-08-24T03:01:43.420Z,78.57
2016-08-24T03:02:43.413Z,78.57
2016-08-24T03:03:43.379Z,78.61
2016-08-24T03:04:43.358Z,78.8
2016-08-24T03:05:43.345Z,78.77
2016-08-24T03:06:43.317Z,78.77
2016-08-24T03:07:43.295Z,78.52
2016-08-24T03:08:43.274Z,79.05
2016-08-24T03:09:43.257Z,79.24
2016-08-24T03:10:43.234Z,79.24
2016-08-24T03:11:43.212Z,79.24
2016-08-24T03:12:43.192Z,79.14
2016-08-24T03:13:43.175Z,79.05
2016-08-24T03:14:43.150Z,79.14
2016-08-24T03:15:43.130Z,79.05
2016-08-24T03:16:43.109Z,79.14
2016-08-24T03:17:43.086Z,79.05
2016-08-24T03:18:43.067Z,79.53
2016-08-24T03:19:43.045Z,79.82
2016-08-24T03:20:43.024Z,79.63
2016-08-24T03:21:43.004Z,79.24
2016-08-24T03:22:42.985Z,79.44
2016-08-24T03:23:42.966Z,79.44
2016-08-24T03:24:42.942Z,79.44
2016-08-24T03:25:42.921Z,79.63
2016-08-24T03:26:42.898Z,79.63
2016-08-24T03:27:42.880Z,79.72
2016-08-24T03:28:42.858Z,79.44
2016-08-24T03:29:42.835Z,79.53
2016-08-24T03:30:42.815Z,79.34
2016-08-24T03:31:42.795Z,80.2
2016-08-24T03:32:42.772Z,80.01
2016-08-24T03:33:42.755Z,80.01
2016-08-24T03:34:42.732Z,79.82
2016-08-24T03:35:42.713Z,79.91
2016-08-24T03:36:42.692Z,79.63
2016-08-24T03:37:42.679Z,79.63
2016-08-24T03:38:42.646Z,80.2
2016-08-24T03:39:42.631Z,79.91
2016-08-24T03:40:42.610Z,80.2
2016-08-24T03:41:42.584Z,80.2
2016-08-24T03:42:42.565Z,80.01
2016-08-24T03:43:42.543Z,80.11
2016-08-24T03:44:42.523Z,80.2
2016-08-24T03:45:42.502Z,80.11
2016-08-24T03:46:42.480Z,80.01
2016-08-24T03:47:42.458Z,80.01
2016-08-24T03:48:42.439Z,80.01
2016-08-24T03:49:42.419Z,80.2
2016-08-24T03:50:42.395Z,80.2
2016-08-24T03:51:42.375Z,79.91
2016-08-24T03:52:42.354Z,80.58
2016-08-24T03:53:42.334Z,80.58
2016-08-24T03:54:42.311Z,80.3
2016-08-24T03:55:42.294Z,80.4
2016-08-24T03:56:42.272Z,80.4
2016-08-24T03:57:42.249Z,80.4
2016-08-24T03:58:42.228Z,80.49
2016-08-24T03:59:42.205Z,80.58
2016-08-24T04:00:42.193Z,80.49
2016-08-24T04:01:42.166Z,80.35
2016-08-24T04:02:42.144Z,80.45
2016-08-24T04:03:42.121Z,80.07
2016-08-24T04:04:42.102Z,80.45
2016-08-24T04:05:42.080Z,80.16
2016-08-24T04:06:42.059Z,80.49
2016-08-24T04:07:42.039Z,80.49
2016-08-24T04:08:42.017Z,80.58
2016-08-24T04:09:41.995Z,80.83
2016-08-24T04:10:41.988Z,80.74
2016-08-24T04:11:41.952Z,80.55
2016-08-24T04:12:41.933Z,80.45
2016-08-24T04:13:41.927Z,80.74
2016-08-24T04:14:41.891Z,80.74
2016-08-24T04:15:41.869Z,80.55
2016-08-24T04:16:41.848Z,80.35
2016-08-24T04:17:41.827Z,80.35
2016-08-24T04:18:41.805Z,80.64
2016-08-24T04:19:41.784Z,81.12
2016-08-24T04:20:41.763Z,81.02
2016-08-24T04:21:41.741Z,80.74
2016-08-24T04:22:41.719Z,80.64
2016-08-24T04:23:41.698Z,81.02
2016-08-24T04:24:41.679Z,80.74
2016-08-24T04:25:41.655Z,80.93
2016-08-24T04:26:41.634Z,80.93
2016-08-24T04:27:41.614Z,80.74
2016-08-24T04:28:41.592Z,80.74
2016-08-24T04:29:41.569Z,80.74
2016-08-24T04:30:41.552Z,80.83
2016-08-24T04:31:41.530Z,80.74
2016-08-24T04:32:41.507Z,80.74
2016-08-24T04:33:41.489Z,80.74
2016-08-24T04:34:42.158Z,80.55
2016-08-24T04:35:41.455Z,80.83
2016-08-24T04:36:41.423Z,80.83
2016-08-24T04:37:41.400Z,80.74
2016-08-24T04:38:41.379Z,81.02
2016-08-24T04:39:41.359Z,80.93
2016-08-24T04:40:41.337Z,81.02
2016-08-24T04:41:41.316Z,80.93
2016-08-24T04:42:41.297Z,80.74
2016-08-24T04:43:41.273Z,80.83
2016-08-24T04:44:41.265Z,80.64
2016-08-24T04:45:41.232Z,81.02
2016-08-24T04:46:41.211Z,80.74
2016-08-24T04:47:41.189Z,81.02
2016-08-24T04:48:41.169Z,80.74
2016-08-24T04:49:41.149Z,81.12
2016-08-24T04:50:41.126Z,80.93
2016-08-24T04:51:41.107Z,81.02
2016-08-24T04:52:41.086Z,80.64
2016-08-24T04:53:41.065Z,80.35
2016-08-24T04:54:41.045Z,80.55
2016-08-24T04:55:41.021Z,80.83
2016-08-24T04:56:41.001Z,80.74
2016-08-24T04:57:40.981Z,80.74
2016-08-24T04:58:40.964Z,80.87
2016-08-24T04:59:40.939Z,80.83
2016-08-24T05:00:40.916Z,80.64
2016-08-24T05:01:41.059Z,80.64
2016-08-24T05:02:40.981Z,80.49
2016-08-24T05:03:40.854Z,80.68
2016-08-24T05:04:40.836Z,80.2
2016-08-24T05:05:40.813Z,80.58
2016-08-24T05:06:40.791Z,80.58
2016-08-24T05:07:40.769Z,80.87
2016-08-24T05:08:40.804Z,80.87
2016-08-24T05:09:40.726Z,80.58
2016-08-24T05:10:40.718Z,80.2
2016-08-24T05:11:40.690Z,80.4
2016-08-24T05:12:40.664Z,80.11
2016-08-24T05:13:40.644Z,79.91
2016-08-24T05:14:40.766Z,80.01
2016-08-24T05:15:40.600Z,80.11
2016-08-24T05:16:40.582Z,80.2
2016-08-24T05:17:40.560Z,79.82
2016-08-24T05:18:40.537Z,79.72
2016-08-24T05:19:40.519Z,80.11
2016-08-24T05:20:40.509Z,79.72
2016-08-24T05:21:40.558Z,79.72
2016-08-24T05:22:40.457Z,79.82
2016-08-24T05:23:40.435Z,79.82
2016-08-24T05:24:40.414Z,80.2
2016-08-24T05:25:40.393Z,79.44
2016-08-24T05:26:40.382Z,79.63
2016-08-24T05:27:40.349Z,79.72
2016-08-24T05:28:40.333Z,79.53
2016-08-24T05:29:40.319Z,79.34
2016-08-24T05:30:40.291Z,79.44
2016-08-24T05:31:40.267Z,79.63
2016-08-24T05:32:40.249Z,79.44
2016-08-24T05:33:40.228Z,78.96
2016-08-24T05:34:40.206Z,79.19
2016-08-24T05:35:40.188Z,79.28
2016-08-24T05:36:40.166Z,78.86
2016-08-24T05:37:40.147Z,78.61
2016-08-24T05:38:40.124Z,78.9
2016-08-24T05:39:40.157Z,78.61
2016-08-24T05:40:40.089Z,78.52
2016-08-24T05:41:40.066Z,78.42
2016-08-24T05:42:40.201Z,78.52
2016-08-24T05:43:40.025Z,78.8
2016-08-24T05:44:40.005Z,78.8
2016-08-24T05:45:39.983Z,78.13
2016-08-24T05:46:39.965Z,78.13
2016-08-24T05:47:39.957Z,78.23
2016-08-24T05:48:39.920Z,77.56
2016-08-24T05:49:39.901Z,77.75
2016-08-24T05:50:39.881Z,77.94
2016-08-24T05:51:39.862Z,77.56
2016-08-24T05:52:39.841Z,77.59
2016-08-24T05:53:39.821Z,77.31
2016-08-24T05:54:39.804Z,77.46
2016-08-24T05:55:39.816Z,76.92
2016-08-24T05:56:39.763Z,76.73
2016-08-24T05:57:39.739Z,77.11
2016-08-24T05:58:39.717Z,77.31
2016-08-24T05:59:39.700Z,76.92
2016-08-24T06:00:39.681Z,76.92
2016-08-24T06:01:39.666Z,76.64
2016-08-24T06:02:39.638Z,76.54
2016-08-24T06:03:39.620Z,76.34
2016-08-24T06:04:39.599Z,76.44
2016-08-24T06:05:39.579Z,76.25
2016-08-24T06:06:39.561Z,76.34
2016-08-24T06:07:39.698Z,76.06
2016-08-24T06:08:39.623Z,75.96
2016-08-24T06:09:39.505Z,75.87
2016-08-24T06:10:39.483Z,75.71
2016-08-24T06:11:39.459Z,75.42
2016-08-24T06:12:39.441Z,75.42
2016-08-24T06:13:39.543Z,75.23
2016-08-24T06:14:39.404Z,74.94
2016-08-24T06:15:39.380Z,74.75
2016-08-24T06:16:39.365Z,74.46
2016-08-24T06:17:39.355Z,74.65
2016-08-24T06:18:39.322Z,74.85
2016-08-24T06:19:39.344Z,74.85
2016-08-24T06:20:39.285Z,74.27
2016-08-24T06:21:39.266Z,74.37
2016-08-24T06:22:39.247Z,74.3
2016-08-24T06:23:39.234Z,74.02
2016-08-24T06:24:39.207Z,73.63
2016-08-24T06:25:39.194Z,73.15
2016-08-24T06:26:39.171Z,73.73
2016-08-24T06:27:39.152Z,72.96
2016-08-24T06:28:39.140Z,73.28
2016-08-24T06:29:39.115Z,72.71
2016-08-24T06:30:39.152Z,72.8
2016-08-24T06:31:39.604Z,72.23
2016-08-24T06:32:39.733Z,71.94
2016-08-24T06:33:39.791Z,71.46
2016-08-24T06:34:40.921Z,71.49
2016-08-24T06:35:39.671Z,71.3
2016-08-24T06:36:39.606Z,71.11
2016-08-24T06:37:39.759Z,70.53
2016-08-24T06:38:39.690Z,70.53
2016-08-24T06:39:39.294Z,69.89
2016-08-24T06:40:38.928Z,69.12
2016-08-24T06:41:39.073Z,69.41
2016-08-24T06:42:38.900Z,68.96
2016-08-24T06:43:39.499Z,68.77
2016-08-24T06:44:39.694Z,67.81
2016-08-24T06:45:39.518Z,67.71
2016-08-24T06:46:39.281Z,67.65
2016-08-24T06:47:39.538Z,67.07
2016-08-24T06:48:38.809Z,66.88
2016-08-24T06:49:38.862Z,66.39
2016-08-24T06:50:38.929Z,66.11
2016-08-24T06:51:38.772Z,66.01
2016-08-24T06:52:38.747Z,65.75
2016-08-24T06:53:39.310Z,65.75
2016-08-24T06:54:39.201Z,65.17
2016-08-24T06:55:39.353Z,65.08
2016-08-24T06:56:39.428Z,65.08
2016-08-24T06:57:38.747Z,64.69
2016-08-24T06:58:38.872Z,64.59
2016-08-24T06:59:38.810Z,64.79
2016-08-24T07:00:38.742Z,64.4
2016-08-24T07:01:39.109Z,64.11
2016-08-24T07:02:39.628Z,64.24
2016-08-24T07:03:39.517Z,63.37
2016-08-24T07:04:39.638Z,64.15
2016-08-24T07:05:39.588Z,63.76
2016-08-24T07:06:39.499Z,63.57
2016-08-24T07:07:39.649Z,63.18
2016-08-24T07:08:39.443Z,62.73
2016-08-24T07:09:39.487Z,62.82
2016-08-24T07:10:39.456Z,61.96
2016-08-24T07:11:39.427Z,62.15
2016-08-24T07:12:39.482Z,61.7
2016-08-24T07:13:39.476Z,61.31
2016-08-24T07:14:39.395Z,61.02
2016-08-24T07:15:39.676Z,61.34
2016-08-24T07:16:39.639Z,60.47
2016-08-24T07:17:39.488Z,60.09
2016-08-24T07:18:39.671Z,60.28
2016-08-24T07:19:39.361Z,59.31
2016-08-24T07:20:39.602Z,59.25
2016-08-24T07:21:39.677Z,58.95
2016-08-24T07:22:39.611Z,58.95
2016-08-24T07:23:39.705Z,58.37
2016-08-24T07:24:39.931Z,58.02
2016-08-24T07:25:39.473Z,57.92
2016-08-24T07:26:39.564Z,57.34
2016-08-24T07:27:39.413Z,57.34
2016-08-24T07:28:39.390Z,57.18
2016-08-24T07:29:39.403Z,56.5
2016-08-24T07:30:39.372Z,56.3
2016-08-24T07:31:39.624Z,56.04
2016-08-24T07:32:39.578Z,56.24
2016-08-24T07:33:39.242Z,55.76
2016-08-24T07:34:39.393Z,55.17
2016-08-24T07:35:39.373Z,55.17
2016-08-24T07:36:39.364Z,55.1
2016-08-24T07:37:39.309Z,54.52
2016-08-24T07:38:39.492Z,53.85
2016-08-24T07:39:39.220Z,53.85
2016-08-24T07:40:39.373Z,53.58
2016-08-24T07:41:39.271Z,53.49
2016-08-24T07:42:39.220Z,53.19
2016-08-24T07:43:39.228Z,53.02
2016-08-24T07:44:39.088Z,52.54
2016-08-24T07:45:39.303Z,52.06
2016-08-24T07:46:39.254Z,51.57
2016-08-24T07:47:39.423Z,51.59
2016-08-24T07:48:39.252Z,51.4
2016-08-24T07:49:39.227Z,50.82
2016-08-24T07:50:39.768Z,50.62
2016-08-24T07:51:39.043Z,50.72
2016-08-24T07:52:39.024Z,50.65
2016-08-24T07:53:38.999Z,49.77
2016-08-24T07:54:38.820Z,49.51
2016-08-24T07:55:38.857Z,48.73
2016-08-24T07:56:38.909Z,49.12
2016-08-24T07:57:38.858Z,48.66
2016-08-24T07:58:38.994Z,48.66
2016-08-24T07:59:38.440Z,47.98
2016-08-24T08:00:38.660Z,48.1
2016-08-24T08:01:38.611Z,47.81
2016-08-24T08:02:38.566Z,46.84
2016-08-24T08:03:38.297Z,46.77
2016-08-24T08:04:38.606Z,46.64
2016-08-24T08:05:38.707Z,46.77
2016-08-24T08:06:38.543Z,46.18
2016-08-24T08:07:38.579Z,46.08
2016-08-24T08:08:38.443Z,46.18
2016-08-24T08:09:38.198Z,45.79
2016-08-24T08:10:38.401Z,45.4
2016-08-24T08:11:37.964Z,45.23
2016-08-24T08:12:38.082Z,45.04
2016-08-24T08:13:38.532Z,44.65
2016-08-24T08:14:38.040Z,44.35
2016-08-24T08:15:38.074Z,44.45
2016-08-24T08:16:38.775Z,43.96
2016-08-24T08:17:38.034Z,44.06
2016-08-24T08:18:37.867Z,43.87
2016-08-24T08:19:37.779Z,43.87
2016-08-24T08:20:37.932Z,43.67
2016-08-24T08:21:37.799Z,43.87
2016-08-24T08:22:37.913Z,43.77
2016-08-24T08:23:37.799Z,43.77
2016-08-24T08:24:37.763Z,43.87
2016-08-24T08:25:37.827Z,43.96
2016-08-24T08:26:38.120Z,43.87
2016-08-24T08:27:37.774Z,44.06
2016-08-24T08:28:37.684Z,44.06
2016-08-24T08:29:37.737Z,44.33
2016-08-24T08:30:37.881Z,44.33
2016-08-24T08:31:37.695Z,44.14
2016-08-24T08:32:38.253Z,44.14
2016-08-24T08:33:38.667Z,44.04
2016-08-24T08:34:37.664Z,44.33
2016-08-24T08:35:37.660Z,44.33
2016-08-24T08:36:37.620Z,44.14
2016-08-24T08:37:37.659Z,44.33
2016-08-24T08:38:37.669Z,44.04
2016-08-24T08:39:37.658Z,44.04
2016-08-24T08:40:37.926Z,44.04
2016-08-24T08:41:37.575Z,43.85
2016-08-24T08:42:37.749Z,43.75
2016-08-24T08:43:37.481Z,43.29
2016-08-24T08:44:37.679Z,43.19
2016-08-24T08:45:37.579Z,43.29
2016-08-24T08:46:37.569Z,42.99
2016-08-24T08:47:37.551Z,42.7
2016-08-24T08:48:37.507Z,42.7
2016-08-24T08:49:37.836Z,42.43
2016-08-24T08:50:37.450Z,42.33
2016-08-24T08:51:37.529Z,42.63
2016-08-24T08:52:37.703Z,42.43
2016-08-24T08:53:38.135Z,41.96
2016-08-24T08:54:37.643Z,42.06
2016-08-24T08:55:37.391Z,41.86
2016-08-24T08:56:37.399Z,41.48
2016-08-24T08:57:37.354Z,41.57
2016-08-24T08:58:37.505Z,41.38
2016-08-24T08:59:38.540Z,41.48
2016-08-24T09:00:37.766Z,41.38
2016-08-24T09:01:37.398Z,41.19
2016-08-24T09:02:37.698Z,41.19
2016-08-24T09:03:37.754Z,40.99
2016-08-24T09:04:37.350Z,41.38
2016-08-24T09:05:37.409Z,41.38
2016-08-24T09:06:37.819Z,41.19
2016-08-24T09:07:37.292Z,40.89
2016-08-24T09:08:37.361Z,40.7
2016-08-24T09:09:37.560Z,40.99
2016-08-24T09:10:37.484Z,40.89
2016-08-24T09:11:37.228Z,40.99
2016-08-24T09:12:37.519Z,40.99
2016-08-24T09:13:37.437Z,41.09
2016-08-24T09:14:37.694Z,41.09
2016-08-24T09:15:37.567Z,40.99
2016-08-24T09:16:39.068Z,40.99
2016-08-24T09:17:37.923Z,40.89
2016-08-24T09:18:37.361Z,40.8
2016-08-24T09:19:37.495Z,40.7
2016-08-24T09:20:37.149Z,40.5
2016-08-24T09:21:37.213Z,40.6
2016-08-24T09:22:37.002Z,40.31
2016-08-24T09:23:37.049Z,40.5
2016-08-24T09:24:37.020Z,40.21
2016-08-24T09:25:37.144Z,40.31
2016-08-24T09:26:37.075Z,40.5
2016-08-24T09:27:38.053Z,40.21
2016-08-24T09:28:36.929Z,40.01
2016-08-24T09:29:37.028Z,39.72
2016-08-24T09:30:37.170Z,40.11
2016-08-24T09:31:37.163Z,39.92
2016-08-24T09:32:37.030Z,39.82
2016-08-24T09:33:37.120Z,39.72
2016-08-24T09:34:36.974Z,39.34
2016-08-24T09:35:37.472Z,39.24
2016-08-24T09:36:37.020Z,39.45
2016-08-24T09:37:37.011Z,39.24
2016-08-24T09:38:37.217Z,39.24
2016-08-24T09:39:36.868Z,39.16
2016-08-24T09:40:36.906Z,39.43
2016-08-24T09:41:36.774Z,39.14
2016-08-24T09:42:37.452Z,39.34
2016-08-24T09:43:36.789Z,38.85
2016-08-24T09:44:36.737Z,38.65
2016-08-24T09:45:36.737Z,38.77
2016-08-24T09:46:36.711Z,38.95
2016-08-24T09:47:36.921Z,38.46
2016-08-24T09:48:37.684Z,38.56
2016-08-24T09:49:36.739Z,38.77
2016-08-24T09:50:37.484Z,38.57
2016-08-24T09:51:36.674Z,38.48
2016-08-24T09:52:36.694Z,38.57
2016-08-24T09:53:36.627Z,38.28
2016-08-24T09:54:36.640Z,38.28
2016-08-24T09:55:36.665Z,37.79
2016-08-24T09:56:37.050Z,37.6
2016-08-24T09:57:37.250Z,37.41
2016-08-24T09:58:37.311Z,37.02
2016-08-24T09:59:36.621Z,37.43
2016-08-24T10:00:37.263Z,36.92
2016-08-24T10:01:36.535Z,36.92
2016-08-24T10:02:37.261Z,37.04
2016-08-24T10:03:36.639Z,37.04
2016-08-24T10:04:36.514Z,37.04
2016-08-24T10:05:36.508Z,37.13
2016-08-24T10:06:36.555Z,36.94
2016-08-24T10:07:36.459Z,36.84
2016-08-24T10:08:37.246Z,37.04
2016-08-24T10:09:36.559Z,36.74
2016-08-24T10:10:36.465Z,36.45
2016-08-24T10:11:36.656Z,36.55
2016-08-24T10:12:36.510Z,36.27
2016-08-24T10:13:36.423Z,35.78
2016-08-24T10:14:36.709Z,35.67
2016-08-24T10:15:36.370Z,35.78
2016-08-24T10:16:36.573Z,35.59
2016-08-24T10:17:36.468Z,35.1
2016-08-24T10:18:36.423Z,35.39
2016-08-24T10:19:36.570Z,35.1
2016-08-24T10:20:36.605Z,34.81
2016-08-24T10:21:36.774Z,34.61
2016-08-24T10:22:36.548Z,34.52
2016-08-24T10:23:36.390Z,34.12
2016-08-24T10:24:36.458Z,34.34
2016-08-24T10:25:36.367Z,34.44
2016-08-24T10:26:36.383Z,34.14
2016-08-24T10:27:36.403Z,34.24
2016-08-24T10:28:36.426Z,34.24
2016-08-24T10:29:36.198Z,34.34
2016-08-24T10:30:36.188Z,33.95
2016-08-24T10:31:36.187Z,33.95
2016-08-24T10:32:36.166Z,33.65
2016-08-24T10:33:36.167Z,33.75
2016-08-24T10:34:36.145Z,33.65
2016-08-24T10:35:36.170Z,33.77
2016-08-24T10:36:36.121Z,33.46
2016-08-24T10:37:37.059Z,33.48
2016-08-24T10:38:36.096Z,33.46
2016-08-24T10:39:36.233Z,33.38
2016-08-24T10:40:36.075Z,33.18
2016-08-24T10:41:36.896Z,33.18
2016-08-24T10:42:36.147Z,32.89
2016-08-24T10:43:36.041Z,32.89
2016-08-24T10:44:36.757Z,32.89
2016-08-24T10:45:36.026Z,32.7
2016-08-24T10:46:36.700Z,32.5
2016-08-24T10:47:35.999Z,32.42
2016-08-24T10:48:35.986Z,32.32
2016-08-24T10:49:35.974Z,32.13
2016-08-24T10:50:36.022Z,32.23
2016-08-24T10:51:36.016Z,32.23
2016-08-24T10:52:35.941Z,32.03
2016-08-24T10:53:35.929Z,31.93
2016-08-24T10:54:36.020Z,32.03
2016-08-24T10:55:35.955Z,31.84
2016-08-24T10:56:35.896Z,31.64
2016-08-24T10:57:35.885Z,31.84
2016-08-24T10:58:35.875Z,32.03
2016-08-24T10:59:36.278Z,31.93
2016-08-24T11:00:35.852Z,31.93
2016-08-24T11:01:35.868Z,32.03
2016-08-24T11:02:35.828Z,31.95
2016-08-24T11:03:36.771Z,32.04
2016-08-24T11:04:35.807Z,31.75
2016-08-24T11:05:35.993Z,31.65
2016-08-24T11:06:35.784Z,31.65
2016-08-24T11:07:35.773Z,31.85
2016-08-24T11:08:36.846Z,31.65
2016-08-24T11:09:37.813Z,31.56
2016-08-24T11:10:36.455Z,31.75
2016-08-24T11:11:35.741Z,31.85
2016-08-24T11:12:35.791Z,31.85
2016-08-24T11:13:35.893Z,31.75
2016-08-24T11:14:36.023Z,31.56
2016-08-24T11:15:36.446Z,31.65
2016-08-24T11:16:36.374Z,31.95
2016-08-24T11:17:35.806Z,31.56
2016-08-24T11:18:36.022Z,31.56
2016-08-24T11:19:35.777Z,31.75
2016-08-24T11:20:36.123Z,31.38
2016-08-24T11:21:35.963Z,31.26
2016-08-24T11:22:36.362Z,31.48
2016-08-24T11:23:35.892Z,31.48
2016-08-24T11:24:35.985Z,31.38
2016-08-24T11:25:36.181Z,31.38
2016-08-24T11:26:36.284Z,31.28
2016-08-24T11:27:36.183Z,31.57
2016-08-24T11:28:36.321Z,31.18
2016-08-24T11:29:35.950Z,30.98
2016-08-24T11:30:35.918Z,30.98
2016-08-24T11:31:36.034Z,30.98
2016-08-24T11:32:36.011Z,30.98
2016-08-24T11:33:36.154Z,31
2016-08-24T11:34:36.143Z,31.2
2016-08-24T11:35:36.261Z,31.2
2016-08-24T11:36:36.384Z,30.8
2016-08-24T11:37:36.058Z,30.71
2016-08-24T11:38:36.201Z,31
2016-08-24T11:39:36.341Z,30.9
2016-08-24T11:40:35.699Z,30.41
2016-08-24T11:41:35.866Z,30.51
2016-08-24T11:42:35.750Z,30.22
2016-08-24T11:43:35.394Z,30.43
2016-08-24T11:44:35.838Z,30.43
2016-08-24T11:45:35.835Z,30.23
2016-08-24T11:46:36.002Z,30.33
2016-08-24T11:47:35.722Z,30.32
2016-08-24T11:48:35.849Z,30.22
2016-08-24T11:49:35.631Z,30.23
2016-08-24T11:50:36.449Z,30.13
2016-08-24T11:51:35.535Z,29.94
2016-08-24T11:52:35.590Z,30.04
2016-08-24T11:53:35.638Z,30.13
2016-08-24T11:54:35.778Z,30.33
2016-08-24T11:55:35.702Z,29.84
2016-08-24T11:56:35.462Z,29.84
2016-08-24T11:57:35.403Z,29.84
2016-08-24T11:58:35.368Z,29.74
2016-08-24T11:59:35.943Z,29.84
2016-08-24T12:00:35.427Z,29.55
2016-08-24T12:01:35.213Z,29.74
2016-08-24T12:02:35.204Z,29.64
2016-08-24T12:03:35.636Z,29.45
2016-08-24T12:04:35.797Z,29.36
2016-08-24T12:05:35.360Z,29.56
2016-08-24T12:06:35.323Z,29.07
2016-08-24T12:07:35.588Z,29.07
2016-08-24T12:08:36.658Z,29.66
2016-08-24T12:09:35.634Z,29.46
2016-08-24T12:10:35.333Z,29.36
2016-08-24T12:11:35.467Z,28.88
2016-08-24T12:12:36.220Z,28.89
2016-08-24T12:13:35.229Z,28.97
2016-08-24T12:14:35.083Z,28.88
2016-08-24T12:15:35.276Z,28.97
2016-08-24T12:16:35.231Z,28.79
2016-08-24T12:17:35.089Z,28.79
2016-08-24T12:18:35.936Z,28.78
2016-08-24T12:19:35.255Z,28.59
2016-08-24T12:20:35.793Z,28.59
2016-08-24T12:21:35.669Z,28.3
2016-08-24T12:22:35.778Z,28.59
2016-08-24T12:23:35.404Z,27.91
2016-08-24T12:24:36.379Z,28.01
2016-08-24T12:25:35.081Z,28.11
2016-08-24T12:26:35.234Z,27.91
2016-08-24T12:27:35.058Z,28.02
2016-08-24T12:28:35.619Z,27.83
2016-08-24T12:29:35.057Z,27.73
2016-08-24T12:30:35.097Z,27.53
2016-08-24T12:31:35.308Z,27.53
2016-08-24T12:32:35.092Z,27.44
2016-08-24T12:33:35.299Z,27.44
2016-08-24T12:34:35.860Z,27.53
2016-08-24T12:35:35.486Z,27.44
2016-08-24T12:36:35.209Z,27.34
2016-08-24T12:37:35.085Z,27.24
2016-08-24T12:38:34.852Z,27.14
2016-08-24T12:39:36.057Z,27.24
2016-08-24T12:40:34.837Z,27.04
2016-08-24T12:41:35.113Z,27.24
2016-08-24T12:42:35.105Z,26.75
2016-08-24T12:43:34.812Z,26.84
2016-08-24T12:44:34.974Z,26.95
2016-08-24T12:45:35.706Z,27.04
2016-08-24T12:46:35.245Z,26.65
2016-08-24T12:47:35.089Z,26.56
2016-08-24T12:48:35.371Z,26.56
2016-08-24T12:49:34.943Z,26.67
2016-08-24T12:50:34.903Z,26.27
2016-08-24T12:51:34.842Z,26.46
2016-08-24T12:52:35.312Z,26.07
2016-08-24T12:53:35.143Z,26.17
2016-08-24T12:54:35.147Z,26.17
2016-08-24T12:55:35.199Z,26.17