createdAt,value
2017-08-03T00:00:35.225Z,0
2017-08-03T00:01:45.783Z,0
2017-08-03T00:02:56.527Z,0
2017-08-03T00:04:07.104Z,0
2017-08-03T00:05:17.280Z,0
2017-08-03T00:06:27.753Z,0
2017-08-03T00:07:38.233Z,0
2017-08-03T00:08:48.929Z,0
2017-08-03T00:09:59.427Z,0
2017-08-03T00:11:09.895Z,0
2017-08-03T00:12:20.401Z,0
2017-08-03T00:13:30.961Z,0
2017-08-03T00:14:41.431Z,0
2017-08-03T00:15:51.888Z,0
2017-08-03T00:17:02.373Z,0
2017-08-03T00:18:12.914Z,0
2017-08-03T00:19:23.372Z,0
2017-08-03T00:20:34.162Z,0
2017-08-03T00:21:44.663Z,0
2017-08-03T00:22:55.312Z,0
2017-08-03T00:24:05.822Z,0
2017-08-03T00:25:16.300Z,0
2017-08-03T00:26:27.091Z,0
2017-08-03T00:27:37.618Z,0
2017-08-03T00:28:48.113Z,0
2017-08-03T00:29:58.728Z,0
2017-08-03T00:31:09.235Z,0
2017-08-03T00:32:19.969Z,0
2017-08-03T00:33:30.421Z,0
2017-08-03T00:34:40.923Z,0
2017-08-03T00:35:50.826Z,0
2017-08-03T00:37:01.349Z,0
2017-08-03T00:38:12.076Z,0
2017-08-03T00:39:22.319Z,0
2017-08-03T00:40:32.402Z,0
2017-08-03T00:41:42.869Z,0
2017-08-03T00:42:53.334Z,0
2017-08-03T00:44:03.605Z,0
2017-08-03T00:45:14.432Z,0
2017-08-03T00:46:24.945Z,0
2017-08-03T00:47:35.704Z,0
2017-08-03T00:48:46.354Z,0
2017-08-03T00:49:57.376Z,0
2017-08-03T00:51:07.826Z,0
2017-08-03T00:52:18.331Z,0
2017-08-03T00:53:28.501Z,0
2017-08-03T00:54:38.766Z,0
2017-08-03T00:55:49.608Z,0
2017-08-03T00:57:00.082Z,0
2017-08-03T00:58:09.985Z,0
2017-08-03T00:59:20.689Z,0
2017-08-03T01:00:31.190Z,0
2017-08-03T01:01:41.898Z,0
2017-08-03T01:02:52.363Z,0
2017-08-03T01:04:02.961Z,0
2017-08-03T01:05:13.425Z,0
2017-08-03T01:06:23.892Z,0
2017-08-03T01:07:34.673Z,0
2017-08-03T01:08:45.209Z,0
2017-08-03T01:09:55.667Z,0
2017-08-03T01:11:06.104Z,0
2017-08-03T01:12:16.587Z,0
2017-08-03T01:13:27.348Z,0
2017-08-03T01:14:37.896Z,0
2017-08-03T01:15:48.529Z,0
2017-08-03T01:16:59.032Z,0
2017-08-03T01:18:09.611Z,0
2017-08-03T01:19:20.368Z,0
2017-08-03T01:20:30.929Z,0
2017-08-03T01:21:41.404Z,0
2017-08-03T01:22:51.875Z,0
2017-08-03T01:24:02.575Z,0
2017-08-03T01:25:13.337Z,0
2017-08-03T01:26:23.784Z,0
2017-08-03T01:27:34.406Z,0
2017-08-03T01:28:44.898Z,0
2017-08-03T01:29:55.350Z,0
2017-08-03T01:31:06.268Z,0
2017-08-03T01:32:16.794Z,0
2017-08-03T01:33:27.294Z,0
2017-08-03T01:34:37.765Z,0
2017-08-03T01:35:48.484Z,0
2017-08-03T01:36:59.370Z,0
2017-08-03T01:38:09.564Z,0
2017-08-03T01:39:20.012Z,0
2017-08-03T01:40:30.470Z,0
2017-08-03T01:41:41.007Z,0
2017-08-03T01:42:51.703Z,0
2017-08-03T01:44:02.233Z,0
2017-08-03T01:45:12.710Z,0
2017-08-03T01:46:24.170Z,0
2017-08-03T01:47:34.701Z,0
2017-08-03T01:48:45.030Z,0
2017-08-03T01:49:55.475Z,0
2017-08-03T01:51:05.986Z,0
2017-08-03T01:52:16.484Z,0
2017-08-03T01:53:27.026Z,0
2017-08-03T01:54:37.740Z,0
2017-08-03T01:55:48.210Z,0
2017-08-03T01:56:58.691Z,0
2017-08-03T01:58:09.251Z,0
2017-08-03T01:59:19.710Z,0
2017-08-03T02:00:30.680Z,0
2017-08-03T02:01:41.116Z,0
2017-08-03T02:02:51.719Z,0
2017-08-03T02:04:01.861Z,0
2017-08-03T02:05:12.344Z,0
2017-08-03T02:06:23.188Z,0
2017-08-03T02:07:33.651Z,0
2017-08-03T02:08:43.858Z,0
2017-08-03T02:09:54.615Z,0
2017-08-03T02:11:05.123Z,0
2017-08-03T02:12:15.837Z,0
2017-08-03T02:13:26.288Z,0
2017-08-03T02:14:36.797Z,0
2017-08-03T02:15:47.436Z,0
2017-08-03T02:16:57.896Z,0
2017-08-03T02:18:08.615Z,0
2017-08-03T02:19:19.133Z,0
2017-08-03T02:20:29.854Z,0
2017-08-03T02:21:39.985Z,0
2017-08-03T02:22:50.484Z,0
2017-08-03T02:24:01.204Z,0
2017-08-03T02:25:11.779Z,0
2017-08-03T02:26:22.330Z,0
2017-08-03T02:27:32.765Z,0
2017-08-03T02:28:43.477Z,0
2017-08-03T02:29:54.037Z,0
2017-08-03T02:31:04.482Z,0
2017-08-03T02:32:14.516Z,0
2017-08-03T02:33:25.120Z,0
2017-08-03T02:34:35.602Z,0
2017-08-03T02:35:46.338Z,0
2017-08-03T02:36:56.794Z,0
2017-08-03T02:38:07.272Z,0
2017-08-03T02:39:17.802Z,0
2017-08-03T02:40:28.256Z,0
2017-08-03T02:41:39.117Z,0
2017-08-03T02:42:49.588Z,0
2017-08-03T02:44:00.045Z,0
2017-08-03T02:45:10.532Z,0
2017-08-03T02:46:21.009Z,0
2017-08-03T02:47:31.769Z,0
2017-08-03T02:48:42.241Z,0
2017-08-03T02:49:52.727Z,0
2017-08-03T02:51:02.873Z,0
2017-08-03T02:52:13.087Z,0
2017-08-03T02:53:23.684Z,0
2017-08-03T02:54:34.241Z,0
2017-08-03T02:55:44.779Z,0
2017-08-03T02:56:55.267Z,0
2017-08-03T02:58:05.949Z,0
2017-08-03T02:59:16.800Z,0
2017-08-03T03:00:27.264Z,0
2017-08-03T03:01:37.751Z,0
2017-08-03T03:02:48.215Z,0
2017-08-03T03:03:58.648Z,0
2017-08-03T03:05:09.417Z,4
2017-08-03T03:06:19.899Z,4
2017-08-03T03:07:30.350Z,4
2017-08-03T03:08:40.505Z,4
2017-08-03T03:09:50.991Z,0
2017-08-03T03:11:01.719Z,4
2017-08-03T03:12:12.209Z,4
2017-08-03T03:13:22.694Z,4
2017-08-03T03:14:33.184Z,8
2017-08-03T03:15:43.657Z,8
2017-08-03T03:16:54.072Z,8
2017-08-03T03:18:04.618Z,12
2017-08-03T03:19:15.174Z,12
2017-08-03T03:20:25.767Z,16
2017-08-03T03:21:36.256Z,20
2017-08-03T03:22:47.008Z,20
2017-08-03T03:23:57.462Z,20
2017-08-03T03:25:07.980Z,20
2017-08-03T03:26:18.671Z,20
2017-08-03T03:27:29.200Z,28
2017-08-03T03:28:39.933Z,32
2017-08-03T03:29:50.425Z,40
2017-08-03T03:30:59.871Z,48
2017-08-03T03:32:10.330Z,60
2017-08-03T03:33:20.792Z,80
2017-08-03T03:34:31.518Z,120
2017-08-03T03:35:42.124Z,156
2017-08-03T03:36:52.603Z,184
2017-08-03T03:38:03.193Z,204
2017-08-03T03:39:13.829Z,204
2017-08-03T03:40:24.551Z,200
2017-08-03T03:41:35.097Z,196
2017-08-03T03:42:45.550Z,180
2017-08-03T03:43:55.772Z,168
2017-08-03T03:45:06.291Z,164
2017-08-03T03:46:16.998Z,168
2017-08-03T03:47:27.451Z,168
2017-08-03T03:48:38.048Z,168
2017-08-03T03:49:48.709Z,160
2017-08-03T03:50:59.216Z,160
2017-08-03T03:52:10.027Z,172
2017-08-03T03:53:20.238Z,184
2017-08-03T03:54:30.367Z,204
2017-08-03T03:55:40.834Z,240
2017-08-03T03:56:51.339Z,244
2017-08-03T03:58:02.120Z,252
2017-08-03T03:59:12.578Z,264
2017-08-03T04:00:23.059Z,284
2017-08-03T04:01:33.517Z,308
2017-08-03T04:02:44.035Z,336
2017-08-03T04:03:54.906Z,368
2017-08-03T04:05:05.375Z,396
2017-08-03T04:06:15.850Z,428
2017-08-03T04:07:26.336Z,484
2017-08-03T04:08:37.036Z,564
2017-08-03T04:09:47.764Z,688
2017-08-03T04:10:58.234Z,840
2017-08-03T04:12:08.777Z,980
2017-08-03T04:13:19.423Z,1068
2017-08-03T04:14:29.923Z,1092
2017-08-03T04:15:40.618Z,1076
2017-08-03T04:16:51.401Z,1008
2017-08-03T04:18:01.842Z,928
2017-08-03T04:19:12.317Z,864
2017-08-03T04:20:22.635Z,860
2017-08-03T04:21:33.654Z,904
2017-08-03T04:22:43.851Z,988
2017-08-03T04:23:54.470Z,1076
2017-08-03T04:25:04.965Z,1148
2017-08-03T04:26:15.452Z,1196
2017-08-03T04:27:26.400Z,1228
2017-08-03T04:28:36.567Z,1244
2017-08-03T04:29:46.729Z,1296
2017-08-03T04:30:57.240Z,1392
2017-08-03T04:32:07.421Z,1564
2017-08-03T04:33:18.434Z,1680
2017-08-03T04:34:28.776Z,1744
2017-08-03T04:35:39.249Z,1756
2017-08-03T04:36:49.720Z,1712
2017-08-03T04:37:59.890Z,1688
2017-08-03T04:39:10.627Z,1668
2017-08-03T04:40:21.102Z,1636
2017-08-03T04:41:31.596Z,1656
2017-08-03T04:42:42.077Z,1920
2017-08-03T04:43:52.528Z,2288
2017-08-03T04:45:03.249Z,2572
2017-08-03T04:46:13.969Z,2660
2017-08-03T04:47:24.424Z,2660
2017-08-03T04:48:35.052Z,2576
2017-08-03T04:49:45.581Z,2676
2017-08-03T04:50:56.001Z,2684
2017-08-03T04:52:06.466Z,2748
2017-08-03T04:53:16.917Z,2808
2017-08-03T04:54:27.408Z,2736
2017-08-03T04:55:37.873Z,2672
2017-08-03T04:56:48.580Z,2784
2017-08-03T04:57:59.168Z,2872
2017-08-03T04:59:09.723Z,2836
2017-08-03T05:00:20.275Z,2908
2017-08-03T05:01:30.743Z,2972
2017-08-03T05:02:41.461Z,2924
2017-08-03T05:03:52.001Z,2724
2017-08-03T05:05:02.473Z,2412
2017-08-03T05:06:12.935Z,2012
2017-08-03T05:07:23.477Z,1696
2017-08-03T05:08:34.194Z,1512
2017-08-03T05:09:44.377Z,1336
2017-08-03T05:10:54.816Z,1248
2017-08-03T05:12:05.356Z,1264
2017-08-03T05:13:15.897Z,1396
2017-08-03T05:14:26.640Z,1584
2017-08-03T05:15:37.173Z,1840
2017-08-03T05:16:47.334Z,2116
2017-08-03T05:17:57.808Z,2260
2017-08-03T05:19:08.300Z,2400
2017-08-03T05:20:19.238Z,2604
2017-08-03T05:21:29.730Z,2768
2017-08-03T05:22:39.770Z,2916
2017-08-03T05:23:50.235Z,3412
2017-08-03T05:25:00.703Z,4092
2017-08-03T05:26:11.470Z,4404
2017-08-03T05:27:21.961Z,4532
2017-08-03T05:28:32.446Z,4620
2017-08-03T05:29:42.902Z,4500
2017-08-03T05:30:53.268Z,4356
2017-08-03T05:32:03.987Z,4616
2017-08-03T05:33:14.506Z,4924
2017-08-03T05:34:25.026Z,5264
2017-08-03T05:35:35.567Z,5520
2017-08-03T05:36:46.098Z,5312
2017-08-03T05:37:56.836Z,5232
2017-08-03T05:39:07.339Z,5472
2017-08-03T05:40:18.030Z,5592
2017-08-03T05:41:28.629Z,5760
2017-08-03T05:42:39.107Z,5616
2017-08-03T05:43:49.914Z,5736
2017-08-03T05:45:00.379Z,6296
2017-08-03T05:46:10.403Z,6644
2017-08-03T05:47:20.890Z,7228
2017-08-03T05:48:31.348Z,7796
2017-08-03T05:49:42.114Z,7316
2017-08-03T05:50:52.612Z,6296
2017-08-03T05:52:03.168Z,5200
2017-08-03T05:53:13.651Z,4280
2017-08-03T05:54:24.105Z,3660
2017-08-03T05:55:34.834Z,3760
2017-08-03T05:56:45.213Z,4280
2017-08-03T05:57:55.483Z,4956
2017-08-03T05:59:06.407Z,5748
2017-08-03T06:00:16.888Z,6240
2017-08-03T06:01:27.643Z,6344
2017-08-03T06:02:38.096Z,6684
2017-08-03T06:03:48.573Z,7492
2017-08-03T06:04:59.433Z,8888
2017-08-03T06:06:09.924Z,9652
2017-08-03T06:07:20.846Z,10312
2017-08-03T06:08:31.389Z,10024
2017-08-03T06:09:41.864Z,8872
2017-08-03T06:10:52.390Z,7880
2017-08-03T06:12:02.890Z,7928
2017-08-03T06:13:13.730Z,8356
2017-08-03T06:14:24.238Z,8372
2017-08-03T06:15:34.848Z,7564
2017-08-03T06:16:45.404Z,7060
2017-08-03T06:17:55.875Z,6148
2017-08-03T06:19:06.689Z,5264
2017-08-03T06:20:17.160Z,5328
2017-08-03T06:21:27.774Z,5568
2017-08-03T06:22:38.250Z,5704
2017-08-03T06:23:48.782Z,5704
2017-08-03T06:24:59.508Z,5628
2017-08-03T06:26:10.228Z,5728
2017-08-03T06:27:20.379Z,6068
2017-08-03T06:28:30.897Z,6300
2017-08-03T06:29:41.116Z,6280
2017-08-03T06:30:52.033Z,6740
2017-08-03T06:32:02.500Z,8008
2017-08-03T06:33:13.011Z,9096
2017-08-03T06:34:23.507Z,9968
2017-08-03T06:35:34.005Z,11552
2017-08-03T06:36:44.797Z,13188
2017-08-03T06:37:55.522Z,14104
2017-08-03T06:39:06.010Z,14892
2017-08-03T06:40:16.481Z,14436
2017-08-03T06:41:26.992Z,12764
2017-08-03T06:42:37.749Z,11572
2017-08-03T06:43:48.029Z,10152
2017-08-03T06:44:58.547Z,9312
2017-08-03T06:46:09.065Z,8092
2017-08-03T06:47:19.557Z,7044
2017-08-03T06:48:30.293Z,6200
2017-08-03T06:49:40.493Z,5540
2017-08-03T06:50:50.962Z,5028
2017-08-03T06:52:01.520Z,4452
2017-08-03T06:53:12.048Z,4048
2017-08-03T06:54:22.969Z,3856
2017-08-03T06:55:33.468Z,4084
2017-08-03T06:56:43.996Z,4884
2017-08-03T06:57:54.570Z,6556
2017-08-03T06:59:05.135Z,9032
2017-08-03T07:00:15.873Z,11892
2017-08-03T07:01:26.179Z,13244
2017-08-03T07:02:36.654Z,13292
2017-08-03T07:03:48.092Z,14008
2017-08-03T07:04:58.731Z,14644
2017-08-03T07:06:09.145Z,13296
2017-08-03T07:07:19.704Z,9720
2017-08-03T07:08:30.213Z,8068
2017-08-03T07:09:40.714Z,7492
2017-08-03T07:10:50.875Z,6952
2017-08-03T07:12:01.599Z,6268
2017-08-03T07:13:12.148Z,5312
2017-08-03T07:14:22.613Z,4416
2017-08-03T07:15:33.109Z,4144
2017-08-03T07:16:43.589Z,3976
2017-08-03T07:17:54.303Z,4484
2017-08-03T07:19:04.772Z,4188
2017-08-03T07:20:15.285Z,3704
2017-08-03T07:21:25.814Z,3048
2017-08-03T07:22:36.409Z,2408
2017-08-03T07:23:47.537Z,2532
2017-08-03T07:24:58.011Z,3132
2017-08-03T07:26:08.509Z,4520
2017-08-03T07:27:19.003Z,4720
2017-08-03T07:28:29.357Z,5656
2017-08-03T07:29:40.111Z,7544
2017-08-03T07:30:50.639Z,8160
2017-08-03T07:32:01.108Z,10036
2017-08-03T07:33:11.785Z,10720
2017-08-03T07:34:22.497Z,10904
2017-08-03T07:35:33.303Z,10400
2017-08-03T07:36:43.914Z,9872
2017-08-03T07:37:54.395Z,9564
2017-08-03T07:39:04.999Z,9388
2017-08-03T07:40:15.479Z,9656
2017-08-03T07:41:26.224Z,10640
2017-08-03T07:42:36.387Z,11484
2017-08-03T07:43:46.883Z,13700
2017-08-03T07:44:57.397Z,15264
2017-08-03T07:46:07.892Z,16384
2017-08-03T07:47:18.599Z,16928
2017-08-03T07:48:29.110Z,16128
2017-08-03T07:49:39.296Z,14548
2017-08-03T07:50:49.801Z,13144
2017-08-03T07:52:00.311Z,12012
2017-08-03T07:53:11.067Z,11372
2017-08-03T07:54:21.590Z,10960
2017-08-03T07:55:32.071Z,10436
2017-08-03T07:56:42.598Z,9564
2017-08-03T07:57:53.117Z,8392
2017-08-03T07:59:03.646Z,7688
2017-08-03T08:00:14.241Z,7436
2017-08-03T08:01:25.015Z,7660
2017-08-03T08:02:35.688Z,7728
2017-08-03T08:03:46.227Z,7776
2017-08-03T08:04:57.054Z,8204
2017-08-03T08:06:07.523Z,8608
2017-08-03T08:07:17.999Z,8920
2017-08-03T08:08:28.457Z,9376
2017-08-03T08:09:38.945Z,9428
2017-08-03T08:10:49.670Z,9276
2017-08-03T08:12:00.392Z,9900
2017-08-03T08:13:10.859Z,10176
2017-08-03T08:14:21.427Z,9816
2017-08-03T08:15:32.276Z,9476
2017-08-03T08:16:43.218Z,9320
2017-08-03T08:17:53.827Z,9292
2017-08-03T08:19:04.328Z,9532
2017-08-03T08:20:14.910Z,9856
2017-08-03T08:21:24.646Z,9876
2017-08-03T08:22:35.386Z,9472
2017-08-03T08:23:45.885Z,9328
2017-08-03T08:24:56.380Z,10436
2017-08-03T08:26:06.868Z,11432
2017-08-03T08:27:16.949Z,12344
2017-08-03T08:28:27.798Z,12940
2017-08-03T08:29:38.272Z,13564
2017-08-03T08:30:48.808Z,13988
2017-08-03T08:31:59.593Z,13820
2017-08-03T08:33:10.176Z,13684
2017-08-03T08:34:20.884Z,13816
2017-08-03T08:35:30.761Z,14036
2017-08-03T08:36:41.240Z,14008
2017-08-03T08:37:51.790Z,13928
2017-08-03T08:39:02.267Z,13820
2017-08-03T08:40:13.102Z,13416
2017-08-03T08:41:23.410Z,12644
2017-08-03T08:42:33.292Z,11708
2017-08-03T08:43:43.795Z,10700
2017-08-03T08:44:54.402Z,11636
2017-08-03T08:46:05.133Z,13536
2017-08-03T08:47:15.665Z,15776
2017-08-03T08:48:25.836Z,16032
2017-08-03T08:49:36.327Z,15968
2017-08-03T08:50:46.853Z,15552
2017-08-03T08:51:57.330Z,14336
2017-08-03T08:53:07.846Z,13404
2017-08-03T08:54:18.317Z,12556
2017-08-03T08:55:28.899Z,12016
2017-08-03T08:56:39.457Z,11308
2017-08-03T08:57:50.211Z,10424
2017-08-03T08:59:00.408Z,9724
2017-08-03T09:00:10.985Z,9292
2017-08-03T09:01:21.524Z,9088
2017-08-03T09:02:32.056Z,8896
2017-08-03T09:03:42.811Z,9080
2017-08-03T09:04:53.318Z,9592
2017-08-03T09:06:03.816Z,10068
2017-08-03T09:07:14.430Z,10100
2017-08-03T09:08:24.996Z,9820
2017-08-03T09:09:35.957Z,9440
2017-08-03T09:10:46.456Z,9168
2017-08-03T09:11:57.019Z,9240
2017-08-03T09:13:07.529Z,9856
2017-08-03T09:14:18.236Z,10596
2017-08-03T09:15:29.046Z,11316
2017-08-03T09:16:39.543Z,11468
2017-08-03T09:17:50.037Z,11264
2017-08-03T09:19:00.540Z,11396
2017-08-03T09:20:11.094Z,11824
2017-08-03T09:21:21.909Z,11252
2017-08-03T09:22:32.390Z,10908
2017-08-03T09:23:42.949Z,10988
2017-08-03T09:24:53.463Z,10620
2017-08-03T09:26:03.910Z,10636
2017-08-03T09:27:14.702Z,10940
2017-08-03T09:28:25.211Z,11252
2017-08-03T09:29:36.655Z,11288
2017-08-03T09:30:47.133Z,11232
2017-08-03T09:31:57.634Z,11200
2017-08-03T09:33:08.595Z,11216
2017-08-03T09:34:19.053Z,11412
2017-08-03T09:35:29.236Z,12124
2017-08-03T09:36:39.734Z,12972
2017-08-03T09:37:49.972Z,13416
2017-08-03T09:39:00.844Z,13432
2017-08-03T09:40:11.375Z,13288
2017-08-03T09:41:21.903Z,13028
2017-08-03T09:42:32.368Z,12752
2017-08-03T09:43:42.958Z,12716
2017-08-03T09:44:53.719Z,12736
2017-08-03T09:46:04.219Z,12676
2017-08-03T09:47:14.728Z,12324
2017-08-03T09:48:25.206Z,12288
2017-08-03T09:49:35.394Z,12580
2017-08-03T09:50:46.157Z,12740
2017-08-03T09:51:56.672Z,12988
2017-08-03T09:53:07.175Z,13424
2017-08-03T09:54:17.626Z,13936
2017-08-03T09:55:28.189Z,15036
2017-08-03T09:56:39.038Z,15840
2017-08-03T09:57:49.515Z,15680
2017-08-03T09:59:00.049Z,14768
2017-08-03T10:00:10.623Z,14400
2017-08-03T10:01:20.817Z,14440
2017-08-03T10:02:31.537Z,14168
2017-08-03T10:03:42.006Z,14204
2017-08-03T10:04:52.526Z,14656
2017-08-03T10:06:03.002Z,13504
2017-08-03T10:07:13.480Z,11692
2017-08-03T10:08:24.219Z,10444
2017-08-03T10:09:34.805Z,9436
2017-08-03T10:10:45.338Z,8736
2017-08-03T10:11:55.598Z,8576
2017-08-03T10:13:06.115Z,8780
2017-08-03T10:14:16.553Z,8904
2017-08-03T10:15:26.743Z,9204
2017-08-03T10:16:37.230Z,9616
2017-08-03T10:17:47.695Z,9444
2017-08-03T10:18:58.275Z,8548
2017-08-03T10:20:08.999Z,8496
2017-08-03T10:21:19.644Z,8736
2017-08-03T10:22:30.177Z,9316
2017-08-03T10:23:40.682Z,9772
2017-08-03T10:24:51.195Z,9888
2017-08-03T10:26:02.149Z,9480
2017-08-03T10:27:12.639Z,8320
2017-08-03T10:28:23.193Z,7060
2017-08-03T10:29:33.885Z,6620
2017-08-03T10:30:44.368Z,7072
2017-08-03T10:31:55.101Z,7508
2017-08-03T10:33:05.707Z,7516
2017-08-03T10:34:16.230Z,6932
2017-08-03T10:35:26.730Z,6596
2017-08-03T10:36:36.990Z,6560
2017-08-03T10:37:47.116Z,6536
2017-08-03T10:38:57.669Z,6660
2017-08-03T10:40:08.318Z,6888
2017-08-03T10:41:18.810Z,7104
2017-08-03T10:42:29.531Z,6936
2017-08-03T10:43:40.427Z,7072
2017-08-03T10:44:51.109Z,7120
2017-08-03T10:46:01.603Z,7508
2017-08-03T10:47:12.094Z,7844
2017-08-03T10:48:22.628Z,8088
2017-08-03T10:49:33.343Z,8444
2017-08-03T10:50:43.828Z,9380
2017-08-03T10:51:54.421Z,11500
2017-08-03T10:53:04.914Z,14232
2017-08-03T10:54:15.474Z,16544
2017-08-03T10:55:26.189Z,18976
2017-08-03T10:56:36.674Z,22080
2017-08-03T10:57:47.231Z,27008
2017-08-03T10:58:57.773Z,38240
2017-08-03T11:00:08.326Z,47712
2017-08-03T11:01:19.064Z,33600
2017-08-03T11:02:29.545Z,32704
2017-08-03T11:03:40.074Z,34240
2017-08-03T11:04:50.544Z,54048
2017-08-03T11:06:01.060Z,30720
2017-08-03T11:07:11.838Z,25024
2017-08-03T11:08:22.338Z,25600
2017-08-03T11:09:32.819Z,28608
2017-08-03T11:10:43.005Z,29600
2017-08-03T11:11:53.483Z,29408
2017-08-03T11:13:04.388Z,27296
2017-08-03T11:14:14.593Z,24352
2017-08-03T11:15:25.070Z,21184
2017-08-03T11:16:35.360Z,18784
2017-08-03T11:17:45.873Z,16672
2017-08-03T11:18:56.590Z,16736
2017-08-03T11:20:06.759Z,16992
2017-08-03T11:21:16.926Z,17600
2017-08-03T11:22:27.390Z,19584
2017-08-03T11:23:37.905Z,17888
2017-08-03T11:24:48.445Z,14352
2017-08-03T11:25:58.926Z,13492
2017-08-03T11:27:09.539Z,13576
2017-08-03T11:28:20.078Z,15088
2017-08-03T11:29:30.327Z,16000
2017-08-03T11:30:41.087Z,17376
2017-08-03T11:31:51.771Z,15020
2017-08-03T11:33:02.244Z,14584
2017-08-03T11:34:12.738Z,13384
2017-08-03T11:35:23.478Z,9400
2017-08-03T11:36:34.227Z,8260
2017-08-03T11:37:44.702Z,8148
2017-08-03T11:38:55.206Z,8948
2017-08-03T11:40:05.744Z,9760
2017-08-03T11:41:16.144Z,10500
2017-08-03T11:42:26.926Z,11656
2017-08-03T11:43:37.871Z,11948
2017-08-03T11:44:48.355Z,11408
2017-08-03T11:45:58.891Z,11156
2017-08-03T11:47:09.385Z,10688
2017-08-03T11:48:20.204Z,11820
2017-08-03T11:49:30.693Z,13716
2017-08-03T11:50:41.195Z,15648
2017-08-03T11:51:51.750Z,16320
2017-08-03T11:53:02.325Z,15520
2017-08-03T11:54:13.093Z,14324
2017-08-03T11:55:23.603Z,14044
2017-08-03T11:56:34.232Z,13696
2017-08-03T11:57:44.777Z,14788
2017-08-03T11:58:54.683Z,18080
2017-08-03T12:00:05.096Z,23488
2017-08-03T12:01:15.625Z,24864
2017-08-03T12:02:26.157Z,22784
2017-08-03T12:03:36.628Z,25312
2017-08-03T12:04:47.120Z,30880
2017-08-03T12:05:57.407Z,29120
2017-08-03T12:07:07.929Z,30784
2017-08-03T12:08:18.685Z,168096
2017-08-03T12:09:29.253Z,39488
2017-08-03T12:10:39.815Z,28512
2017-08-03T12:11:50.554Z,28096
2017-08-03T12:13:01.057Z,25920
2017-08-03T12:14:11.529Z,21888
2017-08-03T12:15:22.098Z,19168
2017-08-03T12:16:32.589Z,20640
2017-08-03T12:17:43.090Z,23456
2017-08-03T12:18:53.627Z,27264
2017-08-03T12:20:04.108Z,30624
2017-08-03T12:21:14.608Z,34400
2017-08-03T12:22:25.122Z,36064
2017-08-03T12:23:35.865Z,67680
2017-08-03T12:24:46.397Z,49696
2017-08-03T12:25:56.926Z,40544
2017-08-03T12:27:07.471Z,61760
2017-08-03T12:28:17.498Z,50624
2017-08-03T12:29:28.316Z,39008
2017-08-03T12:30:38.852Z,39616
2017-08-03T12:31:49.318Z,40064
2017-08-03T12:32:59.885Z,59104
2017-08-03T12:34:10.418Z,50272
2017-08-03T12:35:21.253Z,49376
2017-08-03T12:36:31.780Z,31072
2017-08-03T12:37:42.349Z,24384
2017-08-03T12:38:52.914Z,21440
2017-08-03T12:40:03.408Z,22784
2017-08-03T12:41:14.402Z,24192
2017-08-03T12:42:24.907Z,24448
2017-08-03T12:43:35.678Z,25216
2017-08-03T12:44:46.184Z,24544
2017-08-03T12:45:56.700Z,25248
2017-08-03T12:47:07.565Z,28640
2017-08-03T12:48:17.744Z,33216
2017-08-03T12:49:28.318Z,29408
2017-08-03T12:50:38.880Z,23648
2017-08-03T12:51:49.364Z,23520
2017-08-03T12:53:00.119Z,23520
2017-08-03T12:54:10.625Z,22752
2017-08-03T12:55:21.132Z,22976
2017-08-03T12:56:31.770Z,28160
2017-08-03T12:57:42.383Z,30880
2017-08-03T12:58:53.189Z,29696
2017-08-03T13:00:03.697Z,27872
2017-08-03T13:01:14.183Z,26368
2017-08-03T13:02:24.813Z,24256
2017-08-03T13:03:35.388Z,21728
2017-08-03T13:04:46.147Z,19616
2017-08-03T13:05:56.619Z,17760
2017-08-03T13:07:07.131Z,17600
2017-08-03T13:08:17.654Z,20352
2017-08-03T13:09:28.151Z,25088
2017-08-03T13:10:38.882Z,39008
2017-08-03T13:11:49.375Z,60128
2017-08-03T13:12:59.855Z,82368
2017-08-03T13:14:10.381Z,109664
2017-08-03T13:15:21.167Z,143296
2017-08-03T13:16:31.907Z,128256
2017-08-03T13:17:42.468Z,76960
2017-08-03T13:18:53.017Z,61824
2017-08-03T13:20:03.496Z,84448
2017-08-03T13:21:13.972Z,98848
2017-08-03T13:22:24.919Z,104288
2017-08-03T13:23:35.411Z,102880
2017-08-03T13:24:46.029Z,90432
2017-08-03T13:25:56.572Z,83968
2017-08-03T13:27:07.105Z,94592
2017-08-03T13:28:17.837Z,113536
2017-08-03T13:29:28.331Z,92480
2017-08-03T13:30:38.855Z,101440
2017-08-03T13:31:49.375Z,116320
2017-08-03T13:32:59.904Z,127328
2017-08-03T13:34:10.680Z,108256
2017-08-03T13:35:21.198Z,81536
2017-08-03T13:36:31.713Z,83840
2017-08-03T13:37:42.253Z,96096
2017-08-03T13:38:52.783Z,100512
2017-08-03T13:40:03.626Z,94336
2017-08-03T13:41:14.153Z,96576
2017-08-03T13:42:24.677Z,93664
2017-08-03T13:43:35.222Z,96864
2017-08-03T13:44:45.731Z,101792
2017-08-03T13:45:56.569Z,93696
2017-08-03T13:47:06.808Z,88672
2017-08-03T13:48:17.312Z,94112
2017-08-03T13:49:27.790Z,88160
2017-08-03T13:50:38.368Z,65504
2017-08-03T13:51:49.220Z,59872
2017-08-03T13:52:59.712Z,72864
2017-08-03T13:54:10.283Z,82144
2017-08-03T13:55:20.478Z,84992
2017-08-03T13:56:30.701Z,80736
2017-08-03T13:57:41.470Z,29280
2017-08-03T13:58:52.104Z,61280
2017-08-03T14:00:02.294Z,22592
2017-08-03T14:01:12.880Z,70944
2017-08-03T14:02:23.430Z,22816
2017-08-03T14:03:34.409Z,24192
2017-08-03T14:04:44.934Z,31744
2017-08-03T14:05:55.152Z,22048
2017-08-03T14:07:05.657Z,31616
2017-08-03T14:08:16.394Z,22720
2017-08-03T14:09:27.153Z,27360
2017-08-03T14:10:37.684Z,15652
2017-08-03T14:11:48.168Z,29824
2017-08-03T14:12:58.942Z,14972
2017-08-03T14:14:09.435Z,11200
2017-08-03T14:15:20.415Z,11196
2017-08-03T14:16:30.954Z,10036
2017-08-03T14:17:41.127Z,10184
2017-08-03T14:18:51.745Z,12132
2017-08-03T14:20:02.328Z,14620
2017-08-03T14:21:13.156Z,12840
2017-08-03T14:22:23.650Z,13760
2017-08-03T14:23:34.176Z,12808
2017-08-03T14:24:44.681Z,64576
2017-08-03T14:25:55.323Z,9304
2017-08-03T14:27:06.596Z,12864
2017-08-03T14:28:17.162Z,10588
2017-08-03T14:29:27.657Z,25792
2017-08-03T14:30:37.862Z,18048
2017-08-03T14:31:48.423Z,15068
2017-08-03T14:32:58.858Z,19456
2017-08-03T14:34:09.386Z,9144
2017-08-03T14:35:19.892Z,9336
2017-08-03T14:36:30.390Z,6312
2017-08-03T14:37:41.190Z,5488
2017-08-03T14:38:51.992Z,5540
2017-08-03T14:40:02.254Z,6368
2017-08-03T14:41:13.109Z,8804
2017-08-03T14:42:23.637Z,37216
2017-08-03T14:43:34.233Z,24896
2017-08-03T14:44:44.979Z,44096
2017-08-03T14:45:55.164Z,81856
2017-08-03T14:47:05.901Z,28384
2017-08-03T14:48:16.398Z,15412
2017-08-03T14:49:26.901Z,30528
2017-08-03T14:50:37.748Z,18528
2017-08-03T14:51:48.298Z,61024
2017-08-03T14:52:59.037Z,48064
2017-08-03T14:54:09.566Z,46368
2017-08-03T14:55:20.039Z,44928
2017-08-03T14:56:30.567Z,27520
2017-08-03T14:57:41.077Z,23072
2017-08-03T14:58:51.606Z,16672
2017-08-03T15:00:02.229Z,11108
2017-08-03T15:01:12.449Z,34720
2017-08-03T15:02:23.205Z,20224
2017-08-03T15:03:33.700Z,14236
2017-08-03T15:04:44.168Z,77568
2017-08-03T15:05:54.708Z,60736
2017-08-03T15:07:05.287Z,48512
2017-08-03T15:08:16.112Z,69920
2017-08-03T15:09:26.640Z,86784
2017-08-03T15:10:37.129Z,56864
2017-08-03T15:11:47.653Z,36448
2017-08-03T15:12:58.123Z,55104
2017-08-03T15:14:08.869Z,72128
2017-08-03T15:15:19.430Z,63744
2017-08-03T15:16:29.974Z,52960
2017-08-03T15:17:40.678Z,47200
2017-08-03T15:18:51.162Z,53600
2017-08-03T15:20:01.958Z,63648
2017-08-03T15:21:12.516Z,57728
2017-08-03T15:22:23.063Z,45376
2017-08-03T15:23:33.546Z,47296
2017-08-03T15:24:44.282Z,10160
2017-08-03T15:25:55.212Z,12032
2017-08-03T15:27:05.448Z,30336
2017-08-03T15:28:15.966Z,10480
2017-08-03T15:29:26.603Z,8756
2017-08-03T15:30:37.377Z,7632
2017-08-03T15:31:48.294Z,7536
2017-08-03T15:32:58.791Z,12412
2017-08-03T15:34:09.333Z,12960
2017-08-03T15:35:20.074Z,10812
2017-08-03T15:36:30.601Z,12660
2017-08-03T15:37:41.353Z,13596
2017-08-03T15:38:51.609Z,11368
2017-08-03T15:40:03.192Z,11600
2017-08-03T15:41:13.754Z,7388
2017-08-03T15:42:24.245Z,7552
2017-08-03T15:43:34.991Z,7568
2017-08-03T15:44:45.551Z,9288
2017-08-03T15:45:56.057Z,10924
2017-08-03T15:47:06.660Z,11796