createdAt,value
2019-01-19T00:00:39.163Z,927.37
2019-01-19T00:01:39.251Z,927.36
2019-01-19T00:02:39.294Z,927.43
2019-01-19T00:03:39.312Z,927.36
2019-01-19T00:04:39.364Z,927.36
2019-01-19T00:05:39.403Z,927.33
2019-01-19T00:06:39.499Z,927.33
2019-01-19T00:07:39.507Z,927.29
2019-01-19T00:08:39.535Z,927.33
2019-01-19T00:09:39.582Z,927.33
2019-01-19T00:10:39.627Z,927.33
2019-01-19T00:11:39.693Z,927.35
2019-01-19T00:12:39.780Z,927.39
2019-01-19T00:13:39.766Z,927.42
2019-01-19T00:14:39.849Z,927.37
2019-01-19T00:15:39.875Z,927.38
2019-01-19T00:16:39.946Z,927.37
2019-01-19T00:17:39.983Z,927.39
2019-01-19T00:18:40.048Z,927.41
2019-01-19T00:19:40.070Z,927.40
2019-01-19T00:20:40.129Z,927.47
2019-01-19T00:21:40.178Z,927.51
2019-01-19T00:22:40.240Z,927.57
2019-01-19T00:23:40.259Z,927.63
2019-01-19T00:24:40.369Z,927.69
2019-01-19T00:25:40.403Z,927.72
2019-01-19T00:26:40.415Z,927.74
2019-01-19T00:27:40.483Z,927.80
2019-01-19T00:28:40.514Z,927.88
2019-01-19T00:29:40.586Z,927.90
2019-01-19T00:30:40.635Z,927.91
2019-01-19T00:31:40.695Z,927.93
2019-01-19T00:32:40.719Z,927.97
2019-01-19T00:33:40.751Z,927.99
2019-01-19T00:34:40.814Z,927.98
2019-01-19T00:35:40.854Z,927.97
2019-01-19T00:36:40.948Z,927.97
2019-01-19T00:37:40.971Z,928.02
2019-01-19T00:38:41.019Z,928.05
2019-01-19T00:39:41.068Z,928.09
2019-01-19T00:40:41.109Z,928.13
2019-01-19T00:41:41.148Z,928.17
2019-01-19T00:42:41.211Z,928.19
2019-01-19T00:43:41.240Z,928.24
2019-01-19T00:44:41.298Z,928.27
2019-01-19T00:45:41.361Z,928.26
2019-01-19T00:46:41.391Z,928.23
2019-01-19T00:47:41.455Z,928.25
2019-01-19T00:48:41.553Z,928.25
2019-01-19T00:49:41.540Z,928.25
2019-01-19T00:50:41.621Z,928.24
2019-01-19T00:51:41.703Z,928.26
2019-01-19T00:52:41.741Z,928.24
2019-01-19T00:53:41.737Z,928.23
2019-01-19T00:54:41.782Z,928.28
2019-01-19T00:55:41.856Z,928.29
2019-01-19T00:56:41.884Z,928.30
2019-01-19T00:57:41.957Z,928.27
2019-01-19T00:58:42.029Z,928.26
2019-01-19T00:59:42.040Z,928.28
2019-01-19T01:00:42.063Z,928.28
2019-01-19T01:01:42.158Z,928.29
2019-01-19T01:02:42.207Z,928.35
2019-01-19T01:03:42.227Z,928.38
2019-01-19T01:04:42.278Z,928.39
2019-01-19T01:05:42.349Z,928.40
2019-01-19T01:06:42.430Z,928.44
2019-01-19T01:07:42.426Z,928.46
2019-01-19T01:08:42.463Z,928.47
2019-01-19T01:09:42.510Z,928.47
2019-01-19T01:10:42.555Z,928.41
2019-01-19T01:11:42.625Z,928.42
2019-01-19T01:12:42.677Z,928.41
2019-01-19T01:13:42.720Z,928.32
2019-01-19T01:14:42.765Z,928.27
2019-01-19T01:15:42.815Z,928.30
2019-01-19T01:16:42.863Z,928.27
2019-01-19T01:17:42.914Z,928.29
2019-01-19T01:18:42.956Z,928.29
2019-01-19T01:19:43.014Z,928.31
2019-01-19T01:20:43.051Z,928.30
2019-01-19T01:21:43.097Z,928.37
2019-01-19T01:22:43.148Z,928.37
2019-01-19T01:23:43.201Z,928.38
2019-01-19T01:24:43.258Z,928.36
2019-01-19T01:25:43.293Z,928.35
2019-01-19T01:26:43.335Z,928.32
2019-01-19T01:27:43.368Z,928.30
2019-01-19T01:28:43.434Z,928.28
2019-01-19T01:29:43.498Z,928.28
2019-01-19T01:30:43.539Z,928.29
2019-01-19T01:31:43.583Z,928.26
2019-01-19T01:32:43.669Z,928.25
2019-01-19T01:33:43.687Z,928.22
2019-01-19T01:34:43.721Z,928.28
2019-01-19T01:35:43.809Z,928.29
2019-01-19T01:36:43.860Z,928.31
2019-01-19T01:37:43.870Z,928.29
2019-01-19T01:38:43.934Z,928.25
2019-01-19T01:39:43.974Z,928.26
2019-01-19T01:40:44.026Z,928.26
2019-01-19T01:41:44.092Z,928.28
2019-01-19T01:42:44.115Z,928.28
2019-01-19T01:43:44.196Z,928.30
2019-01-19T01:44:44.233Z,928.28
2019-01-19T01:45:44.272Z,928.29
2019-01-19T01:46:44.349Z,928.28
2019-01-19T01:47:44.369Z,928.27
2019-01-19T01:48:44.405Z,928.25
2019-01-19T01:49:44.446Z,928.27
2019-01-19T01:50:44.506Z,928.23
2019-01-19T01:51:44.554Z,928.23
2019-01-19T01:52:44.627Z,928.22
2019-01-19T01:53:44.654Z,928.22
2019-01-19T01:54:44.734Z,928.16
2019-01-19T01:55:44.765Z,928.16
2019-01-19T01:56:44.805Z,928.12
2019-01-19T01:57:44.863Z,928.07
2019-01-19T01:58:44.909Z,928.04
2019-01-19T01:59:44.954Z,928.03
2019-01-19T02:00:45.020Z,928.04
2019-01-19T02:01:45.040Z,928.03
2019-01-19T02:02:45.083Z,928.03
2019-01-19T02:03:45.131Z,928.02
2019-01-19T02:04:45.189Z,928.02
2019-01-19T02:05:45.221Z,927.98
2019-01-19T02:06:45.296Z,927.91
2019-01-19T02:07:45.330Z,927.86
2019-01-19T02:08:45.390Z,927.79
2019-01-19T02:09:45.416Z,927.78
2019-01-19T02:10:45.487Z,927.75
2019-01-19T02:11:45.529Z,927.73
2019-01-19T02:12:45.580Z,927.73
2019-01-19T02:13:45.621Z,927.74
2019-01-19T02:14:45.662Z,927.68
2019-01-19T02:15:45.724Z,927.68
2019-01-19T02:16:45.770Z,927.65
2019-01-19T02:17:45.823Z,927.65
2019-01-19T02:18:45.876Z,927.61
2019-01-19T02:19:45.958Z,927.57
2019-01-19T02:20:45.974Z,927.54
2019-01-19T02:21:46.022Z,927.53
2019-01-19T02:22:46.105Z,927.55
2019-01-19T02:23:46.110Z,927.53
2019-01-19T02:24:46.138Z,927.46
2019-01-19T02:25:46.226Z,927.48
2019-01-19T02:26:46.263Z,927.49
2019-01-19T02:27:46.341Z,927.50
2019-01-19T02:28:46.356Z,927.47
2019-01-19T02:29:46.385Z,927.45
2019-01-19T02:30:46.433Z,927.45
2019-01-19T02:31:46.507Z,927.45
2019-01-19T02:32:46.551Z,927.42
2019-01-19T02:33:46.623Z,927.43
2019-01-19T02:34:46.658Z,927.38
2019-01-19T02:35:48.507Z,927.38
2019-01-19T02:36:46.739Z,927.33
2019-01-19T02:37:46.788Z,927.35
2019-01-19T02:38:46.842Z,927.32
2019-01-19T02:39:46.867Z,927.27
2019-01-19T02:40:46.930Z,927.30
2019-01-19T02:41:46.982Z,927.28
2019-01-19T02:42:47.023Z,927.24
2019-01-19T02:43:47.068Z,927.19
2019-01-19T02:44:47.115Z,927.18
2019-01-19T02:45:47.181Z,927.15
2019-01-19T02:46:47.213Z,927.18
2019-01-19T02:47:47.265Z,927.14
2019-01-19T02:48:47.323Z,927.23
2019-01-19T02:49:47.604Z,927.17
2019-01-19T02:50:47.458Z,927.15
2019-01-19T02:51:47.503Z,927.13
2019-01-19T02:52:47.596Z,927.14
2019-01-19T02:53:47.526Z,927.10
2019-01-19T02:54:47.611Z,927.10
2019-01-19T02:55:47.638Z,927.14
2019-01-19T02:56:47.703Z,927.12
2019-01-19T02:57:47.753Z,927.11
2019-01-19T02:58:47.793Z,927.11
2019-01-19T02:59:47.842Z,927.17
2019-01-19T03:00:47.944Z,927.23
2019-01-19T03:01:47.947Z,927.22
2019-01-19T03:02:48.039Z,927.17
2019-01-19T03:03:48.024Z,927.22
2019-01-19T03:04:48.123Z,927.16
2019-01-19T03:05:48.119Z,927.17
2019-01-19T03:06:48.175Z,927.14
2019-01-19T03:07:48.228Z,927.12
2019-01-19T03:08:48.263Z,927.10
2019-01-19T03:09:50.056Z,927.11
2019-01-19T03:10:48.367Z,927.08
2019-01-19T03:11:48.440Z,927.09
2019-01-19T03:12:48.441Z,927.08
2019-01-19T03:13:48.503Z,927.09
2019-01-19T03:14:48.574Z,927.07
2019-01-19T03:15:48.580Z,927.07
2019-01-19T03:16:48.654Z,927.07
2019-01-19T03:17:48.696Z,927.00
2019-01-19T03:18:48.866Z,926.94
2019-01-19T03:19:48.784Z,926.91
2019-01-19T03:20:48.847Z,926.85
2019-01-19T03:21:48.900Z,926.81
2019-01-19T03:22:48.934Z,926.79
2019-01-19T03:23:49.001Z,926.76
2019-01-19T03:24:49.076Z,926.72
2019-01-19T03:25:49.102Z,926.68
2019-01-19T03:26:49.194Z,926.65
2019-01-19T03:27:49.194Z,926.63
2019-01-19T03:28:49.290Z,926.60
2019-01-19T03:29:49.283Z,926.61
2019-01-19T03:30:49.301Z,926.59
2019-01-19T03:31:49.368Z,926.54
2019-01-19T03:32:49.441Z,926.53
2019-01-19T03:33:49.481Z,926.51
2019-01-19T03:34:49.525Z,926.52
2019-01-19T03:35:49.573Z,926.49
2019-01-19T03:36:49.608Z,926.54
2019-01-19T03:37:49.663Z,926.54
2019-01-19T03:38:49.715Z,926.51
2019-01-19T03:39:49.747Z,926.49
2019-01-19T03:40:49.843Z,926.51
2019-01-19T03:41:49.835Z,926.46
2019-01-19T03:42:49.895Z,926.40
2019-01-19T03:43:49.953Z,926.43
2019-01-19T03:44:49.981Z,926.42
2019-01-19T03:45:50.021Z,926.41
2019-01-19T03:46:50.104Z,926.39
2019-01-19T03:47:50.124Z,926.42
2019-01-19T03:48:50.166Z,926.38
2019-01-19T03:49:50.214Z,926.36
2019-01-19T03:50:50.277Z,926.40
2019-01-19T03:51:50.325Z,926.35
2019-01-19T03:52:50.361Z,926.38
2019-01-19T03:53:50.422Z,926.39
2019-01-19T03:54:50.481Z,926.36
2019-01-19T03:55:50.507Z,926.33
2019-01-19T03:56:50.571Z,926.29
2019-01-19T03:57:50.621Z,926.28
2019-01-19T03:58:50.668Z,926.28
2019-01-19T03:59:50.684Z,926.24
2019-01-19T04:00:50.760Z,926.24
2019-01-19T04:01:50.841Z,926.25
2019-01-19T04:02:50.861Z,926.28
2019-01-19T04:03:50.900Z,926.31
2019-01-19T04:04:50.979Z,926.29
2019-01-19T04:05:50.979Z,926.30
2019-01-19T04:06:51.035Z,926.25
2019-01-19T04:07:51.092Z,926.22
2019-01-19T04:08:51.137Z,926.26
2019-01-19T04:09:51.182Z,926.26
2019-01-19T04:10:51.225Z,926.24
2019-01-19T04:11:51.280Z,926.28
2019-01-19T04:12:51.337Z,926.30
2019-01-19T04:13:51.360Z,926.28
2019-01-19T04:14:51.424Z,926.32
2019-01-19T04:15:51.483Z,926.33
2019-01-19T04:16:51.517Z,926.29
2019-01-19T04:17:51.551Z,926.32
2019-01-19T04:18:51.620Z,926.30
2019-01-19T04:19:51.669Z,926.30
2019-01-19T04:20:51.711Z,926.28
2019-01-19T04:21:51.747Z,926.29
2019-01-19T04:22:51.793Z,926.33
2019-01-19T04:23:51.861Z,926.32
2019-01-19T04:24:51.893Z,926.33
2019-01-19T04:25:51.931Z,926.34
2019-01-19T04:26:51.987Z,926.29
2019-01-19T04:27:52.054Z,926.30
2019-01-19T04:28:52.095Z,926.32
2019-01-19T04:29:52.129Z,926.30
2019-01-19T04:30:52.169Z,926.29
2019-01-19T04:31:52.244Z,926.26
2019-01-19T04:32:52.287Z,926.29
2019-01-19T04:33:52.319Z,926.27
2019-01-19T04:34:52.367Z,926.25
2019-01-19T04:35:52.424Z,926.24
2019-01-19T04:36:52.509Z,926.28
2019-01-19T04:37:52.532Z,926.21
2019-01-19T04:38:52.576Z,926.22
2019-01-19T04:39:52.605Z,926.23
2019-01-19T04:40:52.684Z,926.25
2019-01-19T04:41:52.722Z,926.28
2019-01-19T04:42:52.740Z,926.27
2019-01-19T04:43:52.843Z,926.27
2019-01-19T04:44:52.867Z,926.31
2019-01-19T04:45:52.916Z,926.35
2019-01-19T04:46:52.952Z,926.29
2019-01-19T04:47:53.008Z,926.26
2019-01-19T04:48:53.064Z,926.25
2019-01-19T04:49:53.104Z,926.24
2019-01-19T04:50:53.119Z,926.22
2019-01-19T04:51:53.178Z,926.21
2019-01-19T04:52:53.286Z,926.21
2019-01-19T04:53:53.271Z,926.18
2019-01-19T04:54:53.340Z,926.16
2019-01-19T04:55:53.380Z,926.13
2019-01-19T04:56:53.409Z,926.12
2019-01-19T04:57:53.483Z,926.08
2019-01-19T04:58:53.533Z,926.04
2019-01-19T04:59:53.568Z,926.05
2019-01-19T05:00:53.651Z,926.02
2019-01-19T05:01:53.674Z,926.04
2019-01-19T05:02:53.701Z,926.02
2019-01-19T05:03:53.883Z,926.03
2019-01-19T05:04:53.816Z,926.03
2019-01-19T05:05:53.856Z,926.06
2019-01-19T05:06:53.922Z,926.03
2019-01-19T05:07:53.954Z,926.07
2019-01-19T05:08:54.011Z,926.09
2019-01-19T05:09:54.021Z,926.11
2019-01-19T05:10:54.125Z,926.07
2019-01-19T05:11:54.122Z,926.08
2019-01-19T05:12:54.199Z,926.08
2019-01-19T05:13:54.219Z,926.13
2019-01-19T05:14:54.295Z,926.16
2019-01-19T05:15:54.342Z,926.22
2019-01-19T05:16:54.384Z,926.20
2019-01-19T05:17:55.402Z,926.23
2019-01-19T05:18:54.465Z,926.23
2019-01-19T05:19:54.535Z,926.29
2019-01-19T05:20:54.591Z,926.26
2019-01-19T05:21:54.689Z,926.31
2019-01-19T05:22:54.669Z,926.29
2019-01-19T05:23:54.730Z,926.32
2019-01-19T05:24:54.754Z,926.32
2019-01-19T05:25:54.967Z,926.31
2019-01-19T05:26:54.863Z,926.34
2019-01-19T05:27:54.905Z,926.26
2019-01-19T05:28:54.949Z,926.30
2019-01-19T05:29:55.006Z,926.31
2019-01-19T05:30:55.031Z,926.33
2019-01-19T05:31:55.103Z,926.32
2019-01-19T05:32:55.186Z,926.35
2019-01-19T05:33:55.179Z,926.35
2019-01-19T05:34:55.279Z,926.37
2019-01-19T05:35:55.311Z,926.32
2019-01-19T05:36:55.331Z,926.34
2019-01-19T05:37:55.393Z,926.30
2019-01-19T05:38:55.420Z,926.31
2019-01-19T05:39:55.490Z,926.25
2019-01-19T05:40:55.511Z,926.28
2019-01-19T05:41:55.566Z,926.23
2019-01-19T05:42:55.639Z,926.20
2019-01-19T05:43:55.700Z,926.16
2019-01-19T05:44:55.835Z,926.15
2019-01-19T05:45:55.815Z,926.12
2019-01-19T05:46:55.817Z,926.10
2019-01-19T05:47:55.886Z,926.01
2019-01-19T05:48:55.923Z,926.00
2019-01-19T05:49:55.976Z,925.98
2019-01-19T05:50:56.002Z,925.97
2019-01-19T05:51:56.451Z,925.90
2019-01-19T05:52:56.091Z,925.92
2019-01-19T05:53:56.145Z,925.88
2019-01-19T05:54:56.201Z,925.91
2019-01-19T05:55:56.241Z,925.90
2019-01-19T05:56:56.344Z,925.89
2019-01-19T05:57:56.361Z,925.89
2019-01-19T05:58:56.403Z,925.90
2019-01-19T05:59:56.458Z,925.92
2019-01-19T06:00:56.479Z,925.90
2019-01-19T06:01:56.542Z,925.87
2019-01-19T06:02:56.576Z,925.85
2019-01-19T06:03:56.630Z,925.83
2019-01-19T06:04:56.684Z,925.88
2019-01-19T06:05:56.720Z,925.82
2019-01-19T06:06:56.917Z,925.83
2019-01-19T06:07:56.831Z,925.81
2019-01-19T06:08:56.928Z,925.81
2019-01-19T06:09:56.907Z,925.81
2019-01-19T06:10:56.971Z,925.81
2019-01-19T06:11:57.014Z,925.78
2019-01-19T06:12:57.080Z,925.84
2019-01-19T06:13:57.100Z,925.79
2019-01-19T06:14:57.148Z,925.79
2019-01-19T06:15:57.211Z,925.78
2019-01-19T06:16:57.251Z,925.84
2019-01-19T06:17:57.316Z,925.80
2019-01-19T06:18:57.367Z,925.85
2019-01-19T06:19:57.390Z,925.79
2019-01-19T06:20:57.448Z,925.77
2019-01-19T06:21:57.486Z,925.76
2019-01-19T06:22:57.551Z,925.71
2019-01-19T06:23:57.606Z,925.72
2019-01-19T06:24:57.647Z,925.71
2019-01-19T06:25:57.723Z,925.68
2019-01-19T06:26:57.745Z,925.70
2019-01-19T06:27:57.835Z,925.74
2019-01-19T06:28:57.824Z,925.72
2019-01-19T06:29:57.875Z,925.67
2019-01-19T06:30:57.920Z,925.72
2019-01-19T06:31:57.970Z,925.65
2019-01-19T06:32:58.013Z,925.72
2019-01-19T06:33:58.066Z,925.66
2019-01-19T06:34:58.180Z,925.69
2019-01-19T06:35:58.254Z,925.69
2019-01-19T06:36:58.192Z,925.72
2019-01-19T06:37:58.243Z,925.71
2019-01-19T06:38:58.295Z,925.74
2019-01-19T06:39:58.352Z,925.70
2019-01-19T06:40:58.402Z,925.75
2019-01-19T06:41:58.444Z,925.75
2019-01-19T06:42:58.496Z,925.73
2019-01-19T06:43:58.545Z,925.79
2019-01-19T06:44:58.581Z,925.74
2019-01-19T06:45:58.647Z,925.71
2019-01-19T06:46:58.836Z,925.70
2019-01-19T06:47:58.752Z,925.73
2019-01-19T06:48:58.788Z,925.72
2019-01-19T06:49:58.829Z,925.77
2019-01-19T06:50:58.875Z,925.75
2019-01-19T06:51:58.937Z,925.76
2019-01-19T06:52:58.977Z,925.80
2019-01-19T06:54:01.753Z,925.76
2019-01-19T06:54:59.067Z,925.79
2019-01-19T06:55:59.119Z,925.79
2019-01-19T06:56:59.187Z,925.75
2019-01-19T06:57:59.326Z,925.73
2019-01-19T06:58:59.267Z,925.68
2019-01-19T06:59:59.284Z,925.65
2019-01-19T07:00:59.360Z,925.66
2019-01-19T07:01:59.398Z,925.64
2019-01-19T07:02:59.446Z,925.61
2019-01-19T07:03:59.496Z,925.63
2019-01-19T07:04:59.538Z,925.61
2019-01-19T07:05:59.575Z,925.65
2019-01-19T07:07:02.817Z,925.65
2019-01-19T07:07:59.704Z,925.63
2019-01-19T07:08:59.776Z,925.64
2019-01-19T07:09:59.788Z,925.64
2019-01-19T07:10:59.867Z,925.68
2019-01-19T07:11:59.890Z,925.65
2019-01-19T07:13:00.027Z,925.65
2019-01-19T07:13:59.969Z,925.70
2019-01-19T07:15:00.017Z,925.64
2019-01-19T07:16:00.059Z,925.62
2019-01-19T07:17:00.128Z,925.60
2019-01-19T07:18:00.186Z,925.62
2019-01-19T07:19:00.247Z,925.60
2019-01-19T07:20:00.338Z,925.60
2019-01-19T07:21:00.333Z,925.55
2019-01-19T07:22:00.347Z,925.60
2019-01-19T07:23:00.373Z,925.60
2019-01-19T07:24:00.445Z,925.58
2019-01-19T07:25:00.504Z,925.63
2019-01-19T07:26:00.529Z,925.62
2019-01-19T07:27:00.587Z,925.64
2019-01-19T07:28:00.605Z,925.68
2019-01-19T07:29:00.674Z,925.67
2019-01-19T07:30:00.732Z,925.70
2019-01-19T07:31:00.758Z,925.67
2019-01-19T07:32:00.824Z,925.65
2019-01-19T07:33:00.844Z,925.66
2019-01-19T07:34:00.997Z,925.65
2019-01-19T07:35:00.957Z,925.67
2019-01-19T07:36:01.004Z,925.68
2019-01-19T07:37:01.996Z,925.70
2019-01-19T07:38:01.095Z,925.66
2019-01-19T07:39:01.205Z,925.69
2019-01-19T07:40:01.210Z,925.69
2019-01-19T07:41:01.233Z,925.67
2019-01-19T07:42:01.297Z,925.69
2019-01-19T07:43:01.313Z,925.64
2019-01-19T07:44:01.375Z,925.61
2019-01-19T07:45:01.499Z,925.64
2019-01-19T07:46:01.492Z,925.60
2019-01-19T07:47:01.527Z,925.61
2019-01-19T07:48:01.556Z,925.56
2019-01-19T07:49:01.656Z,925.58
2019-01-19T07:50:01.658Z,925.56
2019-01-19T07:51:01.722Z,925.54
2019-01-19T07:52:01.758Z,925.53
2019-01-19T07:53:01.793Z,925.53
2019-01-19T07:54:01.860Z,925.51
2019-01-19T07:55:01.996Z,925.52
2019-01-19T07:56:01.955Z,925.51
2019-01-19T07:57:02.023Z,925.50
2019-01-19T07:58:02.046Z,925.46
2019-01-19T07:59:02.100Z,925.51
2019-01-19T08:00:02.156Z,925.51
2019-01-19T08:01:02.183Z,925.47
2019-01-19T08:02:02.520Z,925.49
2019-01-19T08:03:02.263Z,925.57
2019-01-19T08:04:02.317Z,925.57
2019-01-19T08:05:02.352Z,925.56
2019-01-19T08:06:02.378Z,925.53
2019-01-19T08:07:02.447Z,925.55
2019-01-19T08:08:02.493Z,925.50
2019-01-19T08:09:02.559Z,925.47
2019-01-19T08:10:02.612Z,925.47
2019-01-19T08:11:02.632Z,925.48
2019-01-19T08:12:02.695Z,925.49
2019-01-19T08:13:02.717Z,925.43
2019-01-19T08:14:02.787Z,925.48
2019-01-19T08:15:02.812Z,925.48
2019-01-19T08:16:02.886Z,925.49
2019-01-19T08:17:02.914Z,925.54
2019-01-19T08:18:02.968Z,925.58
2019-01-19T08:19:03.179Z,925.59
2019-01-19T08:20:03.075Z,925.60
2019-01-19T08:21:03.086Z,925.66
2019-01-19T08:22:03.166Z,925.64
2019-01-19T08:23:03.200Z,925.60
2019-01-19T08:24:03.249Z,925.60
2019-01-19T08:25:03.293Z,925.63
2019-01-19T08:26:03.399Z,925.63
2019-01-19T08:27:03.412Z,925.65
2019-01-19T08:28:03.432Z,925.65
2019-01-19T08:29:03.561Z,925.68
2019-01-19T08:30:03.567Z,925.67
2019-01-19T08:31:03.580Z,925.67
2019-01-19T08:32:03.632Z,925.63
2019-01-19T08:33:03.681Z,925.64
2019-01-19T08:34:03.719Z,925.64
2019-01-19T08:35:03.781Z,925.68
2019-01-19T08:36:03.831Z,925.65
2019-01-19T08:37:03.862Z,925.68
2019-01-19T08:38:03.899Z,925.65
2019-01-19T08:39:03.998Z,925.66
2019-01-19T08:40:04.004Z,925.64
2019-01-19T08:41:04.048Z,925.63
2019-01-19T08:42:04.080Z,925.64
2019-01-19T08:43:04.133Z,925.67
2019-01-19T08:44:04.191Z,925.70
2019-01-19T08:45:04.249Z,925.69
2019-01-19T08:46:04.278Z,925.74
2019-01-19T08:47:04.338Z,925.73
2019-01-19T08:48:04.392Z,925.80
2019-01-19T08:49:04.444Z,925.77
2019-01-19T08:50:04.473Z,925.74
2019-01-19T08:51:04.514Z,925.80
2019-01-19T08:52:04.575Z,925.78
2019-01-19T08:53:04.713Z,925.80
2019-01-19T08:54:04.656Z,925.80
2019-01-19T08:55:04.707Z,925.84
2019-01-19T08:56:04.772Z,925.84
2019-01-19T08:57:04.821Z,925.85
2019-01-19T08:58:04.890Z,925.83
2019-01-19T08:59:04.941Z,925.87
2019-01-19T09:00:04.943Z,925.89
2019-01-19T09:01:05.003Z,925.90
2019-01-19T09:02:05.050Z,925.92
2019-01-19T09:03:05.100Z,925.93
2019-01-19T09:04:05.140Z,925.95
2019-01-19T09:05:05.186Z,926.01
2019-01-19T09:06:05.213Z,926.00
2019-01-19T09:07:05.299Z,926.03
2019-01-19T09:08:05.372Z,926.02
2019-01-19T09:09:05.350Z,926.03
2019-01-19T09:10:05.467Z,926.06
2019-01-19T09:11:05.463Z,926.05
2019-01-19T09:12:05.653Z,926.09
2019-01-19T09:13:05.572Z,926.09
2019-01-19T09:14:05.648Z,926.16
2019-01-19T09:15:05.672Z,926.16
2019-01-19T09:16:05.692Z,926.19
2019-01-19T09:17:05.759Z,926.19
2019-01-19T09:18:05.866Z,926.24
2019-01-19T09:19:05.827Z,926.24
2019-01-19T09:20:05.884Z,926.26
2019-01-19T09:21:05.943Z,926.24
2019-01-19T09:22:05.995Z,926.25
2019-01-19T09:23:06.038Z,926.32
2019-01-19T09:24:06.071Z,926.30
2019-01-19T09:25:06.148Z,926.32
2019-01-19T09:26:06.179Z,926.38
2019-01-19T09:27:06.223Z,926.43
2019-01-19T09:28:06.287Z,926.47
2019-01-19T09:29:06.317Z,926.46
2019-01-19T09:30:06.382Z,926.45
2019-01-19T09:31:06.422Z,926.43
2019-01-19T09:32:06.480Z,926.43
2019-01-19T09:33:06.522Z,926.45
2019-01-19T09:34:06.563Z,926.44
2019-01-19T09:35:06.623Z,926.44
2019-01-19T09:36:06.699Z,926.47
2019-01-19T09:37:06.722Z,926.52
2019-01-19T09:38:06.752Z,926.50
2019-01-19T09:39:06.834Z,926.51
2019-01-19T09:40:06.957Z,926.54
2019-01-19T09:41:06.916Z,926.59
2019-01-19T09:42:06.965Z,926.59
2019-01-19T09:43:07.000Z,926.56
2019-01-19T09:44:07.046Z,926.62
2019-01-19T09:45:07.106Z,926.60
2019-01-19T09:46:07.163Z,926.64
2019-01-19T09:47:07.221Z,926.63
2019-01-19T09:48:07.250Z,926.65
2019-01-19T09:49:07.295Z,926.60
2019-01-19T09:50:07.363Z,926.66
2019-01-19T09:51:07.421Z,926.67
2019-01-19T09:52:07.460Z,926.67
2019-01-19T09:53:07.515Z,926.72
2019-01-19T09:54:07.562Z,926.73
2019-01-19T09:55:07.607Z,926.74
2019-01-19T09:56:07.658Z,926.73
2019-01-19T09:57:07.694Z,926.70
2019-01-19T09:58:07.736Z,926.70
2019-01-19T09:59:07.796Z,926.67
2019-01-19T10:00:07.891Z,926.68
2019-01-19T10:01:07.891Z,926.71
2019-01-19T10:02:07.932Z,926.71
2019-01-19T10:03:08.017Z,926.71
2019-01-19T10:04:08.059Z,926.72
2019-01-19T10:05:08.104Z,926.72
2019-01-19T10:06:08.173Z,926.76
2019-01-19T10:07:08.181Z,926.74
2019-01-19T10:08:08.251Z,926.75
2019-01-19T10:09:08.297Z,926.82
2019-01-19T10:10:08.363Z,926.76
2019-01-19T10:11:08.402Z,926.79
2019-01-19T10:12:08.448Z,926.75
2019-01-19T10:13:08.517Z,926.78
2019-01-19T10:14:08.606Z,926.79
2019-01-19T10:15:08.653Z,926.82
2019-01-19T10:16:08.830Z,926.80
2019-01-19T10:17:08.759Z,926.83
2019-01-19T10:18:08.772Z,926.84
2019-01-19T10:19:08.834Z,926.88
2019-01-19T10:20:08.886Z,926.91
2019-01-19T10:21:08.940Z,926.87
2019-01-19T10:22:08.974Z,926.84
2019-01-19T10:23:09.028Z,926.83
2019-01-19T10:24:09.135Z,926.92
2019-01-19T10:25:09.150Z,926.93
2019-01-19T10:26:09.242Z,926.95
2019-01-19T10:27:09.258Z,926.95
2019-01-19T10:28:09.298Z,926.99
2019-01-19T10:29:09.410Z,927.02
2019-01-19T10:30:09.422Z,927.02
2019-01-19T10:31:09.484Z,927.06
2019-01-19T10:32:09.551Z,927.04
2019-01-19T10:33:09.575Z,927.08
2019-01-19T10:34:09.682Z,927.05
2019-01-19T10:35:09.691Z,927.10
2019-01-19T10:36:09.738Z,927.08
2019-01-19T10:37:09.797Z,927.08
2019-01-19T10:38:09.856Z,927.11
2019-01-19T10:39:09.915Z,927.05
2019-01-19T10:40:09.976Z,927.08
2019-01-19T10:41:10.046Z,927.09
2019-01-19T10:42:10.099Z,927.05
2019-01-19T10:43:10.151Z,927.03
2019-01-19T10:44:10.251Z,927.05
2019-01-19T10:45:10.243Z,927.06
2019-01-19T10:46:10.333Z,927.08
2019-01-19T10:47:10.383Z,927.07
2019-01-19T10:48:10.435Z,927.08
2019-01-19T10:49:10.515Z,927.06
2019-01-19T10:50:10.544Z,927.02
2019-01-19T10:51:10.613Z,927.00
2019-01-19T10:52:10.682Z,926.98
2019-01-19T10:53:10.729Z,926.97
2019-01-19T10:54:10.776Z,927.01
2019-01-19T10:55:10.853Z,926.98
2019-01-19T10:56:10.911Z,927.01
2019-01-19T10:57:11.002Z,926.99
2019-01-19T10:58:11.027Z,926.96
2019-01-19T10:59:11.068Z,926.89
2019-01-19T11:00:11.145Z,926.88
2019-01-19T11:01:11.193Z,926.92
2019-01-19T11:02:11.229Z,926.94
2019-01-19T11:03:11.318Z,926.96
2019-01-19T11:04:11.375Z,926.98
2019-01-19T11:05:11.490Z,927.00
2019-01-19T11:06:11.561Z,927.01
2019-01-19T11:07:11.546Z,926.97
2019-01-19T11:08:11.597Z,926.95
2019-01-19T11:09:11.664Z,926.97
2019-01-19T11:10:11.788Z,927.00
2019-01-19T11:11:11.799Z,927.01
2019-01-19T11:12:11.861Z,927.01
2019-01-19T11:13:11.900Z,926.98
2019-01-19T11:14:12.012Z,926.99
2019-01-19T11:15:12.054Z,926.99
2019-01-19T11:16:12.110Z,926.99
2019-01-19T11:17:12.134Z,926.95
2019-01-19T11:18:12.230Z,927.02
2019-01-19T11:19:12.267Z,927.03
2019-01-19T11:20:12.328Z,927.02
2019-01-19T11:21:12.430Z,927.00
2019-01-19T11:22:12.447Z,927.02
2019-01-19T11:23:12.532Z,927.00
2019-01-19T11:24:12.557Z,927.03
2019-01-19T11:25:12.643Z,927.00
2019-01-19T11:26:12.693Z,927.07
2019-01-19T11:27:12.756Z,927.01
2019-01-19T11:28:12.819Z,927.00
2019-01-19T11:29:12.894Z,926.99
2019-01-19T11:30:12.933Z,927.09
2019-01-19T11:31:13.029Z,927.14
2019-01-19T11:32:13.058Z,927.11
2019-01-19T11:33:13.133Z,927.12
2019-01-19T11:34:13.193Z,927.13
2019-01-19T11:35:13.253Z,927.11
2019-01-19T11:36:13.294Z,927.10
2019-01-19T11:37:13.415Z,927.12
2019-01-19T11:38:19.919Z,927.11
2019-01-19T11:39:13.520Z,927.06
2019-01-19T11:40:13.565Z,927.13
2019-01-19T11:41:13.672Z,927.14
2019-01-19T11:42:13.677Z,927.11
2019-01-19T11:43:13.807Z,927.11
2019-01-19T11:44:13.799Z,927.13
2019-01-19T11:45:13.847Z,927.10
2019-01-19T11:46:13.939Z,927.14
2019-01-19T11:47:13.976Z,927.18
2019-01-19T11:48:14.057Z,927.17
2019-01-19T11:49:14.118Z,927.15
2019-01-19T11:50:14.202Z,927.15
2019-01-19T11:51:14.231Z,927.16
2019-01-19T11:52:14.298Z,927.11
2019-01-19T11:53:14.368Z,927.16
2019-01-19T11:54:14.426Z,927.16
2019-01-19T11:55:14.474Z,927.20
2019-01-19T11:56:14.540Z,927.14
2019-01-19T11:57:14.616Z,927.18
2019-01-19T11:58:14.653Z,927.14
2019-01-19T11:59:14.738Z,927.11
2019-01-19T12:00:14.808Z,927.15
2019-01-19T12:01:14.846Z,927.10
2019-01-19T12:02:14.925Z,927.08
2019-01-19T12:03:15.020Z,927.06
2019-01-19T12:04:15.015Z,927.03
2019-01-19T12:05:15.098Z,927.08
2019-01-19T12:06:15.159Z,927.09
2019-01-19T12:07:15.238Z,927.06
2019-01-19T12:08:19.475Z,927.04
2019-01-19T12:09:15.346Z,927.09
2019-01-19T12:10:15.402Z,927.08
2019-01-19T12:11:15.471Z,927.11
2019-01-19T12:12:15.535Z,927.13
2019-01-19T12:13:15.596Z,927.20
2019-01-19T12:14:15.651Z,927.13
2019-01-19T12:15:15.732Z,927.15
2019-01-19T12:16:15.799Z,927.21
2019-01-19T12:17:15.840Z,927.13
2019-01-19T12:18:15.892Z,927.15
2019-01-19T12:19:15.978Z,927.16
2019-01-19T12:20:16.022Z,927.12
2019-01-19T12:21:16.082Z,927.07
2019-01-19T12:22:16.152Z,927.12
2019-01-19T12:23:16.221Z,927.14
2019-01-19T12:24:16.286Z,927.10
2019-01-19T12:25:16.337Z,927.16
2019-01-19T12:26:16.414Z,927.10
2019-01-19T12:27:16.451Z,927.14
2019-01-19T12:28:16.548Z,927.13
2019-01-19T12:29:16.594Z,927.13