createdAt,value
2023-04-28T00:01:28.311Z,55.9
2023-04-28T00:16:38.815Z,55.4
2023-04-28T00:31:48.784Z,55.1
2023-04-28T00:46:58.382Z,55.5
2023-04-28T01:02:08.598Z,55.9
2023-04-28T01:17:18.417Z,55.5
2023-04-28T01:32:28.289Z,55.6
2023-04-28T01:47:38.436Z,55.6
2023-04-28T02:02:48.489Z,55.6
2023-04-28T02:17:58.489Z,55.6
2023-04-28T02:33:09.776Z,56.1
2023-04-28T02:48:19.964Z,55.8
2023-04-28T03:03:30.482Z,55.8
2023-04-28T03:18:39.878Z,55.9
2023-04-28T03:33:49.202Z,55.9
2023-04-28T03:48:58.879Z,55.9
2023-04-28T04:04:10.869Z,55.9
2023-04-28T04:19:20.212Z,55.9
2023-04-28T04:34:29.849Z,55.9
2023-04-28T04:49:40.149Z,55.9
2023-04-28T05:04:51.180Z,55.9
2023-04-28T05:20:01.364Z,55.8
2023-04-28T05:35:11.911Z,55.7
2023-04-28T05:50:21.924Z,55.7
2023-04-28T06:05:33.713Z,55.5
2023-04-28T06:20:43.880Z,55.3
2023-04-28T06:35:53.461Z,55.2
2023-04-28T06:51:03.639Z,55.1
2023-04-28T07:06:15.205Z,54.9
2023-04-28T07:21:25.934Z,54.9
2023-04-28T07:36:36.074Z,55.1
2023-04-28T07:51:45.956Z,54.5
2023-04-28T08:06:56.055Z,54.4
2023-04-28T08:22:06.897Z,54.4
2023-04-28T08:37:16.613Z,54.2
2023-04-28T08:52:26.962Z,54.1
2023-04-28T09:07:39.189Z,54
2023-04-28T09:22:49.707Z,54.2
2023-04-28T09:37:59.788Z,54.3
2023-04-28T09:53:09.557Z,54.4
2023-04-28T10:08:19.037Z,54.5
2023-04-28T10:23:29.006Z,54.4
2023-04-28T10:38:39.001Z,54.3
2023-04-28T10:53:49.316Z,54.1
2023-04-28T11:08:59.331Z,54.8
2023-04-28T11:24:09.882Z,53.6
2023-04-28T11:39:19.796Z,54
2023-04-28T11:54:29.706Z,54.4
2023-04-28T12:09:39.662Z,54.7
2023-04-28T12:24:49.812Z,54.7
2023-04-28T12:39:59.970Z,54.5
2023-04-28T12:55:10.212Z,54.6
2023-04-28T13:10:19.973Z,54.8
2023-04-28T13:25:28.806Z,55.1
2023-04-28T13:40:38.416Z,55.3
2023-04-28T13:55:50.632Z,55.4
2023-04-28T14:11:00.877Z,55.3
2023-04-28T14:26:10.366Z,55.6
2023-04-28T14:41:20.563Z,55.8
2023-04-28T14:56:34.358Z,55
2023-04-28T15:11:44.647Z,55.3
2023-04-28T15:26:54.936Z,54.7
2023-04-28T15:42:04.821Z,55.5
2023-04-28T15:57:16.032Z,56
2023-04-28T16:12:25.589Z,56.8
2023-04-28T16:27:34.726Z,57.2
2023-04-28T16:42:44.401Z,57.8
2023-04-28T16:57:54.064Z,58.1
2023-04-28T17:13:03.294Z,58.4
2023-04-28T17:28:15.832Z,58.5
2023-04-28T17:43:26.232Z,59.7
2023-04-28T17:58:35.906Z,59.1
2023-04-28T18:13:45.832Z,59.4
2023-04-28T18:28:57.914Z,59.6
2023-04-28T18:44:08.699Z,59.9
2023-04-28T18:59:18.682Z,60.1
2023-04-28T19:14:28.146Z,60.4
2023-04-28T19:29:37.681Z,60.8
2023-04-28T19:44:46.901Z,61.2
2023-04-28T19:59:56.439Z,61.5
2023-04-28T20:15:06.334Z,61.8
2023-04-28T20:30:15.749Z,62.1
2023-04-28T20:45:25.579Z,62.4
2023-04-28T21:00:36.123Z,62.8
2023-04-28T21:15:46.196Z,63.1
2023-04-28T21:30:55.489Z,63.4
2023-04-28T21:46:05.453Z,63.8
2023-04-28T22:01:16.212Z,64
2023-04-28T22:16:26.039Z,64.3
2023-04-28T22:31:36.000Z,64.6
2023-04-28T22:46:46.617Z,64.9
2023-04-28T23:01:55.978Z,65
2023-04-28T23:17:05.741Z,65.2
2023-04-28T23:32:15.656Z,65.5
2023-04-28T23:47:25.818Z,65.7
