createdAt,value
2019-06-27T00:01:03.248Z,25.50
2019-06-27T00:03:30.598Z,25.50
2019-06-27T00:05:57.931Z,25.50
2019-06-27T00:08:25.392Z,25.50
2019-06-27T00:10:52.779Z,25.50
2019-06-27T00:13:20.104Z,25.50
2019-06-27T00:15:47.578Z,25.40
2019-06-27T00:18:15.071Z,25.30
2019-06-27T00:20:42.512Z,25.30
2019-06-27T00:23:10.304Z,25.10
2019-06-27T00:25:37.764Z,25.20
2019-06-27T00:28:08.086Z,25.10
2019-06-27T00:30:35.466Z,25.10
2019-06-27T00:33:02.985Z,25.00
2019-06-27T00:35:30.394Z,25.00
2019-06-27T00:37:57.737Z,25.00
2019-06-27T00:40:25.248Z,24.90
2019-06-27T00:42:52.926Z,24.90
2019-06-27T00:45:20.435Z,25.00
2019-06-27T00:47:47.769Z,25.10
2019-06-27T00:50:15.358Z,25.10
2019-06-27T00:52:42.712Z,25.10
2019-06-27T00:55:10.242Z,25.00
2019-06-27T00:57:37.652Z,25.00
2019-06-27T01:00:06.943Z,25.00
2019-06-27T01:02:34.379Z,24.90
2019-06-27T01:05:02.182Z,24.80
2019-06-27T01:07:29.570Z,24.80
2019-06-27T01:09:56.856Z,24.80
2019-06-27T01:12:24.195Z,24.70
2019-06-27T01:14:51.654Z,24.70
2019-06-27T01:17:18.988Z,24.80
2019-06-27T01:19:46.366Z,24.80
2019-06-27T01:22:13.724Z,24.70
2019-06-27T01:24:41.126Z,24.70
2019-06-27T01:27:08.431Z,24.80
2019-06-27T01:29:35.870Z,24.90
2019-06-27T01:32:03.485Z,24.80
2019-06-27T01:34:30.806Z,24.60
2019-06-27T01:36:58.214Z,24.40
2019-06-27T01:39:25.556Z,24.30
2019-06-27T01:41:52.961Z,24.40
2019-06-27T01:44:40.189Z,24.30
2019-06-27T01:47:07.892Z,24.30
2019-06-27T01:49:35.347Z,24.30
2019-06-27T01:52:02.735Z,24.30
2019-06-27T01:54:30.136Z,24.40
2019-06-27T01:56:57.583Z,24.20
2019-06-27T01:59:24.965Z,24.10
2019-06-27T02:01:52.552Z,24.20
2019-06-27T02:04:20.032Z,24.30
2019-06-27T02:06:47.455Z,24.20
2019-06-27T02:09:14.837Z,24.20
2019-06-27T02:11:42.231Z,24.20
2019-06-27T02:14:09.677Z,24.20
2019-06-27T02:16:37.057Z,24.20
2019-06-27T02:19:04.508Z,24.20
2019-06-27T02:21:32.000Z,24.10
2019-06-27T02:23:59.521Z,24.00
2019-06-27T02:26:26.900Z,24.10
2019-06-27T02:28:54.363Z,24.10
2019-06-27T02:31:21.760Z,24.10
2019-06-27T02:33:49.200Z,24.10
2019-06-27T02:36:16.586Z,24.00
2019-06-27T02:38:44.073Z,24.10
2019-06-27T02:41:11.428Z,24.00
2019-06-27T02:43:38.858Z,24.00
2019-06-27T02:46:06.257Z,24.00
2019-06-27T02:48:33.705Z,24.00
2019-06-27T02:51:01.197Z,23.90
2019-06-27T02:53:28.556Z,23.80
2019-06-27T02:55:56.038Z,23.70
2019-06-27T02:58:30.852Z,23.70
2019-06-27T03:00:52.761Z,23.70
2019-06-27T03:03:20.167Z,23.70
2019-06-27T03:05:47.632Z,23.80
2019-06-27T03:08:15.094Z,23.70
2019-06-27T03:10:42.549Z,23.70
2019-06-27T03:13:10.072Z,23.70
2019-06-27T03:15:37.525Z,23.70
2019-06-27T03:18:04.995Z,23.70
2019-06-27T03:20:32.461Z,23.70
2019-06-27T03:23:01.075Z,23.70
2019-06-27T03:25:28.521Z,23.70
2019-06-27T03:27:55.893Z,23.80
2019-06-27T03:30:23.296Z,23.70
2019-06-27T03:32:50.790Z,23.70
2019-06-27T03:35:18.263Z,23.70
2019-06-27T03:37:45.750Z,23.70
2019-06-27T03:40:14.432Z,23.70
2019-06-27T03:42:41.932Z,23.70
2019-06-27T03:45:14.901Z,23.80
2019-06-27T03:47:38.649Z,23.70
2019-06-27T03:50:06.110Z,23.80
2019-06-27T03:52:33.535Z,23.70
2019-06-27T03:55:00.999Z,23.70
2019-06-27T03:57:28.473Z,23.70
2019-06-27T03:59:55.872Z,23.60
2019-06-27T04:02:23.302Z,23.60
2019-06-27T04:04:50.811Z,23.60
2019-06-27T04:07:18.270Z,23.60
2019-06-27T04:09:45.763Z,23.60
2019-06-27T04:12:13.248Z,23.70
2019-06-27T04:14:40.680Z,23.70
2019-06-27T04:17:08.186Z,23.80
2019-06-27T04:19:35.676Z,23.80
2019-06-27T04:22:03.216Z,23.90
2019-06-27T04:24:30.747Z,23.90
2019-06-27T04:26:58.194Z,23.90
2019-06-27T04:29:33.629Z,23.90
2019-06-27T04:31:54.880Z,23.80
2019-06-27T04:34:22.341Z,23.90
2019-06-27T04:36:49.802Z,24.00
2019-06-27T04:39:17.319Z,24.10
2019-06-27T04:41:44.740Z,24.10
2019-06-27T04:44:12.111Z,24.10
2019-06-27T04:46:39.638Z,24.00
2019-06-27T04:49:12.767Z,24.10
2019-06-27T04:51:36.413Z,24.20
2019-06-27T04:54:04.218Z,24.20
2019-06-27T04:56:31.707Z,24.30
2019-06-27T04:58:59.481Z,24.30
2019-06-27T05:01:26.988Z,24.50
2019-06-27T05:03:54.471Z,24.50
2019-06-27T05:06:21.945Z,24.40
2019-06-27T05:08:49.405Z,24.50
2019-06-27T05:11:16.851Z,24.50
2019-06-27T05:13:44.320Z,24.50
2019-06-27T05:16:11.782Z,24.50
2019-06-27T05:18:39.252Z,24.60
2019-06-27T05:21:06.666Z,24.50
2019-06-27T05:23:34.448Z,24.60
2019-06-27T05:26:01.893Z,24.70
2019-06-27T05:28:29.346Z,24.70
2019-06-27T05:30:56.863Z,24.70
2019-06-27T05:33:24.284Z,24.70
2019-06-27T05:35:52.092Z,24.80
2019-06-27T05:38:19.491Z,24.90
2019-06-27T05:40:47.309Z,25.00
2019-06-27T05:43:14.737Z,25.00
2019-06-27T05:45:42.443Z,25.10
2019-06-27T05:48:09.917Z,25.10
2019-06-27T05:50:37.425Z,25.30
2019-06-27T05:53:04.937Z,25.30
2019-06-27T05:55:32.369Z,25.30
2019-06-27T05:57:59.871Z,25.40
2019-06-27T06:00:29.515Z,25.40
2019-06-27T06:02:56.561Z,25.50
2019-06-27T06:05:24.061Z,25.50
2019-06-27T06:07:51.501Z,25.50
2019-06-27T06:10:18.979Z,25.70
2019-06-27T06:12:46.456Z,25.80
2019-06-27T06:15:13.910Z,25.90
2019-06-27T06:17:41.396Z,25.90
2019-06-27T06:20:09.402Z,25.80
2019-06-27T06:22:37.278Z,26.00
2019-06-27T06:25:05.432Z,26.00
2019-06-27T06:27:32.943Z,26.10
2019-06-27T06:30:00.580Z,26.20
2019-06-27T06:32:28.064Z,26.30
2019-06-27T06:34:55.594Z,26.30
2019-06-27T06:37:23.096Z,26.30
2019-06-27T06:39:50.633Z,26.30
2019-06-27T06:42:18.180Z,26.40
2019-06-27T06:44:45.700Z,26.50
2019-06-27T06:47:13.215Z,26.60
2019-06-27T06:49:40.691Z,26.70
2019-06-27T06:52:08.175Z,26.70
2019-06-27T06:54:35.678Z,26.80
2019-06-27T06:57:03.179Z,26.80
2019-06-27T06:59:30.667Z,27.10
2019-06-27T07:01:58.150Z,27.20
2019-06-27T07:04:26.012Z,27.40
2019-06-27T07:06:53.408Z,27.40
2019-06-27T07:09:20.815Z,27.50
2019-06-27T07:11:48.403Z,27.40
2019-06-27T07:14:15.776Z,27.50
2019-06-27T07:16:43.264Z,27.60
2019-06-27T07:19:10.728Z,27.60
2019-06-27T07:21:38.222Z,27.60
2019-06-27T07:24:05.550Z,27.60
2019-06-27T07:26:33.069Z,27.70
2019-06-27T07:29:00.545Z,27.70
2019-06-27T07:31:28.029Z,27.70
2019-06-27T07:33:55.516Z,27.90
2019-06-27T07:36:22.983Z,28.00
2019-06-27T07:38:50.397Z,28.00
2019-06-27T07:41:17.807Z,28.10
2019-06-27T07:43:45.217Z,28.10
2019-06-27T07:46:24.597Z,28.20
2019-06-27T07:48:42.244Z,28.20
2019-06-27T07:51:09.688Z,28.30
2019-06-27T07:53:37.077Z,28.60
2019-06-27T07:56:04.529Z,28.50
2019-06-27T07:58:31.888Z,28.50
2019-06-27T08:00:59.360Z,28.60
2019-06-27T08:03:26.846Z,28.70
2019-06-27T08:05:54.529Z,28.80
2019-06-27T08:08:22.076Z,28.90
2019-06-27T08:10:49.446Z,29.10
2019-06-27T08:13:16.921Z,29.10
2019-06-27T08:15:44.425Z,29.10
2019-06-27T08:18:11.890Z,29.30
2019-06-27T08:20:39.379Z,29.50
2019-06-27T08:23:06.902Z,29.40
2019-06-27T08:25:34.403Z,29.50
2019-06-27T08:28:01.771Z,29.60
2019-06-27T08:30:29.578Z,29.60
2019-06-27T08:32:57.062Z,29.80
2019-06-27T08:35:24.726Z,29.80
2019-06-27T08:37:52.132Z,30.00
2019-06-27T08:40:20.256Z,30.00
2019-06-27T08:42:47.726Z,30.10
2019-06-27T08:45:15.149Z,30.20
2019-06-27T08:47:42.643Z,30.30
2019-06-27T08:50:11.016Z,30.30
2019-06-27T08:52:38.476Z,30.30
2019-06-27T08:55:06.054Z,30.50
2019-06-27T08:57:33.512Z,30.50
2019-06-27T09:00:00.908Z,30.70
2019-06-27T09:02:28.341Z,30.70
2019-06-27T09:04:55.746Z,30.80
2019-06-27T09:07:23.229Z,30.90
2019-06-27T09:09:50.712Z,31.00
2019-06-27T09:12:18.177Z,31.10
2019-06-27T09:14:45.580Z,31.20
2019-06-27T09:17:13.070Z,31.30
2019-06-27T09:19:40.829Z,31.40
2019-06-27T09:22:08.335Z,31.60
2019-06-27T09:24:35.834Z,31.80
2019-06-27T09:27:03.392Z,32.10
2019-06-27T09:29:30.884Z,32.20
2019-06-27T09:31:58.270Z,32.20
2019-06-27T09:34:25.738Z,32.10
2019-06-27T09:36:53.128Z,32.00
2019-06-27T09:39:21.146Z,32.00
2019-06-27T09:41:48.554Z,32.00
2019-06-27T09:44:16.278Z,32.00
2019-06-27T09:46:43.782Z,32.00
2019-06-27T09:49:11.224Z,32.00
2019-06-27T09:51:38.610Z,32.10
2019-06-27T09:54:06.121Z,32.10
2019-06-27T09:56:33.609Z,32.00
2019-06-27T09:59:01.098Z,32.20
2019-06-27T10:01:28.577Z,32.20
2019-06-27T10:03:56.028Z,32.30
2019-06-27T10:06:26.175Z,32.40
2019-06-27T10:08:52.688Z,32.40
2019-06-27T10:11:20.077Z,32.50
2019-06-27T10:13:47.585Z,32.60
2019-06-27T10:16:15.032Z,32.70
2019-06-27T10:18:42.406Z,32.70
2019-06-27T10:21:09.905Z,32.80
2019-06-27T10:23:37.372Z,32.80
2019-06-27T10:26:04.949Z,32.90
2019-06-27T10:28:32.314Z,32.90
2019-06-27T10:30:59.784Z,33.00
2019-06-27T10:33:27.251Z,33.00
2019-06-27T10:35:54.740Z,33.00
2019-06-27T10:38:22.214Z,33.10
2019-06-27T10:40:49.613Z,33.10
2019-06-27T10:43:17.088Z,33.10
2019-06-27T10:45:44.588Z,33.10
2019-06-27T10:48:12.824Z,33.30
2019-06-27T10:50:40.396Z,33.40
2019-06-27T10:53:07.900Z,33.50
2019-06-27T10:55:35.706Z,33.70
2019-06-27T10:58:03.214Z,33.90
2019-06-27T11:00:32.133Z,34.00
2019-06-27T11:03:14.304Z,34.10
2019-06-27T11:05:29.720Z,34.20
2019-06-27T11:07:57.183Z,34.20
2019-06-27T11:10:24.821Z,34.40
2019-06-27T11:12:52.292Z,34.60
2019-06-27T11:15:19.818Z,34.80
2019-06-27T11:17:47.259Z,34.90
2019-06-27T11:20:17.796Z,34.80
2019-06-27T11:22:46.230Z,34.80
2019-06-27T11:25:14.558Z,34.90
2019-06-27T11:27:42.053Z,35.10
2019-06-27T11:30:10.504Z,35.30
2019-06-27T11:32:38.057Z,35.40
2019-06-27T11:35:06.010Z,35.70
2019-06-27T11:37:33.840Z,35.90
2019-06-27T11:40:01.371Z,36.20
2019-06-27T11:42:30.413Z,36.40
2019-06-27T11:44:57.979Z,36.70
2019-06-27T11:47:28.475Z,37.00
2019-06-27T11:49:56.020Z,37.50
2019-06-27T11:52:26.513Z,37.90
2019-06-27T11:54:54.053Z,38.00
2019-06-27T11:57:22.005Z,38.40
2019-06-27T11:59:49.999Z,39.30
2019-06-27T12:02:17.613Z,40.60
2019-06-27T12:04:45.164Z,41.60
2019-06-27T12:07:12.843Z,43.10
2019-06-27T12:09:40.489Z,44.50
2019-06-27T12:12:07.952Z,45.40
2019-06-27T12:14:35.685Z,46.60
2019-06-27T12:17:03.529Z,47.30
2019-06-27T12:19:31.525Z,48.20
2019-06-27T12:22:00.450Z,49.00
2019-06-27T12:24:28.133Z,49.90
2019-06-27T12:27:09.201Z,51.00
2019-06-27T12:29:36.972Z,52.00
2019-06-27T12:32:04.478Z,53.00
2019-06-27T12:34:32.071Z,53.30
2019-06-27T12:36:59.604Z,53.70
2019-06-27T12:39:27.169Z,52.50
2019-06-27T12:41:55.171Z,51.10
2019-06-27T12:44:25.322Z,50.10
2019-06-27T12:46:52.812Z,49.90
2019-06-27T12:49:44.452Z,50.30
2019-06-27T12:51:54.762Z,51.20
2019-06-27T12:54:23.388Z,50.80
2019-06-27T12:56:50.904Z,50.90
2019-06-27T12:59:18.505Z,51.80
2019-06-27T13:01:46.396Z,52.40
2019-06-27T13:04:23.336Z,52.10
2019-06-27T13:06:45.047Z,51.60
2019-06-27T13:09:12.544Z,52.10
2019-06-27T13:11:40.032Z,52.60
2019-06-27T13:14:07.507Z,53.20
2019-06-27T13:16:35.009Z,53.90
2019-06-27T13:19:04.906Z,54.10
2019-06-27T13:21:32.390Z,52.90
2019-06-27T13:23:59.945Z,50.90
2019-06-27T13:26:27.435Z,49.20
2019-06-27T13:28:54.987Z,48.90
2019-06-27T13:31:22.552Z,48.20
2019-06-27T13:33:50.114Z,47.40
2019-06-27T13:36:18.953Z,47.40
2019-06-27T13:38:47.436Z,47.40
2019-06-27T13:41:15.204Z,47.90
2019-06-27T13:43:42.755Z,48.70
2019-06-27T13:46:10.241Z,49.80
2019-06-27T13:48:40.343Z,50.90
2019-06-27T13:51:07.865Z,51.00
2019-06-27T13:53:35.753Z,51.10
2019-06-27T13:56:03.234Z,51.00
2019-06-27T13:58:30.675Z,50.50
2019-06-27T14:00:58.246Z,50.30
2019-06-27T14:03:25.882Z,49.70
2019-06-27T14:05:53.320Z,49.50
2019-06-27T14:08:20.847Z,49.00
2019-06-27T14:10:48.347Z,48.30
2019-06-27T14:13:15.887Z,47.60
2019-06-27T14:15:43.553Z,46.40
2019-06-27T14:18:11.208Z,45.90
2019-06-27T14:20:40.129Z,45.30
2019-06-27T14:23:07.719Z,45.10
2019-06-27T14:25:35.501Z,45.30
2019-06-27T14:28:03.277Z,45.90
2019-06-27T14:30:30.835Z,46.10
2019-06-27T14:32:58.478Z,45.60
2019-06-27T14:35:25.981Z,45.20
2019-06-27T14:37:53.864Z,44.30
2019-06-27T14:40:22.162Z,43.90
2019-06-27T14:42:49.835Z,44.50
2019-06-27T14:45:18.057Z,46.00
2019-06-27T14:47:45.467Z,46.40
2019-06-27T14:50:13.109Z,45.80
2019-06-27T14:52:40.693Z,45.70
2019-06-27T14:55:08.337Z,45.60
2019-06-27T14:57:35.913Z,46.20
2019-06-27T15:00:04.631Z,47.10
2019-06-27T15:02:32.351Z,48.00
2019-06-27T15:04:59.949Z,48.80
2019-06-27T15:07:27.527Z,49.50
2019-06-27T15:09:55.081Z,50.30
2019-06-27T15:12:22.731Z,49.40
2019-06-27T15:14:51.104Z,49.00
2019-06-27T15:17:20.951Z,48.40
2019-06-27T15:19:48.520Z,47.80
2019-06-27T15:22:16.171Z,47.50
2019-06-27T15:24:44.011Z,47.70
2019-06-27T15:27:11.754Z,48.40
2019-06-27T15:29:39.245Z,48.60
2019-06-27T15:32:07.018Z,49.60
2019-06-27T15:34:35.911Z,50.40
2019-06-27T15:37:05.266Z,50.80
2019-06-27T15:39:32.849Z,51.30
2019-06-27T15:42:00.404Z,51.00
2019-06-27T15:44:28.219Z,49.70
2019-06-27T15:46:55.841Z,48.00
2019-06-27T15:49:23.402Z,46.50
2019-06-27T15:51:51.020Z,45.00
2019-06-27T15:54:18.673Z,43.70
2019-06-27T15:56:46.309Z,42.60
2019-06-27T15:59:13.864Z,41.60
2019-06-27T16:01:41.608Z,40.70
2019-06-27T16:04:09.222Z,40.00
2019-06-27T16:06:37.069Z,39.50
2019-06-27T16:09:05.557Z,39.00
2019-06-27T16:11:33.214Z,38.50
2019-06-27T16:14:00.749Z,38.00
2019-06-27T16:16:28.290Z,37.60
2019-06-27T16:18:55.818Z,37.30
2019-06-27T16:21:23.480Z,37.10
2019-06-27T16:23:51.035Z,37.00
2019-06-27T16:26:18.623Z,36.90
2019-06-27T16:28:46.307Z,36.70
2019-06-27T16:31:14.078Z,36.50
2019-06-27T16:33:41.873Z,36.20
2019-06-27T16:36:24.430Z,35.90
2019-06-27T16:38:38.874Z,35.90
2019-06-27T16:41:06.590Z,35.80
2019-06-27T16:43:34.411Z,35.80
2019-06-27T16:46:02.091Z,35.60
2019-06-27T16:48:30.063Z,35.60
2019-06-27T16:50:57.690Z,35.30
2019-06-27T16:53:25.608Z,35.00
2019-06-27T16:55:53.342Z,34.80
2019-06-27T16:58:21.635Z,34.60
2019-06-27T17:00:49.713Z,34.40
2019-06-27T17:03:23.292Z,34.30
2019-06-27T17:05:51.182Z,34.10
2019-06-27T17:08:18.779Z,34.10
2019-06-27T17:10:46.344Z,33.90
2019-06-27T17:13:14.060Z,33.80
2019-06-27T17:15:41.795Z,33.70
2019-06-27T17:18:09.327Z,33.60
2019-06-27T17:20:37.005Z,33.40
2019-06-27T17:23:05.529Z,33.20
2019-06-27T17:25:33.187Z,33.20
2019-06-27T17:28:00.799Z,33.20
2019-06-27T17:30:28.384Z,33.20
2019-06-27T17:32:57.747Z,33.10
2019-06-27T17:35:25.374Z,33.10
2019-06-27T17:37:52.885Z,33.10
2019-06-27T17:40:21.958Z,32.90
2019-06-27T17:42:49.996Z,32.80
2019-06-27T17:45:17.536Z,32.80
2019-06-27T17:47:45.119Z,32.70
2019-06-27T17:50:13.113Z,32.70
2019-06-27T17:52:40.836Z,32.70
2019-06-27T17:55:08.532Z,32.70
2019-06-27T17:57:36.006Z,32.60
2019-06-27T18:00:05.105Z,32.50
2019-06-27T18:02:33.089Z,32.50
2019-06-27T18:05:00.609Z,32.50
2019-06-27T18:07:28.111Z,32.30
2019-06-27T18:09:55.681Z,32.30
2019-06-27T18:12:23.468Z,32.30
2019-06-27T18:14:51.026Z,32.10
2019-06-27T18:17:32.403Z,32.00
2019-06-27T18:19:48.396Z,31.90
2019-06-27T18:22:16.348Z,32.00
2019-06-27T18:24:46.169Z,31.90
2019-06-27T18:27:16.688Z,31.80
2019-06-27T18:29:47.860Z,31.70
2019-06-27T18:32:13.809Z,31.60
2019-06-27T18:34:41.513Z,31.30
2019-06-27T18:37:09.176Z,31.30
2019-06-27T18:39:37.291Z,31.20
2019-06-27T18:42:04.708Z,31.10
2019-06-27T18:44:32.605Z,31.00
2019-06-27T18:47:00.236Z,31.00
2019-06-27T18:49:28.004Z,30.90
2019-06-27T18:52:00.107Z,30.80
2019-06-27T18:54:28.023Z,30.60
2019-06-27T18:56:55.594Z,30.50
2019-06-27T18:59:23.195Z,30.50
2019-06-27T19:01:50.963Z,30.40
2019-06-27T19:04:18.852Z,30.30
2019-06-27T19:06:46.629Z,30.10
2019-06-27T19:09:14.519Z,30.00
2019-06-27T19:11:42.119Z,30.00
2019-06-27T19:14:09.696Z,29.80
2019-06-27T19:16:37.370Z,29.70
2019-06-27T19:19:07.133Z,29.60
2019-06-27T19:21:57.204Z,29.70
2019-06-27T19:24:38.977Z,29.60
2019-06-27T19:27:06.726Z,29.50
2019-06-27T19:29:34.293Z,29.40
2019-06-27T19:32:01.854Z,29.20
2019-06-27T19:34:30.791Z,29.10
2019-06-27T19:36:58.373Z,28.90
2019-06-27T19:39:25.872Z,28.80
2019-06-27T19:41:56.830Z,28.80
2019-06-27T19:44:22.966Z,28.60
2019-06-27T19:46:50.510Z,28.50
2019-06-27T19:49:18.021Z,28.30
2019-06-27T19:51:45.557Z,28.10
2019-06-27T19:54:13.180Z,28.10
2019-06-27T19:56:40.799Z,27.90
2019-06-27T19:59:08.319Z,27.80
2019-06-27T20:01:35.853Z,27.70
2019-06-27T20:04:03.554Z,27.80
2019-06-27T20:06:31.106Z,27.70
2019-06-27T20:08:58.790Z,27.70
2019-06-27T20:11:26.438Z,27.50
2019-06-27T20:13:54.033Z,27.40
2019-06-27T20:16:21.984Z,27.40
2019-06-27T20:18:49.909Z,27.40
2019-06-27T20:21:17.884Z,27.20
2019-06-27T20:23:45.537Z,27.30
2019-06-27T20:26:13.074Z,27.20
2019-06-27T20:28:40.776Z,27.20
2019-06-27T20:31:09.628Z,27.10
2019-06-27T20:33:37.224Z,27.00
2019-06-27T20:36:04.846Z,26.80
2019-06-27T20:38:35.213Z,26.80
2019-06-27T20:41:02.223Z,26.80
2019-06-27T20:43:29.780Z,26.70
2019-06-27T20:45:57.815Z,26.60
2019-06-27T20:48:25.413Z,26.60
2019-06-27T20:50:52.930Z,26.60
2019-06-27T20:53:20.495Z,26.40
2019-06-27T20:55:48.082Z,26.30
2019-06-27T20:58:15.681Z,26.30
2019-06-27T21:00:43.375Z,26.10
2019-06-27T21:03:11.290Z,26.10
2019-06-27T21:05:38.886Z,26.10
2019-06-27T21:08:06.467Z,26.00
2019-06-27T21:10:34.105Z,26.00
2019-06-27T21:13:01.652Z,25.90
2019-06-27T21:15:29.251Z,25.80
2019-06-27T21:17:57.072Z,25.70
2019-06-27T21:20:25.212Z,25.70
2019-06-27T21:22:52.763Z,25.50
2019-06-27T21:25:20.561Z,25.40
2019-06-27T21:27:47.986Z,25.40
2019-06-27T21:30:16.896Z,25.30
2019-06-27T21:32:48.182Z,25.20
2019-06-27T21:35:14.281Z,25.10
2019-06-27T21:37:42.196Z,25.10
2019-06-27T21:40:10.136Z,24.90
2019-06-27T21:42:37.810Z,24.70
2019-06-27T21:45:05.878Z,24.60
2019-06-27T21:47:34.023Z,24.60
2019-06-27T21:50:01.510Z,24.50
2019-06-27T21:52:29.115Z,24.40
2019-06-27T21:54:56.685Z,24.40
2019-06-27T23:41:31.969Z,21.60
