createdAt,value
2018-11-05T00:07:47.814Z,26.33
2018-11-05T00:13:30.835Z,24.43
2018-11-05T00:16:31.254Z,23.00
2018-11-05T00:19:13.910Z,25.60
2018-11-05T00:22:02.841Z,26.73
2018-11-05T00:24:37.539Z,23.77
2018-11-05T00:27:30.202Z,28.45
2018-11-05T00:30:20.866Z,26.67
2018-11-05T00:33:00.664Z,25.40
2018-11-05T00:41:38.297Z,24.77
2018-11-05T00:44:15.078Z,24.63
2018-11-05T00:47:18.902Z,23.97
2018-11-05T00:52:45.314Z,25.13
2018-11-05T00:55:27.580Z,26.53
2018-11-05T00:58:17.545Z,25.43
2018-11-05T01:01:12.384Z,25.33
2018-11-05T01:07:15.445Z,25.47
2018-11-05T01:10:18.699Z,25.70
2018-11-05T01:12:56.632Z,24.73
2018-11-05T01:15:46.883Z,24.73
2018-11-05T01:18:47.975Z,24.57
2018-11-05T01:21:29.632Z,22.33
2018-11-05T01:24:10.038Z,23.93
2018-11-05T01:26:56.629Z,23.63
2018-11-05T01:29:41.853Z,22.43
2018-11-05T01:32:21.974Z,23.70
2018-11-05T01:35:25.675Z,23.13
2018-11-05T01:38:07.508Z,23.50
2018-11-05T01:46:28.538Z,22.17
2018-11-05T01:49:18.132Z,26.30
2018-11-05T01:52:01.131Z,23.40
2018-11-05T01:57:42.187Z,25.53
2018-11-05T02:00:46.552Z,24.03
2018-11-05T02:03:34.842Z,22.20
2018-11-05T02:06:29.048Z,23.63
2018-11-05T02:09:20.417Z,24.50
2018-11-05T02:12:07.029Z,25.27
2018-11-05T02:14:55.907Z,22.10
2018-11-05T02:17:56.141Z,24.10
2018-11-05T02:20:43.760Z,22.07
2018-11-05T02:26:35.026Z,23.27
2018-11-05T02:29:24.636Z,25.23
2018-11-05T02:32:17.617Z,22.60
2018-11-05T02:35:03.460Z,25.50
2018-11-05T02:37:52.461Z,20.90
2018-11-05T02:40:38.172Z,22.10
2018-11-05T02:43:40.554Z,22.10
2018-11-05T02:53:28.670Z,23.37
2018-11-05T02:56:14.481Z,24.60
2018-11-05T03:01:48.241Z,24.50
2018-11-05T03:04:31.388Z,25.80
2018-11-05T03:07:15.931Z,25.73
2018-11-05T03:10:06.180Z,23.33
2018-11-05T03:13:07.431Z,29.60
2018-11-05T03:15:59.393Z,25.10
2018-11-05T03:18:45.017Z,24.77
2018-11-05T03:21:40.971Z,25.90
2018-11-05T03:24:29.262Z,26.77
2018-11-05T03:27:25.602Z,27.77
2018-11-05T03:30:09.129Z,29.57
2018-11-05T03:32:55.851Z,30.07
2018-11-05T03:35:45.778Z,25.00
2018-11-05T03:38:28.577Z,25.73
2018-11-05T03:41:13.473Z,26.00
2018-11-05T03:43:52.871Z,27.77
2018-11-05T03:46:32.143Z,28.13
2018-11-05T03:49:20.568Z,25.10
2018-11-05T03:54:53.776Z,25.10
2018-11-05T03:57:34.435Z,25.87
2018-11-05T04:00:21.163Z,25.57
2018-11-05T04:03:11.844Z,23.53
2018-11-05T04:06:05.271Z,23.93
2018-11-05T04:08:44.118Z,22.80
2018-11-05T04:11:28.156Z,25.50
2018-11-05T04:14:13.309Z,24.57
2018-11-05T04:16:51.142Z,24.17
2018-11-05T04:19:40.378Z,25.63
2018-11-05T04:22:24.328Z,26.43
2018-11-05T04:25:12.200Z,26.30
2018-11-05T04:27:58.370Z,25.17
2018-11-05T04:30:38.498Z,26.13
2018-11-05T04:33:24.285Z,27.27
2018-11-05T04:36:07.640Z,25.77
2018-11-05T04:38:58.247Z,24.77
2018-11-05T04:41:51.823Z,25.63
2018-11-05T04:44:45.365Z,24.20
2018-11-05T04:47:32.725Z,28.10
2018-11-05T04:50:20.193Z,25.97
2018-11-05T04:53:01.435Z,25.17
2018-11-05T04:55:53.216Z,25.70
2018-11-05T04:58:45.513Z,26.77
2018-11-05T05:04:12.667Z,25.87
2018-11-05T05:07:41.960Z,25.57
2018-11-05T05:10:33.103Z,28.47
2018-11-05T05:13:25.711Z,27.23
2018-11-05T05:16:07.820Z,25.30
2018-11-05T05:19:20.629Z,29.00
2018-11-05T05:24:48.258Z,26.90
2018-11-05T05:32:39.073Z,29.33
2018-11-05T05:35:42.466Z,31.45
2018-11-05T05:38:34.486Z,28.53
2018-11-05T05:41:30.922Z,27.97
2018-11-05T05:44:11.850Z,26.70
2018-11-05T05:46:53.626Z,26.93
2018-11-05T05:49:43.310Z,28.07
2018-11-05T05:55:50.926Z,28.10
2018-11-05T05:58:35.064Z,29.97
2018-11-05T06:06:17.333Z,26.90
2018-11-05T06:09:02.313Z,27.33
2018-11-05T06:16:27.789Z,27.13
2018-11-05T06:30:51.164Z,28.20
2018-11-05T06:33:57.122Z,29.60
2018-11-05T06:37:01.594Z,27.60
2018-11-05T06:40:22.244Z,28.23
2018-11-05T06:43:30.374Z,25.80
2018-11-05T06:46:16.934Z,27.03
2018-11-05T06:49:06.705Z,28.20
2018-11-05T06:51:50.223Z,26.40
2018-11-05T06:54:48.212Z,30.77
2018-11-05T06:58:04.159Z,30.53
2018-11-05T07:00:57.137Z,28.03
2018-11-05T07:08:43.726Z,28.67
2018-11-05T07:11:36.211Z,29.43
2018-11-05T07:14:20.336Z,31.27
2018-11-05T07:17:05.439Z,30.20
2018-11-05T07:22:46.517Z,31.83
2018-11-05T07:25:34.630Z,31.17
2018-11-05T07:28:17.065Z,29.70
2018-11-05T07:31:07.912Z,31.27
2018-11-05T07:39:45.976Z,33.65
2018-11-05T07:42:48.460Z,29.97
2018-11-05T07:45:49.373Z,28.90
2018-11-05T07:49:41.747Z,29.10
2018-11-05T07:52:28.803Z,29.00
2018-11-05T07:55:08.444Z,31.90
2018-11-05T08:06:23.574Z,34.40
2018-11-05T08:14:22.713Z,37.30
2018-11-05T08:17:12.776Z,32.00
2018-11-05T08:20:03.073Z,31.37
2018-11-05T08:22:54.918Z,34.75
2018-11-05T08:25:54.405Z,31.10
2018-11-05T08:29:02.548Z,30.20
2018-11-05T08:31:59.954Z,31.00
2018-11-05T09:52:24.519Z,36.33
2018-11-05T09:55:12.888Z,34.70
2018-11-05T10:02:58.594Z,31.77
2018-11-05T10:10:59.159Z,29.30
2018-11-05T10:13:49.532Z,31.40
2018-11-05T10:16:42.161Z,26.80
2018-11-05T10:19:34.302Z,26.03
2018-11-05T10:22:26.628Z,24.60
2018-11-05T10:50:21.599Z,25.80
2018-11-05T10:53:23.415Z,27.50
2018-11-05T10:56:21.022Z,28.87
2018-11-05T11:06:34.034Z,26.63
2018-11-05T11:09:19.900Z,27.23
2018-11-05T11:17:37.515Z,27.17
2018-11-05T11:22:36.593Z,26.17
2018-11-05T11:28:18.413Z,24.97
2018-11-05T11:31:10.806Z,24.03
2018-11-05T11:34:01.693Z,25.40
2018-11-05T11:36:43.230Z,24.80
2018-11-05T11:39:36.134Z,26.00
2018-11-05T11:42:29.151Z,25.20
2018-11-05T11:45:24.158Z,26.53
2018-11-05T11:48:43.796Z,24.10
2018-11-05T11:58:05.862Z,24.07
2018-11-05T12:01:19.293Z,24.13
2018-11-05T12:04:05.874Z,24.77
2018-11-05T12:06:52.249Z,24.80
2018-11-05T12:12:37.968Z,22.70
2018-11-05T12:19:54.827Z,24.00
2018-11-05T12:22:50.933Z,22.22
2018-11-05T12:25:50.067Z,24.00
2018-11-05T12:28:40.398Z,23.03
2018-11-05T12:31:23.034Z,22.50
2018-11-05T12:39:41.812Z,24.37
2018-11-05T12:43:23.930Z,24.47
2018-11-05T12:46:19.846Z,25.70
2018-11-05T12:54:16.204Z,21.87
2018-11-05T12:57:00.716Z,24.77
2018-11-05T13:00:00.417Z,25.30
2018-11-05T13:08:51.853Z,25.10
2018-11-05T13:11:49.685Z,23.67
2018-11-05T13:14:38.047Z,27.67
2018-11-05T13:17:24.173Z,24.07
2018-11-05T13:20:44.772Z,32.40
2018-11-05T13:23:35.829Z,23.63
2018-11-05T13:26:43.014Z,23.80
2018-11-05T13:29:35.097Z,25.57
2018-11-05T13:35:43.560Z,22.13
2018-11-05T13:38:44.019Z,23.57
2018-11-05T13:44:48.855Z,23.10
2018-11-05T13:53:45.519Z,23.43
2018-11-05T13:56:32.802Z,24.50
2018-11-05T13:59:18.381Z,23.70
2018-11-05T14:02:10.924Z,24.50
2018-11-05T14:11:30.080Z,24.07
2018-11-05T14:17:31.195Z,22.80
2018-11-05T14:20:30.835Z,24.17
2018-11-05T14:23:38.088Z,25.23
2018-11-05T14:28:44.721Z,23.00
2018-11-05T14:31:37.833Z,21.20
2018-11-05T14:34:23.269Z,22.53
2018-11-05T14:37:11.553Z,21.60
2018-11-05T14:43:16.895Z,21.33
2018-11-05T14:46:06.691Z,23.00
2018-11-05T14:49:00.983Z,22.20
2018-11-05T14:51:51.276Z,21.57
2018-11-05T14:54:35.643Z,23.60
2018-11-05T14:57:50.603Z,23.87
2018-11-05T15:52:26.595Z,25.47
2018-11-05T15:55:26.353Z,27.33
2018-11-05T15:58:24.435Z,28.47
2018-11-05T16:04:21.923Z,28.38
2018-11-05T16:07:35.781Z,29.37
2018-11-05T16:15:34.068Z,28.20
2018-11-05T16:18:44.880Z,34.00
2018-11-05T16:21:42.375Z,28.90
2018-11-05T16:24:38.162Z,31.87
2018-11-05T16:27:35.253Z,30.57
2018-11-05T16:30:52.894Z,30.90
2018-11-05T16:46:30.946Z,29.37
2018-11-05T16:49:20.315Z,29.03
2018-11-05T16:52:08.291Z,30.17
2018-11-05T17:00:07.794Z,29.67
2018-11-05T17:02:57.171Z,34.90
2018-11-05T17:06:22.961Z,29.30
2018-11-05T17:09:16.593Z,30.47
2018-11-05T17:12:06.882Z,29.80
2018-11-05T17:14:49.170Z,31.30
2018-11-05T17:17:34.114Z,29.53
2018-11-05T17:20:27.557Z,28.77
2018-11-05T17:23:25.241Z,27.63
2018-11-05T17:26:30.721Z,29.60
2018-11-05T17:29:38.481Z,31.02
2018-11-05T17:32:18.238Z,29.47
2018-11-05T17:35:20.953Z,30.83
2018-11-05T17:38:02.752Z,30.50
2018-11-05T17:41:23.451Z,33.50
2018-11-05T17:44:20.602Z,29.83
2018-11-05T17:53:27.651Z,33.47
2018-11-05T17:56:19.011Z,33.37
2018-11-05T17:59:03.147Z,30.37
2018-11-05T18:13:33.656Z,31.80
2018-11-05T18:22:41.318Z,33.20
2018-11-05T18:30:09.040Z,31.47
2018-11-05T18:33:03.662Z,34.45
2018-11-05T18:35:53.968Z,30.33
2018-11-05T18:38:55.655Z,29.60
2018-11-05T18:42:09.969Z,30.67
2018-11-05T19:24:20.226Z,28.93
2018-11-05T19:35:13.870Z,33.10
2018-11-05T19:38:11.825Z,33.97
2018-11-05T19:44:09.294Z,38.10
2018-11-05T19:46:52.596Z,36.55
2018-11-05T19:49:48.396Z,33.63
2018-11-05T20:04:48.468Z,31.17
2018-11-05T20:07:54.893Z,29.50
2018-11-05T20:10:51.543Z,30.97
2018-11-05T20:13:44.153Z,31.17
2018-11-05T20:16:36.683Z,28.80
2018-11-05T20:39:47.391Z,29.50
2018-11-05T20:48:35.259Z,29.57
2018-11-05T20:51:28.607Z,28.52
2018-11-05T20:54:38.359Z,27.63
2018-11-05T20:57:49.143Z,26.53
2018-11-05T21:00:45.604Z,28.17
2018-11-05T21:03:36.440Z,28.33
2018-11-05T21:15:29.288Z,49.83
2018-11-05T21:23:30.144Z,26.83
2018-11-05T21:29:33.797Z,26.97
2018-11-05T21:32:24.044Z,25.67
2018-11-05T21:35:26.347Z,26.67
2018-11-05T21:38:12.427Z,28.30
2018-11-05T21:42:43.921Z,29.30
2018-11-05T21:45:46.664Z,25.07
2018-11-05T22:09:15.349Z,27.40
2018-11-05T22:13:07.808Z,26.23
2018-11-05T22:15:55.987Z,27.67
2018-11-05T22:29:41.714Z,25.90
2018-11-05T22:32:29.451Z,28.30
2018-11-05T22:35:11.837Z,25.80
2018-11-05T22:38:17.586Z,25.90
2018-11-05T22:41:11.914Z,25.53
2018-11-05T22:43:58.697Z,25.10
2018-11-05T22:52:43.112Z,27.57
2018-11-05T22:55:32.473Z,25.83
2018-11-05T22:58:23.201Z,25.40
2018-11-05T23:01:11.169Z,23.57
2018-11-05T23:06:54.702Z,24.90
2018-11-05T23:09:37.761Z,25.37
2018-11-05T23:21:56.409Z,25.37
2018-11-05T23:37:33.558Z,25.17
2018-11-05T23:40:13.638Z,28.25
2018-11-05T23:42:54.416Z,25.20
2018-11-05T23:45:34.770Z,23.77
2018-11-05T23:48:38.325Z,24.97
2018-11-05T23:51:49.024Z,23.67
2018-11-05T23:54:41.660Z,24.80
2018-11-05T23:57:22.113Z,23.60
