createdAt,value
2022-10-30T00:00:53.289Z,2.70
2022-10-30T00:03:21.300Z,3.03
2022-10-30T00:05:51.900Z,3.00
2022-10-30T00:08:25.605Z,3.00
2022-10-30T00:10:54.084Z,2.80
2022-10-30T00:13:22.772Z,2.90
2022-10-30T00:15:54.422Z,3.10
2022-10-30T00:18:22.855Z,3.00
2022-10-30T00:20:51.061Z,2.70
2022-10-30T00:23:20.399Z,2.70
2022-10-30T00:25:48.419Z,2.80
2022-10-30T00:28:16.427Z,2.80
2022-10-30T00:30:44.453Z,2.73
2022-10-30T00:33:13.905Z,2.77
2022-10-30T00:35:49.520Z,2.80
2022-10-30T00:38:17.521Z,2.77
2022-10-30T00:40:45.580Z,2.80
2022-10-30T00:43:29.611Z,3.20
2022-10-30T00:46:01.933Z,2.83
2022-10-30T00:48:31.497Z,2.70
2022-10-30T00:51:03.083Z,2.97
2022-10-30T00:53:31.402Z,3.00
2022-10-30T00:56:07.279Z,2.70
2022-10-30T00:58:39.959Z,3.00
2022-10-30T01:01:12.907Z,2.60
2022-10-30T01:03:43.027Z,2.40
2022-10-30T01:06:15.250Z,2.90
2022-10-30T01:08:44.389Z,3.07
2022-10-30T01:11:13.615Z,2.80
2022-10-30T01:13:44.173Z,2.77
2022-10-30T01:16:41.809Z,2.87
2022-10-30T01:19:19.934Z,2.70
2022-10-30T01:22:03.723Z,2.60
2022-10-30T01:24:42.422Z,2.70
2022-10-30T01:27:27.151Z,2.67
2022-10-30T01:30:04.542Z,2.77
2022-10-30T01:32:50.207Z,2.93
2022-10-30T01:35:25.424Z,2.80
2022-10-30T01:37:59.211Z,2.90
2022-10-30T01:40:27.761Z,2.90
2022-10-30T01:42:57.605Z,3.17
2022-10-30T01:45:38.391Z,2.80
2022-10-30T01:48:24.839Z,2.80
2022-10-30T01:51:01.478Z,3.00
2022-10-30T01:53:44.337Z,2.93
2022-10-30T01:56:21.188Z,3.00
2022-10-30T01:58:57.325Z,2.80
2022-10-30T02:01:27.582Z,2.67
2022-10-30T02:03:56.052Z,2.63
2022-10-30T02:06:25.779Z,2.73
2022-10-30T02:08:56.740Z,2.70
2022-10-30T02:11:26.853Z,2.70
2022-10-30T02:13:57.216Z,2.67
2022-10-30T02:16:25.592Z,2.70
2022-10-30T02:18:53.526Z,2.80
2022-10-30T02:21:23.228Z,2.80
2022-10-30T02:23:51.275Z,2.60
2022-10-30T02:26:19.234Z,2.60
2022-10-30T02:28:47.644Z,2.80
2022-10-30T02:31:15.755Z,2.60
2022-10-30T02:33:46.841Z,2.90
2022-10-30T02:36:16.480Z,2.70
2022-10-30T02:38:46.030Z,2.50
2022-10-30T02:41:14.182Z,2.60
2022-10-30T02:43:42.117Z,3.00
2022-10-30T02:46:10.272Z,2.37
2022-10-30T02:48:38.261Z,2.97
2022-10-30T02:51:06.726Z,2.60
2022-10-30T02:53:35.922Z,2.43
2022-10-30T02:56:10.960Z,2.37
2022-10-30T02:58:38.986Z,2.90
2022-10-30T03:01:08.383Z,2.77
2022-10-30T03:03:38.598Z,2.60
2022-10-30T03:06:08.344Z,2.50
2022-10-30T03:08:37.155Z,2.30
2022-10-30T03:11:07.307Z,2.60
2022-10-30T03:13:40.856Z,2.50
2022-10-30T03:16:11.116Z,2.87
2022-10-30T03:18:39.373Z,2.70
2022-10-30T03:21:09.206Z,2.93
2022-10-30T03:23:37.687Z,3.00
2022-10-30T03:26:06.168Z,2.47
2022-10-30T03:28:36.289Z,2.70
2022-10-30T03:31:06.404Z,2.63
2022-10-30T03:33:35.642Z,2.40
2022-10-30T03:36:03.893Z,2.63
2022-10-30T03:38:32.345Z,2.43
2022-10-30T03:41:01.150Z,2.67
2022-10-30T03:43:29.339Z,2.70
2022-10-30T03:45:59.139Z,2.80
2022-10-30T03:48:29.504Z,2.60
2022-10-30T03:50:58.967Z,2.50
2022-10-30T03:53:28.640Z,2.70
2022-10-30T03:56:00.365Z,2.40
2022-10-30T03:58:29.235Z,2.40
2022-10-30T04:01:02.612Z,2.50
2022-10-30T04:03:30.934Z,2.30
2022-10-30T04:05:59.036Z,2.50
2022-10-30T04:08:27.047Z,2.80
2022-10-30T04:10:55.095Z,2.43
2022-10-30T04:13:23.192Z,2.50
2022-10-30T04:15:56.093Z,2.37
2022-10-30T04:18:27.680Z,2.60
2022-10-30T04:20:56.506Z,2.70
2022-10-30T04:23:24.532Z,3.20
2022-10-30T04:25:52.561Z,2.70
2022-10-30T04:28:21.381Z,2.67
2022-10-30T04:30:50.024Z,2.50
2022-10-30T04:33:18.430Z,2.90
2022-10-30T04:35:47.966Z,2.83
2022-10-30T04:38:19.131Z,2.50
2022-10-30T04:40:47.430Z,2.90
2022-10-30T04:43:16.061Z,2.57
2022-10-30T04:45:44.319Z,2.70
2022-10-30T04:48:14.546Z,2.30
2022-10-30T04:50:43.452Z,2.43
2022-10-30T04:53:15.246Z,2.60
2022-10-30T04:55:44.248Z,2.43
2022-10-30T04:58:13.109Z,2.33
2022-10-30T05:00:41.730Z,2.40
2022-10-30T05:03:16.952Z,2.50
2022-10-30T05:05:45.130Z,2.30
2022-10-30T05:08:14.450Z,2.60
2022-10-30T05:10:42.436Z,2.37
2022-10-30T05:13:12.533Z,2.50
2022-10-30T05:15:40.933Z,2.40
2022-10-30T05:18:08.984Z,2.40
2022-10-30T05:20:37.183Z,2.53
2022-10-30T05:23:05.220Z,2.40
2022-10-30T05:25:34.754Z,2.50
2022-10-30T05:28:04.371Z,2.70
2022-10-30T05:30:34.471Z,2.70
2022-10-30T05:33:03.999Z,2.23
2022-10-30T05:35:33.864Z,2.70
2022-10-30T05:38:02.384Z,2.57
2022-10-30T05:40:30.859Z,2.37
2022-10-30T05:43:00.933Z,3.00
2022-10-30T05:45:29.277Z,2.70
2022-10-30T05:47:58.642Z,3.07
2022-10-30T05:50:28.020Z,2.57
2022-10-30T05:52:57.572Z,2.53
2022-10-30T05:55:26.161Z,2.80
2022-10-30T05:57:58.537Z,2.40
2022-10-30T06:00:29.770Z,2.50
2022-10-30T06:03:02.122Z,2.70
2022-10-30T06:05:32.473Z,2.60
2022-10-30T06:08:00.800Z,2.60
2022-10-30T06:10:29.220Z,2.53
2022-10-30T06:12:58.511Z,2.77
2022-10-30T06:15:28.832Z,2.50
2022-10-30T06:17:57.651Z,2.60
2022-10-30T06:20:27.972Z,2.40
2022-10-30T06:22:56.747Z,2.60
2022-10-30T06:25:25.321Z,2.60
2022-10-30T06:27:53.844Z,2.43
2022-10-30T06:30:25.124Z,2.30
2022-10-30T06:33:03.022Z,2.67
2022-10-30T06:35:32.522Z,2.60
2022-10-30T06:38:02.624Z,2.47
2022-10-30T06:40:31.156Z,2.50
2022-10-30T06:42:59.747Z,2.77
2022-10-30T06:45:29.088Z,2.60
2022-10-30T06:47:59.310Z,2.60
2022-10-30T06:50:27.915Z,2.60
2022-10-30T06:52:57.071Z,2.80
2022-10-30T06:55:25.175Z,2.90
2022-10-30T06:57:57.385Z,2.40
2022-10-30T07:00:26.546Z,2.50
2022-10-30T07:03:01.205Z,2.40
2022-10-30T07:05:30.555Z,2.53
2022-10-30T07:08:01.121Z,2.97
2022-10-30T07:10:33.994Z,2.90
2022-10-30T07:13:02.675Z,2.77
2022-10-30T07:15:31.481Z,2.33
2022-10-30T07:18:03.168Z,2.60
2022-10-30T07:20:37.641Z,2.50
2022-10-30T07:23:08.549Z,2.97
2022-10-30T07:25:37.204Z,2.20
2022-10-30T07:28:05.902Z,2.37
2022-10-30T07:30:34.658Z,2.40
2022-10-30T07:33:09.199Z,2.40
2022-10-30T07:35:41.592Z,3.13
2022-10-30T07:38:17.800Z,2.77
2022-10-30T07:40:49.867Z,2.93
2022-10-30T07:43:19.927Z,2.70
2022-10-30T07:45:50.189Z,2.60
2022-10-30T07:48:22.480Z,2.80
2022-10-30T07:50:53.494Z,2.97
2022-10-30T07:53:24.913Z,2.50
2022-10-30T07:55:55.203Z,2.30
2022-10-30T07:58:25.853Z,2.90
2022-10-30T08:00:57.824Z,2.70
2022-10-30T08:03:29.891Z,2.80
2022-10-30T08:05:59.350Z,2.80
2022-10-30T08:08:28.258Z,2.40
2022-10-30T08:10:59.076Z,2.70
2022-10-30T08:13:28.558Z,2.27
2022-10-30T08:15:56.674Z,2.47
2022-10-30T08:18:32.016Z,2.57
2022-10-30T08:20:59.969Z,2.93
2022-10-30T08:23:28.121Z,2.63
2022-10-30T08:26:00.480Z,2.90
2022-10-30T08:28:31.841Z,2.80
2022-10-30T08:31:02.445Z,3.00
2022-10-30T08:33:31.856Z,2.57
2022-10-30T08:36:01.580Z,2.50
2022-10-30T08:38:30.518Z,2.37
2022-10-30T08:40:58.551Z,3.10
2022-10-30T08:43:26.835Z,3.47
2022-10-30T08:45:54.920Z,3.20
2022-10-30T08:48:22.871Z,2.80
2022-10-30T08:50:52.421Z,2.70
2022-10-30T08:53:20.635Z,2.70
2022-10-30T08:55:48.578Z,2.30
2022-10-30T08:58:16.559Z,2.30
2022-10-30T09:00:44.546Z,2.10
2022-10-30T09:03:12.578Z,2.50
2022-10-30T09:05:40.584Z,2.60
2022-10-30T09:08:09.955Z,2.50
2022-10-30T09:10:37.945Z,2.77
2022-10-30T09:13:06.004Z,3.03
2022-10-30T09:15:34.329Z,2.73
2022-10-30T09:18:03.863Z,2.40
2022-10-30T09:20:32.716Z,2.60
2022-10-30T09:23:01.066Z,2.73
2022-10-30T09:25:31.033Z,2.60
2022-10-30T09:27:58.956Z,2.83
2022-10-30T09:30:27.597Z,2.40
2022-10-30T09:32:56.973Z,2.43
2022-10-30T09:35:25.774Z,2.30
2022-10-30T09:37:53.711Z,2.37
2022-10-30T09:40:29.880Z,2.33
2022-10-30T09:43:07.201Z,2.13
2022-10-30T09:45:57.352Z,2.00
2022-10-30T09:49:17.349Z,2.10
2022-10-30T09:52:05.997Z,2.03
2022-10-30T09:54:48.733Z,2.17
2022-10-30T09:57:24.968Z,2.73
2022-10-30T10:00:03.792Z,2.40
2022-10-30T10:02:38.274Z,2.80
2022-10-30T10:05:16.973Z,2.33
2022-10-30T10:07:49.345Z,1.93
2022-10-30T10:10:23.500Z,1.90
2022-10-30T10:13:00.078Z,1.87
2022-10-30T10:15:38.438Z,2.03
2022-10-30T10:18:15.158Z,1.70
2022-10-30T10:20:48.512Z,2.40
2022-10-30T10:23:20.150Z,2.27
2022-10-30T10:25:54.208Z,2.10
2022-10-30T10:28:42.005Z,2.50
2022-10-30T10:31:19.784Z,2.00
2022-10-30T10:34:00.380Z,2.00
2022-10-30T10:36:41.046Z,2.00
2022-10-30T10:39:29.336Z,2.00
2022-10-30T10:42:13.572Z,2.00
2022-10-30T10:44:55.237Z,2.20
2022-10-30T10:47:51.765Z,2.27
2022-10-30T10:50:26.290Z,2.10
2022-10-30T10:53:01.491Z,2.10
2022-10-30T10:55:36.321Z,1.90
2022-10-30T10:58:11.409Z,1.90
2022-10-30T11:00:41.161Z,1.83
2022-10-30T11:05:49.306Z,1.80
2022-10-30T11:08:22.483Z,2.30
2022-10-30T11:10:57.646Z,2.30
2022-10-30T11:13:28.580Z,1.90
2022-10-30T11:16:05.839Z,2.23
2022-10-30T11:18:34.956Z,2.30
2022-10-30T11:21:08.417Z,2.00
2022-10-30T11:23:40.782Z,1.90
2022-10-30T11:26:29.863Z,2.47
2022-10-30T11:29:03.221Z,2.00
2022-10-30T11:31:35.430Z,1.90
2022-10-30T11:34:16.778Z,2.10
2022-10-30T11:36:45.167Z,2.10
2022-10-30T11:39:19.976Z,1.90
2022-10-30T11:41:55.713Z,2.40
2022-10-30T11:44:25.156Z,2.60
2022-10-30T11:46:53.480Z,2.20
2022-10-30T11:49:34.833Z,2.40
2022-10-30T11:52:03.814Z,2.40
2022-10-30T11:54:39.014Z,2.40
2022-10-30T11:57:23.794Z,2.07
2022-10-30T11:59:58.223Z,2.50
2022-10-30T12:02:31.189Z,2.10
2022-10-30T12:05:04.047Z,2.50
2022-10-30T12:07:33.895Z,2.53
2022-10-30T12:10:04.512Z,2.30
2022-10-30T12:12:37.330Z,2.40
2022-10-30T12:15:20.378Z,2.63
2022-10-30T12:17:53.889Z,2.50
2022-10-30T12:20:22.325Z,2.07
2022-10-30T12:22:50.825Z,2.37
2022-10-30T12:25:24.607Z,2.30
2022-10-30T12:28:00.594Z,2.00
2022-10-30T12:30:32.284Z,2.40
2022-10-30T12:33:06.129Z,2.10
2022-10-30T12:35:47.872Z,2.47
2022-10-30T12:38:22.172Z,2.50
2022-10-30T12:41:01.301Z,2.40
2022-10-30T12:43:29.548Z,2.30
2022-10-30T12:46:07.671Z,2.10
2022-10-30T12:48:42.984Z,2.40
2022-10-30T12:51:21.373Z,2.50
2022-10-30T12:54:00.536Z,2.70
2022-10-30T12:56:35.051Z,2.40
2022-10-30T12:59:20.668Z,2.30
2022-10-30T13:01:53.678Z,2.60
2022-10-30T13:04:25.832Z,2.50
2022-10-30T13:06:59.428Z,2.60
2022-10-30T13:09:32.094Z,2.40
2022-10-30T13:12:05.888Z,2.33
2022-10-30T13:14:39.871Z,2.30
2022-10-30T13:17:12.359Z,2.00
2022-10-30T13:19:42.048Z,2.83
2022-10-30T13:22:17.030Z,2.20
2022-10-30T13:24:57.931Z,2.10
2022-10-30T13:27:41.136Z,2.43
2022-10-30T13:30:15.182Z,1.40
2022-10-30T13:33:00.296Z,1.30
2022-10-30T13:35:37.390Z,1.30
2022-10-30T13:38:19.484Z,1.27
2022-10-30T13:40:53.510Z,1.20
2022-10-30T13:43:31.348Z,1.00
2022-10-30T13:46:14.845Z,0.83
2022-10-30T13:48:57.003Z,1.00
2022-10-30T13:51:36.382Z,0.93
2022-10-30T13:54:14.482Z,0.93
2022-10-30T13:56:44.376Z,0.93
2022-10-30T13:59:26.110Z,1.00
2022-10-30T14:02:05.673Z,1.10
2022-10-30T14:04:41.251Z,1.07
2022-10-30T14:07:27.736Z,1.03
2022-10-30T14:10:03.850Z,1.00
2022-10-30T14:12:46.490Z,1.10
2022-10-30T14:15:28.262Z,1.00
2022-10-30T14:18:25.549Z,1.20
2022-10-30T14:20:54.591Z,1.60
2022-10-30T14:23:24.307Z,2.00
2022-10-30T14:26:15.126Z,2.10
2022-10-30T14:28:45.145Z,2.33
2022-10-30T14:31:17.444Z,2.10
2022-10-30T14:33:49.331Z,2.33
2022-10-30T14:36:20.406Z,2.10
2022-10-30T14:39:01.602Z,2.30
2022-10-30T14:42:00.380Z,2.27
2022-10-30T14:45:08.298Z,2.50
2022-10-30T14:47:57.700Z,2.77
2022-10-30T14:51:01.196Z,2.50
2022-10-30T14:53:42.031Z,2.60
2022-10-30T14:56:25.107Z,4.77
2022-10-30T14:59:20.381Z,10.40
2022-10-30T15:01:56.077Z,8.00
2022-10-30T15:04:35.664Z,7.80
2022-10-30T15:07:12.422Z,10.90
2022-10-30T15:09:50.041Z,8.27
2022-10-30T15:15:02.561Z,19.03
2022-10-30T15:17:34.221Z,19.90
2022-10-30T15:20:08.739Z,22.73
2022-10-30T15:22:37.093Z,19.47
2022-10-30T15:25:06.752Z,20.10
2022-10-30T15:27:35.733Z,12.27
2022-10-30T15:30:05.464Z,12.63
2022-10-30T15:32:33.432Z,12.97
2022-10-30T15:35:05.247Z,11.40
2022-10-30T15:37:33.635Z,11.83
2022-10-30T15:40:18.130Z,9.87
2022-10-30T15:42:47.509Z,10.23
2022-10-30T15:45:20.905Z,10.30
2022-10-30T15:47:59.787Z,10.03
2022-10-30T15:50:29.801Z,10.50
2022-10-30T15:52:58.187Z,9.80
2022-10-30T15:55:30.472Z,8.93
2022-10-30T15:58:03.991Z,9.03
2022-10-30T16:00:35.733Z,8.73
2022-10-30T16:03:06.081Z,9.30
2022-10-30T16:05:36.642Z,9.13
2022-10-30T16:08:11.223Z,8.77
2022-10-30T16:10:40.740Z,9.00
2022-10-30T16:13:15.562Z,8.27
2022-10-30T16:15:47.378Z,8.23
2022-10-30T16:18:20.097Z,9.30
2022-10-30T16:20:53.424Z,8.40
2022-10-30T16:23:22.406Z,8.70
2022-10-30T16:25:55.430Z,8.63
2022-10-30T16:28:30.817Z,8.50
2022-10-30T16:31:01.158Z,9.10
2022-10-30T16:33:31.366Z,9.07
2022-10-30T16:36:03.401Z,8.70
2022-10-30T16:38:35.226Z,10.80
2022-10-30T16:41:06.106Z,10.00
2022-10-30T16:43:35.432Z,9.83
2022-10-30T16:46:36.062Z,9.43
2022-10-30T16:49:08.437Z,9.60
2022-10-30T16:51:39.991Z,8.90
2022-10-30T16:54:08.672Z,9.40
2022-10-30T16:56:36.666Z,9.83
2022-10-30T16:59:14.235Z,10.27
2022-10-30T17:01:42.631Z,10.30
2022-10-30T17:04:16.431Z,10.40
2022-10-30T17:06:46.464Z,9.03
2022-10-30T17:09:23.351Z,10.30
2022-10-30T17:12:05.834Z,9.90
2022-10-30T17:14:43.003Z,10.70
2022-10-30T17:17:31.591Z,11.00
2022-10-30T17:20:02.140Z,10.60
2022-10-30T17:22:32.128Z,10.17
2022-10-30T17:25:01.175Z,11.63
2022-10-30T17:27:47.031Z,10.40
2022-10-30T17:30:36.163Z,10.40
2022-10-30T17:33:21.580Z,11.00
2022-10-30T17:35:49.879Z,10.30
2022-10-30T17:38:19.343Z,9.37
2022-10-30T17:40:47.664Z,12.00
2022-10-30T17:43:16.145Z,11.93
2022-10-30T17:45:44.810Z,10.67
2022-10-30T17:48:14.872Z,12.60
2022-10-30T17:50:44.071Z,11.17
2022-10-30T17:53:18.452Z,11.27
2022-10-30T17:55:51.806Z,11.00
2022-10-30T17:58:22.490Z,11.10
2022-10-30T18:00:50.781Z,9.63
2022-10-30T18:03:19.234Z,11.80
2022-10-30T18:05:48.249Z,11.90
2022-10-30T18:08:16.449Z,10.73
2022-10-30T18:10:44.631Z,9.90
2022-10-30T18:13:15.147Z,11.20
2022-10-30T18:15:45.238Z,10.63
2022-10-30T18:18:13.610Z,11.80
2022-10-30T18:20:41.583Z,11.77
2022-10-30T18:23:46.766Z,11.70
2022-10-30T18:26:08.617Z,13.00
2022-10-30T18:28:38.115Z,13.87
2022-10-30T18:31:06.428Z,13.60
2022-10-30T18:33:34.740Z,12.83
2022-10-30T18:36:03.025Z,14.03
2022-10-30T18:38:31.268Z,14.07
2022-10-30T18:40:59.577Z,13.13
2022-10-30T18:43:27.634Z,13.57
2022-10-30T18:45:57.264Z,12.97
2022-10-30T18:48:25.286Z,12.57
2022-10-30T18:50:53.252Z,13.07
2022-10-30T18:53:21.387Z,12.60
2022-10-30T18:55:49.655Z,12.23
2022-10-30T18:58:17.889Z,12.60
2022-10-30T19:01:10.570Z,12.07
2022-10-30T19:03:35.728Z,11.97
2022-10-30T19:06:03.688Z,12.10
2022-10-30T19:08:31.718Z,12.60
2022-10-30T19:10:59.794Z,11.80
2022-10-30T19:13:27.825Z,12.13
2022-10-30T19:16:00.481Z,11.83
2022-10-30T19:18:31.243Z,12.10
2022-10-30T19:21:05.812Z,12.50
2022-10-30T19:23:36.083Z,12.93
2022-10-30T19:26:04.222Z,12.00
2022-10-30T19:28:32.860Z,11.87
2022-10-30T19:31:01.171Z,12.37
2022-10-30T19:33:29.138Z,11.80
2022-10-30T19:35:58.789Z,12.20
2022-10-30T19:38:28.628Z,12.00
2022-10-30T19:40:56.861Z,11.37
2022-10-30T19:43:24.949Z,11.73
2022-10-30T19:45:56.875Z,11.80
2022-10-30T19:48:55.500Z,11.97
2022-10-30T19:51:13.350Z,11.00
2022-10-30T19:53:43.450Z,10.30
2022-10-30T19:56:12.248Z,10.63
2022-10-30T19:58:40.227Z,10.60
2022-10-30T20:01:08.237Z,9.90
2022-10-30T20:03:36.279Z,9.80
2022-10-30T20:06:04.296Z,9.10
2022-10-30T20:08:32.303Z,9.10
2022-10-30T20:11:02.115Z,9.37
2022-10-30T20:13:33.195Z,8.93
2022-10-30T20:16:05.067Z,8.50
2022-10-30T20:18:35.365Z,8.57
2022-10-30T20:21:06.004Z,8.97
2022-10-30T20:23:34.099Z,8.93
2022-10-30T20:26:05.792Z,8.33
2022-10-30T20:28:37.188Z,8.10
2022-10-30T20:31:05.743Z,8.13
2022-10-30T20:33:35.638Z,8.23
2022-10-30T20:36:03.815Z,8.17
2022-10-30T20:38:33.858Z,7.33
2022-10-30T20:41:04.766Z,8.40
2022-10-30T20:43:35.149Z,7.97
2022-10-30T20:46:04.347Z,8.40
2022-10-30T20:48:32.406Z,6.60
2022-10-30T20:51:02.308Z,8.20
2022-10-30T20:53:30.478Z,7.33
2022-10-30T20:55:58.545Z,7.93
2022-10-30T20:58:28.051Z,7.40
2022-10-30T21:00:58.170Z,7.23
2022-10-30T21:03:26.783Z,7.37
2022-10-30T21:05:56.850Z,6.70
2022-10-30T21:08:25.215Z,7.03
2022-10-30T21:10:53.221Z,6.87
2022-10-30T21:13:21.239Z,7.10
2022-10-30T21:15:51.509Z,7.10
2022-10-30T21:18:19.513Z,6.77
2022-10-30T21:20:48.255Z,6.80
2022-10-30T21:23:16.214Z,6.50
2022-10-30T21:25:44.200Z,6.17
2022-10-30T21:28:12.192Z,6.83
2022-10-30T21:30:40.175Z,7.17
2022-10-30T21:33:09.562Z,7.20
2022-10-30T21:35:37.554Z,7.30
2022-10-30T21:38:05.669Z,6.90
2022-10-30T21:40:33.679Z,7.40
2022-10-30T21:43:04.310Z,6.60
2022-10-30T21:45:32.820Z,7.00
2022-10-30T21:48:00.828Z,6.60
2022-10-30T21:50:30.263Z,5.77
2022-10-30T21:52:58.571Z,6.83
2022-10-30T21:55:26.800Z,6.57
2022-10-30T21:57:55.345Z,6.67
2022-10-30T22:00:24.606Z,6.67
2022-10-30T22:02:54.448Z,6.17
2022-10-30T22:05:22.655Z,6.20
2022-10-30T22:07:52.508Z,5.37
2022-10-30T22:10:20.510Z,6.00
2022-10-30T22:12:48.468Z,5.70
2022-10-30T22:15:16.555Z,5.30
2022-10-30T22:17:44.519Z,5.53
2022-10-30T22:20:13.248Z,5.87
2022-10-30T22:22:41.203Z,6.17
2022-10-30T22:25:10.719Z,6.03
2022-10-30T22:27:38.730Z,6.30
2022-10-30T22:30:07.949Z,6.57
2022-10-30T22:32:35.874Z,6.30
2022-10-30T22:35:03.846Z,5.70
2022-10-30T22:37:31.916Z,5.97
2022-10-30T22:39:59.881Z,6.00
2022-10-30T22:42:29.228Z,7.77
2022-10-30T22:44:57.189Z,7.73
2022-10-30T22:47:25.205Z,6.80
2022-10-30T22:49:53.194Z,6.27
2022-10-30T22:52:21.178Z,7.17
2022-10-30T22:54:49.157Z,6.40
2022-10-30T22:57:17.194Z,5.80
2022-10-30T22:59:46.547Z,6.30
2022-10-30T23:02:14.533Z,6.20
2022-10-30T23:04:42.530Z,6.63
2022-10-30T23:07:10.487Z,6.13
2022-10-30T23:09:38.453Z,7.23
2022-10-30T23:12:07.283Z,5.40
2022-10-30T23:14:35.381Z,5.63
2022-10-30T23:17:04.755Z,5.60
2022-10-30T23:19:32.719Z,6.57
2022-10-30T23:22:00.929Z,5.90
2022-10-30T23:24:28.930Z,5.80
2022-10-30T23:26:56.935Z,6.00
2022-10-30T23:29:24.913Z,5.90
2022-10-30T23:31:52.907Z,6.20
2022-10-30T23:34:22.253Z,6.13
2022-10-30T23:36:50.250Z,6.10
2022-10-30T23:39:19.149Z,5.77
2022-10-30T23:41:47.296Z,5.57
2022-10-30T23:44:16.580Z,6.07
2022-10-30T23:46:44.687Z,5.90
2022-10-30T23:49:12.709Z,5.43
2022-10-30T23:51:42.101Z,5.57
2022-10-30T23:54:10.287Z,5.97
2022-10-30T23:56:38.261Z,5.50
2022-10-30T23:59:06.297Z,5.57
