createdAt,value
2022-11-17T00:02:30.867Z,10.09
2022-11-17T00:05:00.980Z,10.10
2022-11-17T00:07:31.256Z,10.13
2022-11-17T00:10:01.393Z,10.12
2022-11-17T00:12:43.844Z,10.13
2022-11-17T00:15:14.126Z,10.13
2022-11-17T00:17:49.088Z,10.14
2022-11-17T00:20:31.709Z,10.16
2022-11-17T00:23:01.760Z,10.16
2022-11-17T00:25:31.927Z,10.16
2022-11-17T00:28:02.017Z,10.15
2022-11-17T00:30:45.063Z,10.13
2022-11-17T00:33:30.067Z,10.16
2022-11-17T00:36:00.144Z,10.14
2022-11-17T00:38:30.218Z,10.12
2022-11-17T00:41:00.335Z,10.12
2022-11-17T00:43:30.424Z,10.13
2022-11-17T00:46:00.533Z,10.14
2022-11-17T00:48:33.279Z,10.16
2022-11-17T00:51:06.615Z,10.17
2022-11-17T00:53:36.976Z,10.14
2022-11-17T00:56:08.148Z,10.11
2022-11-17T00:58:38.926Z,10.09
2022-11-17T01:01:09.508Z,10.10
2022-11-17T01:03:42.606Z,10.09
2022-11-17T01:06:14.696Z,10.07
2022-11-17T01:08:45.084Z,10.02
2022-11-17T01:11:17.386Z,10.01
2022-11-17T01:13:49.556Z,10.03
2022-11-17T01:16:21.858Z,10.00
2022-11-17T01:18:55.595Z,10.04
2022-11-17T01:21:27.868Z,10.04
2022-11-17T01:23:59.947Z,10.03
2022-11-17T01:26:32.324Z,10.04
2022-11-17T01:29:03.345Z,10.02
2022-11-17T01:31:35.567Z,9.95
2022-11-17T01:34:08.629Z,10.01
2022-11-17T01:36:52.415Z,9.96
2022-11-17T01:39:23.140Z,10.03
2022-11-17T01:41:54.090Z,9.93
2022-11-17T01:45:09.096Z,10.02
2022-11-17T01:47:45.211Z,10.03
2022-11-17T01:50:29.353Z,10.04
2022-11-17T01:53:00.322Z,10.06
2022-11-17T01:55:34.992Z,10.06
2022-11-17T01:58:11.452Z,10.03
2022-11-17T02:00:41.887Z,10.02
2022-11-17T02:03:12.284Z,9.98
2022-11-17T02:05:52.564Z,10.00
2022-11-17T02:08:25.805Z,9.92
2022-11-17T02:10:56.592Z,9.92
2022-11-17T02:13:27.464Z,9.87
2022-11-17T02:15:57.557Z,9.86
2022-11-17T02:18:27.875Z,9.93
2022-11-17T02:21:23.675Z,9.93
2022-11-17T02:24:20.730Z,9.90
2022-11-17T02:27:32.791Z,9.92
2022-11-17T02:30:08.852Z,9.95
2022-11-17T02:32:48.909Z,9.99
2022-11-17T02:35:27.699Z,10.01
2022-11-17T02:38:09.804Z,9.98
2022-11-17T02:40:46.460Z,10.00
2022-11-17T02:43:33.673Z,9.96
2022-11-17T02:46:10.547Z,9.94
2022-11-17T02:48:44.637Z,9.97
2022-11-17T02:51:23.325Z,9.95
2022-11-17T02:53:56.081Z,9.93
2022-11-17T02:56:26.432Z,10.00
2022-11-17T02:59:00.560Z,10.06
2022-11-17T03:01:48.303Z,10.05
2022-11-17T03:04:30.923Z,10.11
2022-11-17T03:07:23.269Z,10.12
2022-11-17T03:10:04.556Z,10.08
2022-11-17T03:12:40.379Z,10.00
2022-11-17T03:15:20.190Z,9.96
2022-11-17T03:17:59.314Z,9.98
2022-11-17T03:20:35.109Z,10.02
2022-11-17T03:23:10.435Z,10.02
2022-11-17T03:25:43.848Z,10.02
2022-11-17T03:28:15.344Z,10.04
2022-11-17T03:30:48.656Z,10.02
2022-11-17T03:33:25.686Z,9.99
2022-11-17T03:36:00.836Z,9.90
2022-11-17T03:38:35.313Z,9.92
2022-11-17T03:41:08.078Z,9.90
2022-11-17T03:43:39.021Z,10.04
2022-11-17T03:46:13.033Z,10.01
2022-11-17T03:48:47.665Z,9.93
2022-11-17T03:51:21.412Z,9.95
2022-11-17T03:53:52.520Z,9.95
2022-11-17T03:56:33.558Z,9.92
2022-11-17T03:59:06.082Z,10.00
2022-11-17T04:01:37.930Z,9.98
2022-11-17T04:04:15.675Z,9.96
2022-11-17T04:06:45.907Z,9.99
2022-11-17T04:09:21.302Z,9.94
2022-11-17T04:12:06.798Z,9.95
2022-11-17T04:14:58.302Z,9.90
2022-11-17T04:17:28.596Z,9.96
2022-11-17T04:20:01.898Z,9.97
2022-11-17T04:22:32.085Z,9.96
2022-11-17T04:25:02.226Z,9.96
2022-11-17T04:27:44.709Z,9.94
2022-11-17T04:30:15.456Z,9.96
2022-11-17T04:32:47.530Z,9.95
2022-11-17T04:35:20.408Z,9.99
2022-11-17T04:37:50.524Z,9.98
2022-11-17T04:40:21.039Z,10.00
2022-11-17T04:42:48.507Z,9.98
2022-11-17T04:45:18.658Z,9.97
2022-11-17T04:47:48.939Z,10.00
2022-11-17T04:50:21.767Z,9.96
2022-11-17T04:52:51.869Z,10.00
2022-11-17T04:55:22.091Z,9.98
2022-11-17T04:57:52.232Z,10.00
2022-11-17T05:00:22.838Z,10.03
2022-11-17T05:02:52.948Z,10.00
2022-11-17T05:05:25.737Z,10.04
2022-11-17T05:07:55.817Z,10.02
2022-11-17T05:10:41.438Z,10.01
2022-11-17T05:13:25.674Z,9.99
2022-11-17T05:16:08.614Z,10.04
2022-11-17T05:18:38.874Z,10.06
2022-11-17T05:21:13.092Z,10.07
2022-11-17T05:23:55.608Z,10.09
2022-11-17T05:26:27.797Z,10.06
2022-11-17T05:28:59.890Z,10.08
2022-11-17T05:31:32.069Z,10.08
2022-11-17T05:34:02.500Z,10.09
2022-11-17T05:36:35.883Z,10.09
2022-11-17T05:39:06.639Z,10.08
2022-11-17T05:41:37.402Z,10.10
2022-11-17T05:44:08.333Z,10.12
2022-11-17T05:46:38.500Z,10.11
2022-11-17T05:49:08.677Z,10.11
2022-11-17T05:51:41.454Z,10.15
2022-11-17T05:54:11.713Z,10.10
2022-11-17T05:56:45.317Z,10.09
2022-11-17T05:59:27.867Z,10.08
2022-11-17T06:02:03.361Z,10.05
2022-11-17T06:04:33.779Z,10.06
2022-11-17T06:07:06.704Z,10.04
2022-11-17T06:09:39.507Z,10.02
2022-11-17T06:12:12.461Z,10.03
2022-11-17T06:14:42.577Z,10.06
2022-11-17T06:17:22.156Z,9.97
2022-11-17T06:19:57.170Z,10.03
2022-11-17T06:22:30.470Z,10.07
2022-11-17T06:25:01.550Z,10.04
2022-11-17T06:27:34.843Z,10.06
2022-11-17T06:30:07.146Z,10.05
2022-11-17T06:32:40.351Z,10.04
2022-11-17T06:35:13.036Z,10.03
2022-11-17T06:37:45.905Z,10.02
2022-11-17T06:40:16.127Z,10.03
2022-11-17T06:42:58.653Z,10.05
2022-11-17T06:45:29.187Z,10.00
2022-11-17T06:47:59.307Z,10.01
2022-11-17T06:50:29.594Z,10.04
2022-11-17T06:53:04.176Z,10.01
2022-11-17T06:55:34.666Z,9.96
2022-11-17T06:58:11.741Z,10.07
2022-11-17T07:00:42.125Z,10.07
2022-11-17T07:03:13.331Z,10.10
2022-11-17T07:05:43.582Z,10.03
2022-11-17T07:08:19.226Z,10.13
2022-11-17T07:10:54.743Z,10.17
2022-11-17T07:13:26.399Z,10.22
2022-11-17T07:15:56.631Z,10.22
2022-11-17T07:18:27.013Z,10.29
2022-11-17T07:20:57.407Z,10.33
2022-11-17T07:23:30.250Z,10.37
2022-11-17T07:26:00.490Z,10.38
2022-11-17T07:28:31.616Z,10.43
2022-11-17T07:31:04.962Z,10.55
2022-11-17T07:33:35.621Z,10.63
2022-11-17T07:36:06.740Z,10.72
2022-11-17T07:38:40.941Z,10.74
2022-11-17T07:41:12.892Z,10.81
2022-11-17T07:43:43.454Z,10.89
2022-11-17T07:46:16.034Z,10.95
2022-11-17T07:48:46.555Z,10.97
2022-11-17T07:51:17.649Z,10.94
2022-11-17T07:53:50.518Z,10.95
2022-11-17T07:56:21.706Z,10.97
2022-11-17T07:58:51.868Z,10.97
2022-11-17T08:01:27.629Z,10.99
2022-11-17T08:03:58.830Z,11.05
2022-11-17T08:06:30.316Z,11.07
2022-11-17T08:09:03.133Z,11.02
2022-11-17T08:11:34.876Z,11.08
2022-11-17T08:14:05.263Z,11.09
2022-11-17T08:16:35.653Z,11.13
2022-11-17T08:19:06.437Z,11.08
2022-11-17T08:21:41.247Z,10.99
2022-11-17T08:24:15.175Z,11.22
2022-11-17T08:26:45.021Z,11.09
2022-11-17T08:29:15.231Z,11.15
2022-11-17T08:31:46.456Z,11.22
2022-11-17T08:34:17.593Z,11.35
2022-11-17T08:36:47.699Z,11.40
2022-11-17T08:39:20.728Z,11.47
2022-11-17T08:41:50.855Z,11.47
2022-11-17T08:44:20.965Z,11.46
2022-11-17T08:46:51.140Z,11.44
2022-11-17T08:49:21.940Z,11.45
2022-11-17T08:51:52.033Z,11.50
2022-11-17T08:54:27.974Z,11.57
2022-11-17T08:57:00.639Z,11.59
2022-11-17T08:59:30.853Z,11.61
2022-11-17T09:02:01.294Z,11.62
2022-11-17T09:04:31.522Z,11.63
2022-11-17T09:07:01.628Z,11.75
2022-11-17T09:09:36.394Z,11.81
2022-11-17T09:12:06.857Z,11.93
2022-11-17T09:14:37.018Z,11.89
2022-11-17T09:17:07.241Z,11.92
2022-11-17T09:19:37.322Z,11.92
2022-11-17T09:22:07.426Z,11.83
2022-11-17T09:24:40.290Z,11.98
2022-11-17T09:27:10.384Z,11.94
2022-11-17T09:29:40.659Z,12.03
2022-11-17T09:32:10.768Z,12.08
2022-11-17T09:34:41.021Z,12.09
2022-11-17T09:37:11.174Z,11.93
2022-11-17T09:39:44.170Z,12.05
2022-11-17T09:42:17.106Z,12.22
2022-11-17T09:44:52.876Z,12.09
2022-11-17T09:47:40.802Z,12.06
2022-11-17T09:50:22.464Z,12.14
2022-11-17T09:53:01.170Z,12.24
2022-11-17T09:55:38.605Z,12.30
2022-11-17T09:58:21.796Z,12.40
2022-11-17T10:00:53.134Z,12.43
2022-11-17T10:03:25.307Z,12.41
2022-11-17T10:05:56.293Z,12.33
2022-11-17T10:08:36.525Z,12.22
2022-11-17T10:11:26.974Z,12.21
2022-11-17T10:13:57.151Z,12.22
2022-11-17T10:16:28.359Z,12.24
2022-11-17T10:18:58.613Z,12.27
2022-11-17T10:21:32.603Z,12.24
2022-11-17T10:24:10.066Z,12.35
2022-11-17T10:26:52.554Z,12.39
2022-11-17T10:29:25.938Z,12.44
2022-11-17T10:31:55.994Z,12.36
2022-11-17T10:34:41.410Z,12.47
2022-11-17T10:37:31.827Z,12.56
2022-11-17T10:40:26.740Z,12.65
2022-11-17T10:43:19.818Z,12.87
2022-11-17T10:45:52.067Z,13.05
2022-11-17T10:48:28.156Z,13.30
2022-11-17T10:50:59.808Z,13.51
2022-11-17T10:53:43.498Z,13.67
2022-11-17T10:56:19.081Z,13.63
2022-11-17T10:59:05.878Z,13.53
2022-11-17T11:01:47.488Z,13.65
2022-11-17T11:04:35.545Z,13.62
2022-11-17T11:07:14.727Z,13.57
2022-11-17T11:09:51.330Z,13.53
2022-11-17T11:12:27.510Z,13.45
2022-11-17T11:15:03.411Z,13.32
2022-11-17T11:17:33.709Z,13.22
2022-11-17T11:20:04.343Z,13.08
2022-11-17T11:22:39.691Z,13.09
2022-11-17T11:25:23.939Z,13.14
2022-11-17T11:28:08.526Z,13.14
2022-11-17T11:30:56.943Z,13.02
2022-11-17T11:33:37.282Z,12.89
2022-11-17T11:36:19.535Z,12.95
2022-11-17T11:38:59.912Z,12.96
2022-11-17T11:41:48.702Z,12.88
2022-11-17T11:44:35.338Z,12.92
2022-11-17T11:47:29.275Z,12.85
2022-11-17T11:50:06.338Z,12.76
2022-11-17T11:52:41.533Z,12.77
2022-11-17T11:55:22.379Z,12.43
2022-11-17T11:57:58.513Z,12.00
2022-11-17T12:00:29.125Z,11.69
2022-11-17T12:03:08.260Z,11.54
2022-11-17T12:05:48.198Z,11.41
2022-11-17T12:08:31.393Z,11.38
2022-11-17T12:11:25.980Z,11.33
2022-11-17T12:13:57.271Z,11.14
2022-11-17T12:16:34.710Z,11.12
2022-11-17T12:19:42.590Z,11.03
2022-11-17T12:22:13.294Z,10.86
2022-11-17T12:24:44.636Z,10.90
2022-11-17T12:27:46.004Z,10.86
2022-11-17T12:30:45.946Z,10.78
2022-11-17T12:33:16.045Z,10.56
2022-11-17T12:35:48.721Z,10.43
2022-11-17T12:38:44.419Z,10.41
2022-11-17T12:41:14.734Z,10.19
2022-11-17T12:43:45.390Z,10.08
2022-11-17T12:46:36.117Z,9.90
2022-11-17T12:49:16.254Z,9.90
2022-11-17T12:51:58.433Z,9.93
2022-11-17T12:54:37.956Z,9.93
2022-11-17T12:57:12.936Z,9.87
2022-11-17T13:00:07.855Z,9.90
2022-11-17T13:03:10.930Z,9.92
2022-11-17T13:05:41.234Z,9.88
2022-11-17T13:08:24.905Z,9.82
2022-11-17T13:11:07.340Z,9.81
2022-11-17T13:13:39.435Z,9.74
2022-11-17T13:16:20.049Z,9.80
2022-11-17T13:18:51.754Z,9.55
2022-11-17T13:21:32.806Z,9.12
2022-11-17T13:24:05.613Z,9.34
2022-11-17T13:26:38.191Z,9.47
2022-11-17T13:29:12.770Z,9.46
2022-11-17T13:31:43.266Z,9.46
2022-11-17T13:34:21.414Z,9.48
2022-11-17T13:36:59.588Z,9.48
2022-11-17T13:39:32.469Z,9.50
2022-11-17T13:42:05.351Z,9.44
2022-11-17T13:44:36.721Z,9.51
2022-11-17T13:47:21.484Z,9.53
2022-11-17T13:49:52.206Z,9.62
2022-11-17T13:52:42.004Z,9.65
2022-11-17T13:55:24.987Z,9.62
2022-11-17T13:57:59.663Z,9.87
2022-11-17T14:00:31.029Z,10.39
2022-11-17T14:03:07.193Z,10.29
2022-11-17T14:05:37.273Z,9.95
2022-11-17T14:08:27.276Z,9.79
2022-11-17T14:11:21.463Z,9.74
2022-11-17T14:13:58.974Z,9.61
2022-11-17T14:16:31.225Z,9.62
2022-11-17T14:19:09.575Z,9.58
2022-11-17T14:21:39.765Z,9.46
2022-11-17T14:24:15.080Z,9.44
2022-11-17T14:26:48.210Z,9.46
2022-11-17T14:29:18.505Z,9.36
2022-11-17T14:31:48.742Z,9.34
2022-11-17T14:34:18.921Z,9.29
2022-11-17T14:36:50.880Z,9.28
2022-11-17T14:39:21.579Z,9.23
2022-11-17T14:41:54.403Z,9.26
2022-11-17T14:44:24.863Z,9.22
2022-11-17T14:46:55.087Z,9.14
2022-11-17T14:49:25.344Z,9.12
2022-11-17T14:51:59.294Z,9.15
2022-11-17T14:54:29.611Z,9.14
2022-11-17T14:57:02.374Z,9.12
2022-11-17T14:59:32.590Z,9.05
2022-11-17T15:02:02.788Z,9.08
2022-11-17T15:04:50.108Z,9.02
2022-11-17T15:07:23.705Z,8.95
2022-11-17T15:09:54.138Z,9.00
2022-11-17T15:12:28.001Z,8.98
2022-11-17T15:14:58.399Z,8.98
2022-11-17T15:17:29.841Z,8.88
2022-11-17T15:19:59.976Z,8.89
2022-11-17T15:22:30.790Z,8.86
2022-11-17T15:25:00.942Z,8.83
2022-11-17T15:27:33.760Z,8.81
2022-11-17T15:30:04.035Z,8.82
2022-11-17T15:32:34.259Z,8.82
2022-11-17T15:35:04.383Z,8.78
2022-11-17T15:37:34.579Z,8.79
2022-11-17T15:40:04.921Z,8.83
2022-11-17T15:42:37.773Z,8.86
2022-11-17T15:45:09.401Z,8.85
2022-11-17T15:47:39.582Z,8.83
2022-11-17T15:50:11.345Z,8.78
2022-11-17T15:53:02.883Z,8.80
2022-11-17T15:55:31.528Z,8.78
2022-11-17T15:58:04.470Z,8.73
2022-11-17T16:00:36.160Z,8.67
2022-11-17T16:03:08.626Z,8.56
2022-11-17T16:05:38.881Z,8.51
2022-11-17T16:08:09.078Z,8.43
2022-11-17T16:10:39.478Z,8.39
2022-11-17T16:13:12.417Z,8.39
2022-11-17T16:15:42.679Z,8.30
2022-11-17T16:18:12.868Z,8.28
2022-11-17T16:20:43.113Z,8.23
2022-11-17T16:23:13.904Z,8.23
2022-11-17T16:25:47.596Z,8.18
2022-11-17T16:28:20.336Z,8.22
2022-11-17T16:30:50.441Z,8.24
2022-11-17T16:33:20.747Z,8.24
2022-11-17T16:35:51.102Z,8.22
2022-11-17T16:38:21.328Z,8.28
2022-11-17T16:40:51.706Z,8.30
2022-11-17T16:43:26.522Z,8.31
2022-11-17T16:45:56.655Z,8.32
2022-11-17T16:48:31.127Z,8.29
2022-11-17T16:51:01.294Z,8.41
2022-11-17T16:53:31.444Z,8.42
2022-11-17T16:56:06.535Z,8.43
2022-11-17T16:58:39.496Z,8.42
2022-11-17T17:01:14.311Z,8.44
2022-11-17T17:03:45.907Z,8.46
2022-11-17T17:06:18.483Z,8.49
2022-11-17T17:08:48.732Z,8.51
2022-11-17T17:11:20.295Z,8.56
2022-11-17T17:13:53.294Z,8.57
2022-11-17T17:16:23.717Z,8.48
2022-11-17T17:18:59.614Z,8.44
2022-11-17T17:21:31.560Z,8.46
2022-11-17T17:24:02.464Z,8.45
2022-11-17T17:26:34.470Z,8.45
2022-11-17T17:29:08.641Z,8.46
2022-11-17T17:31:41.161Z,8.47
2022-11-17T17:34:14.051Z,8.50
2022-11-17T17:36:44.479Z,8.47
2022-11-17T17:39:17.661Z,8.36
2022-11-17T17:41:48.083Z,8.41
2022-11-17T17:44:23.674Z,8.42
2022-11-17T17:46:53.907Z,8.43
2022-11-17T17:49:24.186Z,8.46
2022-11-17T17:51:54.215Z,8.39
2022-11-17T17:54:26.306Z,8.43
2022-11-17T17:56:57.835Z,8.40
2022-11-17T17:59:30.642Z,8.48
2022-11-17T18:02:00.740Z,8.50
2022-11-17T18:04:31.050Z,8.54
2022-11-17T18:07:01.702Z,8.52
2022-11-17T18:09:31.964Z,8.51
2022-11-17T18:12:02.065Z,8.52
2022-11-17T18:14:34.847Z,8.50
2022-11-17T18:17:05.186Z,8.49
2022-11-17T18:19:35.753Z,8.50
2022-11-17T18:22:05.989Z,8.53
2022-11-17T18:24:36.157Z,8.53
2022-11-17T18:27:09.337Z,8.55
2022-11-17T18:29:42.190Z,8.56
2022-11-17T18:32:14.790Z,8.59
2022-11-17T18:34:44.985Z,8.66
2022-11-17T18:37:18.316Z,8.67
2022-11-17T18:39:48.774Z,8.69
2022-11-17T18:42:18.939Z,8.62
2022-11-17T18:44:51.650Z,8.60
2022-11-17T18:47:21.792Z,8.65
2022-11-17T18:49:52.066Z,8.66
2022-11-17T18:52:24.880Z,8.65
2022-11-17T18:55:00.645Z,8.66
2022-11-17T18:57:30.833Z,8.63
2022-11-17T19:00:03.946Z,8.62
2022-11-17T19:02:36.046Z,8.58
2022-11-17T19:05:06.397Z,8.53
2022-11-17T19:07:36.790Z,8.49
2022-11-17T19:10:07.930Z,8.40
2022-11-17T19:12:38.101Z,8.36
2022-11-17T19:15:11.361Z,8.31
2022-11-17T19:17:41.563Z,8.29
2022-11-17T19:20:13.949Z,8.26
2022-11-17T19:22:44.788Z,8.26
2022-11-17T19:25:15.162Z,8.24
2022-11-17T19:27:48.905Z,8.22
2022-11-17T19:30:22.516Z,8.23
2022-11-17T19:32:53.003Z,8.30
2022-11-17T19:35:23.435Z,8.27
2022-11-17T19:37:54.066Z,8.25
2022-11-17T19:40:24.497Z,8.26
2022-11-17T19:42:58.046Z,8.24
2022-11-17T19:45:33.880Z,8.25
2022-11-17T19:48:04.360Z,8.27
2022-11-17T19:50:35.075Z,8.26
2022-11-17T19:53:05.391Z,8.20
2022-11-17T19:55:37.091Z,8.19
2022-11-17T19:58:07.725Z,8.18
2022-11-17T20:00:40.802Z,8.16
2022-11-17T20:03:11.001Z,8.16
2022-11-17T20:05:41.727Z,8.10
2022-11-17T20:08:12.174Z,8.11
2022-11-17T20:10:42.455Z,7.97
2022-11-17T20:13:12.692Z,7.95
2022-11-17T20:15:45.504Z,7.93
2022-11-17T20:18:15.723Z,7.95
2022-11-17T20:20:45.913Z,7.92
2022-11-17T20:23:16.060Z,7.93
2022-11-17T20:25:46.198Z,7.96
2022-11-17T20:28:16.291Z,7.98
2022-11-17T20:30:49.094Z,7.98
2022-11-17T20:33:19.187Z,8.03
2022-11-17T20:35:49.273Z,8.01
2022-11-17T20:38:19.850Z,8.03
2022-11-17T20:40:50.027Z,7.99
2022-11-17T20:43:20.060Z,8.02
2022-11-17T20:45:56.406Z,8.03
2022-11-17T20:48:29.193Z,8.01
2022-11-17T20:51:00.612Z,7.95
2022-11-17T20:53:33.482Z,8.03
2022-11-17T20:56:06.163Z,8.08
2022-11-17T20:58:37.362Z,8.09
2022-11-17T21:01:15.023Z,8.10
2022-11-17T21:03:45.722Z,8.15
2022-11-17T21:06:16.893Z,8.08
2022-11-17T21:08:47.921Z,8.09
2022-11-17T21:11:39.620Z,8.08
2022-11-17T21:14:11.510Z,7.95
2022-11-17T21:16:46.486Z,7.96
2022-11-17T21:19:17.392Z,8.01
2022-11-17T21:21:48.435Z,8.03
2022-11-17T21:24:18.558Z,8.00
2022-11-17T21:26:49.071Z,7.93
2022-11-17T21:29:19.416Z,7.69
2022-11-17T21:31:52.476Z,7.75
2022-11-17T21:34:22.554Z,7.84
2022-11-17T21:36:52.710Z,7.77
2022-11-17T21:39:23.082Z,7.85
2022-11-17T21:41:53.280Z,7.83
2022-11-17T21:44:23.346Z,7.76
2022-11-17T21:46:56.222Z,7.69
2022-11-17T21:49:26.450Z,7.60
2022-11-17T21:51:56.884Z,7.68
2022-11-17T21:54:27.055Z,7.64
2022-11-17T21:56:57.203Z,7.48
2022-11-17T21:59:27.432Z,7.55
2022-11-17T22:02:00.346Z,7.57
2022-11-17T22:04:30.507Z,7.59
2022-11-17T22:07:00.813Z,7.57
2022-11-17T22:09:30.960Z,7.58
2022-11-17T22:12:01.476Z,7.59
2022-11-17T22:14:31.669Z,7.52
2022-11-17T22:17:04.490Z,7.64
2022-11-17T22:19:34.809Z,7.60
2022-11-17T22:22:06.143Z,7.62
2022-11-17T22:24:38.771Z,7.58
2022-11-17T22:27:09.924Z,7.60
2022-11-17T22:29:40.040Z,7.59
2022-11-17T22:32:12.890Z,7.57
2022-11-17T22:34:43.328Z,7.46
2022-11-17T22:37:13.468Z,7.54
2022-11-17T22:39:43.606Z,7.56
2022-11-17T22:42:14.434Z,7.58
2022-11-17T22:44:44.517Z,7.60
2022-11-17T22:47:17.309Z,7.63
2022-11-17T22:49:47.415Z,7.65
2022-11-17T22:52:17.529Z,7.65
2022-11-17T22:54:47.601Z,7.61
2022-11-17T22:57:17.743Z,7.65
2022-11-17T22:59:48.047Z,7.65
2022-11-17T23:02:20.971Z,7.62
2022-11-17T23:04:51.129Z,7.61
2022-11-17T23:07:21.269Z,7.64
2022-11-17T23:09:51.724Z,7.59
2022-11-17T23:12:21.974Z,7.57
2022-11-17T23:14:52.125Z,7.54
2022-11-17T23:17:24.917Z,7.46
2022-11-17T23:19:55.038Z,7.40
2022-11-17T23:22:25.761Z,7.42
2022-11-17T23:24:55.728Z,7.41
2022-11-17T23:27:25.880Z,7.36
2022-11-17T23:29:56.183Z,7.41
2022-11-17T23:32:29.050Z,7.39
2022-11-17T23:34:59.210Z,7.36
2022-11-17T23:37:30.921Z,7.37
2022-11-17T23:40:01.090Z,7.36
2022-11-17T23:42:32.622Z,7.28
2022-11-17T23:45:06.553Z,7.27
2022-11-17T23:47:39.241Z,7.22
2022-11-17T23:50:10.934Z,7.22
2022-11-17T23:52:41.025Z,7.22
2022-11-17T23:55:11.693Z,7.23
2022-11-17T23:57:41.899Z,7.24
