createdAt,value
2022-08-21T00:13:42.363Z,65556.66
2022-08-21T00:16:11.955Z,65556.66
2022-08-21T00:18:41.111Z,65556.66
2022-08-21T00:21:10.130Z,65556.66
2022-08-21T00:23:39.293Z,65556.66
2022-08-21T00:30:41.869Z,65556.66
2022-08-21T00:33:11.992Z,65556.66
2022-08-21T00:35:43.674Z,65556.66
2022-08-21T00:43:05.827Z,65556.66
2022-08-21T00:45:34.780Z,65556.66
2022-08-21T00:48:05.801Z,65556.66
2022-08-21T00:50:44.321Z,65556.66
2022-08-21T00:53:15.765Z,65556.66
2022-08-21T01:00:39.323Z,65556.66
2022-08-21T01:07:34.564Z,65556.66
2022-08-21T01:14:35.720Z,65556.66
2022-08-21T01:21:55.950Z,65556.66
2022-08-21T01:33:53.906Z,65556.66
2022-08-21T01:36:23.181Z,65556.66
2022-08-21T01:38:53.842Z,65556.66
2022-08-21T01:45:35.008Z,65556.66
2022-08-21T01:48:04.594Z,65556.66
2022-08-21T02:05:06.452Z,65556.66
2022-08-21T02:12:24.657Z,65556.66
2022-08-21T02:19:19.606Z,65556.66
2022-08-21T02:21:49.651Z,65556.66
2022-08-21T02:24:18.275Z,65556.66
2022-08-21T02:36:02.022Z,65556.66
2022-08-21T02:38:39.004Z,65556.66
2022-08-21T02:41:11.105Z,65556.66
2022-08-21T02:43:39.822Z,65556.66
2022-08-21T02:50:49.200Z,65556.66
2022-08-21T02:53:19.151Z,65556.66
2022-08-21T03:00:40.920Z,65556.66
2022-08-21T03:03:09.989Z,65556.66
2022-08-21T03:14:55.081Z,65556.66
2022-08-21T03:17:29.344Z,65556.66
2022-08-21T03:20:00.160Z,65556.66
2022-08-21T03:22:30.901Z,65556.66
2022-08-21T03:34:18.833Z,65556.66
2022-08-21T03:41:30.544Z,65556.66
2022-08-21T03:44:00.373Z,65556.66
2022-08-21T03:51:09.508Z,65556.66
2022-08-21T03:53:38.704Z,65556.66
2022-08-21T04:05:47.501Z,65556.66
2022-08-21T04:17:00.110Z,65556.66
2022-08-21T04:24:12.969Z,65556.66
2022-08-21T04:31:12.988Z,65556.66
2022-08-21T04:33:43.496Z,65556.66
2022-08-21T04:36:12.987Z,65556.66
2022-08-21T04:43:24.700Z,65556.66
2022-08-21T04:50:33.893Z,65556.66
2022-08-21T04:53:03.283Z,65556.66
2022-08-21T05:00:29.285Z,65556.66
2022-08-21T05:12:22.875Z,65556.66
2022-08-21T05:14:51.776Z,65556.66
2022-08-21T05:17:20.743Z,65556.66
2022-08-21T05:19:49.502Z,65556.66
2022-08-21T05:23:57.720Z,65556.66
2022-08-21T05:35:59.149Z,65556.66
2022-08-21T05:52:12.472Z,65556.66
2022-08-21T05:54:41.556Z,65556.66
2022-08-21T05:57:10.334Z,65556.66
2022-08-21T06:08:31.428Z,65556.66
2022-08-21T06:20:18.651Z,65556.66
2022-08-21T06:31:58.252Z,65556.66
2022-08-21T06:39:24.933Z,65556.66
2022-08-21T06:41:59.619Z,65556.66
2022-08-21T06:44:28.721Z,65556.66
2022-08-21T07:01:08.595Z,65556.66
2022-08-21T07:08:31.250Z,65556.66
2022-08-21T07:11:02.981Z,65556.66
2022-08-21T07:22:53.622Z,65556.66
2022-08-21T07:25:22.635Z,65556.66
2022-08-21T07:32:21.281Z,65556.66
2022-08-21T07:48:35.395Z,93873.28
2022-08-21T07:51:08.923Z,93873.53
2022-08-21T07:53:38.977Z,93870.50
2022-08-21T07:56:09.314Z,93870.84
2022-08-21T07:58:37.943Z,93867.66
2022-08-21T08:01:08.157Z,93866.53
2022-08-21T08:03:39.717Z,93867.09
2022-08-21T08:06:13.310Z,93869.22
2022-08-21T08:08:42.878Z,93871.25
2022-08-21T08:11:13.127Z,93857.84
2022-08-21T08:13:43.202Z,93858.84
2022-08-21T08:16:12.297Z,93860.13
2022-08-21T08:21:12.165Z,93857.66
2022-08-21T08:23:40.939Z,93853.19
2022-08-21T08:26:10.360Z,93855.81
2022-08-21T08:28:39.299Z,93853.69
2022-08-21T08:31:07.843Z,93844.91
2022-08-21T08:33:36.479Z,93851.22
2022-08-21T08:36:08.244Z,93850.22
2022-08-21T08:38:36.879Z,93852.75
2022-08-21T08:41:14.862Z,93842.25
2022-08-21T08:43:52.673Z,93852.13
2022-08-21T08:46:32.993Z,93855.78
2022-08-21T08:49:10.665Z,93851.66
2022-08-21T08:51:52.979Z,93846.53
2022-08-21T08:54:32.535Z,93844.28
2022-08-21T08:57:03.724Z,93847.19
2022-08-21T09:00:23.014Z,93853.63
2022-08-21T09:02:56.706Z,93841.56
2022-08-21T09:05:29.552Z,93835.66
2022-08-21T09:12:57.149Z,93839.78
2022-08-21T09:20:30.753Z,93821.09
2022-08-21T09:41:37.552Z,93794.78
2022-08-21T09:53:34.978Z,93776.81
2022-08-21T09:56:25.328Z,93780.00
2022-08-21T09:58:55.289Z,93767.56
2022-08-21T10:01:27.231Z,93766.13
2022-08-21T10:04:05.953Z,93773.28
2022-08-21T10:21:12.677Z,65556.66
2022-08-21T10:24:01.467Z,65556.66
2022-08-21T10:31:10.011Z,65556.66
2022-08-21T10:33:48.337Z,65556.66
2022-08-21T10:46:22.541Z,65556.66
2022-08-21T11:02:44.880Z,65556.66
2022-08-21T11:10:04.072Z,65556.66
2022-08-21T11:26:16.891Z,93696.59
2022-08-21T11:28:56.594Z,93683.00
2022-08-21T11:31:48.789Z,93681.22
2022-08-21T11:34:37.844Z,93676.75
2022-08-21T11:37:19.573Z,65556.66
2022-08-21T11:40:03.319Z,65556.66
2022-08-21T11:42:45.891Z,65556.66
2022-08-21T11:45:29.147Z,65556.66
2022-08-21T11:48:09.911Z,65556.66
2022-08-21T11:50:43.108Z,65556.66
2022-08-21T11:53:19.608Z,65556.66
2022-08-21T11:55:55.245Z,65556.66
2022-08-21T11:58:32.842Z,65556.66
2022-08-21T12:01:53.036Z,65556.66
2022-08-21T12:04:30.495Z,65556.66
2022-08-21T12:07:14.012Z,65556.66
2022-08-21T12:09:42.695Z,65556.66
2022-08-21T12:12:25.511Z,65556.66
2022-08-21T12:15:28.941Z,65556.66
2022-08-21T12:18:04.668Z,65556.66
2022-08-21T12:21:05.159Z,65556.66
2022-08-21T12:23:45.270Z,65556.66
2022-08-21T12:26:31.869Z,65556.66
2022-08-21T12:29:16.844Z,65556.66
2022-08-21T12:32:05.814Z,65556.66
2022-08-21T12:34:40.128Z,65556.66
2022-08-21T12:37:19.396Z,65556.66
2022-08-21T12:39:53.483Z,65556.66
2022-08-21T12:42:27.003Z,65556.66
2022-08-21T12:45:03.279Z,65556.66
2022-08-21T12:47:47.605Z,65556.66
2022-08-21T12:50:23.751Z,65556.66
2022-08-21T12:53:01.946Z,65556.66
2022-08-21T12:55:33.603Z,65556.66
2022-08-21T12:58:03.179Z,65556.66
2022-08-21T13:00:32.988Z,65556.66
2022-08-21T13:03:03.217Z,65556.66
2022-08-21T13:05:35.281Z,65556.66
2022-08-21T13:08:09.225Z,65556.66
2022-08-21T13:10:41.302Z,65556.66
2022-08-21T13:13:24.919Z,65556.66
2022-08-21T13:16:14.456Z,65556.66
2022-08-21T13:23:30.424Z,65556.66
2022-08-21T13:30:25.182Z,65556.66
2022-08-21T13:33:00.082Z,65556.66
2022-08-21T13:35:37.287Z,65556.66
2022-08-21T13:47:06.196Z,65556.66
2022-08-21T14:05:27.388Z,93609.47
2022-08-21T14:08:07.389Z,93617.03
2022-08-21T14:10:44.138Z,93620.59
2022-08-21T14:13:37.999Z,93621.44
2022-08-21T14:16:17.675Z,93624.66
2022-08-21T14:18:53.167Z,93613.22
2022-08-21T14:21:35.413Z,93617.03
2022-08-21T14:24:14.041Z,93621.13
2022-08-21T14:26:53.280Z,93624.72
2022-08-21T14:29:28.590Z,93627.41
2022-08-21T14:32:24.414Z,93630.25
2022-08-21T14:34:54.548Z,93636.72
2022-08-21T14:37:25.520Z,93634.28
2022-08-21T14:39:54.350Z,93625.84
2022-08-21T14:42:23.468Z,93635.63
2022-08-21T14:44:52.553Z,93631.53
2022-08-21T14:47:21.697Z,93624.69
2022-08-21T14:49:50.578Z,93619.50
2022-08-21T14:52:19.213Z,93620.16
2022-08-21T14:54:50.901Z,93616.81
2022-08-21T14:57:20.000Z,93604.91
2022-08-21T14:59:49.636Z,93595.03
2022-08-21T15:02:18.271Z,93588.88
2022-08-21T15:04:46.968Z,93590.03
2022-08-21T15:07:15.803Z,93587.56
2022-08-21T15:09:44.878Z,93579.09
2022-08-21T15:12:16.589Z,93571.47
2022-08-21T15:14:45.883Z,93564.63
2022-08-21T15:17:15.311Z,93571.47
2022-08-21T15:19:44.354Z,93562.66
2022-08-21T15:22:18.732Z,93554.34
2022-08-21T15:24:50.192Z,93550.03
2022-08-21T15:27:21.631Z,93542.25
2022-08-21T15:29:50.525Z,93549.16
2022-08-21T15:32:25.937Z,93559.31
2022-08-21T15:34:55.512Z,93552.81
2022-08-21T15:39:55.589Z,93545.75
2022-08-21T15:42:28.156Z,93558.94
2022-08-21T15:44:58.584Z,93562.75
2022-08-21T15:47:34.460Z,93563.63
2022-08-21T15:50:03.470Z,93567.25
2022-08-21T15:52:32.255Z,93573.97
2022-08-21T15:55:00.992Z,93563.41
2022-08-21T15:57:31.259Z,93561.31
2022-08-21T16:00:07.873Z,93570.63
2022-08-21T16:02:37.196Z,93568.34
2022-08-21T16:05:06.784Z,93571.03
2022-08-21T16:07:35.451Z,93577.91
2022-08-21T16:10:04.966Z,93579.03
2022-08-21T16:12:40.781Z,93592.19
2022-08-21T16:15:20.087Z,93599.13
2022-08-21T16:17:53.411Z,93612.44
2022-08-21T16:20:26.964Z,93614.94
2022-08-21T16:22:58.730Z,93613.66
2022-08-21T16:25:28.704Z,93614.56
2022-08-21T16:28:03.824Z,93617.31
2022-08-21T16:30:34.531Z,93611.00
2022-08-21T16:37:10.197Z,93616.31
2022-08-21T16:39:42.266Z,93619.97
2022-08-21T16:42:16.679Z,93607.94
2022-08-21T16:49:21.860Z,93610.25
2022-08-21T16:56:47.434Z,93615.91
2022-08-21T17:11:42.821Z,93646.59
2022-08-21T17:14:15.640Z,93661.00
2022-08-21T17:16:50.021Z,93667.09
2022-08-21T17:19:19.174Z,93669.19
2022-08-21T17:21:47.827Z,93674.34
2022-08-21T17:24:16.535Z,93677.97
2022-08-21T17:26:48.776Z,93675.66
2022-08-21T17:29:21.499Z,93683.69
2022-08-21T17:31:50.037Z,93679.81
2022-08-21T17:34:18.700Z,93685.50
2022-08-21T17:36:47.438Z,93683.09
2022-08-21T17:39:22.282Z,93682.31
2022-08-21T17:41:59.024Z,93691.56
2022-08-21T17:44:27.781Z,93700.69
2022-08-21T17:46:56.638Z,93695.94
2022-08-21T17:49:25.457Z,93700.69
2022-08-21T17:51:54.019Z,93702.94
2022-08-21T17:54:22.645Z,93702.06
2022-08-21T17:56:52.613Z,93704.75
2022-08-21T17:59:22.913Z,93715.50
2022-08-21T18:01:52.115Z,93720.78
2022-08-21T18:04:20.597Z,93721.19
2022-08-21T18:06:49.140Z,93723.94
2022-08-21T18:09:18.455Z,93735.97
2022-08-21T18:11:47.080Z,93745.19
2022-08-21T18:14:16.142Z,93746.00
2022-08-21T18:16:46.192Z,93757.72
2022-08-21T18:19:17.481Z,93745.97
2022-08-21T18:22:12.910Z,93742.84
2022-08-21T18:24:43.636Z,93738.94
2022-08-21T18:27:13.565Z,93737.31
2022-08-21T18:29:47.104Z,93735.34
2022-08-21T18:32:30.910Z,93737.56
2022-08-21T18:39:36.823Z,93747.13
2022-08-21T18:42:13.423Z,93742.81
2022-08-21T18:44:46.031Z,93739.78
2022-08-21T18:47:24.364Z,93753.88
2022-08-21T18:49:53.209Z,93744.59
2022-08-21T18:56:36.934Z,93740.53
2022-08-21T19:04:43.684Z,65556.66
2022-08-21T19:08:49.381Z,65556.66
2022-08-21T19:16:09.899Z,65556.66
2022-08-21T19:27:48.679Z,65556.66
2022-08-21T19:39:48.603Z,65556.66
2022-08-21T19:42:21.699Z,65556.66
2022-08-21T19:58:50.717Z,65556.66
2022-08-21T20:10:21.675Z,65556.66
2022-08-21T20:12:51.646Z,65556.66
2022-08-21T20:19:55.304Z,65556.66
2022-08-21T20:22:24.443Z,65556.66
2022-08-21T20:33:51.406Z,65556.66
2022-08-21T20:36:22.973Z,65556.66
2022-08-21T20:48:12.758Z,65556.66
2022-08-21T20:59:55.187Z,65556.66
2022-08-21T21:06:54.433Z,65556.66
2022-08-21T21:13:49.946Z,65556.66
2022-08-21T21:16:27.251Z,65556.66
2022-08-21T21:19:02.961Z,65556.66
2022-08-21T21:30:59.204Z,65556.66
2022-08-21T21:37:59.877Z,65556.66
2022-08-21T21:45:17.026Z,65556.66
2022-08-21T21:48:05.271Z,65556.66
2022-08-21T21:59:58.851Z,65556.66
2022-08-21T22:06:52.437Z,65556.66
2022-08-21T22:09:34.810Z,65556.66
2022-08-21T22:12:27.971Z,65556.66
