createdAt,value
2022-12-10T00:02:02.247Z,96832.00
2022-12-10T00:04:37.257Z,96829.00
2022-12-10T00:07:12.145Z,96830.00
2022-12-10T00:09:46.969Z,96828.00
2022-12-10T00:12:21.796Z,96845.00
2022-12-10T00:14:56.675Z,96836.00
2022-12-10T00:17:31.627Z,96841.00
2022-12-10T00:20:07.465Z,96835.00
2022-12-10T00:22:42.507Z,96845.00
2022-12-10T00:25:17.851Z,96840.00
2022-12-10T00:27:52.723Z,96843.00
2022-12-10T00:30:27.760Z,96839.00
2022-12-10T00:33:03.154Z,96834.00
2022-12-10T00:35:38.416Z,96836.00
2022-12-10T00:38:13.539Z,96832.00
2022-12-10T00:40:48.381Z,96836.00
2022-12-10T00:43:23.271Z,96831.00
2022-12-10T00:45:58.656Z,96829.00
2022-12-10T00:48:33.616Z,96829.00
2022-12-10T00:51:20.226Z,96821.00
2022-12-10T00:53:58.006Z,96824.00
2022-12-10T00:56:34.344Z,96833.00
2022-12-10T00:59:09.726Z,96831.00
2022-12-10T01:01:45.526Z,96849.00
2022-12-10T01:04:20.455Z,96849.00
2022-12-10T01:06:55.979Z,96842.00
2022-12-10T01:09:31.900Z,96851.00
2022-12-10T01:12:06.916Z,96850.00
2022-12-10T01:14:41.806Z,96858.00
2022-12-10T01:17:17.744Z,96853.00
2022-12-10T01:19:53.415Z,96865.00
2022-12-10T01:22:28.258Z,96867.00
2022-12-10T01:25:03.637Z,96871.00
2022-12-10T01:27:38.462Z,96876.00
2022-12-10T01:30:13.427Z,96879.00
2022-12-10T01:32:48.309Z,96886.00
2022-12-10T01:35:23.171Z,96884.00
2022-12-10T01:37:58.016Z,96882.00
2022-12-10T01:40:39.135Z,96889.00
2022-12-10T01:43:16.313Z,96899.00
2022-12-10T01:45:51.289Z,96898.00
2022-12-10T01:48:26.197Z,96905.00
2022-12-10T01:51:01.121Z,96897.00
2022-12-10T01:53:36.016Z,96897.00
2022-12-10T01:56:12.028Z,96901.00
2022-12-10T01:58:51.708Z,96896.00
2022-12-10T02:01:53.629Z,96900.00
2022-12-10T02:04:55.959Z,96896.00
2022-12-10T02:07:51.904Z,96887.00
2022-12-10T02:10:44.805Z,96892.00
2022-12-10T02:13:32.777Z,96892.00
2022-12-10T02:16:19.241Z,96894.00
2022-12-10T02:19:08.334Z,96892.00
2022-12-10T02:21:47.885Z,96894.00
2022-12-10T02:24:31.780Z,96888.00
2022-12-10T02:27:27.147Z,96891.00
2022-12-10T02:30:03.171Z,96886.00
2022-12-10T02:32:43.197Z,96887.00
2022-12-10T02:35:28.322Z,96885.00
2022-12-10T02:38:16.910Z,96868.00
2022-12-10T02:41:03.729Z,96873.00
2022-12-10T02:43:39.019Z,96876.00
2022-12-10T02:46:14.319Z,96865.00
2022-12-10T02:48:52.211Z,96869.00
2022-12-10T02:51:27.356Z,96868.00
2022-12-10T02:54:05.817Z,96861.00
2022-12-10T02:56:55.976Z,96864.00
2022-12-10T02:59:45.661Z,96855.00
2022-12-10T03:03:04.788Z,96852.00
2022-12-10T03:06:22.718Z,96835.00
2022-12-10T03:09:24.706Z,96859.00
2022-12-10T03:12:15.723Z,96855.00
2022-12-10T03:14:51.581Z,96856.00
2022-12-10T03:17:30.104Z,96855.00
2022-12-10T03:20:09.669Z,96850.00
2022-12-10T03:22:47.466Z,96857.00
2022-12-10T03:25:27.902Z,96858.00
2022-12-10T03:28:02.886Z,96863.00
2022-12-10T03:30:40.253Z,96860.00
2022-12-10T03:33:16.253Z,96864.00
2022-12-10T03:35:51.478Z,96859.00
2022-12-10T03:38:26.542Z,96834.00
2022-12-10T03:41:01.462Z,96836.00
2022-12-10T03:43:36.313Z,96830.00
2022-12-10T03:46:11.206Z,96837.00
2022-12-10T03:48:46.189Z,96843.00
2022-12-10T03:51:21.796Z,96843.00
2022-12-10T03:53:56.695Z,96844.00
2022-12-10T03:56:31.536Z,96861.00
2022-12-10T03:59:06.484Z,96864.00
2022-12-10T04:01:41.973Z,96861.00
2022-12-10T04:04:17.067Z,96886.00
2022-12-10T04:06:52.186Z,96883.00
2022-12-10T04:09:27.135Z,96887.00
2022-12-10T04:12:02.515Z,96888.00
2022-12-10T04:14:56.240Z,96884.00
2022-12-10T04:17:34.502Z,96880.00
2022-12-10T04:20:29.916Z,96884.00
2022-12-10T04:23:23.138Z,96890.00
2022-12-10T04:26:16.637Z,96892.00
2022-12-10T04:28:51.465Z,96878.00
2022-12-10T04:31:26.319Z,96895.00
2022-12-10T04:34:01.307Z,96893.00
2022-12-10T04:36:36.250Z,96893.00
2022-12-10T04:39:12.795Z,96893.00
2022-12-10T04:41:49.962Z,96914.00
2022-12-10T04:44:24.811Z,96905.00
2022-12-10T04:46:59.966Z,96903.00
2022-12-10T04:49:34.998Z,96903.00
2022-12-10T04:52:14.930Z,96904.00
2022-12-10T04:54:49.880Z,96912.00
2022-12-10T04:57:24.801Z,96913.00
2022-12-10T04:59:59.716Z,96906.00
2022-12-10T05:02:35.375Z,96913.00
2022-12-10T05:05:10.293Z,96900.00
2022-12-10T05:07:45.375Z,96912.00
2022-12-10T05:10:20.385Z,96902.00
2022-12-10T05:12:55.366Z,96907.00
2022-12-10T05:15:30.335Z,96904.00
2022-12-10T05:18:05.368Z,96903.00
2022-12-10T05:20:40.429Z,96913.00
2022-12-10T05:23:30.335Z,96905.00
2022-12-10T05:26:14.875Z,96906.00
2022-12-10T05:28:54.013Z,96907.00
2022-12-10T05:31:31.182Z,96900.00
2022-12-10T05:34:06.130Z,96913.00
2022-12-10T05:36:41.586Z,96906.00
2022-12-10T05:39:16.515Z,96911.00
2022-12-10T05:41:51.389Z,96917.00
2022-12-10T05:44:26.226Z,96920.00
2022-12-10T05:47:01.236Z,96918.00
2022-12-10T05:49:36.255Z,96922.00
2022-12-10T05:52:11.463Z,96907.00
2022-12-10T05:54:46.695Z,96920.00
2022-12-10T05:57:21.535Z,96916.00
2022-12-10T05:59:56.387Z,96919.00
2022-12-10T06:02:34.153Z,96917.00
2022-12-10T06:05:09.226Z,96927.00
2022-12-10T06:07:44.277Z,96924.00
2022-12-10T06:10:19.169Z,96919.00
2022-12-10T06:12:54.141Z,96933.00
2022-12-10T06:15:29.062Z,96931.00
2022-12-10T06:18:03.974Z,96938.00
2022-12-10T06:20:42.579Z,96946.00
2022-12-10T06:23:20.870Z,96949.00
2022-12-10T06:25:55.750Z,96948.00
2022-12-10T06:28:30.752Z,96944.00
2022-12-10T06:31:06.392Z,96945.00
2022-12-10T06:33:42.263Z,96944.00
2022-12-10T06:36:18.867Z,96958.00
2022-12-10T06:38:53.836Z,96952.00
2022-12-10T06:41:28.935Z,96958.00
2022-12-10T06:44:08.238Z,96962.00
2022-12-10T06:46:43.232Z,96966.00
2022-12-10T06:49:18.133Z,96968.00
2022-12-10T06:51:53.950Z,96978.00
2022-12-10T06:54:29.009Z,96971.00
2022-12-10T06:57:03.983Z,96976.00
2022-12-10T06:59:38.965Z,96979.00
2022-12-10T07:02:14.135Z,96962.00
2022-12-10T07:04:49.051Z,96965.00
2022-12-10T07:07:24.029Z,96966.00
2022-12-10T07:09:58.878Z,96969.00
2022-12-10T07:12:33.807Z,96975.00
2022-12-10T07:15:09.577Z,96975.00
2022-12-10T07:17:44.473Z,96972.00
2022-12-10T07:20:19.742Z,96971.00
2022-12-10T07:22:54.569Z,96971.00
2022-12-10T07:25:29.599Z,96987.00
2022-12-10T07:28:04.531Z,96985.00
2022-12-10T07:30:39.375Z,96992.00
2022-12-10T07:33:14.251Z,96980.00
2022-12-10T07:35:49.471Z,96998.00
2022-12-10T07:38:25.241Z,96999.00
2022-12-10T07:41:05.281Z,97007.00
2022-12-10T07:43:44.169Z,97004.00
2022-12-10T07:46:22.204Z,97010.00
2022-12-10T07:48:57.696Z,97013.00
2022-12-10T07:51:32.620Z,97013.00
2022-12-10T07:54:07.503Z,97023.00
2022-12-10T07:56:43.413Z,97018.00
2022-12-10T07:59:18.381Z,97027.00
2022-12-10T08:01:53.786Z,97027.00
2022-12-10T08:04:31.410Z,97017.00
2022-12-10T08:07:06.334Z,97023.00
2022-12-10T08:09:41.305Z,97019.00
2022-12-10T08:12:16.422Z,97027.00
2022-12-10T08:14:51.300Z,97038.00
2022-12-10T08:17:26.193Z,97038.00
2022-12-10T08:20:01.011Z,97042.00
2022-12-10T08:22:36.328Z,97040.00
2022-12-10T08:25:11.263Z,97042.00
2022-12-10T08:27:46.114Z,97038.00
2022-12-10T08:30:22.368Z,97041.00
2022-12-10T08:32:57.219Z,97045.00
2022-12-10T08:35:32.372Z,97033.00
2022-12-10T08:38:07.238Z,97035.00
2022-12-10T08:40:43.165Z,97033.00
2022-12-10T08:43:18.006Z,97034.00
2022-12-10T08:45:52.928Z,97030.00
2022-12-10T08:48:27.793Z,97033.00
2022-12-10T08:51:04.126Z,97041.00
2022-12-10T08:53:39.570Z,97041.00
2022-12-10T08:56:14.661Z,97044.00
2022-12-10T08:58:49.524Z,97052.00
2022-12-10T09:01:24.470Z,97060.00
2022-12-10T09:04:00.152Z,97056.00
2022-12-10T09:06:35.050Z,97066.00
2022-12-10T09:09:10.027Z,97067.00
2022-12-10T09:11:46.681Z,97061.00
2022-12-10T09:14:21.519Z,97069.00
2022-12-10T09:16:56.418Z,97063.00
2022-12-10T09:19:31.339Z,97066.00
2022-12-10T09:22:06.304Z,97070.00
2022-12-10T09:24:41.146Z,97071.00
2022-12-10T09:27:16.082Z,97076.00
2022-12-10T09:29:50.918Z,97081.00
2022-12-10T09:32:27.238Z,97083.00
2022-12-10T09:35:02.420Z,97077.00
2022-12-10T09:37:37.464Z,97090.00
2022-12-10T09:40:36.370Z,97081.00
2022-12-10T09:43:19.080Z,97089.00
2022-12-10T09:46:25.156Z,97091.00
2022-12-10T09:49:22.418Z,97075.00
2022-12-10T09:52:01.667Z,97084.00
2022-12-10T09:54:45.477Z,97083.00
2022-12-10T09:57:29.212Z,97078.00
2022-12-10T10:00:16.615Z,97077.00
2022-12-10T10:02:52.982Z,97081.00
2022-12-10T10:05:50.633Z,97088.00
2022-12-10T10:08:35.761Z,97087.00
2022-12-10T10:11:20.087Z,97086.00
2022-12-10T10:14:20.966Z,97083.00
2022-12-10T10:17:02.637Z,97088.00
2022-12-10T10:19:40.427Z,97098.00
2022-12-10T10:22:15.266Z,97084.00
2022-12-10T10:24:50.262Z,97088.00
2022-12-10T10:27:30.165Z,97086.00
2022-12-10T10:30:07.854Z,97084.00
2022-12-10T10:32:42.850Z,97081.00
2022-12-10T10:35:35.537Z,97087.00
2022-12-10T10:38:27.920Z,97078.00
2022-12-10T10:41:05.270Z,97080.00
2022-12-10T10:43:52.039Z,97082.00
2022-12-10T10:46:27.321Z,97091.00
2022-12-10T10:49:24.953Z,97085.00
2022-12-10T10:52:07.133Z,97078.00
2022-12-10T10:54:44.688Z,97068.00
2022-12-10T10:57:21.719Z,97082.00
2022-12-10T11:00:09.595Z,97083.00
2022-12-10T11:02:45.183Z,97079.00
2022-12-10T11:05:35.858Z,97094.00
2022-12-10T11:08:19.571Z,97091.00
2022-12-10T11:11:07.842Z,97100.00
2022-12-10T11:13:42.693Z,97099.00
2022-12-10T11:16:25.224Z,97109.00
2022-12-10T11:19:03.440Z,97106.00
2022-12-10T11:21:39.202Z,97113.00
2022-12-10T11:24:19.373Z,97111.00
2022-12-10T11:27:05.119Z,97114.00
2022-12-10T11:30:10.904Z,97097.00
2022-12-10T11:33:23.548Z,97102.00
2022-12-10T11:36:23.193Z,97104.00
2022-12-10T11:39:26.591Z,97103.00
2022-12-10T11:42:20.029Z,97112.00
2022-12-10T11:45:14.743Z,97100.00
2022-12-10T11:48:55.778Z,97102.00
2022-12-10T11:52:08.581Z,97101.00
2022-12-10T11:55:15.919Z,97108.00
2022-12-10T11:58:23.734Z,97108.00
2022-12-10T12:01:40.575Z,97106.00
2022-12-10T12:05:01.268Z,97097.00
2022-12-10T12:07:55.825Z,97103.00
2022-12-10T12:10:58.700Z,97096.00
2022-12-10T12:14:21.202Z,97100.00
2022-12-10T12:17:08.957Z,97111.00
2022-12-10T12:19:55.123Z,97106.00
2022-12-10T12:22:33.943Z,97108.00
2022-12-10T12:25:24.171Z,97116.00
2022-12-10T12:28:11.453Z,97116.00
2022-12-10T12:30:50.712Z,97120.00
2022-12-10T12:33:34.138Z,97107.00
2022-12-10T12:36:20.850Z,97122.00
2022-12-10T12:39:31.639Z,97121.00
2022-12-10T12:42:29.626Z,97125.00
2022-12-10T12:45:32.876Z,97121.00
2022-12-10T12:48:40.107Z,97140.00
2022-12-10T12:52:26.472Z,97141.00
2022-12-10T12:55:36.555Z,97139.00
2022-12-10T12:58:44.457Z,97139.00
2022-12-10T13:01:36.105Z,97141.00
2022-12-10T13:04:11.915Z,97142.00
2022-12-10T13:07:15.721Z,97152.00
2022-12-10T13:10:09.069Z,97155.00
2022-12-10T13:13:18.306Z,97149.00
2022-12-10T13:15:53.245Z,97164.00
2022-12-10T13:18:40.581Z,97157.00
2022-12-10T13:21:30.989Z,97157.00
2022-12-10T13:24:13.368Z,97162.00
2022-12-10T13:27:10.078Z,97160.00
2022-12-10T13:29:59.826Z,97161.00
2022-12-10T13:32:34.587Z,97162.00
2022-12-10T13:35:09.482Z,97170.00
2022-12-10T13:37:50.208Z,97173.00
2022-12-10T13:40:30.818Z,97171.00
2022-12-10T13:43:55.657Z,97185.00
2022-12-10T13:46:30.449Z,97186.00
2022-12-10T13:49:09.600Z,97203.00
2022-12-10T13:52:03.705Z,97194.00
2022-12-10T13:55:03.494Z,97201.00
2022-12-10T13:58:10.579Z,97202.00
2022-12-10T14:00:51.743Z,97210.00
2022-12-10T14:03:55.806Z,97214.00
2022-12-10T14:06:39.805Z,97223.00
2022-12-10T14:09:43.638Z,97222.00
2022-12-10T14:12:33.128Z,97217.00
2022-12-10T14:15:22.926Z,97222.00
2022-12-10T14:18:10.463Z,97226.00
2022-12-10T14:20:51.725Z,97222.00
2022-12-10T14:23:34.366Z,97225.00
2022-12-10T14:26:38.018Z,97238.00
2022-12-10T14:29:25.710Z,97235.00
2022-12-10T14:32:04.287Z,97238.00
2022-12-10T14:34:39.275Z,97238.00
2022-12-10T14:37:15.728Z,97245.00
2022-12-10T14:39:50.870Z,97244.00
2022-12-10T14:42:25.862Z,97245.00
2022-12-10T14:45:05.207Z,97253.00
2022-12-10T14:47:48.180Z,97240.00
2022-12-10T14:50:23.765Z,97260.00
2022-12-10T14:52:58.619Z,97257.00
2022-12-10T14:55:36.201Z,97260.00
2022-12-10T14:58:29.063Z,97260.00
2022-12-10T15:01:05.339Z,97270.00
2022-12-10T15:03:47.191Z,97273.00
2022-12-10T15:06:22.670Z,97275.00
2022-12-10T15:09:00.321Z,97285.00
2022-12-10T15:11:37.712Z,97284.00
2022-12-10T15:14:20.594Z,97289.00
2022-12-10T15:17:02.440Z,97290.00
2022-12-10T15:19:38.633Z,97279.00
2022-12-10T15:22:19.863Z,97291.00
2022-12-10T15:24:54.702Z,97294.00
2022-12-10T15:27:30.266Z,97295.00
2022-12-10T15:30:33.117Z,97301.00
2022-12-10T15:33:31.797Z,97297.00
2022-12-10T15:36:12.335Z,97295.00
2022-12-10T15:38:47.943Z,97308.00
2022-12-10T15:41:53.639Z,97302.00
2022-12-10T15:44:31.622Z,97312.00
2022-12-10T15:47:22.422Z,97309.00
2022-12-10T15:49:57.485Z,97311.00
2022-12-10T15:52:33.205Z,97320.00
2022-12-10T15:55:12.056Z,97309.00
2022-12-10T15:57:50.299Z,97310.00
2022-12-10T16:00:28.679Z,97309.00
2022-12-10T16:03:06.604Z,97314.00
2022-12-10T16:05:42.691Z,97315.00
2022-12-10T16:08:33.284Z,97318.00
2022-12-10T16:11:19.976Z,97325.00
2022-12-10T16:13:57.806Z,97326.00
2022-12-10T16:16:32.720Z,97328.00
2022-12-10T16:19:12.884Z,97329.00
2022-12-10T16:21:49.353Z,97326.00
2022-12-10T16:24:24.183Z,97329.00
2022-12-10T16:26:59.037Z,97324.00
2022-12-10T16:29:33.873Z,97333.00
2022-12-10T16:32:12.461Z,97334.00
2022-12-10T16:34:49.064Z,97342.00
2022-12-10T16:37:23.929Z,97331.00
2022-12-10T16:40:00.621Z,97333.00
2022-12-10T16:42:35.718Z,97341.00
2022-12-10T16:45:22.491Z,97350.00
2022-12-10T16:47:57.458Z,97350.00
2022-12-10T16:50:32.495Z,97352.00
2022-12-10T16:53:26.621Z,97360.00
2022-12-10T16:56:01.540Z,97358.00
2022-12-10T16:58:36.479Z,97355.00
2022-12-10T17:01:25.171Z,97360.00
2022-12-10T17:04:00.644Z,97368.00
2022-12-10T17:06:36.442Z,97356.00
2022-12-10T17:09:11.309Z,97365.00
2022-12-10T17:11:46.278Z,97366.00
2022-12-10T17:14:34.911Z,97364.00
2022-12-10T17:17:10.404Z,97372.00
2022-12-10T17:19:45.337Z,97365.00
2022-12-10T17:22:20.752Z,97372.00
2022-12-10T17:24:55.949Z,97366.00
2022-12-10T17:27:35.706Z,97370.00
2022-12-10T17:30:16.016Z,97369.00
2022-12-10T17:32:51.246Z,97374.00
2022-12-10T17:35:26.862Z,97367.00
2022-12-10T17:38:01.711Z,97372.00
2022-12-10T17:40:36.549Z,97386.00
2022-12-10T17:43:12.566Z,97382.00
2022-12-10T17:45:47.776Z,97387.00
2022-12-10T17:48:22.905Z,97386.00
2022-12-10T17:50:57.778Z,97386.00
2022-12-10T17:53:32.670Z,97388.00
2022-12-10T17:56:17.745Z,97389.00
2022-12-10T17:58:53.253Z,97393.00
2022-12-10T18:01:28.351Z,97396.00
2022-12-10T18:04:03.318Z,97398.00
2022-12-10T18:06:38.205Z,97398.00
2022-12-10T18:09:13.308Z,97402.00
2022-12-10T18:11:48.495Z,97390.00
2022-12-10T18:14:23.387Z,97403.00
2022-12-10T18:16:58.514Z,97387.00
2022-12-10T18:19:33.455Z,97393.00
2022-12-10T18:22:08.370Z,97397.00
2022-12-10T18:24:43.330Z,97386.00
2022-12-10T18:27:19.506Z,97397.00
2022-12-10T18:29:54.425Z,97402.00
2022-12-10T18:32:29.376Z,97395.00
2022-12-10T18:35:04.985Z,97382.00
2022-12-10T18:37:40.235Z,97392.00
2022-12-10T18:40:22.013Z,97400.00
2022-12-10T18:42:56.942Z,97411.00
2022-12-10T18:45:31.952Z,97408.00
2022-12-10T18:48:07.259Z,97404.00
2022-12-10T18:50:43.321Z,97409.00
2022-12-10T18:53:18.178Z,97404.00
2022-12-10T18:55:53.597Z,97424.00
2022-12-10T18:58:28.557Z,97412.00
2022-12-10T19:01:03.771Z,97412.00
2022-12-10T19:03:42.016Z,97418.00
2022-12-10T19:06:25.562Z,97422.00
2022-12-10T19:09:17.805Z,97417.00
2022-12-10T19:11:54.014Z,97412.00
2022-12-10T19:14:28.996Z,97418.00
2022-12-10T19:17:04.857Z,97424.00
2022-12-10T19:19:39.778Z,97424.00
2022-12-10T19:22:14.729Z,97430.00
2022-12-10T19:24:49.637Z,97429.00
2022-12-10T19:27:25.032Z,97426.00
2022-12-10T19:29:59.922Z,97421.00
2022-12-10T19:32:34.906Z,97426.00
2022-12-10T19:35:13.399Z,97432.00
2022-12-10T19:37:56.028Z,97420.00
2022-12-10T19:40:35.528Z,97421.00
2022-12-10T19:43:14.245Z,97419.00
2022-12-10T19:45:49.427Z,97413.00
2022-12-10T19:48:24.427Z,97427.00
2022-12-10T19:50:59.355Z,97413.00
2022-12-10T19:53:36.233Z,97422.00
2022-12-10T19:56:22.218Z,97426.00
2022-12-10T19:59:00.509Z,97425.00
2022-12-10T20:01:35.400Z,97420.00
2022-12-10T20:04:10.530Z,97433.00
2022-12-10T20:06:48.511Z,97431.00
2022-12-10T20:09:29.467Z,97427.00
2022-12-10T20:12:04.703Z,97434.00
2022-12-10T20:14:39.846Z,97436.00
2022-12-10T20:17:22.045Z,97441.00
2022-12-10T20:19:57.076Z,97435.00
2022-12-10T20:22:32.289Z,97437.00
2022-12-10T20:25:08.223Z,97437.00
2022-12-10T20:27:43.686Z,97437.00
2022-12-10T20:30:26.754Z,97436.00
2022-12-10T20:33:29.769Z,97441.00
2022-12-10T20:35:58.738Z,97445.00
2022-12-10T20:38:33.630Z,97449.00
2022-12-10T20:41:12.109Z,97437.00
2022-12-10T20:43:47.693Z,97440.00
2022-12-10T20:46:28.699Z,97443.00
2022-12-10T20:49:04.147Z,97440.00
2022-12-10T20:51:39.011Z,97434.00
2022-12-10T20:54:14.277Z,97442.00
2022-12-10T20:56:49.711Z,97451.00
2022-12-10T20:59:25.456Z,97453.00
2022-12-10T21:02:01.823Z,97454.00
2022-12-10T21:04:36.682Z,97452.00
2022-12-10T21:07:15.847Z,97453.00
2022-12-10T21:09:50.685Z,97451.00
2022-12-10T21:12:25.532Z,97442.00
2022-12-10T21:15:06.381Z,97444.00
2022-12-10T21:17:43.986Z,97448.00
2022-12-10T21:20:21.775Z,97450.00
2022-12-10T21:23:00.315Z,97450.00
2022-12-10T21:25:36.402Z,97445.00
2022-12-10T21:28:11.628Z,97448.00
2022-12-10T21:30:50.023Z,97457.00
2022-12-10T21:33:26.974Z,97452.00
2022-12-10T21:36:01.804Z,97446.00
2022-12-10T21:38:36.658Z,97446.00
2022-12-10T21:41:38.018Z,97437.00
2022-12-10T21:44:14.743Z,97443.00
2022-12-10T21:46:49.713Z,97437.00
2022-12-10T21:49:24.630Z,97438.00
2022-12-10T21:51:59.498Z,97426.00
2022-12-10T21:54:34.435Z,97437.00
2022-12-10T21:57:09.273Z,97432.00
2022-12-10T21:59:44.122Z,97433.00
2022-12-10T22:02:19.119Z,97436.00
2022-12-10T22:04:54.199Z,97438.00
2022-12-10T22:07:29.854Z,97430.00
2022-12-10T22:10:11.710Z,97436.00
2022-12-10T22:12:46.567Z,97425.00
2022-12-10T22:15:21.522Z,97431.00
2022-12-10T22:17:56.429Z,97434.00
2022-12-10T22:20:31.344Z,97435.00
2022-12-10T22:23:08.765Z,97434.00
2022-12-10T22:25:44.250Z,97425.00
2022-12-10T22:28:19.665Z,97432.00
2022-12-10T22:30:55.371Z,97437.00
2022-12-10T22:33:30.238Z,97430.00
2022-12-10T22:36:06.858Z,97435.00
2022-12-10T22:38:41.698Z,97432.00
2022-12-10T22:41:16.783Z,97442.00
2022-12-10T22:43:52.367Z,97440.00
2022-12-10T22:46:27.740Z,97440.00
2022-12-10T22:49:03.378Z,97437.00
2022-12-10T22:51:38.348Z,97435.00
2022-12-10T22:54:13.182Z,97433.00
2022-12-10T22:56:48.026Z,97433.00
2022-12-10T22:59:23.029Z,97439.00
2022-12-10T23:01:58.620Z,97426.00
2022-12-10T23:04:33.954Z,97422.00
2022-12-10T23:07:08.838Z,97421.00
2022-12-10T23:09:44.503Z,97421.00
2022-12-10T23:12:37.799Z,97415.00
2022-12-10T23:15:12.764Z,97416.00
2022-12-10T23:17:47.707Z,97419.00
2022-12-10T23:20:23.007Z,97416.00
2022-12-10T23:22:57.890Z,97434.00
2022-12-10T23:25:33.283Z,97429.00
2022-12-10T23:28:08.156Z,97428.00
2022-12-10T23:30:43.365Z,97429.00
2022-12-10T23:33:18.216Z,97430.00
2022-12-10T23:35:53.116Z,97420.00
2022-12-10T23:38:27.970Z,97425.00
2022-12-10T23:41:11.812Z,97419.00
2022-12-10T23:43:46.735Z,97430.00
2022-12-10T23:46:21.656Z,97432.00
2022-12-10T23:48:56.586Z,97428.00
2022-12-10T23:51:31.454Z,97431.00
2022-12-10T23:54:06.402Z,97433.00
2022-12-10T23:56:41.247Z,97427.00
2022-12-10T23:59:16.088Z,97432.00
