createdAt,value
2022-07-26T00:00:05.615Z,59738.09
2022-07-26T00:02:32.307Z,59738.09
2022-07-26T00:04:58.998Z,59738.09
2022-07-26T00:07:25.600Z,59738.09
2022-07-26T00:09:52.231Z,59738.09
2022-07-26T00:12:18.954Z,59738.09
2022-07-26T00:14:45.625Z,59738.09
2022-07-26T00:17:12.260Z,59738.09
2022-07-26T00:19:38.868Z,59738.09
2022-07-26T00:22:23.976Z,59738.09
2022-07-26T00:24:50.650Z,59738.09
2022-07-26T00:27:17.263Z,59738.09
2022-07-26T00:29:43.969Z,59738.09
2022-07-26T00:32:11.617Z,59738.09
2022-07-26T00:34:38.245Z,59738.09
2022-07-26T00:37:04.951Z,59738.09
2022-07-26T00:39:31.641Z,59738.09
2022-07-26T00:42:01.098Z,59738.09
2022-07-26T00:44:40.230Z,59738.09
2022-07-26T00:47:06.926Z,59738.09
2022-07-26T00:49:35.002Z,59738.09
2022-07-26T00:52:01.815Z,59738.09
2022-07-26T00:54:28.528Z,59738.09
2022-07-26T00:56:55.353Z,59738.09
2022-07-26T00:59:22.193Z,59738.09
2022-07-26T01:01:48.909Z,59738.09
2022-07-26T01:04:15.670Z,59738.09
2022-07-26T01:06:42.479Z,59738.09
2022-07-26T01:09:09.339Z,59738.09
2022-07-26T01:11:36.002Z,59738.09
2022-07-26T01:14:02.650Z,59738.09
2022-07-26T01:16:29.322Z,59738.09
2022-07-26T01:18:55.989Z,59738.09
2022-07-26T01:21:22.621Z,59738.09
2022-07-26T01:23:50.011Z,59738.09
2022-07-26T01:26:16.685Z,59738.09
2022-07-26T01:28:44.874Z,59738.09
2022-07-26T01:31:11.592Z,59738.09
2022-07-26T01:33:38.261Z,59738.09
2022-07-26T01:36:05.156Z,59738.09
2022-07-26T01:38:31.831Z,59738.09
2022-07-26T01:40:58.457Z,59738.09
2022-07-26T01:43:25.097Z,59738.09
2022-07-26T01:45:54.589Z,59738.09
2022-07-26T01:48:21.335Z,59738.09
2022-07-26T01:50:47.958Z,59738.09
2022-07-26T01:53:14.602Z,59738.09
2022-07-26T01:55:41.283Z,59738.09
2022-07-26T01:58:07.945Z,59738.09
2022-07-26T02:00:34.785Z,59738.09
2022-07-26T02:03:01.729Z,59738.09
2022-07-26T02:05:31.557Z,59738.09
2022-07-26T02:07:58.559Z,59738.09
2022-07-26T02:10:46.674Z,59738.09
2022-07-26T02:13:14.275Z,59738.09
2022-07-26T02:15:41.352Z,59738.09
2022-07-26T02:18:08.100Z,59738.09
2022-07-26T02:20:36.987Z,59738.09
2022-07-26T02:23:03.898Z,59738.09
2022-07-26T02:25:30.652Z,59738.09
2022-07-26T02:27:57.900Z,59738.09
2022-07-26T02:30:24.692Z,59738.09
2022-07-26T02:32:51.313Z,59738.09
2022-07-26T02:35:18.025Z,59738.09
2022-07-26T02:37:44.625Z,59738.09
2022-07-26T02:40:16.896Z,59738.09
2022-07-26T02:42:45.599Z,59738.09
2022-07-26T02:45:12.251Z,59738.09
2022-07-26T02:47:59.086Z,59738.09
2022-07-26T02:50:26.745Z,59738.09
2022-07-26T02:52:53.443Z,59738.09
2022-07-26T02:55:22.149Z,59738.09
2022-07-26T02:57:48.930Z,59738.09
2022-07-26T03:00:18.369Z,59738.09
2022-07-26T03:02:45.086Z,59738.09
2022-07-26T03:05:11.912Z,59738.09
2022-07-26T03:07:38.557Z,59738.09
2022-07-26T03:10:05.522Z,59738.09
2022-07-26T03:12:32.171Z,59738.09
2022-07-26T03:14:58.826Z,59738.09
2022-07-26T03:17:25.524Z,59738.09
2022-07-26T03:19:52.348Z,59738.09
2022-07-26T03:22:19.088Z,59738.09
2022-07-26T03:24:45.744Z,59738.09
2022-07-26T03:27:12.354Z,59738.09
2022-07-26T03:29:39.044Z,59738.09
2022-07-26T03:32:06.058Z,59738.09
2022-07-26T03:34:32.946Z,59738.09
2022-07-26T03:37:02.054Z,59738.09
2022-07-26T03:39:28.776Z,59738.09
2022-07-26T03:41:55.380Z,59738.09
2022-07-26T03:44:21.996Z,59738.09
2022-07-26T03:46:48.635Z,59738.09
2022-07-26T03:49:17.162Z,59738.09
2022-07-26T03:51:44.093Z,59738.09
2022-07-26T03:54:11.318Z,59738.09
2022-07-26T03:56:38.286Z,59738.09
2022-07-26T03:59:06.674Z,59738.09
2022-07-26T04:01:34.943Z,59738.09
2022-07-26T04:04:01.871Z,59738.09
2022-07-26T04:06:28.781Z,59738.09
2022-07-26T04:08:55.446Z,59738.09
2022-07-26T04:11:22.202Z,59738.09
2022-07-26T04:13:53.026Z,59738.09
2022-07-26T04:16:19.778Z,59738.09
2022-07-26T04:18:46.568Z,59738.09
2022-07-26T04:21:13.199Z,59738.09
2022-07-26T04:23:39.912Z,59738.09
2022-07-26T04:26:07.657Z,59738.09
2022-07-26T04:28:34.293Z,59738.09
2022-07-26T04:31:01.067Z,59738.09
2022-07-26T04:33:28.098Z,59738.09
2022-07-26T04:35:54.783Z,59738.09
2022-07-26T04:38:21.398Z,59738.09
2022-07-26T04:40:48.051Z,59738.09
2022-07-26T04:43:15.567Z,59738.09
2022-07-26T04:45:42.569Z,59738.09
2022-07-26T04:48:09.288Z,59738.09
2022-07-26T04:50:35.925Z,59738.09
2022-07-26T04:53:03.056Z,59738.09
2022-07-26T04:55:32.005Z,59738.09
2022-07-26T04:57:58.638Z,59738.09
2022-07-26T05:00:25.546Z,59738.09
2022-07-26T05:02:56.745Z,59738.09
2022-07-26T05:05:23.766Z,59738.09
2022-07-26T05:07:52.400Z,59738.09
2022-07-26T05:10:19.431Z,59738.09
2022-07-26T05:12:46.769Z,59738.09
2022-07-26T05:15:14.425Z,59738.09
2022-07-26T05:17:44.330Z,59738.09
2022-07-26T05:20:14.119Z,59738.09
2022-07-26T05:22:40.735Z,59738.09
2022-07-26T05:25:07.748Z,59738.09
2022-07-26T05:27:34.450Z,59738.09
2022-07-26T05:30:01.096Z,59738.09
2022-07-26T05:32:30.705Z,59738.09
2022-07-26T05:34:57.356Z,59738.09
2022-07-26T05:37:23.984Z,59738.09
2022-07-26T05:39:50.620Z,59738.09
2022-07-26T05:42:17.281Z,59738.09
2022-07-26T05:44:43.972Z,59738.09
2022-07-26T05:47:11.152Z,59738.09
2022-07-26T05:49:52.880Z,59738.09
2022-07-26T05:52:19.516Z,59738.09
2022-07-26T05:54:46.208Z,59738.09
2022-07-26T05:57:12.847Z,59738.09
2022-07-26T05:59:39.506Z,59738.09
2022-07-26T06:02:08.302Z,59738.09
2022-07-26T06:04:35.653Z,59738.09
2022-07-26T06:07:02.368Z,59738.09
2022-07-26T06:09:29.011Z,59738.09
2022-07-26T06:11:58.663Z,59738.09
2022-07-26T06:14:25.329Z,59738.09
2022-07-26T06:16:52.114Z,59738.09
2022-07-26T06:19:21.045Z,59738.09
2022-07-26T06:21:47.704Z,59738.09
2022-07-26T06:24:14.427Z,59738.09
2022-07-26T06:26:41.079Z,59738.09
2022-07-26T06:29:07.842Z,59738.09
2022-07-26T06:31:34.602Z,59738.09
2022-07-26T06:34:01.376Z,59738.09
2022-07-26T06:36:30.750Z,59738.09
2022-07-26T06:38:58.082Z,59738.09
2022-07-26T06:41:24.770Z,59738.09
2022-07-26T06:43:51.455Z,59738.09
2022-07-26T06:46:19.477Z,59738.09
2022-07-26T06:48:47.310Z,59738.09
2022-07-26T06:51:14.499Z,59738.09
2022-07-26T06:53:41.352Z,59738.09
2022-07-26T06:56:08.157Z,59738.09
2022-07-26T06:58:34.762Z,59738.09
2022-07-26T07:01:01.568Z,59738.09
2022-07-26T07:03:28.272Z,59738.09
2022-07-26T07:05:54.884Z,59738.09
2022-07-26T07:08:23.412Z,59738.09
2022-07-26T07:10:50.976Z,59738.09
2022-07-26T07:13:18.056Z,59738.09
2022-07-26T07:15:44.846Z,59738.09
2022-07-26T07:18:11.947Z,59738.09
2022-07-26T07:20:40.191Z,59738.09
2022-07-26T07:23:07.385Z,59738.09
2022-07-26T07:25:34.070Z,59738.09
2022-07-26T07:28:00.758Z,59738.09
2022-07-26T07:30:28.024Z,59738.09
2022-07-26T07:32:55.708Z,59738.09
2022-07-26T07:35:23.391Z,59738.09
2022-07-26T07:37:53.742Z,59738.09
2022-07-26T07:40:20.839Z,59738.09
2022-07-26T07:42:47.511Z,59738.09
2022-07-26T07:45:14.969Z,59738.09
2022-07-26T07:47:41.684Z,59738.09
2022-07-26T07:50:08.789Z,59738.09
2022-07-26T07:52:35.455Z,59738.09
2022-07-26T07:55:36.884Z,59738.09
2022-07-26T07:57:49.256Z,59738.09
2022-07-26T08:00:19.448Z,59738.09
2022-07-26T08:02:54.066Z,59738.09
2022-07-26T08:05:21.629Z,59738.09
2022-07-26T08:07:48.480Z,59738.09
2022-07-26T08:10:15.213Z,59738.09
2022-07-26T08:12:43.742Z,59738.09
2022-07-26T08:15:10.730Z,59738.09
2022-07-26T08:17:40.370Z,59738.09
2022-07-26T08:20:10.892Z,59738.09
2022-07-26T08:22:42.781Z,59738.09
2022-07-26T08:25:09.760Z,59738.09
2022-07-26T08:27:40.890Z,59738.09
2022-07-26T08:30:08.343Z,59738.09
2022-07-26T08:32:37.786Z,59738.09
2022-07-26T08:35:18.073Z,59738.09
2022-07-26T08:37:46.813Z,59738.09
2022-07-26T08:40:13.517Z,59738.09
2022-07-26T08:42:40.295Z,59738.09
2022-07-26T08:45:07.434Z,59738.09
2022-07-26T08:47:39.895Z,59738.09
2022-07-26T08:50:09.756Z,59738.09
2022-07-26T08:52:39.940Z,59738.09
2022-07-26T08:55:07.029Z,59738.09
2022-07-26T08:57:33.695Z,59738.09
2022-07-26T09:00:16.365Z,59738.09
2022-07-26T09:02:43.074Z,59738.09
2022-07-26T09:05:09.880Z,59738.09
2022-07-26T09:07:36.937Z,59738.09
2022-07-26T09:10:09.083Z,59738.09
2022-07-26T09:12:35.880Z,59738.09
2022-07-26T09:15:02.641Z,59738.09
2022-07-26T09:17:42.885Z,59738.09
2022-07-26T09:20:10.837Z,59738.09
2022-07-26T09:23:07.672Z,59738.09
2022-07-26T09:25:42.133Z,59738.09
2022-07-26T09:28:29.704Z,59738.09
2022-07-26T09:31:01.205Z,59738.09
2022-07-26T09:33:43.185Z,59738.09
2022-07-26T09:36:12.066Z,59738.09
2022-07-26T09:38:53.036Z,59738.09
2022-07-26T09:41:24.061Z,59738.09
2022-07-26T09:43:54.045Z,59738.09
2022-07-26T09:46:21.848Z,59738.09
2022-07-26T09:51:36.852Z,59738.09
2022-07-26T09:54:03.791Z,59738.09
2022-07-26T09:56:44.476Z,59738.09
2022-07-26T09:59:12.138Z,59738.09
2022-07-26T10:01:38.826Z,59738.09
2022-07-26T10:04:05.600Z,59738.09
2022-07-26T10:06:32.355Z,59738.09
2022-07-26T10:08:59.784Z,59738.09
2022-07-26T10:11:26.931Z,59738.09
2022-07-26T10:13:53.595Z,59738.09
2022-07-26T10:16:30.880Z,59738.09
2022-07-26T10:18:59.413Z,59738.09
2022-07-26T10:21:29.914Z,59738.09
2022-07-26T10:24:00.477Z,59738.09
2022-07-26T10:26:33.149Z,59738.09
2022-07-26T10:29:18.415Z,59738.09
2022-07-26T10:31:49.019Z,59738.09
2022-07-26T10:34:35.450Z,59738.09
2022-07-26T10:37:06.101Z,59738.09
2022-07-26T10:39:32.861Z,59738.09
2022-07-26T10:42:01.343Z,59738.09
2022-07-26T10:44:32.022Z,59738.09
2022-07-26T10:47:18.818Z,59738.09
2022-07-26T10:49:57.599Z,59738.09
2022-07-26T10:52:28.764Z,59738.09
2022-07-26T10:55:03.732Z,59738.09
2022-07-26T10:57:36.168Z,59738.09
2022-07-26T11:00:07.912Z,59738.09
2022-07-26T11:02:35.867Z,59738.09
2022-07-26T11:05:03.748Z,59738.09
2022-07-26T11:07:31.000Z,59738.09
2022-07-26T11:09:58.235Z,59738.09
2022-07-26T11:12:24.892Z,59738.09
2022-07-26T11:14:51.574Z,59738.09
2022-07-26T11:17:24.814Z,59738.09
2022-07-26T11:19:51.746Z,59738.09
2022-07-26T11:22:18.428Z,59738.09
2022-07-26T11:24:45.062Z,59738.09
2022-07-26T11:27:11.688Z,59738.09
2022-07-26T11:29:41.083Z,59738.09
2022-07-26T11:32:21.761Z,59738.09
2022-07-26T11:35:00.046Z,59738.09
2022-07-26T11:37:26.736Z,59738.09
2022-07-26T11:39:53.390Z,59738.09
2022-07-26T11:42:21.555Z,59738.09
2022-07-26T11:44:49.042Z,59738.09
2022-07-26T11:47:19.982Z,59738.09
2022-07-26T11:49:51.795Z,59738.09
2022-07-26T11:52:25.068Z,59738.09
2022-07-26T11:54:52.965Z,59738.09
2022-07-26T11:57:19.669Z,59738.09
2022-07-26T11:59:47.414Z,59738.09
2022-07-26T12:02:14.145Z,59738.09
2022-07-26T12:04:42.152Z,59738.09
2022-07-26T12:07:13.585Z,59738.09
2022-07-26T12:09:50.702Z,59738.09
2022-07-26T12:12:24.195Z,59738.09
2022-07-26T12:15:01.710Z,59738.09
2022-07-26T12:17:35.255Z,59738.09
2022-07-26T12:20:17.661Z,59738.09
2022-07-26T12:22:58.420Z,59738.09
2022-07-26T12:25:28.035Z,59738.09
2022-07-26T12:27:54.663Z,59738.09
2022-07-26T12:30:21.615Z,59738.09
2022-07-26T12:32:55.364Z,59738.09
2022-07-26T12:35:32.130Z,59738.09
2022-07-26T12:37:59.163Z,59738.09
2022-07-26T12:40:26.890Z,59738.09
2022-07-26T12:43:01.331Z,59738.09
2022-07-26T12:45:32.656Z,59738.09
2022-07-26T12:48:03.147Z,59738.09
2022-07-26T12:50:30.543Z,59738.09
2022-07-26T12:53:04.765Z,59738.09
2022-07-26T12:55:31.759Z,59738.09
2022-07-26T12:57:58.465Z,59738.09
2022-07-26T13:00:25.155Z,59738.09
2022-07-26T13:02:54.785Z,59738.09
2022-07-26T13:05:21.847Z,59738.09
2022-07-26T13:07:48.725Z,59738.09
2022-07-26T13:10:33.141Z,59738.09
2022-07-26T13:13:04.112Z,59738.09
2022-07-26T13:15:37.335Z,59738.09
2022-07-26T13:18:07.744Z,59738.09
2022-07-26T13:20:36.523Z,59738.09
2022-07-26T13:23:05.315Z,59738.09
2022-07-26T13:25:34.042Z,59738.09
2022-07-26T13:28:06.979Z,59738.09
2022-07-26T13:30:33.668Z,59738.09
2022-07-26T13:33:00.348Z,59738.09
2022-07-26T13:35:29.168Z,59738.09
2022-07-26T13:37:55.854Z,59738.09
2022-07-26T13:40:25.289Z,59738.09
2022-07-26T13:42:56.558Z,59738.09
2022-07-26T13:45:23.181Z,59738.09
2022-07-26T13:47:50.546Z,59738.09
2022-07-26T13:50:17.188Z,59738.09
2022-07-26T13:52:43.838Z,59738.09
2022-07-26T13:55:10.468Z,59738.09
2022-07-26T13:57:49.531Z,59738.09
2022-07-26T14:00:23.233Z,59738.09
2022-07-26T14:02:50.016Z,59738.09
2022-07-26T14:05:16.825Z,59738.09
2022-07-26T14:07:43.664Z,59738.09
2022-07-26T14:10:10.457Z,59738.09
2022-07-26T14:12:38.439Z,59738.09
2022-07-26T14:15:11.489Z,59738.09
2022-07-26T14:17:40.688Z,59738.09
2022-07-26T14:20:07.617Z,59738.09
2022-07-26T14:22:34.241Z,59738.09
2022-07-26T14:25:00.864Z,59738.09
2022-07-26T14:27:27.681Z,59738.09
2022-07-26T14:29:54.294Z,59738.09
2022-07-26T14:32:22.163Z,59738.09
2022-07-26T14:34:49.420Z,59738.09
2022-07-26T14:37:41.768Z,59738.09
2022-07-26T14:40:03.890Z,59738.09
2022-07-26T14:42:30.522Z,59738.09
2022-07-26T14:44:59.549Z,59738.09
2022-07-26T14:47:28.926Z,59738.09
2022-07-26T14:49:55.555Z,59738.09
2022-07-26T14:52:22.416Z,59738.09
2022-07-26T14:54:50.459Z,59738.09
2022-07-26T14:57:17.108Z,59738.09
2022-07-26T14:59:43.784Z,59738.09
2022-07-26T15:02:10.483Z,59738.09
2022-07-26T15:04:37.206Z,59738.09
2022-07-26T15:07:03.957Z,59738.09
2022-07-26T15:09:30.620Z,59738.09
2022-07-26T15:11:57.292Z,59738.09
2022-07-26T15:14:24.636Z,59738.09
2022-07-26T15:16:51.339Z,59738.09
2022-07-26T15:19:21.029Z,59738.09
2022-07-26T15:21:53.166Z,59738.09
2022-07-26T15:24:19.817Z,59738.09
2022-07-26T15:26:49.868Z,59738.09
2022-07-26T15:29:16.571Z,59738.09
2022-07-26T15:31:43.297Z,59738.09
2022-07-26T15:34:12.508Z,59738.09
2022-07-26T15:36:39.499Z,59738.09
2022-07-26T15:39:16.498Z,59738.09
2022-07-26T15:41:44.524Z,59738.09
2022-07-26T15:44:12.257Z,59738.09
2022-07-26T15:46:39.708Z,59738.09
2022-07-26T15:49:07.396Z,59738.09
2022-07-26T15:51:34.224Z,59738.09
2022-07-26T15:54:01.611Z,59738.09
2022-07-26T15:56:28.307Z,59738.09
2022-07-26T15:58:54.969Z,59738.09
2022-07-26T16:01:21.685Z,59738.09
2022-07-26T16:03:48.431Z,59738.09
2022-07-26T16:06:15.095Z,59738.09
2022-07-26T16:08:58.858Z,59738.09
2022-07-26T16:11:40.377Z,59738.09
2022-07-26T16:14:07.067Z,59738.09
2022-07-26T16:16:33.844Z,59738.09
2022-07-26T16:19:00.586Z,59738.09
2022-07-26T16:21:27.228Z,59738.09
2022-07-26T16:25:57.177Z,94029.16
2022-07-26T16:28:23.805Z,94028.69
2022-07-26T16:30:51.472Z,94035.16
2022-07-26T16:33:18.122Z,94028.22
2022-07-26T16:35:44.749Z,94040.53
2022-07-26T16:38:11.392Z,94042.13
2022-07-26T16:40:38.074Z,94037.72
2022-07-26T16:43:08.634Z,94041.50
2022-07-26T16:45:38.773Z,94040.41
2022-07-26T16:48:05.928Z,94043.09
2022-07-26T16:50:32.599Z,94049.56
2022-07-26T16:52:59.286Z,94043.81
2022-07-26T16:55:25.994Z,94049.31
2022-07-26T16:57:52.648Z,94051.03
2022-07-26T17:00:22.060Z,94054.69
2022-07-26T17:02:48.788Z,94051.50
2022-07-26T17:05:15.443Z,94055.31
2022-07-26T17:07:42.076Z,94047.25
2022-07-26T17:10:10.926Z,94049.13
2022-07-26T17:12:37.712Z,94048.34
2022-07-26T17:15:05.482Z,94047.84
2022-07-26T17:17:35.503Z,94053.72
2022-07-26T17:20:04.913Z,94048.94
2022-07-26T17:22:31.559Z,94049.44
2022-07-26T17:25:01.090Z,94049.72
2022-07-26T17:27:27.824Z,94052.13
2022-07-26T17:29:54.587Z,94054.69
2022-07-26T17:32:21.225Z,94051.50
2022-07-26T17:34:47.867Z,94053.09
2022-07-26T17:37:14.499Z,94049.13
2022-07-26T17:39:51.564Z,94057.19
2022-07-26T17:42:20.125Z,94054.81
2022-07-26T17:44:46.759Z,94053.50
2022-07-26T17:47:27.988Z,94055.38
2022-07-26T17:50:14.080Z,94054.59
2022-07-26T17:52:46.356Z,94056.47
2022-07-26T17:55:13.035Z,94057.28
2022-07-26T17:57:40.004Z,94062.06
2022-07-26T18:00:10.039Z,94061.16
2022-07-26T18:02:36.950Z,94059.88
2022-07-26T18:05:06.103Z,94066.03
2022-07-26T18:07:32.773Z,94065.03
2022-07-26T18:09:59.433Z,94062.34
2022-07-26T18:12:30.653Z,94074.16
2022-07-26T18:14:57.446Z,94082.22
2022-07-26T18:17:24.491Z,94092.59
2022-07-26T18:19:51.100Z,94093.31
2022-07-26T18:22:17.738Z,94089.84
2022-07-26T18:24:44.365Z,94084.97
2022-07-26T18:27:10.993Z,94095.91
2022-07-26T18:29:37.677Z,94100.47
2022-07-26T18:32:04.421Z,94103.94
2022-07-26T18:34:31.091Z,94104.72
2022-07-26T18:37:00.760Z,94109.00
2022-07-26T18:39:32.891Z,94111.38
2022-07-26T18:42:00.210Z,94109.81
2022-07-26T18:44:32.569Z,94115.16
2022-07-26T18:47:02.341Z,94120.16
2022-07-26T18:49:31.230Z,94121.97
2022-07-26T18:52:05.868Z,94128.25
2022-07-26T18:54:38.365Z,94127.94
2022-07-26T18:57:08.161Z,94132.22
2022-07-26T18:59:34.929Z,94131.53
2022-07-26T19:02:01.666Z,94131.34
2022-07-26T19:04:28.457Z,94132.31
2022-07-26T19:06:55.233Z,94132.31
2022-07-26T19:09:21.913Z,94127.94
2022-07-26T19:11:48.591Z,94132.72
2022-07-26T19:14:15.232Z,94124.75
2022-07-26T19:16:41.929Z,94129.03
2022-07-26T19:19:08.672Z,94134.31
2022-07-26T19:21:35.452Z,94139.47
2022-07-26T19:24:06.729Z,94131.13
2022-07-26T19:26:34.542Z,94144.16
2022-07-26T19:29:01.171Z,94142.06
2022-07-26T19:31:27.911Z,94130.25
2022-07-26T19:33:54.576Z,94123.78
2022-07-26T19:36:25.939Z,94116.53
2022-07-26T19:38:53.851Z,94128.66
2022-07-26T19:41:20.561Z,94126.59
2022-07-26T19:43:47.700Z,94134.63
2022-07-26T19:46:14.378Z,94127.16
2022-07-26T19:48:41.159Z,94134.13
2022-07-26T19:51:07.906Z,94120.22
2022-07-26T19:53:34.529Z,94123.09
2022-07-26T19:56:01.493Z,94133.13
2022-07-26T19:58:29.222Z,94122.19
2022-07-26T20:00:55.862Z,94119.84
2022-07-26T20:03:22.541Z,94118.00
2022-07-26T20:05:49.844Z,94125.97
2022-07-26T20:08:16.705Z,94122.88
2022-07-26T20:10:43.360Z,94119.53
2022-07-26T20:13:09.978Z,94122.19
2022-07-26T20:15:36.592Z,94127.16
2022-07-26T20:18:04.138Z,94120.81
2022-07-26T20:20:30.897Z,94118.00
2022-07-26T20:22:57.551Z,94126.19
2022-07-26T20:25:26.571Z,94122.41
2022-07-26T20:27:54.358Z,94118.84
2022-07-26T20:30:23.140Z,94119.22
2022-07-26T20:32:49.743Z,94127.06
2022-07-26T20:35:16.365Z,94124.78
2022-07-26T20:37:43.590Z,94121.81
2022-07-26T20:40:11.673Z,94128.97
2022-07-26T20:42:40.515Z,94128.97
2022-07-26T20:45:12.945Z,94129.84
2022-07-26T20:47:43.019Z,94123.91
2022-07-26T20:50:10.806Z,94126.06
2022-07-26T20:52:37.506Z,94127.56
2022-07-26T20:55:04.457Z,94130.38
2022-07-26T20:57:31.134Z,94133.72
2022-07-26T20:59:57.808Z,94137.69
2022-07-26T21:02:24.672Z,94140.38
2022-07-26T21:04:51.462Z,94156.38
2022-07-26T21:07:18.080Z,94153.78
2022-07-26T21:09:44.762Z,94152.56
2022-07-26T21:12:11.699Z,94151.78
2022-07-26T21:14:38.321Z,94155.81
2022-07-26T21:17:10.960Z,94158.00
2022-07-26T21:19:38.440Z,94160.69
2022-07-26T21:22:05.068Z,94152.28
2022-07-26T21:24:31.776Z,94161.41
2022-07-26T21:26:58.392Z,94166.19
2022-07-26T21:29:25.094Z,94163.00
2022-07-26T21:31:51.707Z,94162.59
2022-07-26T21:34:18.536Z,94159.09
2022-07-26T21:36:45.281Z,94160.19
2022-07-26T21:39:12.393Z,94159.09
2022-07-26T21:41:39.288Z,94158.00
2022-07-26T21:44:06.111Z,94159.16
2022-07-26T21:46:33.362Z,94164.09
2022-07-26T21:49:00.186Z,94160.50
2022-07-26T21:51:26.874Z,94164.56
2022-07-26T21:53:53.576Z,94166.44
2022-07-26T21:56:20.206Z,94156.31
2022-07-26T21:58:47.183Z,94159.00
2022-07-26T22:01:14.095Z,94157.69
2022-07-26T22:03:41.184Z,94156.44
2022-07-26T22:06:07.876Z,94148.94
2022-07-26T22:08:34.855Z,94154.03
2022-07-26T22:11:01.473Z,94152.81
2022-07-26T22:13:28.106Z,94153.84
2022-07-26T22:15:54.747Z,94158.97
2022-07-26T22:18:21.347Z,94162.53
2022-07-26T22:20:49.209Z,94160.78
2022-07-26T22:23:16.368Z,94165.63
2022-07-26T22:25:42.978Z,94169.44
2022-07-26T22:28:09.942Z,94164.69
2022-07-26T22:30:36.628Z,94161.66
2022-07-26T22:33:04.262Z,94170.44
2022-07-26T22:35:35.989Z,94164.53
2022-07-26T22:38:08.108Z,94160.91
2022-07-26T22:40:35.027Z,94166.84
2022-07-26T22:43:01.743Z,94162.66
2022-07-26T22:45:28.890Z,94159.25
2022-07-26T22:47:56.587Z,94159.03
2022-07-26T22:50:23.612Z,94157.00
2022-07-26T22:52:51.505Z,94160.75
2022-07-26T22:55:18.220Z,94157.28
2022-07-26T22:57:44.913Z,94158.59
2022-07-26T23:00:12.532Z,94170.22
2022-07-26T23:02:39.260Z,94176.34
2022-07-26T23:05:06.421Z,94179.09
2022-07-26T23:07:33.691Z,94179.03
2022-07-26T23:10:00.692Z,94166.19
2022-07-26T23:12:27.643Z,94178.31
2022-07-26T23:14:54.309Z,94172.97
2022-07-26T23:17:20.948Z,94166.88
2022-07-26T23:19:47.560Z,94169.56
2022-07-26T23:22:14.751Z,94173.81
2022-07-26T23:24:43.696Z,94178.00
2022-07-26T23:27:18.054Z,94180.69
2022-07-26T23:29:48.014Z,94181.25
2022-07-26T23:32:15.786Z,94180.19
2022-07-26T23:34:42.548Z,94185.09
2022-07-26T23:37:09.174Z,94181.13
2022-07-26T23:39:35.850Z,94186.75
2022-07-26T23:42:03.032Z,94183.34
2022-07-26T23:44:35.281Z,94183.50
2022-07-26T23:47:02.108Z,94184.59
2022-07-26T23:49:29.061Z,94184.00
2022-07-26T23:51:55.780Z,94186.97
2022-07-26T23:54:22.433Z,94182.34
2022-07-26T23:56:49.143Z,94191.50
2022-07-26T23:59:16.010Z,94189.66
