createdAt,value
2022-12-04T00:00:13.827Z,0.00
2022-12-04T00:01:13.761Z,0.00
2022-12-04T00:02:13.698Z,0.00
2022-12-04T00:03:13.746Z,0.00
2022-12-04T00:04:13.654Z,0.00
2022-12-04T00:05:13.583Z,0.00
2022-12-04T00:06:13.435Z,0.00
2022-12-04T00:07:13.397Z,0.00
2022-12-04T00:08:13.398Z,0.00
2022-12-04T00:09:13.220Z,0.00
2022-12-04T00:10:13.205Z,0.00
2022-12-04T00:11:13.135Z,0.00
2022-12-04T00:12:13.048Z,0.00
2022-12-04T00:13:12.956Z,0.00
2022-12-04T00:14:12.890Z,0.00
2022-12-04T00:15:28.282Z,0.00
2022-12-04T00:16:12.850Z,0.00
2022-12-04T00:17:12.772Z,0.00
2022-12-04T00:18:12.684Z,0.00
2022-12-04T00:19:12.594Z,0.00
2022-12-04T00:20:12.502Z,0.00
2022-12-04T00:21:12.461Z,0.00
2022-12-04T00:22:12.371Z,0.00
2022-12-04T00:23:12.355Z,0.00
2022-12-04T00:24:12.276Z,0.00
2022-12-04T00:25:12.182Z,0.00
2022-12-04T00:26:12.111Z,0.00
2022-12-04T00:27:12.070Z,0.00
2022-12-04T00:28:11.991Z,0.00
2022-12-04T00:29:12.238Z,0.00
2022-12-04T00:30:11.909Z,0.00
2022-12-04T00:31:11.861Z,0.00
2022-12-04T00:32:11.770Z,0.00
2022-12-04T00:33:11.728Z,0.00
2022-12-04T00:34:11.651Z,0.00
2022-12-04T00:35:11.574Z,0.00
2022-12-04T00:36:11.517Z,0.00
2022-12-04T00:37:11.421Z,0.00
2022-12-04T00:38:11.358Z,0.00
2022-12-04T00:39:11.353Z,0.00
2022-12-04T00:40:11.252Z,0.00
2022-12-04T00:41:11.165Z,0.00
2022-12-04T00:42:11.107Z,0.00
2022-12-04T00:43:11.026Z,0.00
2022-12-04T00:44:10.989Z,0.00
2022-12-04T00:45:10.904Z,0.00
2022-12-04T00:46:10.956Z,0.00
2022-12-04T00:47:10.787Z,0.00
2022-12-04T00:48:10.734Z,0.00
2022-12-04T00:49:10.668Z,0.00
2022-12-04T00:50:10.547Z,0.00
2022-12-04T00:51:10.508Z,0.00
2022-12-04T00:52:10.454Z,0.00
2022-12-04T00:53:10.375Z,0.00
2022-12-04T00:54:10.359Z,0.00
2022-12-04T00:55:10.277Z,0.00
2022-12-04T00:56:10.185Z,0.00
2022-12-04T00:57:10.120Z,0.00
2022-12-04T00:58:10.059Z,0.00
2022-12-04T00:59:10.348Z,0.00
2022-12-04T01:00:09.920Z,0.00
2022-12-04T01:01:09.943Z,0.00
2022-12-04T01:02:09.853Z,0.00
2022-12-04T01:03:09.847Z,0.00
2022-12-04T01:04:09.634Z,0.00
2022-12-04T01:05:09.623Z,0.00
2022-12-04T01:06:09.532Z,0.00
2022-12-04T01:07:09.466Z,0.00
2022-12-04T01:08:09.473Z,0.00
2022-12-04T01:09:09.339Z,0.00
2022-12-04T01:10:09.245Z,0.00
2022-12-04T01:11:09.225Z,0.00
2022-12-04T01:12:09.145Z,0.00
2022-12-04T01:13:09.085Z,0.00
2022-12-04T01:14:09.039Z,0.00
2022-12-04T01:15:08.950Z,0.00
2022-12-04T01:16:08.996Z,0.00
2022-12-04T01:17:08.850Z,0.00
2022-12-04T01:18:08.757Z,0.00
2022-12-04T01:19:08.718Z,0.00
2022-12-04T01:20:08.619Z,0.00
2022-12-04T01:21:08.559Z,0.00
2022-12-04T01:22:08.524Z,0.00
2022-12-04T01:23:08.450Z,0.00
2022-12-04T01:24:08.390Z,0.00
2022-12-04T01:25:08.273Z,0.00
2022-12-04T01:26:09.203Z,0.00
2022-12-04T01:27:08.162Z,0.00
2022-12-04T01:28:08.098Z,0.00
2022-12-04T01:29:38.116Z,0.00
2022-12-04T01:30:07.970Z,0.00
2022-12-04T01:31:07.909Z,0.00
2022-12-04T01:32:07.903Z,0.00
2022-12-04T01:33:07.802Z,0.00
2022-12-04T01:34:07.706Z,0.00
2022-12-04T01:35:07.682Z,0.00
2022-12-04T01:36:07.580Z,0.00
2022-12-04T01:37:07.501Z,0.00
2022-12-04T01:38:07.478Z,0.00
2022-12-04T01:39:07.385Z,0.00
2022-12-04T01:40:07.363Z,0.00
2022-12-04T01:41:07.287Z,0.00
2022-12-04T01:42:07.224Z,0.00
2022-12-04T01:43:07.132Z,0.00
2022-12-04T01:44:07.068Z,0.00
2022-12-04T01:45:07.027Z,0.00
2022-12-04T01:46:07.040Z,0.00
2022-12-04T01:47:06.860Z,0.00
2022-12-04T01:48:06.806Z,0.00
2022-12-04T01:49:06.776Z,0.00
2022-12-04T01:50:06.673Z,0.00
2022-12-04T01:51:06.639Z,0.00
2022-12-04T01:52:06.544Z,0.00
2022-12-04T01:53:06.470Z,0.00
2022-12-04T01:54:06.416Z,0.00
2022-12-04T01:55:06.373Z,0.00
2022-12-04T01:56:06.259Z,0.00
2022-12-04T01:57:06.217Z,0.00
2022-12-04T01:58:06.154Z,0.00
2022-12-04T01:59:06.076Z,0.00
2022-12-04T02:00:06.050Z,0.00
2022-12-04T02:01:08.885Z,0.00
2022-12-04T02:02:06.033Z,0.00
2022-12-04T02:03:05.962Z,0.00
2022-12-04T02:04:05.742Z,0.00
2022-12-04T02:05:09.990Z,0.00
2022-12-04T02:06:05.637Z,0.00
2022-12-04T02:07:05.595Z,0.00
2022-12-04T02:08:05.626Z,0.00
2022-12-04T02:09:05.473Z,0.00
2022-12-04T02:10:05.397Z,0.00
2022-12-04T02:11:05.334Z,0.00
2022-12-04T02:12:05.244Z,0.00
2022-12-04T02:13:05.186Z,0.00
2022-12-04T02:14:05.120Z,0.00
2022-12-04T02:15:05.045Z,0.00
2022-12-04T02:16:05.079Z,0.00
2022-12-04T02:17:05.004Z,0.00
2022-12-04T02:18:04.855Z,0.00
2022-12-04T02:19:04.781Z,0.00
2022-12-04T02:20:04.701Z,0.00
2022-12-04T02:21:04.634Z,0.00
2022-12-04T02:22:04.628Z,0.00
2022-12-04T02:23:04.514Z,0.00
2022-12-04T02:24:04.488Z,0.00
2022-12-04T02:25:04.400Z,0.00
2022-12-04T02:26:04.356Z,0.00
2022-12-04T02:27:04.305Z,0.00
2022-12-04T02:28:04.229Z,0.00
2022-12-04T02:29:04.152Z,0.00
2022-12-04T02:30:04.058Z,0.00
2022-12-04T02:31:04.051Z,0.00
2022-12-04T02:32:03.934Z,0.00
2022-12-04T02:33:03.883Z,0.00
2022-12-04T02:34:03.809Z,0.00
2022-12-04T02:35:03.998Z,0.00
2022-12-04T02:36:03.689Z,0.00
2022-12-04T02:37:03.619Z,0.00
2022-12-04T02:38:03.577Z,0.00
2022-12-04T02:39:03.492Z,0.00
2022-12-04T02:40:03.398Z,0.00
2022-12-04T02:43:21.782Z,0.00
2022-12-04T02:44:22.730Z,0.00
2022-12-04T02:45:22.672Z,0.00
2022-12-04T02:46:22.735Z,0.00
2022-12-04T02:47:22.544Z,0.00
2022-12-04T02:48:22.520Z,0.00
2022-12-04T02:49:22.383Z,0.00
2022-12-04T02:50:22.345Z,0.00
2022-12-04T02:51:22.301Z,0.00
2022-12-04T02:52:22.186Z,0.00
2022-12-04T02:53:22.180Z,0.00
2022-12-04T02:54:22.101Z,0.00
2022-12-04T02:55:21.997Z,0.00
2022-12-04T02:56:21.983Z,0.00
2022-12-04T02:57:21.910Z,0.00
2022-12-04T02:58:21.797Z,0.00
2022-12-04T02:59:21.768Z,0.00
2022-12-04T03:00:21.713Z,0.00
2022-12-04T03:01:21.777Z,0.00
2022-12-04T03:02:21.676Z,0.00
2022-12-04T03:03:21.469Z,0.00
2022-12-04T03:04:21.433Z,0.00
2022-12-04T03:05:21.369Z,0.00
2022-12-04T03:06:21.577Z,0.00
2022-12-04T03:07:21.214Z,0.00
2022-12-04T03:08:21.159Z,0.00
2022-12-04T03:09:21.131Z,0.00
2022-12-04T03:10:21.048Z,0.00
2022-12-04T03:11:20.983Z,0.00
2022-12-04T03:12:20.898Z,0.00
2022-12-04T03:13:20.854Z,0.00
2022-12-04T03:14:20.757Z,0.00
2022-12-04T03:15:20.692Z,0.00
2022-12-04T03:16:20.672Z,0.00
2022-12-04T03:17:20.583Z,0.00
2022-12-04T03:18:21.766Z,0.00
2022-12-04T03:19:20.456Z,0.00
2022-12-04T03:20:20.391Z,0.00
2022-12-04T03:21:20.328Z,0.00
2022-12-04T03:22:20.254Z,0.00
2022-12-04T03:23:20.203Z,0.00
2022-12-04T03:24:20.215Z,0.00
2022-12-04T03:25:20.068Z,0.00
2022-12-04T03:26:20.028Z,0.00
2022-12-04T03:27:19.943Z,0.00
2022-12-04T03:28:19.868Z,0.00
2022-12-04T03:29:19.779Z,0.00
2022-12-04T03:30:19.780Z,0.00
2022-12-04T03:31:19.771Z,0.00
2022-12-04T03:32:19.612Z,0.00
2022-12-04T03:33:19.582Z,0.00
2022-12-04T03:34:19.490Z,0.00
2022-12-04T03:35:19.411Z,0.00
2022-12-04T03:36:19.719Z,0.00
2022-12-04T03:37:19.312Z,0.00
2022-12-04T03:38:19.229Z,0.00
2022-12-04T03:39:19.187Z,0.00
2022-12-04T03:40:19.117Z,0.00
2022-12-04T03:41:19.051Z,0.00
2022-12-04T03:44:17.710Z,0.00
2022-12-04T03:45:19.137Z,0.00
2022-12-04T03:46:18.672Z,0.00
2022-12-04T03:47:18.573Z,0.00
2022-12-04T03:48:22.940Z,0.00
2022-12-04T03:49:18.385Z,0.00
2022-12-04T03:50:18.322Z,0.00
2022-12-04T03:51:18.293Z,0.00
2022-12-04T03:52:18.190Z,0.00
2022-12-04T03:53:18.129Z,0.00
2022-12-04T03:56:47.079Z,0.00
2022-12-04T03:57:48.003Z,0.00
2022-12-04T03:58:47.940Z,0.00
2022-12-04T03:59:51.096Z,0.00
2022-12-04T04:00:47.863Z,0.00
2022-12-04T04:01:47.808Z,0.00
2022-12-04T04:02:47.711Z,0.00
2022-12-04T04:03:47.685Z,0.00
2022-12-04T04:04:47.594Z,0.00
2022-12-04T04:05:47.489Z,0.00
2022-12-04T04:06:47.445Z,0.00
2022-12-04T04:07:47.422Z,0.00
2022-12-04T04:08:47.360Z,0.00
2022-12-04T04:09:47.247Z,0.00
2022-12-04T04:10:47.232Z,0.00
2022-12-04T04:11:47.119Z,0.00
2022-12-04T04:12:47.068Z,0.00
2022-12-04T04:13:48.214Z,0.00
2022-12-04T04:14:46.959Z,0.00
2022-12-04T04:15:46.906Z,0.00
2022-12-04T04:16:46.779Z,0.00
2022-12-04T04:17:46.745Z,0.00
2022-12-04T04:18:46.642Z,0.00
2022-12-04T04:19:47.224Z,0.00
2022-12-04T04:20:46.586Z,0.00
2022-12-04T04:21:46.478Z,0.00
2022-12-04T04:22:49.367Z,0.00
2022-12-04T04:23:46.313Z,0.00
2022-12-04T04:24:46.253Z,0.00
2022-12-04T04:25:46.207Z,0.00
2022-12-04T04:26:46.117Z,0.00
2022-12-04T04:27:46.057Z,0.00
2022-12-04T04:28:46.021Z,0.00
2022-12-04T04:29:52.057Z,0.00
2022-12-04T04:30:45.936Z,0.00
2022-12-04T04:34:04.271Z,0.00
2022-12-04T04:35:05.210Z,0.00
2022-12-04T04:36:05.169Z,0.00
2022-12-04T04:37:05.081Z,0.00
2022-12-04T04:38:05.007Z,0.00
2022-12-04T04:39:05.196Z,0.00
2022-12-04T04:40:04.919Z,0.00
2022-12-04T04:41:04.824Z,0.00
2022-12-04T04:42:04.746Z,0.00
2022-12-04T04:43:04.719Z,0.00
2022-12-04T04:44:04.658Z,0.00
2022-12-04T04:45:04.544Z,0.00
2022-12-04T04:46:04.468Z,0.00
2022-12-04T04:47:04.427Z,0.00
2022-12-04T04:48:05.212Z,0.00
2022-12-04T04:49:04.300Z,0.00
2022-12-04T04:50:04.254Z,0.00
2022-12-04T04:51:04.215Z,0.00
2022-12-04T04:52:04.102Z,0.00
2022-12-04T04:53:03.992Z,0.00
2022-12-04T04:54:03.941Z,0.00
2022-12-04T04:55:03.850Z,0.00
2022-12-04T04:56:03.812Z,0.00
2022-12-04T04:57:03.762Z,0.00
2022-12-04T04:58:03.742Z,0.00
2022-12-04T04:59:03.616Z,0.00
2022-12-04T05:00:03.593Z,0.00
2022-12-04T05:01:03.523Z,0.00
2022-12-04T05:02:03.544Z,0.00
2022-12-04T05:03:03.424Z,0.00
2022-12-04T05:04:03.317Z,0.00
2022-12-04T05:05:03.254Z,0.00
2022-12-04T05:06:03.139Z,0.00
2022-12-04T05:07:03.099Z,0.00
2022-12-04T05:08:03.093Z,0.00
2022-12-04T05:12:30.656Z,0.00
2022-12-04T05:13:31.562Z,0.00
2022-12-04T05:14:31.492Z,0.00
2022-12-04T05:15:31.423Z,0.00
2022-12-04T05:16:31.357Z,0.00
2022-12-04T05:17:31.304Z,0.00
2022-12-04T05:18:31.228Z,0.00
2022-12-04T05:19:31.223Z,0.00
2022-12-04T05:20:31.133Z,0.00
2022-12-04T05:21:31.037Z,0.00
2022-12-04T05:22:30.993Z,0.00
2022-12-04T05:23:30.947Z,0.00
2022-12-04T05:24:30.865Z,0.00
2022-12-04T05:25:30.746Z,0.00
2022-12-04T05:26:30.736Z,0.00
2022-12-04T05:27:30.711Z,0.00
2022-12-04T05:28:30.605Z,0.00
2022-12-04T05:29:51.512Z,0.00
2022-12-04T05:30:30.481Z,0.00
2022-12-04T05:31:30.482Z,0.00
2022-12-04T05:32:30.362Z,0.00
2022-12-04T05:33:30.263Z,0.00
2022-12-04T05:34:30.215Z,0.00
2022-12-04T05:35:30.162Z,0.00
2022-12-04T05:36:30.058Z,0.00
2022-12-04T05:37:30.025Z,0.00
2022-12-04T05:38:29.967Z,0.00
2022-12-04T05:39:29.836Z,0.00
2022-12-04T05:40:29.829Z,0.00
2022-12-04T05:41:30.005Z,0.00
2022-12-04T05:42:29.698Z,0.00
2022-12-04T05:43:29.601Z,0.00
2022-12-04T05:44:29.533Z,0.00
2022-12-04T05:45:29.502Z,0.00
2022-12-04T05:46:29.512Z,0.00
2022-12-04T05:49:03.597Z,0.00
2022-12-04T05:49:39.507Z,0.00
2022-12-04T05:50:39.520Z,0.00
2022-12-04T05:51:39.393Z,0.00
2022-12-04T05:52:39.320Z,0.00
2022-12-04T05:53:39.257Z,0.00
2022-12-04T05:54:39.179Z,0.00
2022-12-04T05:55:39.165Z,0.00
2022-12-04T05:56:39.092Z,0.00
2022-12-04T05:57:39.057Z,0.00
2022-12-04T05:58:38.969Z,0.00
2022-12-04T05:59:38.905Z,0.00
2022-12-04T06:00:38.796Z,0.00
2022-12-04T06:01:38.790Z,0.00
2022-12-04T06:02:38.770Z,0.00
2022-12-04T06:03:38.700Z,0.00
2022-12-04T06:04:38.619Z,0.00
2022-12-04T06:05:38.517Z,0.00
2022-12-04T06:06:59.477Z,0.00
2022-12-04T06:07:38.366Z,0.00
2022-12-04T06:08:38.267Z,0.00
2022-12-04T06:09:38.249Z,0.00
2022-12-04T06:10:38.142Z,0.00
2022-12-04T06:11:38.090Z,0.00
2022-12-04T06:12:38.415Z,0.00
2022-12-04T06:13:37.992Z,0.00
2022-12-04T06:14:40.010Z,0.00
2022-12-04T06:15:37.821Z,0.00
2022-12-04T06:16:37.858Z,0.00
2022-12-04T06:17:37.709Z,0.00
2022-12-04T06:18:37.683Z,0.00
2022-12-04T06:19:37.568Z,0.00
2022-12-04T06:20:38.500Z,0.00
2022-12-04T06:21:37.460Z,0.00
2022-12-04T06:22:37.411Z,0.00
2022-12-04T06:23:37.292Z,0.00
2022-12-04T06:24:37.296Z,0.00
2022-12-04T06:25:37.217Z,0.00
2022-12-04T06:26:51.993Z,0.00
2022-12-04T06:27:37.067Z,0.00
2022-12-04T06:28:36.961Z,0.00
2022-12-04T06:29:36.950Z,0.00
2022-12-04T06:30:36.928Z,0.00
2022-12-04T06:31:36.869Z,0.00
2022-12-04T06:32:36.789Z,0.00
2022-12-04T06:33:36.719Z,0.00
2022-12-04T06:34:36.600Z,0.00
2022-12-04T06:35:36.526Z,0.00
2022-12-04T06:36:36.999Z,0.00
2022-12-04T06:37:36.438Z,0.00
2022-12-04T06:38:36.362Z,0.00
2022-12-04T06:39:36.287Z,1.00
2022-12-04T06:40:36.236Z,0.00
2022-12-04T06:41:36.174Z,0.00
2022-12-04T06:42:36.427Z,0.00
2022-12-04T06:43:35.992Z,0.00
2022-12-04T06:44:35.971Z,0.00
2022-12-04T06:45:35.889Z,0.00
2022-12-04T06:46:35.775Z,1.00
2022-12-04T06:47:35.782Z,0.00
2022-12-04T06:48:35.635Z,1.00
2022-12-04T06:49:35.541Z,1.00
2022-12-04T06:50:35.533Z,1.00
2022-12-04T06:51:35.442Z,1.00
2022-12-04T06:52:35.378Z,1.00
2022-12-04T06:53:35.394Z,2.00
2022-12-04T06:54:35.283Z,2.00
2022-12-04T06:55:35.183Z,2.00
2022-12-04T06:56:35.141Z,1.00
2022-12-04T06:57:35.055Z,3.00
2022-12-04T06:58:34.969Z,5.00
2022-12-04T06:59:34.941Z,3.00
2022-12-04T07:00:36.246Z,3.00
2022-12-04T07:01:34.961Z,4.00
2022-12-04T07:02:34.767Z,8.00
2022-12-04T07:03:34.661Z,7.00
2022-12-04T07:04:34.601Z,6.00
2022-12-04T07:05:34.509Z,8.00
2022-12-04T07:06:34.464Z,8.00
2022-12-04T07:07:34.444Z,7.00
2022-12-04T07:08:34.318Z,7.00
2022-12-04T07:09:34.296Z,8.00
2022-12-04T07:10:34.228Z,9.00
2022-12-04T07:11:34.144Z,9.00
2022-12-04T07:12:34.129Z,9.00
2022-12-04T07:13:34.038Z,10.00
2022-12-04T07:14:33.917Z,13.00
2022-12-04T07:15:33.928Z,12.00
2022-12-04T07:16:39.931Z,13.00
2022-12-04T07:17:33.765Z,14.00
2022-12-04T07:18:33.677Z,17.00
2022-12-04T07:19:33.629Z,15.00
2022-12-04T07:20:33.553Z,15.00
2022-12-04T07:21:33.513Z,17.00
2022-12-04T07:22:33.432Z,19.00
2022-12-04T07:23:33.355Z,20.00
2022-12-04T07:24:33.281Z,22.00
2022-12-04T07:25:33.252Z,23.00
2022-12-04T07:26:33.200Z,24.00
2022-12-04T07:27:33.123Z,24.00
2022-12-04T07:28:33.065Z,26.00
2022-12-04T07:29:32.994Z,25.00
2022-12-04T07:30:32.912Z,29.00
2022-12-04T07:31:32.873Z,31.00
2022-12-04T07:32:32.801Z,33.00
2022-12-04T07:33:32.771Z,33.00
2022-12-04T07:34:32.657Z,34.00
2022-12-04T07:35:32.659Z,37.00
2022-12-04T07:36:32.529Z,37.00
2022-12-04T07:37:32.521Z,40.00
2022-12-04T07:38:32.410Z,42.00
2022-12-04T07:39:32.307Z,41.00
2022-12-04T07:40:32.237Z,36.00
2022-12-04T07:41:32.167Z,42.00
2022-12-04T07:42:32.107Z,40.00
2022-12-04T07:43:32.039Z,46.00
2022-12-04T07:44:32.027Z,46.00
2022-12-04T07:45:31.989Z,52.00
2022-12-04T07:46:31.910Z,56.00
2022-12-04T07:47:31.779Z,58.00
2022-12-04T07:48:33.470Z,56.00
2022-12-04T07:49:31.673Z,56.00
2022-12-04T07:50:31.609Z,60.00
2022-12-04T07:51:31.520Z,60.00
2022-12-04T07:52:31.509Z,59.00
2022-12-04T07:53:31.422Z,62.00
2022-12-04T07:54:32.543Z,66.00
2022-12-04T07:55:31.284Z,66.00
2022-12-04T07:56:31.220Z,59.00
2022-12-04T07:57:31.154Z,72.00
2022-12-04T07:58:31.114Z,76.00
2022-12-04T07:59:31.027Z,74.00
2022-12-04T08:00:31.004Z,76.00
2022-12-04T08:01:31.006Z,94.00
2022-12-04T08:02:30.832Z,91.00
2022-12-04T08:03:30.763Z,86.00
2022-12-04T08:04:30.749Z,93.00
2022-12-04T08:05:30.662Z,109.00
2022-12-04T08:06:30.664Z,107.00
2022-12-04T08:07:30.561Z,111.00
2022-12-04T08:08:30.473Z,97.00
2022-12-04T08:09:30.434Z,107.00
2022-12-04T08:10:30.337Z,108.00
2022-12-04T08:11:30.241Z,104.00
2022-12-04T08:12:51.162Z,97.00
2022-12-04T08:13:30.147Z,112.00
2022-12-04T08:14:30.049Z,138.00
2022-12-04T08:15:30.017Z,136.00
2022-12-04T08:16:30.075Z,128.00
2022-12-04T08:17:29.933Z,130.00
2022-12-04T08:18:29.800Z,121.00
2022-12-04T08:19:29.752Z,113.00
2022-12-04T08:20:29.797Z,117.00
2022-12-04T08:21:29.621Z,139.00
2022-12-04T08:22:29.529Z,142.00
2022-12-04T08:23:29.532Z,125.00
2022-12-04T08:24:29.441Z,129.00
2022-12-04T08:25:29.338Z,142.00
2022-12-04T08:26:29.271Z,138.00
2022-12-04T08:27:29.224Z,124.00
2022-12-04T08:28:29.144Z,148.00
2022-12-04T08:29:29.095Z,178.00
2022-12-04T08:30:29.044Z,171.00
2022-12-04T08:31:29.157Z,136.00
2022-12-04T08:32:28.934Z,160.00
2022-12-04T08:33:28.830Z,174.00
2022-12-04T08:34:28.816Z,186.00
2022-12-04T08:35:28.760Z,194.00
2022-12-04T08:36:28.636Z,194.00
2022-12-04T08:37:28.569Z,188.00
2022-12-04T08:38:28.507Z,190.00
2022-12-04T08:39:28.492Z,183.00
2022-12-04T08:40:28.440Z,204.00
2022-12-04T08:41:28.275Z,195.00
2022-12-04T08:42:28.271Z,192.00
2022-12-04T08:43:28.204Z,208.00
2022-12-04T08:44:28.105Z,206.00
2022-12-04T08:45:28.045Z,184.00
2022-12-04T08:46:28.214Z,194.00
2022-12-04T08:47:27.941Z,182.00
2022-12-04T08:48:48.841Z,173.00
2022-12-04T08:49:27.787Z,183.00
2022-12-04T08:50:27.817Z,223.00
2022-12-04T08:51:27.659Z,203.00
2022-12-04T08:52:27.562Z,222.00
2022-12-04T08:53:27.546Z,256.00
2022-12-04T08:54:30.589Z,232.00
2022-12-04T08:55:27.427Z,237.00
2022-12-04T08:56:27.298Z,237.00
2022-12-04T08:57:27.270Z,239.00
2022-12-04T08:58:27.207Z,258.00
2022-12-04T08:59:27.132Z,252.00
2022-12-04T09:00:27.082Z,228.00
2022-12-04T09:01:27.088Z,205.00
2022-12-04T09:02:26.912Z,259.00
2022-12-04T09:03:30.902Z,259.00
2022-12-04T09:04:26.875Z,262.00
2022-12-04T09:05:26.786Z,257.00
2022-12-04T09:06:26.696Z,237.00
2022-12-04T09:07:26.610Z,237.00
2022-12-04T09:08:26.548Z,225.00
2022-12-04T09:09:26.463Z,217.00
2022-12-04T09:10:26.504Z,218.00
2022-12-04T09:11:26.382Z,210.00
2022-12-04T09:12:26.313Z,202.00
2022-12-04T09:13:26.233Z,203.00
2022-12-04T09:14:26.166Z,197.00
2022-12-04T09:15:26.250Z,195.00
2022-12-04T09:16:26.253Z,190.00
2022-12-04T09:17:25.960Z,186.00
2022-12-04T09:18:25.916Z,182.00
2022-12-04T09:19:25.803Z,198.00
2022-12-04T09:20:25.765Z,205.00
2022-12-04T09:21:25.687Z,202.00
2022-12-04T09:22:25.666Z,205.00
2022-12-04T09:23:25.580Z,218.00
2022-12-04T09:26:43.868Z,201.00
2022-12-04T09:27:44.775Z,198.00
2022-12-04T09:28:44.768Z,206.00
2022-12-04T09:29:44.692Z,199.00
2022-12-04T09:30:44.625Z,218.00
2022-12-04T09:31:44.673Z,218.00
2022-12-04T09:32:44.470Z,196.00
2022-12-04T09:33:44.424Z,216.00
2022-12-04T09:34:48.273Z,217.00
2022-12-04T09:35:44.282Z,222.00
2022-12-04T09:36:44.243Z,238.00
2022-12-04T09:37:44.163Z,239.00
2022-12-04T09:38:44.085Z,260.00
2022-12-04T09:39:44.023Z,302.00
2022-12-04T09:40:43.974Z,252.00
2022-12-04T09:41:43.918Z,288.00
2022-12-04T09:42:43.861Z,292.00
2022-12-04T09:46:02.135Z,313.00
2022-12-04T09:47:03.283Z,313.00
2022-12-04T09:48:03.004Z,277.00
2022-12-04T09:49:02.908Z,342.00
2022-12-04T09:50:02.852Z,360.00
2022-12-04T09:51:02.878Z,312.00
2022-12-04T09:52:02.744Z,343.00
2022-12-04T09:53:02.684Z,315.00
2022-12-04T09:54:02.562Z,336.00
2022-12-04T09:55:02.531Z,368.00
2022-12-04T09:56:02.433Z,412.00
2022-12-04T09:57:02.427Z,368.00
2022-12-04T09:58:02.682Z,397.00
2022-12-04T09:59:02.265Z,414.00
2022-12-04T10:00:02.260Z,476.00
2022-12-04T10:01:02.118Z,392.00
2022-12-04T10:02:02.046Z,401.00
2022-12-04T10:03:03.429Z,407.00
2022-12-04T10:04:05.877Z,404.00
2022-12-04T10:05:01.870Z,443.00
2022-12-04T10:06:01.787Z,450.00
2022-12-04T10:07:01.745Z,430.00
2022-12-04T10:08:01.702Z,454.00
2022-12-04T10:09:01.662Z,469.00
2022-12-04T10:10:01.523Z,539.00
2022-12-04T10:11:01.486Z,502.00
2022-12-04T10:12:01.396Z,508.00
2022-12-04T10:13:01.357Z,507.00
2022-12-04T10:14:01.331Z,468.00
2022-12-04T10:15:01.233Z,448.00
2022-12-04T10:16:01.198Z,454.00
2022-12-04T10:17:01.128Z,524.00
2022-12-04T10:18:01.030Z,464.00
2022-12-04T10:19:00.941Z,517.00
2022-12-04T10:20:00.921Z,458.00
2022-12-04T10:21:00.895Z,474.00
2022-12-04T10:22:00.798Z,480.00
2022-12-04T10:23:00.705Z,515.00
2022-12-04T10:24:00.672Z,574.00
2022-12-04T10:25:00.590Z,470.00
2022-12-04T10:26:00.540Z,464.00
2022-12-04T10:27:00.439Z,443.00
2022-12-04T10:28:00.353Z,436.00
2022-12-04T10:29:00.315Z,427.00
2022-12-04T10:30:00.284Z,326.00
2022-12-04T10:31:00.248Z,373.00
2022-12-04T10:32:00.151Z,298.00
2022-12-04T10:33:00.162Z,254.00
2022-12-04T10:33:59.993Z,258.00
2022-12-04T10:34:59.968Z,228.00
2022-12-04T10:35:59.862Z,249.00
2022-12-04T10:36:59.824Z,239.00
2022-12-04T10:37:59.731Z,279.00
2022-12-04T10:38:59.686Z,300.00
2022-12-04T10:39:59.605Z,280.00
2022-12-04T10:40:59.600Z,279.00
2022-12-04T10:41:59.475Z,322.00
2022-12-04T10:43:00.099Z,354.00
2022-12-04T10:43:59.326Z,305.00
2022-12-04T10:44:59.359Z,322.00
2022-12-04T10:45:59.214Z,339.00
2022-12-04T10:46:59.293Z,344.00
2022-12-04T10:47:59.085Z,340.00
2022-12-04T10:48:58.993Z,366.00
2022-12-04T10:49:58.965Z,397.00
2022-12-04T10:50:58.903Z,344.00
2022-12-04T10:51:58.827Z,389.00
2022-12-04T10:52:58.760Z,369.00
2022-12-04T10:53:58.706Z,390.00
2022-12-04T10:54:58.635Z,414.00
2022-12-04T10:55:58.567Z,443.00
2022-12-04T10:57:19.803Z,445.00
2022-12-04T10:57:58.469Z,484.00
2022-12-04T10:58:58.346Z,481.00
2022-12-04T10:59:58.731Z,436.00
2022-12-04T11:00:58.253Z,412.00
2022-12-04T11:02:02.991Z,468.00
2022-12-04T11:02:58.173Z,537.00
2022-12-04T11:03:58.028Z,535.00
2022-12-04T11:04:57.959Z,508.00
2022-12-04T11:05:57.893Z,492.00
2022-12-04T11:06:57.855Z,546.00
2022-12-04T11:07:57.878Z,495.00
2022-12-04T11:08:57.745Z,451.00
2022-12-04T11:09:58.144Z,454.00
2022-12-04T11:10:57.596Z,467.00
2022-12-04T11:11:57.560Z,490.00
2022-12-04T11:12:57.434Z,399.00
2022-12-04T11:13:57.432Z,404.00
2022-12-04T11:14:59.772Z,472.00
2022-12-04T11:15:57.306Z,399.00
2022-12-04T11:16:57.207Z,508.00
2022-12-04T11:17:57.210Z,463.00
2022-12-04T11:18:57.061Z,421.00
2022-12-04T11:19:57.361Z,437.00
2022-12-04T11:20:58.150Z,524.00
2022-12-04T11:21:56.859Z,441.00
2022-12-04T11:22:56.819Z,430.00
2022-12-04T11:23:56.750Z,382.00
2022-12-04T11:24:56.721Z,479.00
2022-12-04T11:26:02.060Z,407.00
2022-12-04T11:26:56.548Z,425.00
2022-12-04T11:27:56.463Z,410.00
2022-12-04T11:28:56.449Z,377.00
2022-12-04T11:29:56.792Z,366.00
2022-12-04T11:30:56.354Z,411.00
2022-12-04T11:31:56.369Z,458.00
2022-12-04T11:32:56.198Z,411.00
2022-12-04T11:33:56.104Z,428.00
2022-12-04T11:34:56.061Z,453.00
2022-12-04T11:35:55.987Z,379.00
2022-12-04T11:36:55.980Z,444.00
2022-12-04T11:37:55.847Z,507.00
2022-12-04T11:38:55.823Z,460.00
2022-12-04T11:39:56.009Z,422.00
2022-12-04T11:40:55.622Z,480.00
2022-12-04T11:41:55.588Z,517.00
2022-12-04T11:42:55.494Z,459.00
2022-12-04T11:43:59.926Z,573.00
2022-12-04T11:44:55.390Z,634.00
2022-12-04T11:45:55.327Z,549.00
2022-12-04T11:46:55.470Z,569.00
2022-12-04T11:47:55.193Z,477.00
2022-12-04T11:48:55.155Z,491.00
2022-12-04T11:49:55.092Z,538.00
2022-12-04T11:50:54.977Z,443.00
2022-12-04T11:51:54.934Z,581.00
2022-12-04T11:52:54.879Z,486.00
2022-12-04T11:53:54.844Z,565.00
2022-12-04T11:54:54.768Z,529.00
2022-12-04T11:55:54.675Z,485.00
2022-12-04T11:56:54.625Z,576.00
2022-12-04T11:57:54.540Z,459.00
2022-12-04T11:58:54.486Z,443.00
2022-12-04T11:59:54.830Z,437.00
2022-12-04T12:00:54.328Z,430.00
2022-12-04T12:01:58.208Z,477.00
2022-12-04T12:02:55.554Z,514.00
2022-12-04T12:03:54.191Z,435.00
2022-12-04T12:04:54.098Z,491.00
2022-12-04T12:05:54.038Z,462.00
2022-12-04T12:06:53.988Z,433.00
2022-12-04T12:07:59.126Z,482.00
2022-12-04T12:08:53.873Z,429.00
2022-12-04T12:09:53.960Z,453.00
2022-12-04T12:10:53.708Z,416.00
2022-12-04T12:11:53.615Z,469.00
2022-12-04T12:12:53.571Z,459.00
2022-12-04T12:13:53.506Z,467.00
2022-12-04T12:14:53.557Z,436.00
2022-12-04T12:15:53.380Z,429.00
2022-12-04T12:17:53.227Z,401.00
2022-12-04T12:18:53.214Z,380.00
2022-12-04T12:19:53.438Z,389.00
2022-12-04T12:20:53.095Z,402.00
2022-12-04T12:21:52.992Z,357.00
2022-12-04T12:22:52.924Z,400.00
2022-12-04T12:23:52.890Z,440.00
2022-12-04T12:24:52.810Z,346.00
2022-12-04T12:25:52.806Z,331.00
2022-12-04T12:26:52.691Z,370.00
2022-12-04T12:27:52.601Z,379.00
2022-12-04T12:28:52.544Z,339.00
2022-12-04T12:29:52.476Z,355.00
2022-12-04T12:30:52.439Z,379.00
2022-12-04T12:31:52.414Z,351.00
2022-12-04T12:32:52.304Z,314.00
2022-12-04T12:33:52.243Z,385.00
2022-12-04T12:34:52.118Z,328.00
2022-12-04T12:35:52.059Z,335.00
2022-12-04T12:36:56.446Z,310.00
2022-12-04T12:37:51.956Z,271.00
2022-12-04T12:38:51.900Z,218.00
2022-12-04T12:39:51.825Z,228.00
2022-12-04T12:40:51.785Z,283.00
2022-12-04T12:41:51.702Z,248.00
2022-12-04T12:42:57.880Z,245.00
2022-12-04T12:43:51.568Z,277.00
2022-12-04T12:44:52.719Z,281.00
2022-12-04T12:45:51.510Z,248.00
2022-12-04T12:46:51.413Z,269.00
2022-12-04T12:47:51.280Z,247.00
2022-12-04T12:48:56.589Z,219.00
2022-12-04T12:49:51.167Z,299.00
2022-12-04T12:51:08.957Z,283.00
2022-12-04T12:51:51.027Z,304.00
2022-12-04T12:52:50.961Z,284.00
2022-12-04T12:53:50.946Z,334.00
2022-12-04T12:54:50.883Z,291.00
2022-12-04T12:55:50.793Z,347.00
2022-12-04T12:56:50.770Z,315.00
2022-12-04T12:57:50.693Z,318.00
2022-12-04T12:58:50.602Z,280.00
2022-12-04T12:59:50.562Z,275.00
2022-12-04T13:00:50.508Z,242.00
2022-12-04T13:01:52.043Z,237.00
2022-12-04T13:02:50.395Z,228.00
2022-12-04T13:03:50.254Z,212.00
2022-12-04T13:04:50.207Z,211.00
2022-12-04T13:05:50.152Z,202.00
2022-12-04T13:06:50.080Z,197.00
2022-12-04T13:07:50.066Z,192.00
2022-12-04T13:08:50.211Z,186.00
2022-12-04T13:09:49.882Z,169.00
2022-12-04T13:10:49.813Z,207.00
2022-12-04T13:11:49.778Z,200.00
2022-12-04T13:12:49.712Z,216.00
2022-12-04T13:13:49.626Z,191.00
2022-12-04T13:14:49.567Z,206.00