createdAt,value
2023-05-10T00:00:05.786Z,5.90
2023-05-10T00:01:36.430Z,5.50
2023-05-10T00:02:39.894Z,6.20
2023-05-10T00:03:43.154Z,5.80
2023-05-10T00:04:46.120Z,6.00
2023-05-10T00:05:49.024Z,5.80
2023-05-10T00:06:51.860Z,6.00
2023-05-10T00:07:54.733Z,6.40
2023-05-10T00:08:57.572Z,5.80
2023-05-10T00:10:00.468Z,6.10
2023-05-10T00:11:03.371Z,5.80
2023-05-10T00:12:06.430Z,6.00
2023-05-10T00:13:09.519Z,6.40
2023-05-10T00:14:12.843Z,5.90
2023-05-10T00:15:15.915Z,5.80
2023-05-10T00:16:18.936Z,5.90
2023-05-10T00:17:21.867Z,5.70
2023-05-10T00:18:24.754Z,5.90
2023-05-10T00:19:27.637Z,6.30
2023-05-10T00:20:30.846Z,5.90
2023-05-10T00:21:34.794Z,6.00
2023-05-10T00:22:37.663Z,5.80
2023-05-10T00:23:40.576Z,6.20
2023-05-10T00:24:43.368Z,5.50
2023-05-10T00:25:46.495Z,5.50
2023-05-10T00:26:49.332Z,5.90
2023-05-10T00:27:52.148Z,5.50
2023-05-10T00:28:55.035Z,6.20
2023-05-10T00:29:58.292Z,5.90
2023-05-10T00:31:01.168Z,5.90
2023-05-10T00:32:07.085Z,5.90
2023-05-10T00:33:10.086Z,5.40
2023-05-10T00:34:12.999Z,5.70
2023-05-10T00:35:15.896Z,5.70
2023-05-10T00:36:18.786Z,5.40
2023-05-10T00:37:21.645Z,5.20
2023-05-10T00:38:24.697Z,5.70
2023-05-10T00:39:29.604Z,5.90
2023-05-10T00:40:32.623Z,5.30
2023-05-10T00:41:39.390Z,5.90
2023-05-10T00:42:42.413Z,5.50
2023-05-10T00:43:45.872Z,6.00
2023-05-10T00:44:48.925Z,6.10
2023-05-10T00:45:52.049Z,5.20
2023-05-10T00:46:55.193Z,5.50
2023-05-10T00:47:58.407Z,6.00
2023-05-10T00:49:01.564Z,6.00
2023-05-10T00:50:07.653Z,5.30
2023-05-10T00:51:11.076Z,5.50
2023-05-10T00:52:15.121Z,6.30
2023-05-10T00:53:18.218Z,6.00
2023-05-10T00:54:21.185Z,5.60
2023-05-10T00:55:24.274Z,6.20
2023-05-10T00:56:29.816Z,5.80
2023-05-10T00:57:32.962Z,5.70
2023-05-10T00:58:35.841Z,5.70
2023-05-10T00:59:38.814Z,6.10
2023-05-10T01:00:44.904Z,6.50
2023-05-10T01:01:48.782Z,5.10
2023-05-10T01:02:51.792Z,5.90
2023-05-10T01:03:56.317Z,5.30
2023-05-10T01:04:59.361Z,5.30
2023-05-10T01:06:02.467Z,5.20
2023-05-10T01:07:05.417Z,5.10
2023-05-10T01:08:09.735Z,5.20
2023-05-10T01:09:12.967Z,6.40
2023-05-10T01:10:16.147Z,5.20
2023-05-10T01:11:19.427Z,5.60
2023-05-10T01:12:22.543Z,5.20
2023-05-10T01:13:31.086Z,5.40
2023-05-10T01:14:37.287Z,4.80
2023-05-10T01:15:40.937Z,5.30
2023-05-10T01:16:45.909Z,5.00
2023-05-10T01:17:50.074Z,5.20
2023-05-10T01:18:53.349Z,4.70
2023-05-10T01:19:56.383Z,5.20
2023-05-10T01:21:15.423Z,4.60
2023-05-10T01:22:43.592Z,4.30
2023-05-10T01:24:02.996Z,5.10
2023-05-10T01:25:27.423Z,5.10
2023-05-10T01:26:57.389Z,4.80
2023-05-10T01:28:13.903Z,5.10
2023-05-10T01:30:15.400Z,4.90
2023-05-10T01:32:09.989Z,4.80
2023-05-10T01:33:47.763Z,5.00
2023-05-10T01:35:01.889Z,5.00
2023-05-10T01:36:08.040Z,4.80
2023-05-10T01:37:26.756Z,4.90
2023-05-10T01:38:52.959Z,4.90
2023-05-10T01:40:04.158Z,4.40
2023-05-10T01:41:18.508Z,4.20
2023-05-10T01:42:24.307Z,4.60
2023-05-10T01:43:38.236Z,4.60
2023-05-10T01:44:44.051Z,4.40
2023-05-10T01:46:11.449Z,4.70
2023-05-10T01:47:18.473Z,4.30
2023-05-10T01:48:23.416Z,4.20
2023-05-10T01:49:30.172Z,5.00
2023-05-10T01:50:35.420Z,5.40
2023-05-10T01:51:50.108Z,4.70
2023-05-10T01:52:56.344Z,5.00
2023-05-10T01:54:03.146Z,4.10
2023-05-10T01:55:10.183Z,4.60
2023-05-10T01:56:14.928Z,4.40
2023-05-10T01:57:21.593Z,5.00
2023-05-10T01:58:29.424Z,5.10
2023-05-10T01:59:41.857Z,4.50
2023-05-10T02:00:47.738Z,4.70
2023-05-10T02:01:53.304Z,4.30
2023-05-10T02:02:57.146Z,4.80
2023-05-10T02:04:01.003Z,4.30
2023-05-10T02:05:06.564Z,4.70
2023-05-10T02:06:11.721Z,4.00
2023-05-10T02:07:16.542Z,4.50
2023-05-10T02:08:22.241Z,4.70
2023-05-10T02:09:29.416Z,4.60
2023-05-10T02:10:35.413Z,4.30
2023-05-10T02:11:40.678Z,4.10
2023-05-10T02:12:48.674Z,4.50
2023-05-10T02:13:54.077Z,4.50
2023-05-10T02:16:06.837Z,4.60
2023-05-10T02:17:10.828Z,4.20
2023-05-10T02:18:15.089Z,4.50
2023-05-10T02:19:20.435Z,4.60
2023-05-10T02:20:25.357Z,4.40
2023-05-10T02:21:29.598Z,4.80
2023-05-10T02:22:33.827Z,3.90
2023-05-10T02:23:37.698Z,4.40
2023-05-10T02:24:41.300Z,4.50
2023-05-10T02:25:45.786Z,4.20
2023-05-10T02:26:51.094Z,4.70
2023-05-10T02:27:56.941Z,4.10
2023-05-10T02:29:01.389Z,4.00
2023-05-10T02:30:06.281Z,4.70
2023-05-10T02:31:11.632Z,4.10
2023-05-10T02:32:16.182Z,4.90
2023-05-10T02:33:20.954Z,4.00
2023-05-10T02:34:26.832Z,4.20
2023-05-10T02:35:30.020Z,4.10
2023-05-10T02:36:34.063Z,4.30
2023-05-10T02:37:38.568Z,4.30
2023-05-10T02:38:42.145Z,4.20
2023-05-10T02:39:46.598Z,4.70
2023-05-10T02:40:50.012Z,4.80
2023-05-10T02:41:54.760Z,4.40
2023-05-10T02:42:59.794Z,4.20
2023-05-10T02:44:04.600Z,5.00
2023-05-10T02:45:12.739Z,4.20
2023-05-10T02:46:15.702Z,4.00
2023-05-10T02:47:19.869Z,4.10
2023-05-10T02:48:22.860Z,4.50
2023-05-10T02:49:25.770Z,4.40
2023-05-10T02:50:33.508Z,4.60
2023-05-10T02:51:41.578Z,4.30
2023-05-10T02:52:48.824Z,4.40
2023-05-10T02:53:54.588Z,4.20
2023-05-10T02:55:02.000Z,4.10
2023-05-10T02:56:16.359Z,5.00
2023-05-10T02:57:26.060Z,4.20
2023-05-10T02:58:28.929Z,4.30
2023-05-10T02:59:33.635Z,4.30
2023-05-10T03:00:37.313Z,4.60
2023-05-10T03:01:40.239Z,4.70
2023-05-10T03:02:43.379Z,4.40
2023-05-10T03:03:46.617Z,5.60
2023-05-10T03:04:49.522Z,4.60
2023-05-10T03:05:56.813Z,5.80
2023-05-10T03:07:00.482Z,4.40
2023-05-10T03:08:05.281Z,4.50
2023-05-10T03:09:10.486Z,6.00
2023-05-10T03:10:13.905Z,6.00
2023-05-10T03:11:30.470Z,5.20
2023-05-10T03:12:45.712Z,4.90
2023-05-10T03:14:05.605Z,5.30
2023-05-10T03:15:26.137Z,5.40
2023-05-10T03:16:38.530Z,4.60
2023-05-10T03:18:03.073Z,4.10
2023-05-10T03:19:25.967Z,4.70
2023-05-10T03:20:56.638Z,4.80
2023-05-10T03:22:03.779Z,4.60
2023-05-10T03:23:14.710Z,4.30
2023-05-10T03:24:21.270Z,3.80
2023-05-10T03:25:25.338Z,4.30
2023-05-10T03:26:30.091Z,4.00
2023-05-10T03:27:43.794Z,4.80
2023-05-10T03:28:49.345Z,5.00
2023-05-10T03:29:52.415Z,4.50
2023-05-10T03:30:56.224Z,4.10
2023-05-10T03:32:02.382Z,4.90
2023-05-10T03:33:07.535Z,4.30
2023-05-10T03:34:12.368Z,4.60
2023-05-10T03:35:15.523Z,4.70
2023-05-10T03:36:19.472Z,4.60
2023-05-10T03:37:23.237Z,4.00
2023-05-10T03:38:26.883Z,4.00
2023-05-10T03:39:31.568Z,4.60
2023-05-10T03:40:35.251Z,4.20
2023-05-10T03:41:38.467Z,5.30
2023-05-10T03:42:41.420Z,4.30
2023-05-10T03:43:44.335Z,4.20
2023-05-10T03:44:47.260Z,4.40
2023-05-10T03:45:50.234Z,4.50
2023-05-10T03:46:53.606Z,4.30
2023-05-10T03:47:57.260Z,5.10
2023-05-10T03:49:00.970Z,4.00
2023-05-10T03:50:04.141Z,4.50
2023-05-10T03:51:07.111Z,4.00
2023-05-10T03:52:10.628Z,5.00
2023-05-10T03:53:13.516Z,4.40
2023-05-10T03:54:16.589Z,4.10
2023-05-10T03:55:19.536Z,4.20
2023-05-10T03:56:22.882Z,4.50
2023-05-10T03:57:25.775Z,4.20
2023-05-10T03:58:28.692Z,5.00
2023-05-10T03:59:31.729Z,4.30
2023-05-10T04:00:34.690Z,4.10
2023-05-10T04:01:37.775Z,4.50
2023-05-10T04:02:41.536Z,4.70
2023-05-10T04:03:47.256Z,4.80
2023-05-10T04:04:50.206Z,4.80
2023-05-10T04:06:02.201Z,4.60
2023-05-10T04:07:05.179Z,4.50
2023-05-10T04:08:08.329Z,5.40
2023-05-10T04:09:11.889Z,4.40
2023-05-10T04:10:17.530Z,4.40
2023-05-10T04:11:23.004Z,5.00
2023-05-10T04:12:26.340Z,4.60
2023-05-10T04:13:29.228Z,4.50
2023-05-10T04:14:32.148Z,4.90
2023-05-10T04:15:35.033Z,4.50
2023-05-10T04:16:37.954Z,5.20
2023-05-10T04:17:40.945Z,5.10
2023-05-10T04:18:43.837Z,5.20
2023-05-10T04:19:46.728Z,4.80
2023-05-10T04:20:49.596Z,4.30
2023-05-10T04:21:52.486Z,4.30
2023-05-10T04:22:55.326Z,5.20
2023-05-10T04:23:58.224Z,4.90
2023-05-10T04:25:01.607Z,4.60
2023-05-10T04:26:04.519Z,4.90
2023-05-10T04:27:07.407Z,4.70
2023-05-10T04:28:10.417Z,5.00
2023-05-10T04:29:13.290Z,4.70
2023-05-10T04:30:16.497Z,4.50
2023-05-10T04:31:19.601Z,5.10
2023-05-10T04:32:22.660Z,4.60
2023-05-10T04:33:25.552Z,4.80
2023-05-10T04:34:28.493Z,4.60
2023-05-10T04:35:31.372Z,5.10
2023-05-10T04:36:36.409Z,4.90
2023-05-10T04:37:39.352Z,5.20
2023-05-10T04:38:42.241Z,4.50
2023-05-10T04:39:45.368Z,5.00
2023-05-10T04:40:48.248Z,4.60
2023-05-10T04:41:51.203Z,4.40
2023-05-10T04:42:54.064Z,4.60
2023-05-10T04:43:57.338Z,5.00
2023-05-10T04:45:00.646Z,4.80
2023-05-10T04:46:04.370Z,4.60
2023-05-10T04:47:07.904Z,4.60
2023-05-10T04:48:12.387Z,4.70
2023-05-10T04:49:15.582Z,4.90
2023-05-10T04:50:18.725Z,4.20
2023-05-10T04:51:22.016Z,4.90
2023-05-10T04:52:24.975Z,4.80
2023-05-10T04:53:28.414Z,4.30
2023-05-10T04:54:31.314Z,4.70
2023-05-10T04:55:34.297Z,4.70
2023-05-10T04:56:37.211Z,4.20
2023-05-10T04:57:40.112Z,4.40
2023-05-10T04:58:43.375Z,5.00
2023-05-10T04:59:47.569Z,4.90
2023-05-10T05:00:51.883Z,4.60
2023-05-10T05:01:54.747Z,4.80
2023-05-10T05:02:57.659Z,4.70
2023-05-10T05:04:00.845Z,5.00
2023-05-10T05:05:03.937Z,4.70
2023-05-10T05:06:07.040Z,4.50
2023-05-10T05:07:09.911Z,4.70
2023-05-10T05:08:12.942Z,4.30
2023-05-10T05:09:15.944Z,3.90
2023-05-10T05:10:19.375Z,4.80
2023-05-10T05:11:22.459Z,4.70
2023-05-10T05:12:25.515Z,4.80
2023-05-10T05:13:28.500Z,4.50
2023-05-10T05:14:31.528Z,4.30
2023-05-10T05:15:34.428Z,4.70
2023-05-10T05:16:37.414Z,4.50
2023-05-10T05:17:40.460Z,4.30
2023-05-10T05:18:43.376Z,4.70
2023-05-10T05:19:46.380Z,4.60
2023-05-10T05:20:49.168Z,5.50
2023-05-10T05:21:52.014Z,4.50
2023-05-10T05:22:54.857Z,4.70
2023-05-10T05:23:58.028Z,4.50
2023-05-10T05:25:01.654Z,4.80
2023-05-10T05:26:04.505Z,4.40
2023-05-10T05:27:08.004Z,4.00
2023-05-10T05:28:10.894Z,4.70
2023-05-10T05:29:13.790Z,4.10
2023-05-10T05:30:16.908Z,3.60
2023-05-10T05:31:20.116Z,4.20
2023-05-10T05:32:24.038Z,4.50
2023-05-10T05:33:26.893Z,4.40
2023-05-10T05:34:29.904Z,4.40
2023-05-10T05:35:32.773Z,4.10
2023-05-10T05:36:39.544Z,5.10
2023-05-10T05:37:42.774Z,4.10
2023-05-10T05:38:46.572Z,4.60
2023-05-10T05:39:49.613Z,4.20
2023-05-10T05:40:52.515Z,4.30
2023-05-10T05:41:55.824Z,3.50
2023-05-10T05:42:58.678Z,3.90
2023-05-10T05:44:01.497Z,4.40
2023-05-10T05:45:04.946Z,3.90
2023-05-10T05:46:07.896Z,4.30
2023-05-10T05:47:11.718Z,3.60
2023-05-10T05:48:14.667Z,3.80
2023-05-10T05:49:17.652Z,3.90
2023-05-10T05:50:20.501Z,3.30
2023-05-10T05:51:23.442Z,3.90
2023-05-10T05:52:26.307Z,3.90
2023-05-10T05:53:29.174Z,3.90
2023-05-10T05:54:32.642Z,3.80
2023-05-10T05:55:36.031Z,3.60
2023-05-10T05:56:39.378Z,3.50
2023-05-10T05:57:42.495Z,3.70
2023-05-10T05:58:45.861Z,3.50
2023-05-10T05:59:48.777Z,3.50
2023-05-10T06:00:53.040Z,5.30
2023-05-10T06:01:56.737Z,4.10
2023-05-10T06:02:59.683Z,3.00
2023-05-10T06:04:02.797Z,3.10
2023-05-10T06:05:06.248Z,3.10
2023-05-10T06:06:09.192Z,2.90
2023-05-10T06:07:12.214Z,3.10
2023-05-10T06:08:15.277Z,3.50
2023-05-10T06:09:18.329Z,3.00
2023-05-10T06:10:21.348Z,3.00
2023-05-10T06:11:24.972Z,3.20
2023-05-10T06:12:27.810Z,3.70
2023-05-10T06:13:33.422Z,2.80
2023-05-10T06:14:37.031Z,3.10
2023-05-10T06:15:40.014Z,3.20
2023-05-10T06:16:42.939Z,3.40
2023-05-10T06:17:45.920Z,2.80
2023-05-10T06:18:48.790Z,2.80
2023-05-10T06:19:51.841Z,3.30
2023-05-10T06:20:54.670Z,2.80
2023-05-10T06:21:57.521Z,2.80
2023-05-10T06:23:00.512Z,3.20
2023-05-10T06:24:03.758Z,2.60
2023-05-10T06:25:07.158Z,3.00
2023-05-10T06:26:10.071Z,2.80
2023-05-10T06:27:12.981Z,3.20
2023-05-10T06:28:15.881Z,2.40
2023-05-10T06:29:18.730Z,3.30
2023-05-10T06:30:24.134Z,3.20
2023-05-10T06:31:27.114Z,2.80
2023-05-10T06:32:30.013Z,2.50
2023-05-10T06:33:32.998Z,2.50
2023-05-10T06:34:35.954Z,2.30
2023-05-10T06:35:38.814Z,2.70
2023-05-10T06:36:42.218Z,3.20
2023-05-10T06:37:45.190Z,2.20
2023-05-10T06:38:48.130Z,2.50
2023-05-10T06:39:50.994Z,3.00
2023-05-10T06:40:53.828Z,2.70
2023-05-10T06:41:56.685Z,2.50
2023-05-10T06:42:59.538Z,2.20
2023-05-10T06:44:02.374Z,2.30
2023-05-10T06:45:06.394Z,2.10
2023-05-10T06:46:09.350Z,2.60
2023-05-10T06:47:12.284Z,2.90
2023-05-10T06:48:15.280Z,2.10
2023-05-10T06:49:18.371Z,2.50
2023-05-10T06:50:21.276Z,2.30
2023-05-10T06:51:24.251Z,2.20
2023-05-10T06:52:27.129Z,2.40
2023-05-10T06:53:30.056Z,2.30
2023-05-10T06:54:33.009Z,2.40
2023-05-10T06:55:35.859Z,1.90
2023-05-10T06:56:38.772Z,1.80
2023-05-10T06:57:41.641Z,2.40
2023-05-10T06:58:44.514Z,2.30
2023-05-10T06:59:47.411Z,2.20
2023-05-10T07:00:50.267Z,2.30
2023-05-10T07:01:53.170Z,2.10
2023-05-10T07:02:56.328Z,2.00
2023-05-10T07:03:59.533Z,1.80
2023-05-10T07:05:15.416Z,2.40
2023-05-10T07:06:29.310Z,2.40
2023-05-10T07:07:35.707Z,1.80
2023-05-10T07:08:38.569Z,2.10
2023-05-10T07:09:41.801Z,2.30
2023-05-10T07:10:45.109Z,2.30
2023-05-10T07:11:47.931Z,2.10
2023-05-10T07:12:51.294Z,1.90
2023-05-10T07:13:54.335Z,2.60
2023-05-10T07:14:57.238Z,1.80
2023-05-10T07:16:01.676Z,1.60
2023-05-10T07:17:04.834Z,2.00
2023-05-10T07:18:07.922Z,2.10
2023-05-10T07:19:10.925Z,2.30
2023-05-10T07:20:13.967Z,1.80
2023-05-10T07:21:16.895Z,2.00
2023-05-10T07:22:19.788Z,1.90
2023-05-10T07:23:22.682Z,2.00
2023-05-10T07:24:25.574Z,1.70
2023-05-10T07:25:28.737Z,2.10
2023-05-10T07:26:32.205Z,2.00
2023-05-10T07:27:35.566Z,1.80
2023-05-10T07:28:40.120Z,1.90
2023-05-10T07:29:43.244Z,1.90
2023-05-10T07:30:46.709Z,1.60
2023-05-10T07:31:49.683Z,1.30
2023-05-10T07:32:52.577Z,1.70
2023-05-10T07:33:55.954Z,1.90
2023-05-10T07:34:58.807Z,1.50
2023-05-10T07:36:01.711Z,1.70
2023-05-10T07:37:04.569Z,1.80
2023-05-10T07:38:07.591Z,2.00
2023-05-10T07:39:11.467Z,1.60
2023-05-10T07:40:15.612Z,1.60
2023-05-10T07:41:18.502Z,1.80
2023-05-10T07:42:21.388Z,1.70
2023-05-10T07:43:24.237Z,1.60
2023-05-10T07:44:27.197Z,1.70
2023-05-10T07:45:30.156Z,1.80
2023-05-10T07:46:33.276Z,1.90
2023-05-10T07:47:36.228Z,1.60
2023-05-10T07:48:39.318Z,1.70
2023-05-10T07:49:42.188Z,1.50
2023-05-10T07:50:45.069Z,1.70
2023-05-10T07:51:47.973Z,1.80
2023-05-10T07:52:51.120Z,1.40
2023-05-10T07:53:54.043Z,1.30
2023-05-10T07:54:57.926Z,1.30
2023-05-10T07:56:20.736Z,1.40
2023-05-10T07:57:23.666Z,1.80
2023-05-10T07:58:26.798Z,1.60
2023-05-10T07:59:29.862Z,1.60
2023-05-10T08:00:32.778Z,1.40
2023-05-10T08:01:35.911Z,1.60
2023-05-10T08:02:39.058Z,1.50
2023-05-10T08:03:42.167Z,1.40
2023-05-10T08:04:45.197Z,1.50
2023-05-10T08:05:48.230Z,1.20
2023-05-10T08:06:51.490Z,1.20
2023-05-10T08:07:54.355Z,1.60
2023-05-10T08:08:57.563Z,1.70
2023-05-10T08:10:00.542Z,1.50
2023-05-10T08:11:04.445Z,1.40
2023-05-10T08:12:07.334Z,1.50
2023-05-10T08:13:10.181Z,1.60
2023-05-10T08:14:13.088Z,1.40
2023-05-10T08:15:16.156Z,1.70
2023-05-10T08:16:19.327Z,1.40
2023-05-10T08:17:23.492Z,1.70
2023-05-10T08:18:27.683Z,1.70
2023-05-10T08:19:31.145Z,1.50
2023-05-10T08:20:34.652Z,1.90
2023-05-10T08:21:38.598Z,2.10
2023-05-10T08:22:41.774Z,1.70
2023-05-10T08:23:47.734Z,1.70
2023-05-10T08:24:50.745Z,2.00
2023-05-10T08:25:53.604Z,1.70
2023-05-10T08:26:56.457Z,1.40
2023-05-10T08:27:59.549Z,1.60
2023-05-10T08:29:02.372Z,1.40
2023-05-10T08:30:05.763Z,1.50
2023-05-10T08:31:08.624Z,1.50
2023-05-10T08:32:11.590Z,1.90
2023-05-10T08:33:14.588Z,1.60
2023-05-10T08:34:17.693Z,1.60
2023-05-10T08:35:20.721Z,1.60
2023-05-10T08:36:25.367Z,1.40
2023-05-10T08:37:31.343Z,1.70
2023-05-10T08:38:34.252Z,1.90
2023-05-10T08:39:37.376Z,1.60
2023-05-10T08:40:44.254Z,1.70
2023-05-10T08:41:49.088Z,1.90
2023-05-10T08:42:59.521Z,1.60
2023-05-10T08:44:05.543Z,2.00
2023-05-10T08:45:10.524Z,1.50
2023-05-10T08:46:18.430Z,1.50
2023-05-10T08:47:21.568Z,1.50
2023-05-10T08:48:25.918Z,1.40
2023-05-10T08:49:32.536Z,1.60
2023-05-10T08:50:41.097Z,1.50
2023-05-10T08:51:48.208Z,1.60
2023-05-10T08:52:56.573Z,1.70
2023-05-10T08:54:00.637Z,1.50
2023-05-10T08:55:04.237Z,1.80
2023-05-10T08:56:07.677Z,1.90
2023-05-10T08:57:11.673Z,1.70
2023-05-10T08:58:14.745Z,1.80
2023-05-10T08:59:17.720Z,1.40
2023-05-10T09:00:21.438Z,1.40
2023-05-10T09:01:25.000Z,1.70
2023-05-10T09:02:28.009Z,1.50
2023-05-10T09:03:31.866Z,1.50
2023-05-10T09:04:34.826Z,2.00
2023-05-10T09:05:38.314Z,1.80
2023-05-10T09:06:41.757Z,1.90
2023-05-10T09:07:45.001Z,2.20
2023-05-10T09:08:48.707Z,2.00
2023-05-10T09:09:52.334Z,1.40
2023-05-10T09:10:58.901Z,1.60
2023-05-10T09:12:02.045Z,1.60
2023-05-10T09:13:05.783Z,1.60
2023-05-10T09:14:10.505Z,1.40
2023-05-10T09:15:16.936Z,1.50
2023-05-10T09:16:22.227Z,1.70
2023-05-10T09:17:26.864Z,1.80
2023-05-10T09:18:29.896Z,2.40
2023-05-10T09:19:32.815Z,1.70
2023-05-10T09:20:35.874Z,1.90
2023-05-10T09:21:42.180Z,1.60
2023-05-10T09:22:45.418Z,1.50
2023-05-10T09:23:51.232Z,1.60
2023-05-10T09:25:14.973Z,1.80
2023-05-10T09:26:18.542Z,1.50
2023-05-10T09:27:28.310Z,1.90
2023-05-10T09:28:35.669Z,1.80
2023-05-10T09:29:43.980Z,1.60
2023-05-10T09:30:54.556Z,2.10
2023-05-10T09:31:57.474Z,2.00
2023-05-10T09:33:01.254Z,1.70
2023-05-10T09:34:04.232Z,1.60
2023-05-10T09:35:09.134Z,1.90
2023-05-10T09:36:12.332Z,1.70
2023-05-10T09:37:15.336Z,1.50
2023-05-10T09:38:18.148Z,1.70
2023-05-10T09:39:21.429Z,1.60
2023-05-10T09:40:26.426Z,1.90
2023-05-10T09:41:29.388Z,1.80
2023-05-10T09:42:32.447Z,1.50
2023-05-10T09:43:39.313Z,1.70
2023-05-10T09:44:44.525Z,1.80
2023-05-10T09:45:50.353Z,1.80
2023-05-10T09:46:53.874Z,1.90
2023-05-10T09:47:57.532Z,1.90
2023-05-10T09:49:00.432Z,1.90
2023-05-10T09:50:04.821Z,2.00
2023-05-10T09:51:07.944Z,1.90
2023-05-10T09:52:10.961Z,2.00
2023-05-10T09:53:15.769Z,1.80
2023-05-10T09:54:18.972Z,1.70
2023-05-10T09:55:24.112Z,1.60
2023-05-10T09:56:37.157Z,1.60
2023-05-10T09:57:40.198Z,1.60
2023-05-10T09:58:43.258Z,1.40
2023-05-10T09:59:46.697Z,1.70
2023-05-10T10:00:52.901Z,1.70
2023-05-10T10:02:00.517Z,2.00
2023-05-10T10:03:04.549Z,1.70
2023-05-10T10:04:08.843Z,1.90
2023-05-10T10:05:12.936Z,1.40
2023-05-10T10:06:29.423Z,1.90
2023-05-10T10:07:34.576Z,1.80
2023-05-10T10:08:37.909Z,1.70
2023-05-10T10:09:41.271Z,1.70
2023-05-10T10:10:47.599Z,1.60
2023-05-10T10:11:50.714Z,1.40
2023-05-10T10:12:54.365Z,1.70
2023-05-10T10:13:57.311Z,1.90
2023-05-10T10:15:02.304Z,1.60
2023-05-10T10:16:05.541Z,1.70
2023-05-10T10:17:09.280Z,1.60
2023-05-10T10:18:16.658Z,1.40
2023-05-10T10:19:21.339Z,1.60
2023-05-10T10:20:26.147Z,1.60
2023-05-10T10:21:29.642Z,1.80
2023-05-10T10:22:32.541Z,1.70
2023-05-10T10:23:38.603Z,1.80
2023-05-10T10:24:41.846Z,1.60
2023-05-10T10:25:48.870Z,1.60
2023-05-10T10:26:56.864Z,1.90
2023-05-10T10:28:17.780Z,1.50
2023-05-10T10:29:27.556Z,1.60
2023-05-10T10:30:30.387Z,1.40
2023-05-10T10:31:47.932Z,1.90
2023-05-10T10:32:56.751Z,2.10
2023-05-10T10:34:08.160Z,1.40
2023-05-10T10:35:11.146Z,1.40
2023-05-10T10:36:15.366Z,1.60
2023-05-10T10:37:18.688Z,1.60
2023-05-10T10:38:21.740Z,1.60
2023-05-10T10:39:45.629Z,1.40
2023-05-10T10:40:49.105Z,1.40
2023-05-10T10:41:56.980Z,2.10
2023-05-10T10:43:23.251Z,1.70
2023-05-10T10:44:33.262Z,1.70
2023-05-10T10:45:41.966Z,1.90
2023-05-10T10:47:26.209Z,1.40
2023-05-10T10:48:29.089Z,1.60
2023-05-10T10:49:34.640Z,1.70
2023-05-10T10:50:49.393Z,1.60
2023-05-10T10:52:14.925Z,1.80
2023-05-10T10:53:17.919Z,1.90
2023-05-10T10:54:29.452Z,1.70
2023-05-10T10:55:32.352Z,1.80
2023-05-10T10:56:37.114Z,1.70
2023-05-10T10:58:01.841Z,1.70
2023-05-10T10:59:05.362Z,1.40
2023-05-10T11:00:21.131Z,1.90
2023-05-10T11:01:24.029Z,1.60
2023-05-10T11:02:47.165Z,1.70
2023-05-10T11:04:02.265Z,1.80
2023-05-10T11:05:43.955Z,1.70
2023-05-10T11:06:46.938Z,1.80
2023-05-10T11:07:54.898Z,1.60
2023-05-10T11:08:57.853Z,2.00
2023-05-10T11:10:06.056Z,1.80
2023-05-10T11:11:09.050Z,1.90
2023-05-10T11:12:11.918Z,2.10
2023-05-10T11:13:14.849Z,1.30
2023-05-10T11:14:21.481Z,1.70
2023-05-10T11:15:31.047Z,1.50
2023-05-10T11:17:53.084Z,1.70
2023-05-10T11:19:07.923Z,1.90
2023-05-10T11:20:11.621Z,1.80
2023-05-10T11:21:16.404Z,2.10
2023-05-10T11:22:19.345Z,1.70
2023-05-10T11:23:22.468Z,1.90
2023-05-10T11:24:29.147Z,1.70
2023-05-10T11:25:32.193Z,1.90
2023-05-10T11:26:36.914Z,1.50
2023-05-10T11:27:40.149Z,1.60
2023-05-10T11:28:47.101Z,1.50
2023-05-10T11:29:53.006Z,2.30
2023-05-10T11:30:56.887Z,2.10
2023-05-10T11:32:00.695Z,1.70
2023-05-10T11:33:03.744Z,1.60
2023-05-10T11:34:06.668Z,1.70
2023-05-10T11:35:13.129Z,1.50
2023-05-10T11:36:21.500Z,1.60
2023-05-10T11:37:24.610Z,1.60
2023-05-10T11:38:27.409Z,1.70
2023-05-10T11:39:32.103Z,1.60
2023-05-10T11:40:36.023Z,1.80
2023-05-10T11:41:39.632Z,1.70
2023-05-10T11:42:43.518Z,1.80
2023-05-10T11:43:55.532Z,1.80
2023-05-10T11:44:58.478Z,1.60
2023-05-10T11:46:01.462Z,1.70
2023-05-10T11:47:04.589Z,1.70
2023-05-10T11:48:07.810Z,1.70
2023-05-10T11:49:11.794Z,1.50
2023-05-10T11:50:15.115Z,1.70
2023-05-10T11:51:27.214Z,1.80
2023-05-10T11:52:30.184Z,2.00
2023-05-10T11:53:34.146Z,1.40
2023-05-10T11:54:37.131Z,1.60
2023-05-10T11:55:40.390Z,1.20
2023-05-10T11:56:43.477Z,1.50
2023-05-10T11:57:47.371Z,1.80
2023-05-10T11:58:58.046Z,1.70
2023-05-10T12:00:01.024Z,1.70
2023-05-10T12:01:06.187Z,1.50
2023-05-10T12:02:09.154Z,1.80
2023-05-10T12:03:12.836Z,1.40
2023-05-10T12:04:16.062Z,1.80
2023-05-10T12:05:19.352Z,1.60
2023-05-10T12:06:22.652Z,1.40
2023-05-10T12:07:27.741Z,1.30
2023-05-10T12:08:31.935Z,1.50
2023-05-10T12:09:43.637Z,2.20
2023-05-10T12:10:46.863Z,1.20
2023-05-10T12:11:49.722Z,1.60
2023-05-10T12:12:53.596Z,2.10
2023-05-10T12:13:57.655Z,1.80
2023-05-10T12:15:00.831Z,1.40
2023-05-10T12:16:14.564Z,2.20
2023-05-10T12:17:17.467Z,1.50
2023-05-10T12:18:25.518Z,1.40
2023-05-10T12:19:28.479Z,1.90
2023-05-10T12:20:31.466Z,1.70
2023-05-10T12:21:34.560Z,1.60
2023-05-10T12:22:38.336Z,1.50
2023-05-10T12:23:41.290Z,1.20
2023-05-10T12:24:46.546Z,1.50
2023-05-10T12:25:49.425Z,1.60
2023-05-10T12:28:13.055Z,1.70
2023-05-10T12:29:17.779Z,2.30
2023-05-10T12:30:23.713Z,1.90
2023-05-10T12:31:26.981Z,1.30
2023-05-10T12:32:42.890Z,1.50
2023-05-10T12:33:47.358Z,1.60
2023-05-10T12:34:50.249Z,1.90
2023-05-10T12:35:55.685Z,1.70
2023-05-10T12:36:59.302Z,1.20
2023-05-10T12:38:33.068Z,1.60
2023-05-10T12:39:44.439Z,1.50
2023-05-10T12:40:47.246Z,2.10
2023-05-10T12:41:50.141Z,1.90
2023-05-10T12:42:53.573Z,1.70
2023-05-10T12:43:56.483Z,1.90
2023-05-10T12:44:59.309Z,1.80
2023-05-10T12:46:09.136Z,1.50
2023-05-10T12:47:12.262Z,1.50
2023-05-10T12:48:16.176Z,1.80
2023-05-10T12:49:20.603Z,1.50
2023-05-10T12:50:25.298Z,1.50
2023-05-10T12:51:28.287Z,1.80
2023-05-10T12:52:33.077Z,1.80
2023-05-10T12:53:36.962Z,1.70
2023-05-10T12:54:39.778Z,1.60
2023-05-10T12:55:43.573Z,1.60
2023-05-10T12:56:46.415Z,1.50
2023-05-10T12:57:49.195Z,2.10
2023-05-10T12:58:52.135Z,1.60
2023-05-10T12:59:56.189Z,1.70
2023-05-10T13:01:00.283Z,1.50
2023-05-10T13:02:03.210Z,1.80
2023-05-10T13:03:06.754Z,1.40
2023-05-10T13:04:09.602Z,1.80
2023-05-10T13:05:14.228Z,1.60
2023-05-10T13:06:17.226Z,1.80
2023-05-10T13:07:20.046Z,1.40
2023-05-10T13:08:22.816Z,1.60
2023-05-10T13:09:28.170Z,1.60
2023-05-10T13:10:32.672Z,1.50
2023-05-10T13:11:35.746Z,1.60
2023-05-10T13:12:38.531Z,1.50
2023-05-10T13:13:41.310Z,1.90
2023-05-10T13:14:44.160Z,1.70
2023-05-10T13:15:46.915Z,2.10
2023-05-10T13:16:49.730Z,1.80
2023-05-10T13:17:53.020Z,2.60
2023-05-10T13:18:55.991Z,1.90
2023-05-10T13:19:58.938Z,2.00
2023-05-10T13:21:01.786Z,1.70
2023-05-10T13:22:04.914Z,1.40
2023-05-10T13:23:07.768Z,2.00
2023-05-10T13:24:11.560Z,1.70
2023-05-10T13:25:14.511Z,1.50
2023-05-10T13:26:17.633Z,1.70
2023-05-10T13:27:20.772Z,1.50
2023-05-10T13:28:23.568Z,1.50
2023-05-10T13:29:26.375Z,1.40
2023-05-10T13:30:29.942Z,1.60
2023-05-10T13:31:32.919Z,1.80
2023-05-10T13:32:36.595Z,1.50
2023-05-10T13:33:39.488Z,1.80
2023-05-10T13:34:42.283Z,1.60
2023-05-10T13:35:45.092Z,1.50
2023-05-10T13:36:49.032Z,1.20
2023-05-10T13:37:51.927Z,1.60
2023-05-10T13:38:54.931Z,1.90
2023-05-10T13:39:57.775Z,1.60
2023-05-10T13:41:01.009Z,2.20
2023-05-10T13:42:04.393Z,1.70
2023-05-10T13:43:07.618Z,1.60
2023-05-10T13:44:10.549Z,1.40
2023-05-10T13:45:14.334Z,1.30
2023-05-10T13:46:17.363Z,1.50
2023-05-10T13:47:20.202Z,1.60
2023-05-10T13:48:23.020Z,1.70
2023-05-10T13:49:25.888Z,1.50
2023-05-10T13:50:28.882Z,1.40
2023-05-10T13:51:32.666Z,1.70
2023-05-10T13:52:36.186Z,1.50
2023-05-10T13:53:39.400Z,1.20
2023-05-10T13:54:42.541Z,1.50
2023-05-10T13:55:45.914Z,1.30
2023-05-10T13:56:49.641Z,1.80
2023-05-10T13:57:52.927Z,1.40
2023-05-10T13:58:58.167Z,1.50
2023-05-10T14:00:01.452Z,1.70
2023-05-10T14:01:11.090Z,1.80
2023-05-10T14:02:14.239Z,1.60
2023-05-10T14:03:17.304Z,1.70
2023-05-10T14:04:20.157Z,1.40
2023-05-10T14:05:26.283Z,1.50
2023-05-10T14:06:29.515Z,1.50
2023-05-10T14:07:32.471Z,2.00
2023-05-10T14:08:36.753Z,1.70
2023-05-10T14:09:39.935Z,1.80
2023-05-10T14:10:42.885Z,1.30
2023-05-10T14:11:46.652Z,1.30
2023-05-10T14:12:50.542Z,1.70
2023-05-10T14:13:53.638Z,1.50
2023-05-10T14:14:56.430Z,2.00
2023-05-10T14:16:01.685Z,1.60
2023-05-10T14:17:04.587Z,1.70
2023-05-10T14:18:07.534Z,1.30
2023-05-10T14:19:10.847Z,1.60
2023-05-10T14:20:13.693Z,1.50
2023-05-10T14:21:16.693Z,1.40
2023-05-10T14:22:19.541Z,1.70
2023-05-10T14:23:27.114Z,1.70
2023-05-10T14:24:29.971Z,1.80
2023-05-10T14:25:32.831Z,1.40
2023-05-10T14:26:36.263Z,1.30
2023-05-10T14:27:39.051Z,1.40
2023-05-10T14:28:42.070Z,1.50
2023-05-10T14:29:45.236Z,1.40