createdAt,value
2018-11-02T00:00:21.761Z,7.60
2018-11-02T00:01:33.705Z,7.60
2018-11-02T00:02:37.075Z,7.60
2018-11-02T00:03:40.405Z,7.60
2018-11-02T00:04:43.746Z,7.60
2018-11-02T00:05:47.075Z,7.50
2018-11-02T00:06:50.401Z,7.50
2018-11-02T00:07:53.771Z,7.50
2018-11-02T00:08:57.107Z,7.50
2018-11-02T00:10:00.703Z,7.40
2018-11-02T00:11:04.320Z,7.50
2018-11-02T00:12:07.782Z,7.40
2018-11-02T00:13:11.068Z,7.40
2018-11-02T00:14:14.408Z,7.40
2018-11-02T00:15:17.750Z,7.30
2018-11-02T00:16:21.740Z,7.30
2018-11-02T00:17:25.099Z,7.30
2018-11-02T00:18:28.418Z,7.30
2018-11-02T00:19:32.919Z,7.30
2018-11-02T00:20:36.252Z,7.20
2018-11-02T00:21:39.627Z,7.20
2018-11-02T00:22:42.964Z,7.30
2018-11-02T00:23:46.350Z,7.20
2018-11-02T00:24:49.696Z,7.20
2018-11-02T00:25:53.064Z,7.20
2018-11-02T00:26:56.404Z,7.20
2018-11-02T00:27:59.803Z,7.20
2018-11-02T00:29:03.141Z,7.20
2018-11-02T00:30:06.524Z,7.20
2018-11-02T00:31:09.887Z,7.20
2018-11-02T00:32:13.221Z,7.20
2018-11-02T00:33:16.586Z,7.20
2018-11-02T00:34:19.963Z,7.20
2018-11-02T00:35:23.307Z,7.20
2018-11-02T00:36:26.688Z,7.30
2018-11-02T00:37:30.068Z,7.40
2018-11-02T00:38:33.395Z,7.50
2018-11-02T00:39:36.711Z,7.60
2018-11-02T00:40:40.045Z,7.70
2018-11-02T00:41:43.372Z,7.70
2018-11-02T00:42:46.727Z,7.70
2018-11-02T00:43:50.437Z,7.80
2018-11-02T00:44:53.780Z,7.70
2018-11-02T00:45:57.100Z,7.70
2018-11-02T00:47:00.456Z,7.70
2018-11-02T00:48:03.804Z,7.70
2018-11-02T00:49:07.198Z,7.70
2018-11-02T00:50:11.968Z,7.70
2018-11-02T00:51:15.303Z,7.70
2018-11-02T00:52:18.632Z,7.80
2018-11-02T00:53:21.967Z,7.90
2018-11-02T00:54:25.320Z,8.00
2018-11-02T00:55:28.648Z,7.90
2018-11-02T00:56:32.015Z,7.90
2018-11-02T00:57:35.339Z,7.90
2018-11-02T00:58:38.664Z,7.90
2018-11-02T00:59:42.039Z,7.80
2018-11-02T01:00:45.405Z,7.80
2018-11-02T01:01:48.812Z,7.80
2018-11-02T01:02:52.151Z,7.80
2018-11-02T01:03:55.487Z,7.80
2018-11-02T01:04:58.877Z,7.80
2018-11-02T01:06:02.200Z,7.90
2018-11-02T01:07:06.192Z,7.90
2018-11-02T01:08:09.509Z,7.80
2018-11-02T01:09:12.917Z,7.80
2018-11-02T01:10:16.347Z,7.80
2018-11-02T01:11:19.670Z,7.80
2018-11-02T01:12:23.011Z,7.80
2018-11-02T01:13:26.372Z,7.80
2018-11-02T01:14:29.703Z,7.80
2018-11-02T01:15:33.041Z,7.70
2018-11-02T01:16:36.425Z,7.70
2018-11-02T01:17:39.760Z,7.70
2018-11-02T01:18:43.105Z,7.70
2018-11-02T01:19:46.423Z,7.70
2018-11-02T01:20:49.812Z,7.70
2018-11-02T01:21:53.223Z,7.70
2018-11-02T01:22:56.548Z,7.70
2018-11-02T01:23:59.871Z,7.70
2018-11-02T01:25:03.260Z,7.70
2018-11-02T01:26:06.736Z,7.70
2018-11-02T01:27:10.094Z,7.70
2018-11-02T01:28:13.443Z,7.70
2018-11-02T01:29:16.787Z,7.70
2018-11-02T01:30:20.117Z,7.70
2018-11-02T01:31:23.443Z,7.70
2018-11-02T01:32:26.800Z,7.70
2018-11-02T01:33:35.463Z,7.70
2018-11-02T01:34:38.786Z,7.70
2018-11-02T01:35:42.113Z,7.70
2018-11-02T01:36:45.502Z,7.70
2018-11-02T01:37:48.855Z,7.70
2018-11-02T01:38:52.236Z,7.70
2018-11-02T01:39:55.551Z,7.80
2018-11-02T01:40:59.183Z,7.80
2018-11-02T01:42:02.526Z,7.80
2018-11-02T01:43:06.673Z,7.80
2018-11-02T01:44:10.032Z,7.80
2018-11-02T01:45:13.375Z,7.80
2018-11-02T01:46:16.729Z,7.80
2018-11-02T01:47:20.085Z,7.80
2018-11-02T01:48:24.112Z,7.80
2018-11-02T01:49:27.432Z,7.90
2018-11-02T01:50:30.783Z,7.80
2018-11-02T01:51:34.103Z,7.80
2018-11-02T01:52:37.443Z,7.90
2018-11-02T01:53:40.776Z,7.90
2018-11-02T01:54:44.095Z,8.00
2018-11-02T01:55:47.507Z,8.00
2018-11-02T01:56:50.827Z,8.00
2018-11-02T01:57:54.178Z,8.10
2018-11-02T01:58:57.768Z,8.10
2018-11-02T02:00:01.087Z,8.10
2018-11-02T02:01:04.431Z,8.20
2018-11-02T02:02:07.761Z,8.20
2018-11-02T02:03:11.116Z,8.10
2018-11-02T02:04:14.464Z,8.20
2018-11-02T02:05:17.780Z,8.20
2018-11-02T02:06:21.099Z,8.20
2018-11-02T02:07:24.411Z,8.30
2018-11-02T02:08:27.782Z,8.30
2018-11-02T02:09:31.136Z,8.30
2018-11-02T02:10:34.519Z,8.40
2018-11-02T02:11:37.819Z,8.40
2018-11-02T02:12:41.140Z,8.50
2018-11-02T02:13:44.455Z,8.50
2018-11-02T02:14:47.792Z,8.50
2018-11-02T02:15:51.148Z,8.40
2018-11-02T02:16:54.522Z,8.50
2018-11-02T02:17:57.814Z,8.50
2018-11-02T02:19:01.203Z,8.50
2018-11-02T02:20:05.517Z,8.60
2018-11-02T02:21:08.867Z,8.60
2018-11-02T02:22:12.203Z,8.50
2018-11-02T02:23:15.520Z,8.50
2018-11-02T02:24:18.843Z,8.50
2018-11-02T02:25:22.234Z,8.50
2018-11-02T02:26:25.585Z,8.50
2018-11-02T02:28:41.605Z,8.50
2018-11-02T02:29:44.924Z,8.50
2018-11-02T02:30:48.260Z,8.50
2018-11-02T02:31:51.611Z,8.50
2018-11-02T02:32:54.944Z,8.50
2018-11-02T02:33:58.304Z,8.50
2018-11-02T02:35:01.664Z,8.50
2018-11-02T02:36:05.076Z,8.50
2018-11-02T02:37:08.408Z,8.50
2018-11-02T02:38:11.719Z,8.50
2018-11-02T02:39:15.045Z,8.50
2018-11-02T02:40:18.366Z,8.50
2018-11-02T02:41:21.727Z,8.50
2018-11-02T02:42:25.141Z,8.50
2018-11-02T02:43:28.569Z,8.60
2018-11-02T02:44:31.905Z,8.60
2018-11-02T02:45:35.244Z,8.70
2018-11-02T02:46:38.617Z,8.70
2018-11-02T02:47:42.031Z,8.60
2018-11-02T02:48:45.387Z,8.70
2018-11-02T02:49:48.760Z,8.80
2018-11-02T02:50:52.108Z,8.90
2018-11-02T02:51:55.459Z,8.90
2018-11-02T02:52:58.795Z,8.90
2018-11-02T02:54:02.111Z,9.00
2018-11-02T02:55:06.183Z,9.00
2018-11-02T02:56:09.530Z,9.00
2018-11-02T02:57:12.871Z,9.10
2018-11-02T02:58:16.211Z,9.10
2018-11-02T02:59:19.567Z,9.10
2018-11-02T03:00:22.902Z,9.20
2018-11-02T03:01:26.256Z,9.20
2018-11-02T03:02:29.616Z,9.20
2018-11-02T03:03:32.940Z,9.20
2018-11-02T03:04:36.250Z,9.20
2018-11-02T03:05:39.567Z,9.20
2018-11-02T03:06:42.915Z,9.30
2018-11-02T03:07:46.228Z,9.30
2018-11-02T03:08:49.548Z,9.30
2018-11-02T03:09:52.886Z,9.40
2018-11-02T03:10:56.351Z,9.40
2018-11-02T03:11:59.543Z,9.50
2018-11-02T03:13:02.895Z,9.50
2018-11-02T03:14:06.411Z,9.60
2018-11-02T03:15:09.811Z,9.60
2018-11-02T03:16:13.123Z,9.60
2018-11-02T03:17:16.439Z,9.70
2018-11-02T03:18:19.777Z,9.70
2018-11-02T03:19:23.113Z,9.70
2018-11-02T03:20:26.416Z,9.80
2018-11-02T03:21:29.860Z,9.80
2018-11-02T03:22:33.238Z,9.80
2018-11-02T03:23:36.540Z,9.90
2018-11-02T03:24:39.895Z,9.90
2018-11-02T03:25:43.256Z,9.90
2018-11-02T03:26:46.613Z,9.90
2018-11-02T03:27:49.961Z,9.90
2018-11-02T03:28:53.291Z,9.90
2018-11-02T03:29:56.614Z,9.90
2018-11-02T03:31:00.025Z,10.00
2018-11-02T03:32:03.363Z,10.10
2018-11-02T03:33:06.704Z,10.10
2018-11-02T03:34:10.032Z,10.10
2018-11-02T03:35:13.398Z,10.10
2018-11-02T03:36:16.763Z,10.00
2018-11-02T03:37:20.096Z,10.00
2018-11-02T03:38:23.431Z,10.00
2018-11-02T03:39:26.772Z,10.00
2018-11-02T03:40:30.125Z,10.00
2018-11-02T03:41:33.482Z,10.00
2018-11-02T03:42:36.815Z,10.00
2018-11-02T03:43:40.164Z,10.00
2018-11-02T03:44:43.493Z,10.00
2018-11-02T03:45:46.820Z,10.00
2018-11-02T03:47:59.742Z,10.00
2018-11-02T03:49:03.136Z,10.00
2018-11-02T03:50:07.455Z,10.00
2018-11-02T03:51:10.813Z,10.10
2018-11-02T03:52:14.144Z,10.10
2018-11-02T03:53:17.488Z,10.00
2018-11-02T03:54:20.844Z,10.00
2018-11-02T03:55:24.179Z,10.10
2018-11-02T03:56:27.562Z,10.10
2018-11-02T03:57:30.856Z,10.10
2018-11-02T03:58:34.195Z,10.20
2018-11-02T03:59:37.536Z,10.20
2018-11-02T04:00:41.124Z,10.20
2018-11-02T04:01:44.425Z,10.30
2018-11-02T04:02:47.743Z,10.30
2018-11-02T04:03:51.095Z,10.30
2018-11-02T04:04:54.435Z,10.30
2018-11-02T04:05:57.799Z,10.30
2018-11-02T04:07:01.127Z,10.30
2018-11-02T04:08:04.570Z,10.40
2018-11-02T04:09:08.340Z,10.30
2018-11-02T04:10:11.985Z,10.30
2018-11-02T04:11:15.341Z,10.30
2018-11-02T04:12:18.660Z,10.40
2018-11-02T04:13:21.975Z,10.40
2018-11-02T04:14:25.324Z,10.30
2018-11-02T04:15:28.652Z,10.40
2018-11-02T04:16:31.963Z,10.40
2018-11-02T04:17:35.320Z,10.40
2018-11-02T04:18:38.643Z,10.30
2018-11-02T04:19:41.955Z,10.40
2018-11-02T04:20:45.284Z,10.30
2018-11-02T04:21:49.153Z,10.30
2018-11-02T04:22:52.475Z,10.30
2018-11-02T04:23:55.794Z,10.30
2018-11-02T04:24:59.127Z,10.20
2018-11-02T04:26:02.517Z,10.20
2018-11-02T04:27:06.675Z,10.20
2018-11-02T04:28:10.003Z,10.30
2018-11-02T04:29:14.359Z,10.30
2018-11-02T04:30:17.715Z,10.30
2018-11-02T04:31:21.083Z,10.30
2018-11-02T04:32:24.420Z,10.30
2018-11-02T04:33:27.747Z,10.30
2018-11-02T04:34:31.114Z,10.40
2018-11-02T04:35:34.457Z,10.40
2018-11-02T04:36:37.795Z,10.40
2018-11-02T04:37:41.123Z,10.40
2018-11-02T04:38:44.451Z,10.40
2018-11-02T04:39:47.812Z,10.40
2018-11-02T04:40:51.136Z,10.40
2018-11-02T04:41:54.455Z,10.40
2018-11-02T04:42:57.795Z,10.40
2018-11-02T04:44:01.115Z,10.40
2018-11-02T04:45:04.527Z,10.40
2018-11-02T04:46:07.876Z,10.40
2018-11-02T04:47:11.256Z,10.30
2018-11-02T04:48:14.604Z,10.30
2018-11-02T04:49:17.964Z,10.30
2018-11-02T04:50:21.303Z,10.30
2018-11-02T04:51:24.635Z,10.30
2018-11-02T04:52:27.985Z,10.20
2018-11-02T04:53:31.324Z,10.20
2018-11-02T04:54:34.684Z,10.20
2018-11-02T04:55:38.017Z,10.20
2018-11-02T04:56:41.357Z,10.20
2018-11-02T04:57:44.690Z,10.20
2018-11-02T04:58:48.051Z,10.20
2018-11-02T04:59:51.411Z,10.20
2018-11-02T05:00:54.771Z,10.20
2018-11-02T05:01:58.131Z,10.20
2018-11-02T05:03:02.144Z,10.20
2018-11-02T05:04:05.925Z,10.20
2018-11-02T05:05:09.268Z,10.20
2018-11-02T05:06:12.596Z,10.20
2018-11-02T05:07:15.958Z,10.30
2018-11-02T05:08:19.273Z,10.30
2018-11-02T05:09:22.600Z,10.30
2018-11-02T05:10:25.947Z,10.30
2018-11-02T05:11:29.283Z,10.30
2018-11-02T05:12:32.652Z,10.30
2018-11-02T05:13:35.982Z,10.30
2018-11-02T05:14:39.297Z,10.30
2018-11-02T05:15:42.647Z,10.40
2018-11-02T05:16:45.969Z,10.40
2018-11-02T05:17:49.339Z,10.40
2018-11-02T05:18:52.649Z,10.40
2018-11-02T05:19:55.965Z,10.40
2018-11-02T05:20:59.324Z,10.40
2018-11-02T05:22:02.651Z,10.40
2018-11-02T05:23:05.969Z,10.40
2018-11-02T05:24:09.279Z,10.40
2018-11-02T05:25:12.637Z,10.30
2018-11-02T05:26:15.976Z,10.40
2018-11-02T05:27:19.315Z,10.30
2018-11-02T05:28:22.632Z,10.30
2018-11-02T05:29:25.963Z,10.20
2018-11-02T05:30:29.276Z,10.20
2018-11-02T05:31:32.616Z,10.20
2018-11-02T05:32:35.991Z,10.20
2018-11-02T05:33:39.300Z,10.20
2018-11-02T05:34:42.680Z,10.20
2018-11-02T05:35:46.039Z,10.30
2018-11-02T05:36:49.395Z,10.20
2018-11-02T05:37:52.729Z,10.20
2018-11-02T05:38:56.184Z,10.20
2018-11-02T05:39:59.571Z,10.20
2018-11-02T05:41:02.879Z,10.20
2018-11-02T05:42:06.272Z,10.10
2018-11-02T05:43:09.584Z,10.20
2018-11-02T05:44:12.961Z,10.10
2018-11-02T05:45:16.264Z,10.20
2018-11-02T05:46:19.643Z,10.10
2018-11-02T05:47:23.012Z,10.10
2018-11-02T05:48:26.336Z,10.10
2018-11-02T05:49:29.647Z,10.10
2018-11-02T05:50:32.967Z,10.10
2018-11-02T05:51:36.283Z,10.00
2018-11-02T05:52:39.601Z,10.00
2018-11-02T05:53:43.659Z,10.00
2018-11-02T05:54:46.972Z,10.00
2018-11-02T05:55:50.283Z,10.00
2018-11-02T05:56:53.703Z,10.00
2018-11-02T05:57:57.635Z,10.00
2018-11-02T05:59:00.964Z,9.90
2018-11-02T06:00:04.771Z,9.90
2018-11-02T06:01:08.089Z,10.00
2018-11-02T06:02:11.396Z,9.90
2018-11-02T06:03:14.759Z,10.00
2018-11-02T06:04:18.079Z,9.90
2018-11-02T06:05:21.439Z,9.90
2018-11-02T06:06:24.759Z,9.90
2018-11-02T06:07:28.109Z,9.90
2018-11-02T06:08:31.431Z,9.90
2018-11-02T06:09:34.812Z,9.80
2018-11-02T06:10:38.135Z,9.80
2018-11-02T06:11:41.455Z,9.80
2018-11-02T06:12:44.797Z,9.80
2018-11-02T06:13:48.140Z,9.90
2018-11-02T06:14:51.452Z,9.90
2018-11-02T06:15:54.796Z,9.90
2018-11-02T06:16:58.183Z,9.80
2018-11-02T06:18:01.487Z,9.90
2018-11-02T06:19:04.891Z,9.90
2018-11-02T06:20:08.876Z,9.90
2018-11-02T06:21:12.219Z,9.90
2018-11-02T06:22:15.650Z,9.90
2018-11-02T06:23:18.981Z,9.90
2018-11-02T06:24:22.345Z,9.90
2018-11-02T06:25:25.634Z,9.90
2018-11-02T06:26:28.952Z,9.90
2018-11-02T06:27:32.311Z,9.90
2018-11-02T06:28:35.664Z,9.90
2018-11-02T06:29:39.042Z,9.90
2018-11-02T06:30:42.497Z,9.90
2018-11-02T06:31:45.774Z,9.90
2018-11-02T06:32:49.295Z,9.90
2018-11-02T06:33:52.458Z,9.90
2018-11-02T06:34:55.872Z,9.90
2018-11-02T06:35:59.172Z,9.80
2018-11-02T06:37:02.567Z,9.80
2018-11-02T06:38:06.248Z,9.90
2018-11-02T06:39:10.167Z,9.80
2018-11-02T06:40:13.500Z,9.80
2018-11-02T06:41:16.852Z,9.80
2018-11-02T06:42:20.208Z,9.80
2018-11-02T06:43:23.583Z,9.80
2018-11-02T06:44:26.898Z,9.80
2018-11-02T06:45:30.210Z,9.70
2018-11-02T06:46:33.529Z,9.70
2018-11-02T06:47:36.859Z,9.70
2018-11-02T06:48:40.199Z,9.70
2018-11-02T06:49:43.527Z,9.70
2018-11-02T06:50:46.916Z,9.60
2018-11-02T06:51:50.192Z,9.60
2018-11-02T06:52:53.552Z,9.60
2018-11-02T06:53:56.959Z,9.60
2018-11-02T06:55:00.285Z,9.60
2018-11-02T06:56:03.634Z,9.60
2018-11-02T06:57:07.283Z,9.60
2018-11-02T06:58:10.638Z,9.60
2018-11-02T06:59:14.001Z,9.60
2018-11-02T07:00:17.451Z,9.60
2018-11-02T07:01:20.720Z,9.60
2018-11-02T07:02:24.041Z,9.60
2018-11-02T07:03:27.359Z,9.60
2018-11-02T07:04:30.679Z,9.60
2018-11-02T07:05:34.049Z,9.60
2018-11-02T07:06:37.416Z,9.50
2018-11-02T07:07:40.931Z,9.50
2018-11-02T07:08:44.059Z,9.50
2018-11-02T07:09:47.367Z,9.50
2018-11-02T07:10:50.690Z,9.60
2018-11-02T07:11:54.023Z,9.50
2018-11-02T07:12:57.341Z,9.50
2018-11-02T07:14:00.714Z,9.60
2018-11-02T07:15:04.075Z,9.60
2018-11-02T07:16:07.424Z,9.60
2018-11-02T07:17:10.724Z,9.60
2018-11-02T07:18:14.032Z,9.60
2018-11-02T07:19:17.690Z,9.60
2018-11-02T07:20:21.058Z,9.60
2018-11-02T07:21:24.381Z,9.60
2018-11-02T07:22:27.756Z,9.60
2018-11-02T07:23:31.122Z,9.60
2018-11-02T07:24:34.520Z,9.60
2018-11-02T07:25:37.832Z,9.60
2018-11-02T07:26:41.138Z,9.60
2018-11-02T07:27:44.450Z,9.60
2018-11-02T07:28:47.816Z,9.60
2018-11-02T07:29:51.193Z,9.60
2018-11-02T07:30:54.661Z,9.70
2018-11-02T07:31:57.984Z,9.60
2018-11-02T07:33:01.328Z,9.70
2018-11-02T07:34:04.953Z,9.70
2018-11-02T07:35:08.895Z,9.70
2018-11-02T07:36:12.258Z,9.80
2018-11-02T07:37:15.638Z,9.90
2018-11-02T07:38:19.003Z,9.90
2018-11-02T07:39:22.319Z,9.80
2018-11-02T07:40:25.827Z,9.80
2018-11-02T07:41:29.159Z,9.80
2018-11-02T07:42:32.520Z,9.80
2018-11-02T07:43:35.828Z,9.90
2018-11-02T07:44:39.127Z,9.90
2018-11-02T07:45:42.451Z,9.90
2018-11-02T07:46:45.805Z,9.90
2018-11-02T07:47:49.218Z,9.90
2018-11-02T07:48:52.504Z,10.00
2018-11-02T07:49:55.824Z,10.00
2018-11-02T07:50:59.155Z,10.00
2018-11-02T07:52:02.508Z,10.00
2018-11-02T07:53:05.858Z,10.00
2018-11-02T07:54:09.211Z,10.00
2018-11-02T07:55:14.037Z,10.00
2018-11-02T07:56:17.403Z,10.00
2018-11-02T07:57:20.714Z,10.10
2018-11-02T07:58:24.104Z,10.00
2018-11-02T07:59:27.441Z,10.10
2018-11-02T08:00:30.780Z,10.10
2018-11-02T08:01:34.094Z,10.10
2018-11-02T08:02:37.419Z,10.10
2018-11-02T08:03:40.781Z,10.20
2018-11-02T08:04:44.111Z,10.20
2018-11-02T08:05:47.440Z,10.20
2018-11-02T08:06:50.803Z,10.30
2018-11-02T08:07:54.132Z,10.30
2018-11-02T08:08:57.456Z,10.30
2018-11-02T08:10:00.772Z,10.30
2018-11-02T08:11:04.164Z,10.30
2018-11-02T08:12:07.518Z,10.30
2018-11-02T08:13:10.846Z,10.30
2018-11-02T08:14:14.175Z,10.40
2018-11-02T08:15:17.559Z,10.40
2018-11-02T08:16:20.912Z,10.40
2018-11-02T08:17:24.253Z,10.50
2018-11-02T08:18:27.588Z,10.50
2018-11-02T08:19:30.921Z,10.50
2018-11-02T08:20:34.283Z,10.50
2018-11-02T08:21:37.600Z,10.50
2018-11-02T08:22:41.152Z,10.50
2018-11-02T08:23:44.467Z,10.50
2018-11-02T08:24:47.780Z,10.50
2018-11-02T08:25:51.123Z,10.50
2018-11-02T08:26:54.512Z,10.60
2018-11-02T08:27:57.843Z,10.60
2018-11-02T08:29:01.207Z,10.70
2018-11-02T08:30:04.796Z,10.60
2018-11-02T08:31:08.122Z,10.60
2018-11-02T08:32:11.516Z,10.70
2018-11-02T08:33:14.845Z,10.70
2018-11-02T08:34:18.171Z,10.80
2018-11-02T08:35:21.535Z,10.80
2018-11-02T08:36:24.863Z,10.80
2018-11-02T08:37:28.188Z,10.80
2018-11-02T08:38:31.556Z,10.80
2018-11-02T08:39:34.883Z,10.80
2018-11-02T08:40:38.245Z,10.80
2018-11-02T08:41:41.668Z,10.90
2018-11-02T08:42:44.976Z,10.90
2018-11-02T08:43:48.307Z,10.90
2018-11-02T08:44:51.843Z,11.00
2018-11-02T08:45:55.234Z,11.00
2018-11-02T08:46:58.622Z,11.00
2018-11-02T08:48:01.980Z,11.00
2018-11-02T08:49:05.431Z,11.00
2018-11-02T08:50:09.495Z,11.00
2018-11-02T08:51:12.848Z,11.10
2018-11-02T08:52:16.274Z,11.10
2018-11-02T08:53:19.836Z,11.20
2018-11-02T08:54:23.153Z,11.20
2018-11-02T08:55:26.478Z,11.20
2018-11-02T08:56:29.791Z,11.30
2018-11-02T08:57:33.174Z,11.30
2018-11-02T08:58:37.665Z,11.30
2018-11-02T08:59:40.880Z,11.30
2018-11-02T09:00:44.183Z,11.30
2018-11-02T09:01:47.555Z,11.40
2018-11-02T09:02:50.879Z,11.40
2018-11-02T09:03:54.239Z,11.40
2018-11-02T09:04:57.605Z,11.40
2018-11-02T09:06:00.884Z,11.50
2018-11-02T09:07:04.220Z,11.60
2018-11-02T09:08:07.536Z,11.60
2018-11-02T09:09:11.095Z,11.70
2018-11-02T09:10:14.419Z,11.70
2018-11-02T09:11:17.771Z,11.60
2018-11-02T09:12:21.116Z,11.70
2018-11-02T09:13:24.442Z,11.70
2018-11-02T09:14:27.758Z,11.70
2018-11-02T09:15:31.128Z,11.70
2018-11-02T09:16:34.449Z,11.70
2018-11-02T09:17:37.759Z,11.70
2018-11-02T09:18:41.078Z,11.60
2018-11-02T09:19:44.433Z,11.60
2018-11-02T09:20:47.766Z,11.70
2018-11-02T09:21:51.131Z,11.80
2018-11-02T09:22:54.450Z,11.70
2018-11-02T09:23:57.791Z,11.80
2018-11-02T09:25:01.177Z,11.80
2018-11-02T09:26:04.639Z,11.80
2018-11-02T09:27:08.007Z,11.90
2018-11-02T09:28:11.401Z,11.90
2018-11-02T09:29:14.739Z,11.80
2018-11-02T09:30:18.131Z,11.90
2018-11-02T09:31:21.487Z,12.00
2018-11-02T09:32:24.817Z,12.10
2018-11-02T09:33:28.148Z,12.10
2018-11-02T09:34:31.478Z,12.20
2018-11-02T09:35:34.877Z,12.20
2018-11-02T09:36:38.220Z,12.20
2018-11-02T09:37:41.976Z,12.20
2018-11-02T09:38:45.371Z,12.20
2018-11-02T09:39:48.734Z,12.50
2018-11-02T09:40:52.071Z,12.80
2018-11-02T09:41:55.416Z,12.80
2018-11-02T09:42:58.739Z,12.80
2018-11-02T09:44:02.104Z,12.70
2018-11-02T09:45:07.054Z,12.60
2018-11-02T09:46:10.408Z,12.50
2018-11-02T09:47:13.780Z,12.40
2018-11-02T09:48:17.123Z,12.30
2018-11-02T09:49:20.447Z,12.30
2018-11-02T09:50:23.771Z,12.20
2018-11-02T09:51:28.328Z,12.30
2018-11-02T09:52:31.629Z,12.40
2018-11-02T09:53:34.992Z,12.80
2018-11-02T09:54:38.281Z,13.30
2018-11-02T09:55:41.636Z,14.00
2018-11-02T09:56:44.946Z,14.60
2018-11-02T09:57:48.302Z,14.90
2018-11-02T09:58:51.852Z,14.90
2018-11-02T09:59:55.226Z,14.70
2018-11-02T10:00:58.560Z,14.70
2018-11-02T10:02:02.038Z,14.80
2018-11-02T10:03:05.279Z,14.90
2018-11-02T10:04:08.611Z,14.70
2018-11-02T10:05:12.804Z,14.40
2018-11-02T10:06:16.135Z,14.60
2018-11-02T10:07:19.455Z,14.80
2018-11-02T10:08:22.883Z,15.20
2018-11-02T10:09:26.182Z,15.60
2018-11-02T10:10:29.512Z,15.80
2018-11-02T10:11:32.850Z,15.60
2018-11-02T10:12:36.208Z,15.50
2018-11-02T10:13:39.593Z,15.20
2018-11-02T10:14:42.927Z,14.90
2018-11-02T10:15:46.314Z,14.40
2018-11-02T10:16:49.638Z,13.90
2018-11-02T10:17:52.959Z,13.40
2018-11-02T10:18:56.332Z,13.10
2018-11-02T10:19:59.679Z,12.90
2018-11-02T10:21:02.995Z,12.80
2018-11-02T10:22:06.348Z,12.70
2018-11-02T10:23:09.715Z,12.80
2018-11-02T10:24:13.129Z,13.00
2018-11-02T10:25:16.455Z,13.20
2018-11-02T10:26:19.786Z,13.40
2018-11-02T10:27:23.139Z,13.70
2018-11-02T10:28:26.515Z,14.10
2018-11-02T10:29:29.916Z,14.70
2018-11-02T10:30:33.244Z,15.30
2018-11-02T10:31:36.628Z,16.10
2018-11-02T10:32:40.572Z,16.40
2018-11-02T10:33:43.943Z,16.90
2018-11-02T10:34:47.307Z,17.20
2018-11-02T10:35:51.154Z,17.50
2018-11-02T10:36:54.938Z,17.70
2018-11-02T10:37:59.651Z,17.80
2018-11-02T10:39:03.042Z,18.00
2018-11-02T10:40:09.596Z,18.30
2018-11-02T10:41:16.024Z,18.10
2018-11-02T10:42:19.397Z,18.00
2018-11-02T10:43:23.151Z,17.50
2018-11-02T10:44:32.230Z,17.40
2018-11-02T10:45:38.832Z,16.90
2018-11-02T10:46:42.204Z,16.60
2018-11-02T10:47:46.372Z,16.60
2018-11-02T10:48:49.728Z,16.90
2018-11-02T10:49:53.109Z,17.20
2018-11-02T10:50:56.490Z,17.70
2018-11-02T10:51:59.824Z,18.10
2018-11-02T10:53:03.251Z,18.10
2018-11-02T10:54:06.660Z,18.00
2018-11-02T10:55:09.994Z,18.20
2018-11-02T10:56:13.352Z,18.30
2018-11-02T10:57:16.679Z,18.60
2018-11-02T10:58:20.068Z,18.70
2018-11-02T10:59:23.415Z,18.80
2018-11-02T11:00:32.073Z,18.70
2018-11-02T11:01:40.699Z,18.60
2018-11-02T11:02:44.064Z,18.20
2018-11-02T11:03:47.443Z,17.90
2018-11-02T11:04:50.781Z,17.40
2018-11-02T11:05:54.109Z,17.10
2018-11-02T11:06:57.452Z,16.80
2018-11-02T11:08:00.826Z,16.70
2018-11-02T11:09:06.466Z,16.60
2018-11-02T11:10:10.764Z,16.40
2018-11-02T11:11:14.125Z,16.20
2018-11-02T11:12:17.669Z,16.10
2018-11-02T11:13:21.155Z,16.00
2018-11-02T11:14:24.191Z,15.90
2018-11-02T11:15:27.519Z,15.90
2018-11-02T11:16:30.867Z,16.00
2018-11-02T11:17:34.203Z,16.20
2018-11-02T11:18:37.587Z,16.40
2018-11-02T11:19:40.924Z,16.60
2018-11-02T11:20:44.270Z,17.00
2018-11-02T11:21:47.653Z,16.90
2018-11-02T11:22:50.995Z,16.90
2018-11-02T11:23:54.352Z,16.90
2018-11-02T11:24:57.864Z,17.00
2018-11-02T11:26:01.196Z,17.10
2018-11-02T11:27:04.611Z,17.10
2018-11-02T11:28:07.971Z,17.00
2018-11-02T11:29:11.400Z,16.90
2018-11-02T11:30:17.729Z,16.80
2018-11-02T11:31:21.082Z,16.60
2018-11-02T11:32:24.444Z,16.30
2018-11-02T11:33:27.807Z,16.10
2018-11-02T11:34:31.159Z,15.80
2018-11-02T11:35:34.524Z,15.50
2018-11-02T11:36:37.846Z,15.30
2018-11-02T11:37:41.822Z,15.20
2018-11-02T11:38:45.180Z,15.10
2018-11-02T11:39:48.595Z,15.00
2018-11-02T11:40:51.871Z,14.70
2018-11-02T11:41:55.207Z,14.60
2018-11-02T11:42:58.569Z,14.50
2018-11-02T11:44:01.916Z,14.50
2018-11-02T11:45:06.089Z,14.50
2018-11-02T11:46:09.482Z,14.40
2018-11-02T11:47:12.825Z,14.40
2018-11-02T11:48:16.156Z,14.10
2018-11-02T11:49:19.611Z,14.00
2018-11-02T11:50:23.942Z,14.00
2018-11-02T11:51:27.399Z,14.00
2018-11-02T11:52:30.747Z,14.00
2018-11-02T11:53:34.123Z,14.00
2018-11-02T11:54:37.552Z,14.00
2018-11-02T11:55:40.841Z,14.10
2018-11-02T11:56:44.225Z,14.10
2018-11-02T11:57:47.556Z,14.10
2018-11-02T11:58:50.956Z,14.00
2018-11-02T11:59:54.295Z,14.20
2018-11-02T12:00:57.694Z,14.50
2018-11-02T12:02:01.011Z,14.70
2018-11-02T12:03:04.341Z,14.80
2018-11-02T12:04:07.844Z,14.80
2018-11-02T12:05:13.039Z,14.70
2018-11-02T12:06:16.428Z,14.70
2018-11-02T12:07:19.767Z,14.70
2018-11-02T12:08:23.121Z,14.60
2018-11-02T12:09:26.451Z,14.60
2018-11-02T12:10:29.978Z,14.50
2018-11-02T12:11:33.172Z,14.40
2018-11-02T12:12:36.511Z,14.20
2018-11-02T12:13:39.844Z,14.20
2018-11-02T12:14:43.188Z,14.40
2018-11-02T12:15:46.581Z,14.70
2018-11-02T12:16:49.899Z,15.00
2018-11-02T12:17:53.273Z,15.10
2018-11-02T12:18:56.607Z,15.10
2018-11-02T12:19:59.980Z,15.10
2018-11-02T12:21:03.331Z,15.00
2018-11-02T12:22:06.710Z,15.10
2018-11-02T12:23:10.047Z,15.40
2018-11-02T12:24:13.372Z,15.80
2018-11-02T12:25:16.801Z,16.30
2018-11-02T12:26:20.167Z,16.60
2018-11-02T12:27:23.634Z,16.90
2018-11-02T12:28:27.010Z,17.10
2018-11-02T12:29:30.379Z,17.40
2018-11-02T12:30:33.718Z,17.60
2018-11-02T12:31:37.058Z,17.80
2018-11-02T12:32:40.467Z,17.70
2018-11-02T12:33:43.918Z,17.20
2018-11-02T12:34:47.244Z,16.90
2018-11-02T12:35:50.575Z,16.50
2018-11-02T12:36:53.965Z,16.10
2018-11-02T12:37:57.288Z,15.80
2018-11-02T12:39:00.662Z,15.50
2018-11-02T12:40:04.548Z,15.30
2018-11-02T12:41:07.959Z,15.10
2018-11-02T12:42:11.289Z,15.00
2018-11-02T12:43:14.697Z,14.90
2018-11-02T12:44:17.968Z,14.70
2018-11-02T12:45:22.107Z,14.60
2018-11-02T12:46:25.453Z,14.50
2018-11-02T12:47:28.779Z,14.40
2018-11-02T12:48:32.265Z,14.20
2018-11-02T12:49:35.859Z,14.20
2018-11-02T12:50:38.984Z,14.00
2018-11-02T12:51:42.223Z,14.00
2018-11-02T12:52:46.388Z,13.90
2018-11-02T12:53:49.768Z,13.80
2018-11-02T12:54:53.121Z,13.70
2018-11-02T12:55:56.453Z,13.60
2018-11-02T12:56:59.796Z,13.60
2018-11-02T12:58:03.148Z,13.50
2018-11-02T12:59:06.600Z,13.50
2018-11-02T13:00:12.787Z,13.60
2018-11-02T13:01:16.136Z,13.50
2018-11-02T13:02:19.463Z,13.60
2018-11-02T13:03:22.876Z,13.50
2018-11-02T13:04:26.207Z,13.50
2018-11-02T13:05:29.539Z,13.50
2018-11-02T13:06:32.910Z,13.60
2018-11-02T13:07:36.247Z,13.60
2018-11-02T13:08:39.594Z,13.60
2018-11-02T13:09:42.957Z,13.60
2018-11-02T13:10:46.335Z,13.70
2018-11-02T13:11:49.680Z,13.70
2018-11-02T13:12:59.724Z,13.70
2018-11-02T13:14:03.059Z,13.80
2018-11-02T13:15:07.887Z,13.80
2018-11-02T13:16:11.298Z,13.80
2018-11-02T13:17:14.548Z,13.90
2018-11-02T13:18:19.703Z,13.90
2018-11-02T13:19:23.019Z,13.90
2018-11-02T13:20:32.932Z,13.90
2018-11-02T13:21:36.322Z,13.80
2018-11-02T13:22:40.344Z,13.80
2018-11-02T13:23:43.689Z,13.80
2018-11-02T13:24:47.067Z,13.80
2018-11-02T13:25:50.501Z,13.80
2018-11-02T13:26:53.763Z,13.80
2018-11-02T13:27:57.107Z,13.80
2018-11-02T13:29:00.435Z,13.70
2018-11-02T13:30:03.927Z,13.70
2018-11-02T13:31:07.288Z,13.60
2018-11-02T13:32:10.563Z,13.60
2018-11-02T13:33:13.891Z,13.60
2018-11-02T13:34:17.223Z,13.60
2018-11-02T13:35:20.786Z,13.60
2018-11-02T13:36:24.178Z,13.60
2018-11-02T13:37:27.495Z,13.50
2018-11-02T13:38:30.828Z,13.50
2018-11-02T13:39:34.216Z,13.60
2018-11-02T13:40:37.554Z,13.60
2018-11-02T13:41:41.100Z,13.60
2018-11-02T13:42:44.538Z,13.50
2018-11-02T13:43:47.920Z,13.50
2018-11-02T13:44:51.198Z,13.50
2018-11-02T13:45:54.532Z,13.50
2018-11-02T13:46:57.879Z,13.50
2018-11-02T13:48:01.208Z,13.50
2018-11-02T13:49:04.895Z,13.40
2018-11-02T13:50:08.544Z,13.40