createdAt,value
2023-02-25T00:02:02.602Z,5.39
2023-02-25T00:04:32.500Z,5.41
2023-02-25T00:07:02.455Z,5.35
2023-02-25T00:09:31.375Z,5.32
2023-02-25T00:11:59.770Z,5.29
2023-02-25T00:14:28.508Z,5.28
2023-02-25T00:16:57.552Z,5.28
2023-02-25T00:19:27.024Z,5.27
2023-02-25T00:21:55.275Z,5.27
2023-02-25T00:24:25.050Z,5.25
2023-02-25T00:26:53.371Z,5.23
2023-02-25T00:29:22.218Z,5.19
2023-02-25T00:31:50.707Z,5.15
2023-02-25T00:34:19.146Z,5.11
2023-02-25T00:36:47.717Z,5.11
2023-02-25T00:39:16.049Z,5.13
2023-02-25T00:41:45.843Z,5.14
2023-02-25T00:44:14.149Z,5.13
2023-02-25T00:46:42.473Z,5.14
2023-02-25T00:49:13.366Z,5.14
2023-02-25T00:51:45.105Z,5.14
2023-02-25T00:54:13.453Z,5.14
2023-02-25T00:56:41.723Z,5.15
2023-02-25T00:59:11.389Z,5.14
2023-02-25T01:01:40.235Z,5.15
2023-02-25T01:04:09.068Z,5.14
2023-02-25T01:06:38.709Z,5.16
2023-02-25T01:09:14.056Z,5.15
2023-02-25T01:11:45.776Z,5.12
2023-02-25T01:14:18.751Z,5.11
2023-02-25T01:16:48.346Z,5.09
2023-02-25T01:19:20.086Z,5.00
2023-02-25T01:21:51.820Z,4.90
2023-02-25T01:24:23.606Z,4.85
2023-02-25T01:26:54.966Z,4.86
2023-02-25T01:29:27.276Z,4.86
2023-02-25T01:31:57.347Z,4.87
2023-02-25T01:34:26.598Z,4.86
2023-02-25T01:36:54.976Z,4.86
2023-02-25T01:39:26.548Z,4.87
2023-02-25T01:41:57.131Z,4.89
2023-02-25T01:44:31.843Z,4.94
2023-02-25T01:47:01.531Z,4.93
2023-02-25T01:49:36.737Z,4.94
2023-02-25T01:52:11.298Z,4.94
2023-02-25T01:54:41.136Z,4.93
2023-02-25T01:57:13.140Z,4.88
2023-02-25T01:59:44.259Z,4.92
2023-02-25T02:02:15.869Z,4.94
2023-02-25T02:04:50.077Z,4.99
2023-02-25T02:07:18.777Z,4.98
2023-02-25T02:09:56.623Z,5.01
2023-02-25T02:12:27.538Z,5.07
2023-02-25T02:15:01.316Z,5.10
2023-02-25T02:17:36.377Z,5.15
2023-02-25T02:20:14.188Z,5.18
2023-02-25T02:22:54.799Z,5.20
2023-02-25T02:25:53.069Z,5.16
2023-02-25T02:29:17.831Z,5.10
2023-02-25T02:32:04.701Z,4.98
2023-02-25T02:34:43.115Z,4.94
2023-02-25T02:37:28.480Z,4.92
2023-02-25T02:40:14.156Z,4.90
2023-02-25T02:42:46.778Z,4.86
2023-02-25T02:45:20.872Z,4.85
2023-02-25T02:47:55.069Z,4.85
2023-02-25T02:50:36.464Z,4.88
2023-02-25T02:53:09.911Z,4.90
2023-02-25T02:55:41.753Z,4.92
2023-02-25T02:58:16.296Z,4.95
2023-02-25T03:00:49.723Z,4.97
2023-02-25T03:03:24.353Z,5.04
2023-02-25T03:05:55.295Z,5.05
2023-02-25T03:08:29.672Z,5.02
2023-02-25T03:10:58.111Z,4.98
2023-02-25T03:13:26.453Z,4.94
2023-02-25T03:15:56.045Z,4.90
2023-02-25T03:18:32.827Z,4.85
2023-02-25T03:21:05.423Z,4.84
2023-02-25T03:23:39.408Z,4.81
2023-02-25T03:26:18.523Z,4.80
2023-02-25T03:28:47.535Z,4.78
2023-02-25T03:31:32.465Z,4.79
2023-02-25T03:34:08.149Z,4.79
2023-02-25T03:36:41.486Z,4.80
2023-02-25T03:39:15.276Z,4.80
2023-02-25T03:41:48.025Z,4.85
2023-02-25T03:44:22.349Z,4.84
2023-02-25T03:46:51.115Z,4.83
2023-02-25T03:49:28.762Z,4.85
2023-02-25T03:51:58.817Z,4.87
2023-02-25T03:54:27.396Z,4.89
2023-02-25T03:56:57.019Z,4.90
2023-02-25T03:59:28.253Z,4.91
2023-02-25T04:01:58.581Z,4.89
2023-02-25T04:04:28.262Z,4.90
2023-02-25T04:06:56.595Z,4.93
2023-02-25T04:09:24.841Z,4.93
2023-02-25T04:11:57.016Z,4.89
2023-02-25T04:14:25.993Z,4.88
2023-02-25T04:16:54.381Z,4.83
2023-02-25T04:19:23.868Z,4.77
2023-02-25T04:21:53.605Z,4.73
2023-02-25T04:24:21.873Z,4.68
2023-02-25T04:26:50.295Z,4.66
2023-02-25T04:29:18.562Z,4.65
2023-02-25T04:31:47.084Z,4.62
2023-02-25T04:34:15.443Z,4.59
2023-02-25T04:36:44.399Z,4.58
2023-02-25T04:39:16.155Z,4.56
2023-02-25T04:41:45.316Z,4.52
2023-02-25T04:44:13.599Z,4.48
2023-02-25T04:46:43.861Z,4.44
2023-02-25T04:49:12.584Z,4.42
2023-02-25T04:51:41.236Z,4.41
2023-02-25T04:54:09.690Z,4.39
2023-02-25T04:56:40.668Z,4.38
2023-02-25T04:59:11.399Z,4.39
2023-02-25T05:01:40.233Z,4.37
2023-02-25T05:04:09.007Z,4.38
2023-02-25T05:06:37.338Z,4.40
2023-02-25T05:09:09.325Z,4.43
2023-02-25T05:11:39.891Z,4.44
2023-02-25T05:14:08.217Z,4.45
2023-02-25T05:16:36.613Z,4.47
2023-02-25T05:19:05.085Z,4.46
2023-02-25T05:21:34.974Z,4.48
2023-02-25T05:24:04.049Z,4.50
2023-02-25T05:26:32.465Z,4.47
2023-02-25T05:29:02.211Z,4.51
2023-02-25T05:31:30.691Z,4.53
2023-02-25T05:33:58.973Z,4.54
2023-02-25T05:36:28.441Z,4.55
2023-02-25T05:39:02.650Z,4.57
2023-02-25T05:41:31.994Z,4.58
2023-02-25T05:44:01.692Z,4.59
2023-02-25T05:46:30.345Z,4.60
2023-02-25T05:48:58.688Z,4.63
2023-02-25T05:51:26.945Z,4.64
2023-02-25T05:53:55.470Z,4.66
2023-02-25T05:56:29.506Z,4.69
2023-02-25T05:59:01.494Z,4.74
2023-02-25T06:01:31.538Z,4.74
2023-02-25T06:04:00.293Z,4.72
2023-02-25T06:06:30.991Z,4.75
2023-02-25T06:09:01.445Z,4.76
2023-02-25T06:11:31.671Z,4.76
2023-02-25T06:14:03.600Z,4.74
2023-02-25T06:16:32.773Z,4.69
2023-02-25T06:19:02.636Z,4.67
2023-02-25T06:21:31.411Z,4.63
2023-02-25T06:24:01.162Z,4.56
2023-02-25T06:26:29.886Z,4.52
2023-02-25T06:28:59.006Z,4.50
2023-02-25T06:31:28.680Z,4.47
2023-02-25T06:33:56.890Z,4.45
2023-02-25T06:36:25.578Z,4.43
2023-02-25T06:38:54.073Z,4.38
2023-02-25T06:41:24.133Z,4.36
2023-02-25T06:43:53.023Z,4.32
2023-02-25T06:46:24.016Z,4.30
2023-02-25T06:48:54.705Z,4.29
2023-02-25T06:51:23.304Z,4.29
2023-02-25T06:53:52.975Z,4.30
2023-02-25T06:56:22.261Z,4.28
2023-02-25T06:58:52.714Z,4.25
2023-02-25T07:01:21.337Z,4.21
2023-02-25T07:03:49.768Z,4.21
2023-02-25T07:06:20.327Z,4.20
2023-02-25T07:08:48.952Z,4.19
2023-02-25T07:11:31.715Z,4.17
2023-02-25T07:14:00.025Z,4.15
2023-02-25T07:16:29.990Z,4.16
2023-02-25T07:18:59.920Z,4.16
2023-02-25T07:21:30.982Z,4.15
2023-02-25T07:23:59.592Z,4.14
2023-02-25T07:26:29.324Z,4.15
2023-02-25T07:28:58.165Z,4.21
2023-02-25T07:31:28.616Z,4.24
2023-02-25T07:34:00.140Z,4.26
2023-02-25T07:36:30.773Z,4.27
2023-02-25T07:38:59.249Z,4.21
2023-02-25T07:41:28.735Z,4.17
2023-02-25T07:43:57.414Z,4.18
2023-02-25T07:46:26.263Z,4.18
2023-02-25T07:48:54.741Z,4.18
2023-02-25T07:51:25.965Z,4.17
2023-02-25T07:53:58.969Z,4.16
2023-02-25T07:56:30.347Z,4.20
2023-02-25T07:58:58.639Z,4.27
2023-02-25T08:01:30.032Z,4.37
2023-02-25T08:04:04.607Z,4.49
2023-02-25T08:06:37.619Z,4.60
2023-02-25T08:09:08.210Z,4.71
2023-02-25T08:11:36.533Z,4.71
2023-02-25T08:14:05.661Z,4.67
2023-02-25T08:16:34.792Z,4.59
2023-02-25T08:19:04.643Z,4.56
2023-02-25T08:21:34.104Z,4.57
2023-02-25T08:24:02.437Z,4.62
2023-02-25T08:26:32.050Z,4.66
2023-02-25T08:29:00.643Z,4.72
2023-02-25T08:31:29.617Z,4.77
2023-02-25T08:33:59.580Z,4.83
2023-02-25T08:36:31.206Z,4.87
2023-02-25T08:39:00.668Z,4.88
2023-02-25T08:41:31.420Z,4.89
2023-02-25T08:44:02.152Z,4.90
2023-02-25T08:46:33.241Z,4.94
2023-02-25T08:49:02.253Z,5.04
2023-02-25T08:51:34.966Z,5.24
2023-02-25T08:54:05.518Z,5.40
2023-02-25T08:56:36.305Z,5.49
2023-02-25T08:59:06.339Z,5.57
2023-02-25T09:01:45.571Z,5.62
2023-02-25T09:04:15.805Z,5.70
2023-02-25T09:06:47.304Z,5.76
2023-02-25T09:09:16.818Z,5.81
2023-02-25T09:11:48.844Z,5.77
2023-02-25T09:14:17.855Z,5.68
2023-02-25T09:16:46.427Z,5.61
2023-02-25T09:19:17.384Z,5.56
2023-02-25T09:21:48.200Z,5.55
2023-02-25T09:24:17.587Z,5.57
2023-02-25T09:26:47.617Z,5.62
2023-02-25T09:29:16.158Z,5.70
2023-02-25T09:31:44.667Z,5.70
2023-02-25T09:34:14.474Z,5.63
2023-02-25T09:36:43.596Z,5.56
2023-02-25T09:39:11.974Z,5.50
2023-02-25T09:41:54.552Z,5.47
2023-02-25T09:44:30.975Z,5.43
2023-02-25T09:47:05.482Z,5.39
2023-02-25T09:49:38.348Z,5.36
2023-02-25T09:52:18.635Z,5.33
2023-02-25T09:54:49.126Z,5.27
2023-02-25T09:57:22.640Z,5.22
2023-02-25T09:59:54.518Z,5.21
2023-02-25T10:02:33.233Z,5.21
2023-02-25T10:05:18.220Z,5.18
2023-02-25T10:08:08.779Z,5.17
2023-02-25T10:10:50.995Z,5.18
2023-02-25T10:13:33.488Z,5.21
2023-02-25T10:16:18.418Z,5.23
2023-02-25T10:19:01.613Z,5.26
2023-02-25T10:21:46.838Z,5.26
2023-02-25T10:24:28.376Z,5.22
2023-02-25T10:27:04.153Z,5.18
2023-02-25T10:29:40.093Z,5.18
2023-02-25T10:32:21.377Z,5.19
2023-02-25T10:34:52.226Z,5.22
2023-02-25T10:37:29.998Z,5.25
2023-02-25T10:40:04.317Z,5.28
2023-02-25T10:42:33.214Z,5.24
2023-02-25T10:45:09.978Z,5.21
2023-02-25T10:47:42.962Z,5.23
2023-02-25T10:50:25.825Z,5.27
2023-02-25T10:53:03.008Z,5.36
2023-02-25T10:55:51.491Z,5.46
2023-02-25T10:58:29.277Z,5.57
2023-02-25T11:01:02.651Z,5.71
2023-02-25T11:03:34.581Z,5.79
2023-02-25T11:06:20.679Z,5.78
2023-02-25T11:08:50.547Z,5.76
2023-02-25T11:11:23.214Z,5.80
2023-02-25T11:14:05.333Z,5.79
2023-02-25T11:16:38.145Z,5.67
2023-02-25T11:19:16.142Z,5.61
2023-02-25T11:21:45.644Z,5.63
2023-02-25T11:24:17.486Z,5.68
2023-02-25T11:26:50.111Z,5.68
2023-02-25T11:29:25.120Z,5.69
2023-02-25T11:32:00.790Z,5.73
2023-02-25T11:34:31.809Z,5.77
2023-02-25T11:37:25.175Z,5.81
2023-02-25T11:39:55.328Z,5.87
2023-02-25T11:42:26.426Z,5.92
2023-02-25T11:45:01.468Z,5.93
2023-02-25T11:47:34.245Z,5.92
2023-02-25T11:50:23.935Z,5.89
2023-02-25T11:53:03.043Z,5.88
2023-02-25T11:55:51.107Z,5.89
2023-02-25T11:58:31.618Z,5.88
2023-02-25T12:01:05.201Z,5.88
2023-02-25T12:04:07.464Z,5.93
2023-02-25T12:07:19.293Z,5.94
2023-02-25T12:10:25.303Z,5.92
2023-02-25T12:13:41.560Z,5.92
2023-02-25T12:16:58.731Z,5.97
2023-02-25T12:20:06.899Z,6.03
2023-02-25T12:23:23.628Z,6.11
2023-02-25T12:26:04.054Z,6.20
2023-02-25T12:29:18.482Z,6.23
2023-02-25T12:32:04.838Z,6.33
2023-02-25T12:35:07.878Z,6.41
2023-02-25T12:38:00.827Z,6.46
2023-02-25T12:40:59.519Z,6.54
2023-02-25T12:43:40.201Z,6.59
2023-02-25T12:46:32.095Z,6.54
2023-02-25T12:49:24.655Z,6.57
2023-02-25T12:52:35.629Z,6.62
2023-02-25T12:55:25.775Z,6.66
2023-02-25T12:58:27.660Z,6.67
2023-02-25T13:01:15.813Z,6.70
2023-02-25T13:04:05.743Z,6.78
2023-02-25T13:07:00.422Z,7.02
2023-02-25T13:09:56.473Z,7.78
2023-02-25T13:12:54.215Z,8.56
2023-02-25T13:15:29.788Z,9.20
2023-02-25T13:18:23.734Z,9.80
2023-02-25T13:21:15.655Z,10.17
2023-02-25T13:24:19.172Z,10.35
2023-02-25T13:27:22.230Z,10.63
2023-02-25T13:30:11.303Z,10.99
2023-02-25T13:32:49.493Z,11.31
2023-02-25T13:35:33.211Z,11.53
2023-02-25T13:38:19.904Z,11.82
2023-02-25T13:40:59.657Z,11.89
2023-02-25T13:44:21.120Z,11.93
2023-02-25T13:47:38.270Z,12.07
2023-02-25T13:50:39.227Z,12.06
2023-02-25T13:53:42.556Z,12.18
2023-02-25T13:56:53.467Z,12.46
2023-02-25T14:00:01.536Z,11.86
2023-02-25T14:03:24.140Z,10.57
2023-02-25T14:06:04.305Z,9.79
2023-02-25T14:08:53.720Z,9.19
2023-02-25T14:12:00.468Z,8.77
2023-02-25T14:15:21.611Z,8.53
2023-02-25T14:18:23.364Z,8.37
2023-02-25T14:21:09.057Z,8.11
2023-02-25T14:23:49.427Z,7.97
2023-02-25T14:26:30.668Z,7.99
2023-02-25T14:29:16.071Z,7.90
2023-02-25T14:32:17.791Z,7.75
2023-02-25T14:35:11.531Z,7.64
2023-02-25T14:37:52.752Z,7.58
2023-02-25T14:40:30.983Z,7.44
2023-02-25T14:43:21.991Z,7.31
2023-02-25T14:45:55.358Z,7.31
2023-02-25T14:48:31.628Z,7.27
2023-02-25T14:51:25.425Z,7.13
2023-02-25T14:54:32.184Z,6.95
2023-02-25T14:57:24.180Z,6.82
2023-02-25T15:00:23.457Z,6.74
2023-02-25T15:03:22.281Z,6.70
2023-02-25T15:06:14.936Z,6.66
2023-02-25T15:09:40.014Z,6.71
2023-02-25T15:12:33.824Z,6.80
2023-02-25T15:15:35.274Z,6.85
2023-02-25T15:18:39.697Z,6.83
2023-02-25T15:21:38.295Z,6.88
2023-02-25T15:24:12.722Z,6.90
2023-02-25T15:26:45.471Z,6.80
2023-02-25T15:29:57.562Z,6.66
2023-02-25T15:32:30.080Z,6.58
2023-02-25T15:35:01.557Z,6.52
2023-02-25T15:37:37.202Z,6.62
2023-02-25T15:40:51.983Z,6.87
2023-02-25T15:43:44.823Z,7.03
2023-02-25T15:46:40.148Z,7.14
2023-02-25T15:49:22.726Z,7.29
2023-02-25T15:51:54.049Z,7.36
2023-02-25T15:54:52.518Z,7.32
2023-02-25T15:57:37.953Z,7.22
2023-02-25T16:00:49.950Z,7.12
2023-02-25T16:03:43.842Z,6.97
2023-02-25T16:06:17.604Z,6.80
2023-02-25T16:08:54.110Z,6.63
2023-02-25T16:11:36.389Z,6.48
2023-02-25T16:14:08.462Z,6.34
2023-02-25T16:16:41.645Z,6.17
2023-02-25T16:19:17.631Z,6.00
2023-02-25T16:21:49.987Z,5.86
2023-02-25T16:24:20.240Z,5.73
2023-02-25T16:26:59.464Z,5.59
2023-02-25T16:29:44.387Z,5.47
2023-02-25T16:32:27.314Z,5.37
2023-02-25T16:35:02.619Z,5.28
2023-02-25T16:37:43.706Z,5.19
2023-02-25T16:40:20.204Z,5.12
2023-02-25T16:42:50.116Z,5.04
2023-02-25T16:45:30.351Z,4.94
2023-02-25T16:48:03.733Z,4.92
2023-02-25T16:50:33.938Z,4.89
2023-02-25T16:53:04.575Z,4.88
2023-02-25T16:55:41.552Z,4.83
2023-02-25T16:58:24.354Z,4.75
2023-02-25T17:00:55.696Z,4.71
2023-02-25T17:03:27.460Z,4.68
2023-02-25T17:06:06.629Z,4.67
2023-02-25T17:08:36.581Z,4.67
2023-02-25T17:11:06.941Z,4.75
2023-02-25T17:13:40.383Z,4.79
2023-02-25T17:16:21.236Z,4.81
2023-02-25T17:18:54.334Z,4.78
2023-02-25T17:21:29.324Z,4.74
2023-02-25T17:23:59.059Z,4.72
2023-02-25T17:26:27.881Z,4.71
2023-02-25T17:29:00.384Z,4.69
2023-02-25T17:31:31.215Z,4.63
2023-02-25T17:34:03.450Z,4.57
2023-02-25T17:36:36.146Z,4.52
2023-02-25T17:39:08.246Z,4.49
2023-02-25T17:41:37.612Z,4.46
2023-02-25T17:44:07.642Z,4.45
2023-02-25T17:46:39.389Z,4.46
2023-02-25T17:49:22.427Z,4.49
2023-02-25T17:51:56.735Z,4.54
2023-02-25T17:54:27.772Z,4.58
2023-02-25T17:56:58.607Z,4.58
2023-02-25T17:59:38.224Z,4.55
2023-02-25T18:02:35.733Z,4.46
2023-02-25T18:05:27.256Z,4.32
2023-02-25T18:08:21.423Z,4.24
2023-02-25T18:10:56.310Z,4.14
2023-02-25T18:13:35.223Z,4.04
2023-02-25T18:16:38.068Z,3.96
2023-02-25T18:19:41.467Z,3.88
2023-02-25T18:22:28.659Z,3.78
2023-02-25T18:24:59.369Z,3.73
2023-02-25T18:27:30.642Z,3.70
2023-02-25T18:30:09.543Z,3.62
2023-02-25T18:32:40.242Z,3.58
2023-02-25T18:35:09.996Z,3.52
2023-02-25T18:37:39.249Z,3.51
2023-02-25T18:40:11.938Z,3.55
2023-02-25T18:42:40.182Z,3.58
2023-02-25T18:45:16.367Z,3.58
2023-02-25T18:47:46.239Z,3.55
2023-02-25T18:50:15.517Z,3.60
2023-02-25T18:52:44.601Z,3.65
2023-02-25T18:55:22.208Z,3.70
2023-02-25T18:57:50.953Z,3.74
2023-02-25T19:00:23.225Z,3.78
2023-02-25T19:02:55.658Z,3.83
2023-02-25T19:05:25.939Z,3.83
2023-02-25T19:07:54.794Z,3.78
2023-02-25T19:10:26.319Z,3.68
2023-02-25T19:13:01.820Z,3.52
2023-02-25T19:15:30.338Z,3.40
2023-02-25T19:18:00.203Z,3.27
2023-02-25T19:20:28.566Z,3.16
2023-02-25T19:22:56.786Z,3.09
2023-02-25T19:25:28.204Z,3.07
2023-02-25T19:27:58.160Z,3.06
2023-02-25T19:30:32.117Z,3.07
2023-02-25T19:33:04.879Z,3.11
2023-02-25T19:35:35.864Z,3.11
2023-02-25T19:38:05.157Z,3.04
2023-02-25T19:40:34.166Z,2.97
2023-02-25T19:43:02.932Z,2.83
2023-02-25T19:45:32.075Z,2.68
2023-02-25T19:48:01.828Z,2.52
2023-02-25T19:50:34.672Z,2.40
2023-02-25T19:53:05.692Z,2.28
2023-02-25T19:55:35.380Z,2.16
2023-02-25T19:58:03.698Z,2.08
2023-02-25T20:00:32.281Z,2.03
2023-02-25T20:03:02.062Z,1.97
2023-02-25T20:05:30.455Z,1.91
2023-02-25T20:07:58.646Z,1.86
2023-02-25T20:10:26.977Z,1.83
2023-02-25T20:12:55.334Z,1.77
2023-02-25T20:15:23.675Z,1.78
2023-02-25T20:17:55.039Z,1.86
2023-02-25T20:20:24.920Z,1.96
2023-02-25T20:22:53.282Z,1.98
2023-02-25T20:25:21.780Z,1.97
2023-02-25T20:27:50.073Z,1.96
2023-02-25T20:30:19.642Z,1.95
2023-02-25T20:32:48.123Z,1.97
2023-02-25T20:35:21.641Z,1.99
2023-02-25T20:38:17.414Z,2.01
2023-02-25T20:40:46.048Z,2.01
2023-02-25T20:43:16.347Z,1.99
2023-02-25T20:45:45.290Z,1.97
2023-02-25T20:48:28.168Z,1.92
2023-02-25T20:50:57.323Z,1.87
2023-02-25T20:53:27.476Z,1.82
2023-02-25T20:55:58.400Z,1.83
2023-02-25T20:58:26.707Z,1.90
2023-02-25T21:00:55.102Z,1.99
2023-02-25T21:03:23.688Z,2.04
2023-02-25T21:05:52.064Z,2.05
2023-02-25T21:08:20.725Z,2.03
2023-02-25T21:10:50.553Z,2.07
2023-02-25T21:13:18.914Z,2.17
2023-02-25T21:15:47.340Z,2.28
2023-02-25T21:18:15.683Z,2.36
2023-02-25T21:20:43.996Z,2.37
2023-02-25T21:23:12.258Z,2.27
2023-02-25T21:25:40.597Z,2.15
2023-02-25T21:28:10.249Z,2.02
2023-02-25T21:30:39.806Z,1.96
2023-02-25T21:33:08.541Z,1.97
2023-02-25T21:35:37.067Z,2.04
2023-02-25T21:38:05.528Z,2.12
2023-02-25T21:40:34.303Z,2.23
2023-02-25T21:43:02.602Z,2.33
2023-02-25T21:45:32.782Z,2.44
2023-02-25T21:48:01.073Z,2.50
2023-02-25T21:50:29.306Z,2.56
2023-02-25T21:52:57.734Z,2.59
2023-02-25T21:55:26.514Z,2.60
2023-02-25T21:57:54.854Z,2.63
2023-02-25T22:00:24.280Z,2.64
2023-02-25T22:02:53.913Z,2.63
2023-02-25T22:05:22.310Z,2.58
2023-02-25T22:07:51.050Z,2.52
2023-02-25T22:10:21.320Z,2.43
2023-02-25T22:12:50.715Z,2.35
2023-02-25T22:15:19.274Z,2.27
2023-02-25T22:17:47.692Z,2.18
2023-02-25T22:20:18.421Z,2.11
2023-02-25T22:22:46.800Z,2.03
2023-02-25T22:25:15.264Z,1.97
2023-02-25T22:27:43.506Z,1.95
2023-02-25T22:30:13.659Z,1.93
2023-02-25T22:32:42.055Z,1.85
2023-02-25T22:35:11.001Z,1.79
2023-02-25T22:37:40.677Z,1.71
2023-02-25T22:40:10.824Z,1.65
2023-02-25T22:42:39.633Z,1.58
2023-02-25T22:45:09.341Z,1.55
2023-02-25T22:47:37.648Z,1.52
2023-02-25T22:50:07.207Z,1.49
2023-02-25T22:52:35.451Z,1.47
2023-02-25T22:55:05.929Z,1.49
2023-02-25T22:57:34.203Z,1.49
2023-02-25T23:00:02.771Z,1.45
2023-02-25T23:02:31.195Z,1.44
2023-02-25T23:04:59.420Z,1.48
2023-02-25T23:07:27.745Z,1.50
2023-02-25T23:09:56.084Z,1.52
2023-02-25T23:12:25.863Z,1.54
2023-02-25T23:14:54.172Z,1.53
2023-02-25T23:17:22.592Z,1.50
2023-02-25T23:19:50.864Z,1.43
2023-02-25T23:22:25.195Z,1.39
2023-02-25T23:24:53.414Z,1.35
2023-02-25T23:27:21.795Z,1.35
2023-02-25T23:29:51.967Z,1.32
2023-02-25T23:32:20.631Z,1.29
2023-02-25T23:34:49.644Z,1.27
2023-02-25T23:37:17.960Z,1.25
2023-02-25T23:39:46.270Z,1.25
2023-02-25T23:42:14.721Z,1.25
2023-02-25T23:44:43.221Z,1.20
2023-02-25T23:47:13.077Z,1.17
2023-02-25T23:49:41.419Z,1.15
2023-02-25T23:52:09.973Z,1.15
2023-02-25T23:54:38.453Z,1.13
2023-02-25T23:57:06.840Z,1.10
2023-02-25T23:59:35.435Z,1.08
