createdAt,value
2018-01-03T00:00:12.619Z,920.25
2018-01-03T00:00:25.990Z,920.3
2018-01-03T00:00:38.340Z,920.29
2018-01-03T00:00:51.213Z,920.32
2018-01-03T00:01:04.592Z,920.33
2018-01-03T00:01:16.882Z,920.3
2018-01-03T00:01:31.233Z,920.34
2018-01-03T00:01:44.466Z,920.3
2018-01-03T00:01:57.252Z,920.31
2018-01-03T00:02:09.587Z,920.34
2018-01-03T00:02:22.816Z,920.32
2018-01-03T00:02:35.058Z,920.31
2018-01-03T00:02:47.854Z,920.32
2018-01-03T00:03:00.199Z,920.3
2018-01-03T00:03:12.587Z,920.34
2018-01-03T00:03:24.405Z,920.31
2018-01-03T00:03:37.214Z,920.31
2018-01-03T00:03:50.430Z,920.33
2018-01-03T00:04:03.656Z,920.37
2018-01-03T00:04:15.481Z,920.32
2018-01-03T00:04:27.843Z,920.36
2018-01-03T00:04:41.079Z,920.34
2018-01-03T00:04:53.820Z,920.35
2018-01-03T00:05:07.088Z,920.34
2018-01-03T00:05:20.393Z,920.35
2018-01-03T00:05:33.332Z,920.35
2018-01-03T00:05:46.120Z,920.34
2018-01-03T00:05:59.342Z,920.32
2018-01-03T00:06:12.042Z,920.32
2018-01-03T00:06:24.775Z,920.37
2018-01-03T00:06:37.364Z,920.35
2018-01-03T00:06:50.199Z,920.33
2018-01-03T00:07:03.440Z,920.34
2018-01-03T00:07:16.635Z,920.35
2018-01-03T00:07:29.428Z,920.34
2018-01-03T00:07:42.216Z,920.34
2018-01-03T00:07:55.480Z,920.35
2018-01-03T00:08:07.809Z,920.32
2018-01-03T00:08:20.553Z,920.34
2018-01-03T00:08:33.665Z,920.31
2018-01-03T00:08:46.783Z,920.33
2018-01-03T00:08:58.927Z,920.33
2018-01-03T00:09:11.034Z,920.36
2018-01-03T00:09:23.659Z,920.35
2018-01-03T00:09:36.217Z,920.34
2018-01-03T00:09:48.851Z,920.38
2018-01-03T00:10:02.011Z,920.4
2018-01-03T00:10:15.131Z,920.38
2018-01-03T00:10:28.345Z,920.34
2018-01-03T00:10:41.508Z,920.31
2018-01-03T00:10:54.797Z,920.34
2018-01-03T00:11:07.920Z,920.35
2018-01-03T00:11:20.536Z,920.34
2018-01-03T00:11:33.193Z,920.32
2018-01-03T00:11:45.330Z,920.31
2018-01-03T00:11:58.010Z,920.36
2018-01-03T00:12:10.612Z,920.37
2018-01-03T00:12:23.221Z,920.32
2018-01-03T00:12:35.849Z,920.33
2018-01-03T00:12:48.946Z,920.32
2018-01-03T00:13:03.110Z,920.33
2018-01-03T00:13:15.799Z,920.34
2018-01-03T00:13:28.939Z,920.31
2018-01-03T00:13:42.102Z,920.3
2018-01-03T00:13:55.243Z,920.31
2018-01-03T00:14:08.381Z,920.28
2018-01-03T00:14:21.065Z,920.28
2018-01-03T00:14:34.055Z,920.32
2018-01-03T00:14:46.636Z,920.31
2018-01-03T00:14:59.274Z,920.31
2018-01-03T00:15:12.314Z,920.32
2018-01-03T00:15:25.333Z,920.34
2018-01-03T00:15:37.958Z,920.33
2018-01-03T00:15:51.002Z,920.32
2018-01-03T00:16:03.168Z,920.3
2018-01-03T00:16:15.766Z,920.34
2018-01-03T00:16:28.823Z,920.33
2018-01-03T00:16:41.984Z,920.29
2018-01-03T00:16:55.054Z,920.32
2018-01-03T00:17:07.642Z,920.33
2018-01-03T00:17:20.731Z,920.33
2018-01-03T00:17:33.298Z,920.3
2018-01-03T00:17:46.434Z,920.32
2018-01-03T00:17:58.540Z,920.3
2018-01-03T00:18:10.746Z,920.34
2018-01-03T00:18:23.809Z,920.34
2018-01-03T00:18:36.968Z,920.33
2018-01-03T00:18:49.564Z,920.36
2018-01-03T00:19:02.670Z,920.35
2018-01-03T00:19:15.234Z,920.36
2018-01-03T00:19:27.897Z,920.37
2018-01-03T00:19:40.980Z,920.37
2018-01-03T00:19:54.088Z,920.36
2018-01-03T00:20:06.228Z,920.4
2018-01-03T00:20:19.291Z,920.39
2018-01-03T00:20:32.338Z,920.42
2018-01-03T00:20:45.438Z,920.41
2018-01-03T00:20:58.128Z,920.39
2018-01-03T00:21:10.689Z,920.39
2018-01-03T00:21:23.823Z,920.41
2018-01-03T00:21:36.378Z,920.41
2018-01-03T00:21:49.015Z,920.42
2018-01-03T00:22:01.653Z,920.39
2018-01-03T00:22:13.285Z,920.42
2018-01-03T00:22:25.440Z,920.39
2018-01-03T00:22:38.484Z,920.42
2018-01-03T00:22:51.504Z,920.45
2018-01-03T00:23:04.161Z,920.4
2018-01-03T00:23:16.762Z,920.4
2018-01-03T00:23:29.839Z,920.41
2018-01-03T00:23:42.876Z,920.42
2018-01-03T00:23:55.921Z,920.41
2018-01-03T00:24:09.000Z,920.4
2018-01-03T00:24:22.099Z,920.43
2018-01-03T00:24:34.274Z,920.43
2018-01-03T00:24:47.365Z,920.42
2018-01-03T00:25:00.564Z,920.41
2018-01-03T00:25:13.591Z,920.44
2018-01-03T00:25:26.640Z,920.41
2018-01-03T00:25:40.979Z,920.41
2018-01-03T00:25:53.615Z,920.43
2018-01-03T00:26:06.659Z,920.46
2018-01-03T00:26:19.817Z,920.43
2018-01-03T00:26:32.970Z,920.44
2018-01-03T00:26:46.069Z,920.46
2018-01-03T00:26:58.757Z,920.48
2018-01-03T00:27:11.930Z,920.48
2018-01-03T00:27:24.084Z,920.46
2018-01-03T00:27:37.226Z,920.45
2018-01-03T00:27:50.297Z,920.44
2018-01-03T00:28:03.424Z,920.43
2018-01-03T00:28:16.598Z,920.44
2018-01-03T00:28:29.740Z,920.46
2018-01-03T00:28:42.447Z,920.46
2018-01-03T00:28:55.613Z,920.48
2018-01-03T00:29:08.746Z,920.46
2018-01-03T00:29:21.424Z,920.44
2018-01-03T00:29:34.593Z,920.47
2018-01-03T00:29:47.827Z,920.46
2018-01-03T00:30:01.020Z,920.47
2018-01-03T00:30:14.265Z,920.47
2018-01-03T00:30:27.454Z,920.46
2018-01-03T00:30:40.667Z,920.47
2018-01-03T00:30:53.885Z,920.46
2018-01-03T00:31:07.050Z,920.45
2018-01-03T00:31:19.822Z,920.45
2018-01-03T00:31:33.125Z,920.44
2018-01-03T00:31:46.325Z,920.45
2018-01-03T00:31:59.122Z,920.45
2018-01-03T00:32:11.875Z,920.43
2018-01-03T00:32:24.167Z,920.44
2018-01-03T00:32:36.928Z,920.46
2018-01-03T00:32:50.147Z,920.47
2018-01-03T00:33:03.561Z,920.46
2018-01-03T00:33:16.308Z,920.46
2018-01-03T00:33:29.049Z,920.47
2018-01-03T00:33:41.765Z,920.49
2018-01-03T00:33:55.075Z,920.48
2018-01-03T00:34:08.462Z,920.51
2018-01-03T00:34:21.237Z,920.49
2018-01-03T00:34:34.487Z,920.48
2018-01-03T00:34:46.806Z,920.49
2018-01-03T00:34:59.595Z,920.5
2018-01-03T00:35:12.358Z,920.48
2018-01-03T00:35:25.145Z,920.52
2018-01-03T00:35:38.052Z,920.5
2018-01-03T00:35:51.260Z,920.49
2018-01-03T00:36:04.535Z,920.49
2018-01-03T00:36:17.308Z,920.5
2018-01-03T00:36:29.628Z,920.52
2018-01-03T00:36:42.486Z,920.51
2018-01-03T00:36:55.273Z,920.5
2018-01-03T00:37:09.795Z,920.53
2018-01-03T00:37:23.117Z,920.55
2018-01-03T00:37:35.995Z,920.54
2018-01-03T00:37:48.875Z,920.56
2018-01-03T00:38:02.152Z,920.56
2018-01-03T00:38:15.468Z,920.54
2018-01-03T00:38:28.369Z,920.53
2018-01-03T00:38:41.717Z,920.57
2018-01-03T00:38:54.591Z,920.58
2018-01-03T00:39:07.915Z,920.6
2018-01-03T00:39:21.219Z,920.55
2018-01-03T00:39:34.545Z,920.56
2018-01-03T00:39:47.924Z,920.55
2018-01-03T00:40:00.778Z,920.58
2018-01-03T00:40:14.034Z,920.59
2018-01-03T00:40:27.222Z,920.57
2018-01-03T00:40:40.141Z,920.58
2018-01-03T00:40:52.818Z,920.62
2018-01-03T00:41:05.979Z,920.6
2018-01-03T00:41:19.065Z,920.64
2018-01-03T00:41:31.714Z,920.62
2018-01-03T00:41:44.910Z,920.62
2018-01-03T00:41:57.546Z,920.6
2018-01-03T00:42:10.291Z,920.6
2018-01-03T00:42:23.563Z,920.67
2018-01-03T00:42:36.757Z,920.66
2018-01-03T00:42:48.915Z,920.67
2018-01-03T00:43:02.117Z,920.68
2018-01-03T00:43:14.843Z,920.62
2018-01-03T00:43:27.420Z,920.68
2018-01-03T00:43:40.057Z,920.69
2018-01-03T00:43:52.724Z,920.7
2018-01-03T00:44:05.820Z,920.74
2018-01-03T00:44:18.503Z,920.7
2018-01-03T00:44:31.194Z,920.72
2018-01-03T00:44:43.391Z,920.74
2018-01-03T00:44:56.569Z,920.76
2018-01-03T00:45:09.241Z,920.73
2018-01-03T00:45:21.403Z,920.75
2018-01-03T00:45:34.538Z,920.79
2018-01-03T00:45:47.224Z,920.78
2018-01-03T00:46:00.312Z,920.8
2018-01-03T00:46:13.405Z,920.77
2018-01-03T00:46:26.042Z,920.8
2018-01-03T00:46:39.131Z,920.81
2018-01-03T00:46:51.245Z,920.85
2018-01-03T00:47:03.379Z,920.83
2018-01-03T00:47:16.003Z,920.83
2018-01-03T00:47:29.156Z,920.89
2018-01-03T00:47:42.309Z,920.84
2018-01-03T00:47:55.431Z,920.85
2018-01-03T00:48:08.057Z,920.92
2018-01-03T00:48:20.726Z,920.89
2018-01-03T00:48:33.909Z,920.92
2018-01-03T00:48:47.031Z,920.94
2018-01-03T00:49:00.138Z,920.96
2018-01-03T00:49:13.237Z,920.94
2018-01-03T00:49:26.268Z,920.91
2018-01-03T00:49:39.334Z,920.89
2018-01-03T00:49:51.969Z,920.9
2018-01-03T00:50:04.044Z,920.92
2018-01-03T00:50:16.175Z,920.88
2018-01-03T00:50:28.971Z,920.96
2018-01-03T00:50:42.105Z,920.95
2018-01-03T00:50:54.694Z,920.95
2018-01-03T00:51:07.329Z,920.93
2018-01-03T00:51:19.949Z,920.91
2018-01-03T00:51:33.013Z,920.92
2018-01-03T00:51:45.632Z,920.95
2018-01-03T00:51:58.189Z,920.95
2018-01-03T00:52:11.310Z,920.91
2018-01-03T00:52:23.875Z,920.93
2018-01-03T00:52:36.963Z,920.97
2018-01-03T00:52:49.659Z,920.99
2018-01-03T00:53:02.323Z,920.99
2018-01-03T00:53:14.520Z,920.99
2018-01-03T00:53:27.654Z,921
2018-01-03T00:53:40.224Z,921.05
2018-01-03T00:53:53.277Z,920.98
2018-01-03T00:54:05.468Z,921.01
2018-01-03T00:54:18.637Z,921.01
2018-01-03T00:54:31.279Z,920.99
2018-01-03T00:54:43.481Z,920.98
2018-01-03T00:54:56.843Z,921.01
2018-01-03T00:55:09.494Z,921.02
2018-01-03T00:55:22.644Z,921.06
2018-01-03T00:55:35.780Z,921.04
2018-01-03T00:55:49.585Z,921.04
2018-01-03T00:56:02.817Z,921.04
2018-01-03T00:56:17.450Z,921.02
2018-01-03T00:56:30.629Z,921.01
2018-01-03T00:56:43.813Z,921.03
2018-01-03T00:56:56.925Z,921.05
2018-01-03T00:57:10.116Z,921.05
2018-01-03T00:57:22.920Z,921.06
2018-01-03T00:57:36.093Z,921.06
2018-01-03T00:57:48.341Z,921.02
2018-01-03T00:58:00.615Z,921.06
2018-01-03T00:58:13.822Z,921.07
2018-01-03T00:58:26.067Z,921.07
2018-01-03T00:58:39.207Z,921.03
2018-01-03T00:58:52.419Z,921.06
2018-01-03T00:59:05.631Z,921.08
2018-01-03T00:59:18.760Z,921.09
2018-01-03T00:59:30.487Z,921.03
2018-01-03T00:59:43.651Z,921.05
2018-01-03T00:59:56.893Z,921.04
2018-01-03T01:00:09.662Z,921.03
2018-01-03T01:00:22.443Z,921.04
2018-01-03T01:00:35.196Z,921.03
2018-01-03T01:00:48.400Z,921.06
2018-01-03T01:01:01.695Z,921.04
2018-01-03T01:01:14.001Z,921.1
2018-01-03T01:01:26.779Z,921.07
2018-01-03T01:01:39.527Z,921.09
2018-01-03T01:01:52.280Z,921.08
2018-01-03T01:02:04.519Z,921.09
2018-01-03T01:02:17.831Z,921.1
2018-01-03T01:02:31.005Z,921.05
2018-01-03T01:02:43.745Z,921.05
2018-01-03T01:02:56.512Z,921.06
2018-01-03T01:03:09.701Z,921.1
2018-01-03T01:03:22.473Z,921.07
2018-01-03T01:03:35.692Z,921.09
2018-01-03T01:03:48.980Z,921.06
2018-01-03T01:04:02.219Z,921.06
2018-01-03T01:04:15.598Z,921.05
2018-01-03T01:04:28.454Z,921.05
2018-01-03T01:04:41.718Z,921.08
2018-01-03T01:04:54.532Z,921.07
2018-01-03T01:05:07.796Z,921.07
2018-01-03T01:05:21.095Z,921.07
2018-01-03T01:05:34.477Z,921.1
2018-01-03T01:05:47.746Z,921.1
2018-01-03T01:06:00.080Z,921.12
2018-01-03T01:06:13.388Z,921.09
2018-01-03T01:06:26.737Z,921.11
2018-01-03T01:06:40.084Z,921.12
2018-01-03T01:06:52.428Z,921.11
2018-01-03T01:07:04.796Z,921.12
2018-01-03T01:07:17.713Z,921.12
2018-01-03T01:07:31.020Z,921.11
2018-01-03T01:07:43.929Z,921.12
2018-01-03T01:07:56.846Z,921.13
2018-01-03T01:08:09.757Z,921.12
2018-01-03T01:08:22.660Z,921.13
2018-01-03T01:08:35.095Z,921.13
2018-01-03T01:08:48.497Z,921.11
2018-01-03T01:09:01.870Z,921.09
2018-01-03T01:09:14.738Z,921.1
2018-01-03T01:09:28.162Z,921.08
2018-01-03T01:09:41.591Z,921.1
2018-01-03T01:09:54.521Z,921.1
2018-01-03T01:10:07.487Z,921.07
2018-01-03T01:10:20.335Z,921.11
2018-01-03T01:10:33.684Z,921.11
2018-01-03T01:10:46.548Z,921.1
2018-01-03T01:11:00.952Z,921.09
2018-01-03T01:11:13.895Z,921.09
2018-01-03T01:11:27.244Z,921.09
2018-01-03T01:11:40.550Z,921.07
2018-01-03T01:11:53.446Z,921.06
2018-01-03T01:12:06.745Z,921.09
2018-01-03T01:12:19.689Z,921.06
2018-01-03T01:12:33.106Z,921
2018-01-03T01:12:46.424Z,921
2018-01-03T01:12:59.901Z,921.02
2018-01-03T01:13:12.774Z,921.01
2018-01-03T01:13:26.171Z,920.98
2018-01-03T01:13:39.524Z,921
2018-01-03T01:13:52.361Z,921.01
2018-01-03T01:14:05.650Z,921.02
2018-01-03T01:14:18.938Z,921.01
2018-01-03T01:14:32.258Z,920.99
2018-01-03T01:14:45.125Z,920.95
2018-01-03T01:14:58.022Z,920.97
2018-01-03T01:15:10.884Z,920.95
2018-01-03T01:15:24.149Z,920.95
2018-01-03T01:15:37.542Z,920.96
2018-01-03T01:15:50.509Z,920.96
2018-01-03T01:16:03.954Z,920.97
2018-01-03T01:16:16.310Z,921
2018-01-03T01:16:29.781Z,920.95
2018-01-03T01:16:42.701Z,920.95
2018-01-03T01:16:55.623Z,920.93
2018-01-03T01:17:09.016Z,920.92
2018-01-03T01:17:22.365Z,920.95
2018-01-03T01:17:35.762Z,920.93
2018-01-03T01:17:48.661Z,920.96
2018-01-03T01:18:01.547Z,920.93
2018-01-03T01:18:14.952Z,920.94
2018-01-03T01:18:28.337Z,920.96
2018-01-03T01:18:41.127Z,920.93
2018-01-03T01:18:52.997Z,920.94
2018-01-03T01:19:06.320Z,920.93
2018-01-03T01:19:19.636Z,920.96
2018-01-03T01:19:32.394Z,920.95
2018-01-03T01:19:45.294Z,920.97
2018-01-03T01:19:58.605Z,920.94
2018-01-03T01:20:11.017Z,920.94
2018-01-03T01:20:23.869Z,920.97
2018-01-03T01:20:37.175Z,920.97
2018-01-03T01:20:50.563Z,920.94
2018-01-03T01:21:01.960Z,920.93
2018-01-03T01:21:15.321Z,920.97
2018-01-03T01:21:28.672Z,920.91
2018-01-03T01:21:41.600Z,920.9
2018-01-03T01:21:54.905Z,920.95
2018-01-03T01:22:07.252Z,920.95
2018-01-03T01:22:20.575Z,920.94
2018-01-03T01:22:33.511Z,920.91
2018-01-03T01:22:46.911Z,920.92
2018-01-03T01:23:00.236Z,920.92
2018-01-03T01:23:12.589Z,920.93
2018-01-03T01:23:26.127Z,920.89
2018-01-03T01:23:39.589Z,920.89
2018-01-03T01:23:52.508Z,920.84
2018-01-03T01:24:05.923Z,920.9
2018-01-03T01:24:18.802Z,920.87
2018-01-03T01:24:31.686Z,920.85
2018-01-03T01:24:44.819Z,920.89
2018-01-03T01:24:57.298Z,920.92
2018-01-03T01:25:10.192Z,920.89
2018-01-03T01:25:23.124Z,920.9
2018-01-03T01:25:36.383Z,920.85
2018-01-03T01:25:49.799Z,920.89
2018-01-03T01:26:03.796Z,920.84
2018-01-03T01:26:17.210Z,920.87
2018-01-03T01:26:30.680Z,920.82
2018-01-03T01:26:43.500Z,920.82
2018-01-03T01:26:56.998Z,920.77
2018-01-03T01:27:09.775Z,920.78
2018-01-03T01:27:22.506Z,920.79
2018-01-03T01:27:34.724Z,920.76
2018-01-03T01:27:48.036Z,920.79
2018-01-03T01:28:01.233Z,920.79
2018-01-03T01:28:14.520Z,920.7
2018-01-03T01:28:27.704Z,920.7
2018-01-03T01:28:40.954Z,920.67
2018-01-03T01:28:53.223Z,920.7
2018-01-03T01:29:05.935Z,920.68
2018-01-03T01:29:18.659Z,920.67
2018-01-03T01:29:30.879Z,920.67
2018-01-03T01:29:43.627Z,920.67
2018-01-03T01:29:56.338Z,920.66
2018-01-03T01:30:09.703Z,920.7
2018-01-03T01:30:22.793Z,920.7
2018-01-03T01:30:35.871Z,920.69
2018-01-03T01:30:48.966Z,920.69
2018-01-03T01:31:01.058Z,920.66
2018-01-03T01:31:14.256Z,920.63
2018-01-03T01:31:26.861Z,920.64
2018-01-03T01:31:39.960Z,920.65
2018-01-03T01:31:53.059Z,920.62
2018-01-03T01:32:06.163Z,920.64
2018-01-03T01:32:19.244Z,920.64
2018-01-03T01:32:32.350Z,920.65
2018-01-03T01:32:45.437Z,920.68
2018-01-03T01:32:58.433Z,920.67
2018-01-03T01:33:11.625Z,920.68
2018-01-03T01:33:23.806Z,920.67
2018-01-03T01:33:36.906Z,920.67
2018-01-03T01:33:49.757Z,920.71
2018-01-03T01:34:01.908Z,920.66
2018-01-03T01:34:14.109Z,920.71
2018-01-03T01:34:26.762Z,920.68
2018-01-03T01:34:39.737Z,920.66
2018-01-03T01:34:51.833Z,920.63
2018-01-03T01:35:04.390Z,920.67
2018-01-03T01:35:17.475Z,920.67
2018-01-03T01:35:30.107Z,920.7
2018-01-03T01:35:43.213Z,920.69
2018-01-03T01:35:56.299Z,920.72
2018-01-03T01:36:09.476Z,920.67
2018-01-03T01:36:22.575Z,920.72
2018-01-03T01:36:35.201Z,920.7
2018-01-03T01:36:48.231Z,920.69
2018-01-03T01:37:00.798Z,920.72
2018-01-03T01:37:13.384Z,920.69
2018-01-03T01:37:26.514Z,920.68
2018-01-03T01:37:39.586Z,920.7
2018-01-03T01:37:51.694Z,920.65
2018-01-03T01:38:04.871Z,920.68
2018-01-03T01:38:18.022Z,920.7
2018-01-03T01:38:31.148Z,920.65
2018-01-03T01:38:43.254Z,920.72
2018-01-03T01:38:56.285Z,920.72
2018-01-03T01:39:09.397Z,920.65
2018-01-03T01:39:21.561Z,920.68
2018-01-03T01:39:33.723Z,920.69
2018-01-03T01:39:46.318Z,920.64
2018-01-03T01:39:59.330Z,920.66
2018-01-03T01:40:11.947Z,920.68
2018-01-03T01:40:24.559Z,920.67
2018-01-03T01:40:37.598Z,920.68
2018-01-03T01:40:50.230Z,920.66
2018-01-03T01:41:03.274Z,920.69
2018-01-03T01:41:15.823Z,920.66
2018-01-03T01:41:27.498Z,920.67
2018-01-03T01:41:40.561Z,920.69
2018-01-03T01:41:53.607Z,920.66
2018-01-03T01:42:06.804Z,920.69
2018-01-03T01:42:19.435Z,920.73
2018-01-03T01:42:32.565Z,920.72
2018-01-03T01:42:45.184Z,920.71
2018-01-03T01:42:57.698Z,920.7
2018-01-03T01:43:09.786Z,920.72
2018-01-03T01:43:22.316Z,920.72
2018-01-03T01:43:34.919Z,920.69
2018-01-03T01:43:47.430Z,920.73
2018-01-03T01:44:00.059Z,920.73
2018-01-03T01:44:13.134Z,920.75
2018-01-03T01:44:25.195Z,920.71
2018-01-03T01:44:37.301Z,920.75
2018-01-03T01:44:50.160Z,920.78
2018-01-03T01:45:03.175Z,920.78
2018-01-03T01:45:15.844Z,920.78
2018-01-03T01:45:28.908Z,920.74
2018-01-03T01:45:42.072Z,920.77
2018-01-03T01:45:55.232Z,920.77
2018-01-03T01:46:08.368Z,920.79
2018-01-03T01:46:21.504Z,920.81
2018-01-03T01:46:34.151Z,920.79
2018-01-03T01:46:46.687Z,920.81
2018-01-03T01:46:59.290Z,920.8
2018-01-03T01:47:11.965Z,920.78
2018-01-03T01:47:24.538Z,920.81
2018-01-03T01:47:37.127Z,920.82
2018-01-03T01:47:49.697Z,920.82
2018-01-03T01:48:02.734Z,920.78
2018-01-03T01:48:15.801Z,920.79
2018-01-03T01:48:28.886Z,920.84
2018-01-03T01:48:41.993Z,920.79
2018-01-03T01:48:55.120Z,920.77
2018-01-03T01:49:07.727Z,920.81
2018-01-03T01:49:20.790Z,920.81
2018-01-03T01:49:33.842Z,920.81
2018-01-03T01:49:46.410Z,920.82
2018-01-03T01:49:59.483Z,920.77
2018-01-03T01:50:12.086Z,920.77
2018-01-03T01:50:25.195Z,920.75
2018-01-03T01:50:37.239Z,920.73
2018-01-03T01:50:50.330Z,920.74
2018-01-03T01:51:03.389Z,920.74
2018-01-03T01:51:16.448Z,920.76
2018-01-03T01:51:29.505Z,920.75
2018-01-03T01:51:42.538Z,920.72
2018-01-03T01:51:55.647Z,920.74
2018-01-03T01:52:08.784Z,920.74
2018-01-03T01:52:21.916Z,920.72
2018-01-03T01:52:34.531Z,920.68
2018-01-03T01:52:47.635Z,920.72
2018-01-03T01:53:00.781Z,920.7
2018-01-03T01:53:13.481Z,920.71
2018-01-03T01:53:26.068Z,920.7
2018-01-03T01:53:38.673Z,920.69
2018-01-03T01:53:51.312Z,920.7
2018-01-03T01:54:04.041Z,920.71
2018-01-03T01:54:17.125Z,920.73
2018-01-03T01:54:29.274Z,920.73
2018-01-03T01:54:42.344Z,920.7
2018-01-03T01:54:54.456Z,920.72
2018-01-03T01:55:07.021Z,920.73
2018-01-03T01:55:20.104Z,920.67
2018-01-03T01:55:32.768Z,920.66
2018-01-03T01:55:44.875Z,920.67
2018-01-03T01:55:58.015Z,920.71
2018-01-03T01:56:11.758Z,920.69
2018-01-03T01:56:24.764Z,920.64
2018-01-03T01:56:37.811Z,920.63
2018-01-03T01:56:50.858Z,920.66
2018-01-03T01:57:03.457Z,920.67
2018-01-03T01:57:16.550Z,920.66
2018-01-03T01:57:28.659Z,920.7
2018-01-03T01:57:41.824Z,920.65
2018-01-03T01:57:54.386Z,920.67
2018-01-03T01:58:07.023Z,920.65
2018-01-03T01:58:20.116Z,920.65
2018-01-03T01:58:32.717Z,920.72
2018-01-03T01:58:45.322Z,920.68
2018-01-03T01:58:57.453Z,920.71
2018-01-03T01:59:10.170Z,920.72
2018-01-03T01:59:23.233Z,920.69
2018-01-03T01:59:35.784Z,920.71
2018-01-03T01:59:48.895Z,920.73
2018-01-03T02:00:01.941Z,920.74
2018-01-03T02:00:14.607Z,920.69
2018-01-03T02:00:27.729Z,920.73
2018-01-03T02:00:40.884Z,920.72
2018-01-03T02:00:54.058Z,920.69
2018-01-03T02:01:07.284Z,920.72
2018-01-03T02:01:19.494Z,920.7
2018-01-03T02:01:31.691Z,920.64
2018-01-03T02:01:43.486Z,920.65
2018-01-03T02:01:56.102Z,920.67
2018-01-03T02:02:08.770Z,920.66
2018-01-03T02:02:21.409Z,920.57
2018-01-03T02:02:34.179Z,920.61
2018-01-03T02:02:47.350Z,920.62
2018-01-03T02:03:00.555Z,920.57
2018-01-03T02:03:13.242Z,920.57
2018-01-03T02:03:25.039Z,920.57
2018-01-03T02:03:38.238Z,920.58
2018-01-03T02:03:50.008Z,920.58
2018-01-03T02:04:03.143Z,920.6
2018-01-03T02:04:15.421Z,920.57
2018-01-03T02:04:28.149Z,920.62
2018-01-03T02:04:41.262Z,920.58
2018-01-03T02:04:54.414Z,920.59
2018-01-03T02:05:06.585Z,920.58
2018-01-03T02:05:19.705Z,920.57
2018-01-03T02:05:31.923Z,920.53
2018-01-03T02:05:44.828Z,920.51
2018-01-03T02:05:58.340Z,920.5
2018-01-03T02:06:11.821Z,920.53
2018-01-03T02:06:24.935Z,920.58
2018-01-03T02:06:38.395Z,920.59
2018-01-03T02:06:51.378Z,920.59
2018-01-03T02:07:04.866Z,920.55
2018-01-03T02:07:18.303Z,920.58
2018-01-03T02:07:31.314Z,920.56
2018-01-03T02:07:44.311Z,920.58
2018-01-03T02:07:57.738Z,920.56
2018-01-03T02:08:11.284Z,920.54
2018-01-03T02:08:24.750Z,920.56
2018-01-03T02:08:38.235Z,920.59
2018-01-03T02:08:50.682Z,920.56
2018-01-03T02:09:04.346Z,920.57
2018-01-03T02:09:16.418Z,920.6
2018-01-03T02:09:29.917Z,920.58
2018-01-03T02:09:42.406Z,920.58
2018-01-03T02:09:55.960Z,920.56
2018-01-03T02:10:09.436Z,920.59
2018-01-03T02:10:21.389Z,920.57
2018-01-03T02:10:34.860Z,920.61
2018-01-03T02:10:48.333Z,920.58
2018-01-03T02:11:02.052Z,920.62
2018-01-03T02:11:15.432Z,920.58
2018-01-03T02:11:27.824Z,920.62
2018-01-03T02:11:41.185Z,920.58
2018-01-03T02:11:54.567Z,920.61
2018-01-03T02:12:07.404Z,920.61
2018-01-03T02:12:20.317Z,920.63
2018-01-03T02:12:33.234Z,920.61
2018-01-03T02:12:46.177Z,920.63
2018-01-03T02:12:59.222Z,920.63
2018-01-03T02:13:11.693Z,920.63
2018-01-03T02:13:25.980Z,920.62
2018-01-03T02:13:39.667Z,920.62
2018-01-03T02:13:53.204Z,920.6
2018-01-03T02:14:05.674Z,920.62
2018-01-03T02:14:19.155Z,920.65
2018-01-03T02:14:32.142Z,920.63
2018-01-03T02:14:45.641Z,920.64
2018-01-03T02:14:58.600Z,920.64
2018-01-03T02:15:12.602Z,920.5
2018-01-03T02:15:27.231Z,920.61
2018-01-03T02:15:41.736Z,920.61
2018-01-03T02:15:54.751Z,920.62
2018-01-03T02:16:08.244Z,920.59
2018-01-03T02:16:21.967Z,920.59
2018-01-03T02:16:35.506Z,920.59
2018-01-03T02:16:48.976Z,920.57
2018-01-03T02:17:01.981Z,920.62
2018-01-03T02:17:15.009Z,920.56
2018-01-03T02:17:28.289Z,920.56
2018-01-03T02:17:41.783Z,920.58
2018-01-03T02:17:55.309Z,920.59
2018-01-03T02:18:08.885Z,920.59
2018-01-03T02:18:23.222Z,920.56
2018-01-03T02:18:36.206Z,920.55
2018-01-03T02:18:49.109Z,920.57
2018-01-03T02:19:01.856Z,920.54
2018-01-03T02:19:14.990Z,920.57
2018-01-03T02:19:28.397Z,920.54
2018-01-03T02:19:41.036Z,920.59
2018-01-03T02:19:53.268Z,920.56
2018-01-03T02:20:06.427Z,920.56
2018-01-03T02:20:19.129Z,920.56
2018-01-03T02:20:32.992Z,920.49
2018-01-03T02:20:46.085Z,920.53
2018-01-03T02:20:58.215Z,920.57
2018-01-03T02:21:10.847Z,920.58
2018-01-03T02:21:23.538Z,920.5
2018-01-03T02:21:36.591Z,920.53
2018-01-03T02:21:51.876Z,920.53
2018-01-03T02:22:04.551Z,920.53
2018-01-03T02:22:17.187Z,920.53
2018-01-03T02:22:30.335Z,920.47
2018-01-03T02:22:43.382Z,920.45
2018-01-03T02:22:56.496Z,920.5
2018-01-03T02:23:09.140Z,920.46
2018-01-03T02:23:21.898Z,920.5
2018-01-03T02:23:35.658Z,920.5
2018-01-03T02:23:48.253Z,920.49
2018-01-03T02:24:00.753Z,920.46
2018-01-03T02:24:13.384Z,920.46
2018-01-03T02:24:25.513Z,920.47
2018-01-03T02:24:38.162Z,920.45
2018-01-03T02:24:51.364Z,920.44
2018-01-03T02:25:04.976Z,920.42
2018-01-03T02:25:18.046Z,920.48
2018-01-03T02:25:31.086Z,920.45
2018-01-03T02:25:43.693Z,920.47
2018-01-03T02:25:56.840Z,920.4
2018-01-03T02:26:10.023Z,920.43
2018-01-03T02:26:24.053Z,920.38
2018-01-03T02:26:37.188Z,920.43
2018-01-03T02:26:50.294Z,920.42
2018-01-03T02:27:02.888Z,920.42
2018-01-03T02:27:16.046Z,920.41
2018-01-03T02:27:29.193Z,920.39
2018-01-03T02:27:42.310Z,920.37
2018-01-03T02:27:55.452Z,920.34
2018-01-03T02:28:08.626Z,920.31
2018-01-03T02:28:20.770Z,920.33
2018-01-03T02:28:33.356Z,920.34
2018-01-03T02:28:46.390Z,920.32
2018-01-03T02:28:59.014Z,920.31
2018-01-03T02:29:12.056Z,920.24
2018-01-03T02:29:24.691Z,920.26
2018-01-03T02:29:37.321Z,920.25
2018-01-03T02:29:50.382Z,920.29
2018-01-03T02:30:02.983Z,920.27
2018-01-03T02:30:15.621Z,920.27
2018-01-03T02:30:28.755Z,920.25
2018-01-03T02:30:41.806Z,920.28
2018-01-03T02:30:54.481Z,920.26
2018-01-03T02:31:07.601Z,920.21
2018-01-03T02:31:20.681Z,920.25
2018-01-03T02:31:33.934Z,920.28
2018-01-03T02:31:47.065Z,920.25
2018-01-03T02:32:00.112Z,920.23
2018-01-03T02:32:12.784Z,920.24
2018-01-03T02:32:25.907Z,920.21
2018-01-03T02:32:38.990Z,920.2
2018-01-03T02:32:51.638Z,920.25
2018-01-03T02:33:04.713Z,920.24
2018-01-03T02:33:16.935Z,920.27
2018-01-03T02:33:29.567Z,920.24
2018-01-03T02:33:42.655Z,920.24
2018-01-03T02:33:55.758Z,920.27
2018-01-03T02:34:08.851Z,920.26
2018-01-03T02:34:21.500Z,920.29
2018-01-03T02:34:34.043Z,920.27
2018-01-03T02:34:46.711Z,920.25
2018-01-03T02:34:59.286Z,920.26
2018-01-03T02:35:12.377Z,920.29
2018-01-03T02:35:25.513Z,920.28
2018-01-03T02:35:38.110Z,920.23
2018-01-03T02:35:50.719Z,920.27
2018-01-03T02:36:03.835Z,920.26
2018-01-03T02:36:16.455Z,920.27
2018-01-03T02:36:29.670Z,920.2
2018-01-03T02:36:42.758Z,920.23
2018-01-03T02:36:55.858Z,920.2
2018-01-03T02:37:08.912Z,920.22
2018-01-03T02:37:21.375Z,920.24
2018-01-03T02:37:34.020Z,920.24
2018-01-03T02:37:46.619Z,920.21
2018-01-03T02:37:58.761Z,920.2
2018-01-03T02:38:11.389Z,920.2
2018-01-03T02:38:23.945Z,920.18
2018-01-03T02:38:36.094Z,920.16
2018-01-03T02:38:48.680Z,920.21
2018-01-03T02:39:01.817Z,920.18
2018-01-03T02:39:14.869Z,920.17
2018-01-03T02:39:27.467Z,920.15
2018-01-03T02:39:40.611Z,920.18
2018-01-03T02:39:53.739Z,920.19
2018-01-03T02:40:06.806Z,920.18
2018-01-03T02:40:19.068Z,920.18
2018-01-03T02:40:32.119Z,920.2
2018-01-03T02:40:44.738Z,920.19
2018-01-03T02:40:57.808Z,920.15
2018-01-03T02:41:10.923Z,920.14
2018-01-03T02:41:23.505Z,920.17
2018-01-03T02:41:37.235Z,920.21
2018-01-03T02:41:49.876Z,920.2
2018-01-03T02:42:02.464Z,920.22