createdAt,value
2022-12-19T00:01:32.153Z,0.45
2022-12-19T00:04:01.228Z,0.50
2022-12-19T00:06:28.976Z,0.49
2022-12-19T00:08:56.847Z,0.48
2022-12-19T00:11:25.130Z,0.49
2022-12-19T00:13:51.536Z,0.50
2022-12-19T00:16:20.873Z,0.55
2022-12-19T00:18:48.798Z,0.58
2022-12-19T00:21:19.116Z,0.65
2022-12-19T00:23:46.582Z,0.69
2022-12-19T00:26:17.528Z,0.67
2022-12-19T00:28:46.404Z,0.65
2022-12-19T00:31:13.759Z,0.64
2022-12-19T00:33:43.351Z,0.68
2022-12-19T00:36:16.501Z,0.69
2022-12-19T00:38:50.996Z,0.69
2022-12-19T00:41:28.379Z,0.75
2022-12-19T00:43:56.998Z,0.76
2022-12-19T00:46:23.513Z,0.81
2022-12-19T00:48:50.222Z,0.79
2022-12-19T00:51:19.177Z,0.83
2022-12-19T00:53:48.363Z,0.87
2022-12-19T00:56:20.648Z,0.88
2022-12-19T00:58:47.706Z,0.92
2022-12-19T01:01:20.524Z,0.95
2022-12-19T01:04:18.779Z,0.99
2022-12-19T01:06:34.123Z,0.98
2022-12-19T01:09:00.920Z,1.07
2022-12-19T01:11:45.884Z,1.08
2022-12-19T01:14:19.072Z,1.09
2022-12-19T01:16:49.433Z,1.05
2022-12-19T01:19:15.849Z,1.07
2022-12-19T01:21:42.355Z,1.12
2022-12-19T01:24:09.461Z,1.14
2022-12-19T01:26:35.982Z,1.20
2022-12-19T01:29:02.360Z,1.15
2022-12-19T01:31:28.830Z,1.17
2022-12-19T01:33:55.324Z,1.22
2022-12-19T01:36:21.719Z,1.20
2022-12-19T01:38:48.040Z,1.28
2022-12-19T01:41:14.509Z,1.27
2022-12-19T01:44:02.094Z,1.34
2022-12-19T01:46:38.313Z,1.36
2022-12-19T01:49:09.811Z,1.36
2022-12-19T01:51:42.621Z,1.32
2022-12-19T01:54:14.435Z,1.37
2022-12-19T01:56:45.636Z,1.43
2022-12-19T01:59:26.959Z,1.48
2022-12-19T02:02:00.296Z,1.50
2022-12-19T02:04:32.395Z,1.57
2022-12-19T02:07:07.497Z,1.58
2022-12-19T02:09:44.998Z,1.62
2022-12-19T02:12:11.396Z,1.65
2022-12-19T02:14:38.445Z,1.70
2022-12-19T02:17:20.627Z,1.74
2022-12-19T02:20:18.418Z,1.74
2022-12-19T02:23:12.866Z,1.70
2022-12-19T02:25:45.958Z,1.79
2022-12-19T02:28:21.355Z,1.76
2022-12-19T02:31:01.393Z,1.78
2022-12-19T02:33:47.371Z,1.72
2022-12-19T02:36:21.810Z,1.75
2022-12-19T02:38:56.318Z,1.83
2022-12-19T02:41:43.200Z,1.82
2022-12-19T02:44:15.635Z,1.83
2022-12-19T02:46:44.536Z,1.86
2022-12-19T02:49:12.112Z,1.90
2022-12-19T02:51:42.999Z,1.91
2022-12-19T02:54:10.726Z,1.87
2022-12-19T02:56:52.882Z,1.91
2022-12-19T02:59:55.713Z,1.94
2022-12-19T03:02:47.502Z,1.92
2022-12-19T03:05:35.031Z,1.93
2022-12-19T03:08:22.633Z,1.95
2022-12-19T03:10:58.595Z,1.94
2022-12-19T03:13:32.825Z,1.97
2022-12-19T03:16:01.416Z,1.98
2022-12-19T03:18:28.339Z,2.04
2022-12-19T03:21:04.755Z,2.03
2022-12-19T03:23:31.569Z,2.06
2022-12-19T03:26:03.234Z,2.04
2022-12-19T03:28:44.402Z,2.00
2022-12-19T03:31:13.938Z,2.02
2022-12-19T03:33:42.003Z,2.06
2022-12-19T03:36:13.983Z,2.04
2022-12-19T03:38:43.623Z,1.96
2022-12-19T03:41:12.811Z,1.96
2022-12-19T03:43:41.437Z,1.98
2022-12-19T03:46:17.854Z,1.97
2022-12-19T03:48:48.263Z,1.94
2022-12-19T03:51:45.726Z,1.98
2022-12-19T03:54:25.342Z,1.98
2022-12-19T03:57:07.001Z,2.01
2022-12-19T03:59:36.343Z,2.03
2022-12-19T04:02:04.307Z,2.08
2022-12-19T04:04:34.705Z,2.08
2022-12-19T04:07:03.979Z,2.10
2022-12-19T04:09:31.965Z,2.14
2022-12-19T04:12:04.931Z,2.20
2022-12-19T04:14:34.732Z,2.18
2022-12-19T04:17:12.460Z,2.20
2022-12-19T04:19:51.091Z,2.18
2022-12-19T04:22:52.702Z,2.24
2022-12-19T04:25:29.663Z,2.22
2022-12-19T04:28:01.546Z,2.25
2022-12-19T04:30:28.093Z,2.22
2022-12-19T04:32:56.062Z,2.26
2022-12-19T04:35:22.606Z,2.35
2022-12-19T04:37:49.027Z,2.37
2022-12-19T04:40:15.637Z,2.35
2022-12-19T04:42:42.085Z,2.36
2022-12-19T04:45:09.459Z,2.38
2022-12-19T04:47:36.097Z,2.44
2022-12-19T04:50:02.501Z,2.37
2022-12-19T04:52:28.875Z,2.38
2022-12-19T04:54:55.253Z,2.36
2022-12-19T04:57:21.946Z,2.38
2022-12-19T04:59:48.490Z,2.34
2022-12-19T05:02:14.909Z,2.37
2022-12-19T05:04:41.344Z,2.39
2022-12-19T05:07:07.835Z,2.39
2022-12-19T05:09:34.218Z,2.39
2022-12-19T05:12:00.637Z,2.42
2022-12-19T05:14:27.823Z,2.44
2022-12-19T05:17:00.424Z,2.49
2022-12-19T05:19:28.448Z,2.50
2022-12-19T05:21:54.865Z,2.52
2022-12-19T05:24:21.262Z,2.53
2022-12-19T05:26:49.289Z,2.55
2022-12-19T05:29:17.180Z,2.60
2022-12-19T05:31:43.633Z,2.63
2022-12-19T05:34:10.201Z,2.62
2022-12-19T05:36:36.547Z,2.65
2022-12-19T05:39:02.953Z,2.68
2022-12-19T05:41:29.494Z,2.70
2022-12-19T05:43:56.333Z,2.74
2022-12-19T05:46:24.173Z,2.79
2022-12-19T05:48:50.867Z,2.84
2022-12-19T05:51:17.767Z,2.90
2022-12-19T05:53:44.745Z,2.95
2022-12-19T05:56:17.166Z,3.01
2022-12-19T05:58:44.966Z,3.00
2022-12-19T06:01:23.243Z,3.01
2022-12-19T06:03:50.555Z,3.08
2022-12-19T06:06:20.447Z,3.08
2022-12-19T06:08:47.248Z,3.11
2022-12-19T06:11:14.837Z,3.14
2022-12-19T06:13:41.750Z,3.18
2022-12-19T06:16:14.228Z,3.21
2022-12-19T06:18:44.726Z,3.19
2022-12-19T06:21:20.861Z,3.20
2022-12-19T06:23:47.709Z,3.21
2022-12-19T06:26:19.522Z,3.16
2022-12-19T06:28:47.874Z,3.19
2022-12-19T06:31:15.126Z,3.19
2022-12-19T06:33:42.140Z,3.19
2022-12-19T06:36:15.960Z,3.23
2022-12-19T06:38:42.473Z,3.21
2022-12-19T06:41:29.062Z,3.21
2022-12-19T06:44:03.262Z,3.23
2022-12-19T06:46:29.953Z,3.25
2022-12-19T06:48:56.688Z,3.28
2022-12-19T06:51:23.717Z,3.28
2022-12-19T06:53:50.878Z,3.28
2022-12-19T06:56:18.163Z,3.31
2022-12-19T06:58:44.671Z,3.59
2022-12-19T07:01:31.817Z,3.87
2022-12-19T07:03:58.906Z,3.89
2022-12-19T07:06:25.348Z,4.08
2022-12-19T07:08:53.215Z,3.94
2022-12-19T07:11:19.714Z,3.85
2022-12-19T07:13:46.054Z,3.84
2022-12-19T07:16:12.532Z,3.85
2022-12-19T07:18:40.749Z,3.82
2022-12-19T07:21:11.205Z,3.82
2022-12-19T07:23:38.352Z,3.79
2022-12-19T07:26:04.897Z,3.77
2022-12-19T07:28:33.677Z,3.77
2022-12-19T07:31:00.133Z,3.80
2022-12-19T07:33:26.569Z,3.77
2022-12-19T07:35:52.999Z,3.87
2022-12-19T07:38:19.545Z,3.86
2022-12-19T07:40:45.891Z,3.83
2022-12-19T07:43:12.222Z,3.81
2022-12-19T07:45:39.208Z,3.88
2022-12-19T07:48:06.975Z,3.91
2022-12-19T07:50:33.495Z,3.93
2022-12-19T07:53:00.622Z,4.03
2022-12-19T07:55:27.334Z,4.06
2022-12-19T07:57:55.305Z,4.06
2022-12-19T08:00:22.573Z,4.08
2022-12-19T08:02:49.329Z,4.12
2022-12-19T08:05:15.890Z,4.20
2022-12-19T08:07:42.261Z,4.22
2022-12-19T08:10:11.217Z,4.25
2022-12-19T08:12:37.970Z,4.27
2022-12-19T08:15:05.769Z,4.27
2022-12-19T08:17:32.241Z,4.28
2022-12-19T08:19:58.651Z,4.32
2022-12-19T08:22:25.039Z,4.31
2022-12-19T08:24:51.351Z,4.36
2022-12-19T08:27:17.785Z,4.34
2022-12-19T08:29:44.323Z,4.46
2022-12-19T08:32:14.361Z,4.46
2022-12-19T08:34:43.545Z,4.48
2022-12-19T08:37:10.991Z,4.56
2022-12-19T08:39:37.458Z,4.61
2022-12-19T08:42:03.868Z,4.65
2022-12-19T08:44:30.236Z,4.70
2022-12-19T08:46:56.665Z,4.73
2022-12-19T08:49:23.075Z,4.79
2022-12-19T08:51:49.859Z,4.84
2022-12-19T08:54:16.344Z,4.88
2022-12-19T08:56:46.283Z,4.87
2022-12-19T08:59:16.079Z,4.86
2022-12-19T09:01:57.433Z,4.85
2022-12-19T09:06:02.070Z,4.89
2022-12-19T09:07:10.501Z,4.88
2022-12-19T09:09:36.819Z,4.92
2022-12-19T09:12:03.469Z,4.94
2022-12-19T09:14:35.664Z,4.93
2022-12-19T09:17:03.848Z,4.99
2022-12-19T09:19:31.909Z,5.04
2022-12-19T09:21:59.248Z,5.10
2022-12-19T09:24:26.048Z,5.11
2022-12-19T09:26:52.437Z,5.13
2022-12-19T09:29:20.524Z,5.14
2022-12-19T09:31:47.773Z,5.16
2022-12-19T09:34:17.014Z,5.19
2022-12-19T09:36:43.343Z,5.21
2022-12-19T09:39:11.261Z,5.23
2022-12-19T09:41:58.789Z,5.32
2022-12-19T09:44:25.127Z,5.30
2022-12-19T09:46:56.158Z,5.24
2022-12-19T09:49:25.891Z,5.26
2022-12-19T09:52:19.490Z,5.25
2022-12-19T09:55:11.807Z,5.16
2022-12-19T09:58:13.128Z,5.11
2022-12-19T10:00:44.554Z,5.00
2022-12-19T10:03:18.126Z,4.96
2022-12-19T10:07:00.745Z,4.96
2022-12-19T10:08:55.387Z,4.92
2022-12-19T10:12:43.380Z,4.88
2022-12-19T10:14:45.251Z,4.85
2022-12-19T10:17:30.136Z,4.84
2022-12-19T10:20:38.501Z,4.89
2022-12-19T10:23:45.676Z,4.85
2022-12-19T10:26:20.874Z,4.89
2022-12-19T10:29:06.902Z,4.90
2022-12-19T10:31:42.736Z,4.86
2022-12-19T10:34:20.665Z,4.85
2022-12-19T10:40:00.712Z,4.84
2022-12-19T10:42:34.305Z,4.83
2022-12-19T10:45:08.852Z,4.86
2022-12-19T10:47:35.432Z,4.85
2022-12-19T10:50:08.984Z,4.85
2022-12-19T10:52:49.050Z,4.88
2022-12-19T10:55:40.259Z,4.88
2022-12-19T10:58:20.297Z,4.92
2022-12-19T11:01:14.180Z,4.98
2022-12-19T11:03:43.821Z,5.01
2022-12-19T11:06:34.924Z,5.03
2022-12-19T11:09:29.547Z,5.09
2022-12-19T11:16:14.608Z,5.13
2022-12-19T11:18:54.653Z,5.14
2022-12-19T11:26:07.891Z,5.18
2022-12-19T11:29:30.271Z,5.19
2022-12-19T11:30:34.389Z,5.22
2022-12-19T11:30:45.893Z,5.22
2022-12-19T11:32:44.579Z,5.31
2022-12-19T11:35:24.880Z,5.34
2022-12-19T11:37:57.042Z,5.41
2022-12-19T11:40:32.861Z,5.43
2022-12-19T11:43:42.653Z,5.46
2022-12-19T11:46:46.885Z,5.54
2022-12-19T11:49:38.575Z,5.49
2022-12-19T11:55:26.971Z,5.56
2022-12-19T11:57:54.331Z,5.56
2022-12-19T12:00:24.414Z,5.50
2022-12-19T12:03:28.532Z,5.53
2022-12-19T12:05:56.583Z,5.56
2022-12-19T12:08:30.513Z,5.54
2022-12-19T12:16:56.085Z,5.57
2022-12-19T12:25:26.182Z,5.59
2022-12-19T12:30:26.028Z,5.63
2022-12-19T12:31:09.041Z,5.60
2022-12-19T12:31:42.782Z,5.71
2022-12-19T12:32:00.368Z,5.64
2022-12-19T12:32:02.261Z,5.61
2022-12-19T12:35:34.423Z,5.65
2022-12-19T12:39:03.099Z,5.72
2022-12-19T12:42:05.426Z,5.78
2022-12-19T12:44:44.846Z,5.87
2022-12-19T12:47:19.125Z,5.94
2022-12-19T12:49:51.922Z,6.02
2022-12-19T12:52:21.747Z,6.04
2022-12-19T12:54:50.147Z,5.99
2022-12-19T12:57:30.103Z,5.94
2022-12-19T13:00:19.571Z,5.99
2022-12-19T13:02:52.294Z,6.01
2022-12-19T13:05:29.585Z,6.07
2022-12-19T13:07:56.078Z,6.05
2022-12-19T13:10:25.424Z,6.10
2022-12-19T13:13:14.477Z,6.12
2022-12-19T13:15:46.009Z,6.12
2022-12-19T13:18:32.392Z,6.13
2022-12-19T13:21:00.794Z,6.15
2022-12-19T13:23:30.171Z,6.17
2022-12-19T13:25:56.696Z,6.17
2022-12-19T13:28:23.075Z,6.20
2022-12-19T13:31:18.315Z,6.19
2022-12-19T13:33:54.793Z,6.24
2022-12-19T13:39:52.444Z,6.19
2022-12-19T13:40:00.874Z,6.20
2022-12-19T13:42:46.966Z,6.21
2022-12-19T13:45:22.956Z,6.22
2022-12-19T13:47:51.121Z,6.25
2022-12-19T13:50:29.584Z,6.25
2022-12-19T13:52:56.008Z,6.27
2022-12-19T13:55:22.938Z,6.26
2022-12-19T13:57:53.323Z,6.23
2022-12-19T14:00:22.724Z,6.22
2022-12-19T14:03:00.364Z,6.25
2022-12-19T14:06:17.116Z,6.31
2022-12-19T14:08:24.511Z,6.35
2022-12-19T14:11:42.187Z,6.46
2022-12-19T14:14:12.695Z,6.51
2022-12-19T14:16:45.602Z,6.57
2022-12-19T14:19:19.551Z,6.59
2022-12-19T14:22:11.379Z,6.65
2022-12-19T14:24:32.417Z,6.63
2022-12-19T14:28:20.710Z,6.66
2022-12-19T14:30:27.989Z,6.68
2022-12-19T14:33:39.312Z,6.74
2022-12-19T14:36:12.266Z,6.74
2022-12-19T14:39:26.481Z,6.81
2022-12-19T14:42:03.562Z,6.77
2022-12-19T14:51:52.095Z,6.82
2022-12-19T14:54:02.261Z,6.84
2022-12-19T14:54:38.006Z,6.91
2022-12-19T14:54:44.184Z,6.88
2022-12-19T14:59:03.075Z,6.81
2022-12-19T15:01:33.081Z,6.84
2022-12-19T15:04:51.894Z,6.91
2022-12-19T15:07:09.248Z,6.90
2022-12-19T15:11:07.283Z,6.97
2022-12-19T15:14:51.499Z,6.99
2022-12-19T15:16:04.884Z,7.02
2022-12-19T15:18:42.336Z,7.09
2022-12-19T15:21:14.556Z,7.13
2022-12-19T15:23:43.489Z,7.17
2022-12-19T15:26:17.516Z,7.24
2022-12-19T15:28:50.806Z,7.34
2022-12-19T15:31:30.024Z,7.40
2022-12-19T15:36:43.125Z,7.37
2022-12-19T15:39:09.482Z,7.41
2022-12-19T15:41:35.953Z,7.43
2022-12-19T15:44:17.699Z,7.37
2022-12-19T15:46:48.683Z,7.37
2022-12-19T15:49:21.020Z,7.30
2022-12-19T15:51:48.401Z,7.30
2022-12-19T15:54:48.023Z,7.28
2022-12-19T15:57:01.529Z,7.26
2022-12-19T15:59:40.903Z,7.30
2022-12-19T16:02:22.539Z,7.25
2022-12-19T16:04:50.843Z,7.23
2022-12-19T16:07:22.045Z,7.26
2022-12-19T16:09:49.603Z,7.26
2022-12-19T16:12:20.272Z,7.32
2022-12-19T16:14:51.961Z,7.30
2022-12-19T16:17:21.667Z,7.32
2022-12-19T16:19:48.649Z,7.26
2022-12-19T16:22:22.427Z,7.35
2022-12-19T16:24:50.268Z,7.37
2022-12-19T16:27:26.735Z,7.38
2022-12-19T16:29:54.440Z,7.35
2022-12-19T16:32:25.844Z,7.30
2022-12-19T16:34:53.050Z,7.27
2022-12-19T16:37:19.580Z,7.30
2022-12-19T16:39:46.105Z,7.27
2022-12-19T16:42:17.226Z,7.32
2022-12-19T16:44:48.112Z,7.33
2022-12-19T16:47:17.128Z,7.32
2022-12-19T16:49:44.906Z,7.34
2022-12-19T16:52:12.113Z,7.34
2022-12-19T16:54:38.611Z,7.39
2022-12-19T16:57:16.178Z,7.42
2022-12-19T16:59:43.021Z,7.40
2022-12-19T17:02:36.356Z,7.41
2022-12-19T17:05:04.242Z,7.37
2022-12-19T17:07:31.709Z,7.44
2022-12-19T17:09:58.291Z,7.46
2022-12-19T17:12:27.489Z,7.46
2022-12-19T17:14:54.143Z,7.49
2022-12-19T17:17:20.679Z,7.54
2022-12-19T17:19:51.669Z,7.55
2022-12-19T17:22:19.047Z,7.60
2022-12-19T17:24:47.162Z,7.54
2022-12-19T17:27:14.039Z,7.59
2022-12-19T17:29:40.547Z,7.60
2022-12-19T17:32:08.881Z,7.61
2022-12-19T17:34:36.086Z,7.65
2022-12-19T17:37:04.930Z,7.65
2022-12-19T17:39:34.269Z,7.63
2022-12-19T17:42:23.185Z,7.63
2022-12-19T17:44:49.707Z,7.68
2022-12-19T17:47:19.585Z,7.66
2022-12-19T17:49:46.948Z,7.68
2022-12-19T17:52:19.378Z,7.68
2022-12-19T17:54:46.021Z,7.66
2022-12-19T17:57:17.083Z,7.66
2022-12-19T17:59:43.801Z,7.63
2022-12-19T18:02:24.380Z,7.67
2022-12-19T18:04:51.508Z,7.72
2022-12-19T18:07:18.210Z,7.72
2022-12-19T18:09:44.868Z,7.72
2022-12-19T18:12:11.535Z,7.75
2022-12-19T18:14:38.043Z,7.78
2022-12-19T18:17:05.189Z,7.80
2022-12-19T18:19:32.827Z,7.85
2022-12-19T18:21:59.423Z,7.88
2022-12-19T18:24:26.407Z,7.90
2022-12-19T18:26:52.765Z,7.90
2022-12-19T18:29:19.131Z,7.88
2022-12-19T18:31:50.794Z,7.89
2022-12-19T18:34:23.930Z,7.91
2022-12-19T18:36:51.249Z,7.91
2022-12-19T18:39:23.906Z,7.98
2022-12-19T18:41:51.157Z,7.94
2022-12-19T18:44:17.627Z,8.01
2022-12-19T18:46:44.178Z,8.06
2022-12-19T18:49:15.337Z,8.07
2022-12-19T18:51:41.846Z,8.42
2022-12-19T18:54:22.059Z,8.40
2022-12-19T18:56:48.602Z,8.40
2022-12-19T18:59:15.055Z,8.39
2022-12-19T19:01:44.587Z,8.37
2022-12-19T19:04:13.182Z,8.36
2022-12-19T19:06:43.600Z,8.37
2022-12-19T19:09:18.005Z,8.36
2022-12-19T19:11:44.895Z,8.37
2022-12-19T19:14:11.501Z,8.38
2022-12-19T19:16:39.753Z,8.39
2022-12-19T19:19:10.305Z,8.43
2022-12-19T19:21:37.320Z,8.47
2022-12-19T19:24:06.050Z,8.54
2022-12-19T19:26:32.547Z,8.52
2022-12-19T19:28:58.947Z,8.49
2022-12-19T19:31:28.409Z,8.49
2022-12-19T19:34:00.941Z,8.55
2022-12-19T19:36:30.988Z,8.56
2022-12-19T19:38:57.972Z,8.59
2022-12-19T19:41:29.547Z,8.62
2022-12-19T19:43:57.448Z,8.63
2022-12-19T19:46:23.800Z,8.67
2022-12-19T19:48:50.238Z,8.65
2022-12-19T19:51:16.898Z,8.64
2022-12-19T19:53:43.607Z,8.69
2022-12-19T19:56:10.916Z,8.71
2022-12-19T19:58:37.400Z,8.73
2022-12-19T20:01:12.024Z,8.75
2022-12-19T20:03:40.342Z,8.75
2022-12-19T20:06:07.460Z,8.75
2022-12-19T20:08:39.827Z,8.74
2022-12-19T20:11:08.990Z,8.80
2022-12-19T20:13:35.504Z,8.82
2022-12-19T20:16:13.457Z,8.85
2022-12-19T20:18:41.204Z,8.83
2022-12-19T20:21:13.472Z,8.89
2022-12-19T20:23:41.841Z,8.90
2022-12-19T20:26:08.994Z,8.96
2022-12-19T20:28:35.553Z,8.98
2022-12-19T20:31:02.262Z,9.03
2022-12-19T20:33:28.927Z,9.05
2022-12-19T20:36:05.331Z,9.03
2022-12-19T20:38:31.853Z,9.04
2022-12-19T20:40:58.219Z,9.06
2022-12-19T20:43:24.741Z,9.11
2022-12-19T20:45:51.485Z,9.13
2022-12-19T20:48:18.513Z,9.17
2022-12-19T20:50:45.030Z,9.21
2022-12-19T20:53:11.477Z,9.24
2022-12-19T20:55:37.987Z,9.26
2022-12-19T20:58:04.479Z,9.28
2022-12-19T21:00:30.859Z,9.24
2022-12-19T21:05:43.906Z,9.32
2022-12-19T21:08:10.321Z,9.36
2022-12-19T21:10:36.809Z,9.43
2022-12-19T21:13:03.287Z,9.46
2022-12-19T21:15:31.042Z,9.48
2022-12-19T21:17:57.436Z,9.46
2022-12-19T21:20:26.181Z,9.50
2022-12-19T21:22:55.955Z,9.54
2022-12-19T21:25:22.361Z,9.60
2022-12-19T21:27:48.723Z,9.63
2022-12-19T21:30:15.126Z,9.60
2022-12-19T21:32:41.522Z,9.60
2022-12-19T21:35:08.202Z,9.61
2022-12-19T21:37:39.797Z,9.70
2022-12-19T21:40:10.123Z,9.70
2022-12-19T21:42:36.696Z,9.76
2022-12-19T21:45:03.152Z,9.80
2022-12-19T21:47:29.478Z,9.81
2022-12-19T21:49:55.809Z,9.82
2022-12-19T21:52:22.194Z,9.83
2022-12-19T21:54:48.622Z,9.82
2022-12-19T21:57:15.001Z,9.88
2022-12-19T21:59:41.418Z,9.98
2022-12-19T22:02:10.319Z,9.96
2022-12-19T22:04:36.783Z,9.93
2022-12-19T22:07:05.563Z,9.96
2022-12-19T22:09:32.187Z,9.94
2022-12-19T22:11:58.601Z,9.88
2022-12-19T22:14:25.480Z,9.89
2022-12-19T22:16:52.104Z,9.91
2022-12-19T22:19:19.695Z,9.88
2022-12-19T22:21:47.165Z,9.91
2022-12-19T22:24:15.388Z,9.95
2022-12-19T22:26:41.895Z,9.95
2022-12-19T22:29:11.061Z,10.00
2022-12-19T22:31:38.787Z,10.03
2022-12-19T22:34:12.013Z,10.07
2022-12-19T22:36:39.834Z,10.08
2022-12-19T22:39:10.816Z,10.15
2022-12-19T22:41:38.432Z,10.12
2022-12-19T22:44:05.645Z,10.17
2022-12-19T22:46:37.025Z,10.21
2022-12-19T22:49:08.734Z,10.24
2022-12-19T22:51:36.499Z,10.22
2022-12-19T22:54:03.599Z,10.27
2022-12-19T22:56:31.548Z,10.31
2022-12-19T22:59:04.792Z,10.30
2022-12-19T23:01:34.638Z,10.34
2022-12-19T23:04:02.568Z,10.35
2022-12-19T23:06:31.300Z,10.42
2022-12-19T23:08:58.193Z,10.44
2022-12-19T23:11:28.022Z,10.44
2022-12-19T23:13:54.450Z,10.53
2022-12-19T23:16:21.021Z,10.55
2022-12-19T23:18:47.405Z,10.51
2022-12-19T23:21:17.804Z,10.56
2022-12-19T23:23:47.206Z,10.64
2022-12-19T23:26:19.252Z,10.64
2022-12-19T23:29:00.607Z,10.70
2022-12-19T23:31:28.198Z,10.70
2022-12-19T23:33:55.141Z,10.68
2022-12-19T23:36:45.335Z,10.68
2022-12-19T23:39:09.896Z,10.74
2022-12-19T23:41:36.371Z,10.75
2022-12-19T23:44:03.198Z,10.78
2022-12-19T23:46:29.653Z,10.83
2022-12-19T23:48:56.472Z,10.84
2022-12-19T23:51:25.743Z,10.88
2022-12-19T23:53:53.476Z,10.91
2022-12-19T23:56:23.543Z,10.97
2022-12-19T23:58:50.579Z,10.99
