createdAt,value
2019-05-01T00:00:52.752Z,17.78
2019-05-01T00:04:35.806Z,17.80
2019-05-01T00:07:41.756Z,17.32
2019-05-01T00:10:47.535Z,17.13
2019-05-01T00:13:53.296Z,17.19
2019-05-01T00:16:58.976Z,17.30
2019-05-01T00:20:05.301Z,16.92
2019-05-01T00:23:11.172Z,16.90
2019-05-01T00:26:16.970Z,16.91
2019-05-01T00:29:22.793Z,16.90
2019-05-01T00:32:28.528Z,16.91
2019-05-01T00:35:34.273Z,16.85
2019-05-01T00:38:39.991Z,16.88
2019-05-01T00:41:45.680Z,16.69
2019-05-01T00:44:51.347Z,16.68
2019-05-01T00:47:57.033Z,16.90
2019-05-01T00:51:02.909Z,16.86
2019-05-01T00:54:08.579Z,16.86
2019-05-01T00:57:29.661Z,16.85
2019-05-01T01:00:46.775Z,16.82
2019-05-01T01:03:52.920Z,16.59
2019-05-01T01:06:58.609Z,16.63
2019-05-01T01:10:04.915Z,16.42
2019-05-01T01:13:11.679Z,16.58
2019-05-01T01:16:17.376Z,16.55
2019-05-01T01:19:23.157Z,16.30
2019-05-01T01:22:28.957Z,16.13
2019-05-01T01:25:34.647Z,16.38
2019-05-01T01:28:40.496Z,16.59
2019-05-01T01:31:46.548Z,16.45
2019-05-01T01:34:52.232Z,16.27
2019-05-01T01:37:58.218Z,16.11
2019-05-01T01:41:04.161Z,16.17
2019-05-01T01:44:29.816Z,15.96
2019-05-01T01:47:37.430Z,15.91
2019-05-01T01:50:44.721Z,16.11
2019-05-01T01:53:51.650Z,15.71
2019-05-01T01:56:57.972Z,15.89
2019-05-01T02:00:05.591Z,15.81
2019-05-01T02:03:11.586Z,15.72
2019-05-01T02:06:17.423Z,16.11
2019-05-01T02:09:23.124Z,16.02
2019-05-01T02:12:29.220Z,15.87
2019-05-01T02:15:34.996Z,15.94
2019-05-01T02:18:40.794Z,15.93
2019-05-01T02:21:46.690Z,15.84
2019-05-01T02:24:52.486Z,15.83
2019-05-01T02:28:32.653Z,15.94
2019-05-01T02:31:43.292Z,15.92
2019-05-01T02:34:50.102Z,15.78
2019-05-01T02:37:56.086Z,15.73
2019-05-01T02:41:04.064Z,15.76
2019-05-01T02:44:20.669Z,15.82
2019-05-01T02:47:32.054Z,15.61
2019-05-01T02:50:39.339Z,15.57
2019-05-01T02:53:48.493Z,15.53
2019-05-01T02:57:12.931Z,15.46
2019-05-01T03:00:18.802Z,15.21
2019-05-01T03:03:25.755Z,15.08
2019-05-01T03:06:33.059Z,15.16
2019-05-01T03:09:39.945Z,14.93
2019-05-01T03:12:48.938Z,14.85
2019-05-01T03:15:55.133Z,14.99
2019-05-01T03:19:03.520Z,14.74
2019-05-01T03:22:33.423Z,14.92
2019-05-01T03:25:39.636Z,14.75
2019-05-01T03:28:45.515Z,14.89
2019-05-01T03:32:14.666Z,15.00
2019-05-01T03:34:59.042Z,14.98
2019-05-01T03:38:05.460Z,15.20
2019-05-01T03:41:11.548Z,15.39
2019-05-01T03:44:17.972Z,15.71
2019-05-01T03:47:24.097Z,15.83
2019-05-01T03:50:30.012Z,15.85
2019-05-01T03:53:36.173Z,16.29
2019-05-01T03:56:42.227Z,16.31
2019-05-01T03:59:48.606Z,16.44
2019-05-01T04:03:12.648Z,16.92
2019-05-01T04:06:18.871Z,16.88
2019-05-01T04:09:25.473Z,16.80
2019-05-01T04:12:31.672Z,16.46
2019-05-01T04:15:37.588Z,16.20
2019-05-01T04:18:43.607Z,16.11
2019-05-01T04:21:57.773Z,16.26
2019-05-01T04:25:04.362Z,16.17
2019-05-01T04:28:36.363Z,16.59
2019-05-01T04:31:50.157Z,16.07
2019-05-01T04:35:15.692Z,16.44
2019-05-01T04:38:21.795Z,16.97
2019-05-01T04:41:28.543Z,16.94
2019-05-01T04:44:34.683Z,17.14
2019-05-01T04:47:40.727Z,17.53
2019-05-01T04:50:46.654Z,17.96
2019-05-01T04:53:53.020Z,17.87
2019-05-01T04:56:58.925Z,17.94
2019-05-01T05:00:05.877Z,18.33
2019-05-01T05:03:16.488Z,18.66
2019-05-01T05:06:22.335Z,18.80
2019-05-01T05:09:48.086Z,18.18
2019-05-01T05:13:13.111Z,18.18
2019-05-01T05:16:37.782Z,18.47
2019-05-01T05:19:43.569Z,18.42
2019-05-01T05:22:49.963Z,18.49
2019-05-01T05:25:55.981Z,18.64
2019-05-01T05:29:02.106Z,18.84
2019-05-01T05:32:09.517Z,18.86
2019-05-01T05:35:18.518Z,18.63
2019-05-01T05:38:50.853Z,18.58
2019-05-01T05:41:57.346Z,19.08
2019-05-01T05:45:03.706Z,19.16
2019-05-01T05:48:09.601Z,19.42
2019-05-01T05:51:36.666Z,19.65
2019-05-01T05:55:21.427Z,19.34
2019-05-01T05:58:38.023Z,19.66
2019-05-01T06:02:17.725Z,19.89
2019-05-01T06:05:37.912Z,20.47
2019-05-01T06:08:46.663Z,20.94
2019-05-01T06:12:04.844Z,21.11
2019-05-01T06:15:20.998Z,21.05
2019-05-01T06:18:34.815Z,21.10
2019-05-01T06:22:00.408Z,21.34
2019-05-01T06:25:21.502Z,21.31
2019-05-01T06:28:19.776Z,21.46
2019-05-01T06:31:27.114Z,21.63
2019-05-01T06:34:33.123Z,21.64
2019-05-01T06:38:00.604Z,22.01
2019-05-01T06:41:07.853Z,22.39
2019-05-01T06:44:46.717Z,22.73
2019-05-01T06:47:57.413Z,22.66
2019-05-01T06:51:22.282Z,23.38
2019-05-01T06:54:30.029Z,22.92
2019-05-01T06:57:43.533Z,22.74
2019-05-01T07:00:46.382Z,23.15
2019-05-01T07:04:03.572Z,23.20
2019-05-01T07:07:06.758Z,23.19
2019-05-01T07:10:11.133Z,23.67
2019-05-01T07:13:16.985Z,23.32
2019-05-01T07:16:23.255Z,23.51
2019-05-01T07:19:46.889Z,23.30
2019-05-01T07:22:52.886Z,23.57
2019-05-01T07:25:58.747Z,23.26
2019-05-01T07:29:09.908Z,23.86
2019-05-01T07:32:16.066Z,23.52
2019-05-01T07:35:22.401Z,23.23
2019-05-01T07:38:28.332Z,23.36
2019-05-01T07:41:37.630Z,23.79
2019-05-01T07:44:45.446Z,24.22
2019-05-01T07:47:52.038Z,24.34
2019-05-01T07:51:01.947Z,24.04
2019-05-01T07:54:08.899Z,24.26
2019-05-01T07:57:13.517Z,24.07
2019-05-01T08:00:37.023Z,24.04
2019-05-01T08:03:44.124Z,24.36
2019-05-01T08:06:52.162Z,24.42
2019-05-01T08:09:57.854Z,24.60
2019-05-01T08:13:04.195Z,24.60
2019-05-01T08:16:11.459Z,25.04
2019-05-01T08:19:34.775Z,25.05
2019-05-01T08:22:39.909Z,25.05
2019-05-01T08:25:45.602Z,25.10
2019-05-01T08:29:09.200Z,24.55
2019-05-01T08:32:25.862Z,24.72
2019-05-01T08:35:36.364Z,25.05
2019-05-01T08:38:39.323Z,25.36
2019-05-01T08:41:44.992Z,25.11
2019-05-01T08:45:25.126Z,25.33
2019-05-01T08:48:37.724Z,24.85
2019-05-01T08:51:43.681Z,24.20
2019-05-01T08:54:49.365Z,23.89
2019-05-01T08:57:55.119Z,24.08
2019-05-01T09:01:00.841Z,24.52
2019-05-01T09:04:13.182Z,24.43
2019-05-01T09:07:14.781Z,25.11
2019-05-01T09:10:23.283Z,25.00
2019-05-01T09:13:30.176Z,25.53
2019-05-01T09:16:36.153Z,25.66
2019-05-01T09:19:41.837Z,25.83
2019-05-01T09:22:47.518Z,26.10
2019-05-01T09:26:16.301Z,26.31
2019-05-01T09:29:27.426Z,25.88
2019-05-01T09:32:33.247Z,25.00
2019-05-01T09:35:45.179Z,25.53
2019-05-01T09:38:49.986Z,25.69
2019-05-01T09:41:55.058Z,26.16
2019-05-01T09:45:01.063Z,26.48
2019-05-01T09:48:10.839Z,26.50
2019-05-01T09:51:35.560Z,26.48
2019-05-01T09:54:48.902Z,26.91
2019-05-01T09:57:57.054Z,26.53
2019-05-01T10:01:02.840Z,26.49
2019-05-01T10:04:08.623Z,26.81
2019-05-01T10:07:14.463Z,27.20
2019-05-01T10:10:20.296Z,27.53
2019-05-01T10:13:26.094Z,27.56
2019-05-01T10:16:31.875Z,27.26
2019-05-01T10:19:37.779Z,27.29
2019-05-01T10:22:43.476Z,27.19
2019-05-01T10:25:52.796Z,27.11
2019-05-01T10:29:25.882Z,27.64
2019-05-01T10:32:36.960Z,27.35
2019-05-01T10:36:00.180Z,27.35
2019-05-01T10:39:08.815Z,27.30
2019-05-01T10:42:14.634Z,26.53
2019-05-01T10:45:20.569Z,26.54
2019-05-01T10:48:26.456Z,26.50
2019-05-01T10:51:32.174Z,26.38
2019-05-01T10:54:37.946Z,26.79
2019-05-01T10:57:43.653Z,27.37
2019-05-01T11:00:56.394Z,27.37
2019-05-01T11:04:02.340Z,27.16
2019-05-01T11:07:08.167Z,26.14
2019-05-01T11:10:13.952Z,26.37
2019-05-01T11:13:20.033Z,26.77
2019-05-01T11:16:25.884Z,26.85
2019-05-01T11:19:31.863Z,26.82
2019-05-01T11:22:37.616Z,27.48
2019-05-01T11:25:44.719Z,27.53
2019-05-01T11:28:50.842Z,27.24
2019-05-01T11:32:15.396Z,27.20
2019-05-01T11:35:49.301Z,27.41
2019-05-01T11:39:02.591Z,27.67
2019-05-01T11:42:12.641Z,27.44
2019-05-01T11:45:19.399Z,27.70
2019-05-01T11:48:32.939Z,27.32
2019-05-01T11:51:37.494Z,27.61
2019-05-01T11:54:43.280Z,27.77
2019-05-01T11:57:48.980Z,27.53
2019-05-01T12:00:56.741Z,27.88
2019-05-01T12:04:02.510Z,27.54
2019-05-01T12:07:09.972Z,27.45
2019-05-01T12:10:17.157Z,27.67
2019-05-01T12:13:23.019Z,27.68
2019-05-01T12:16:46.367Z,27.37
2019-05-01T12:19:52.244Z,27.03
2019-05-01T12:22:57.982Z,27.30
2019-05-01T12:26:03.805Z,27.47
2019-05-01T12:29:10.897Z,27.46
2019-05-01T12:32:17.381Z,27.92
2019-05-01T12:35:23.512Z,27.82
2019-05-01T12:38:29.510Z,27.40
2019-05-01T12:41:40.314Z,27.49
2019-05-01T12:44:46.171Z,27.27
2019-05-01T12:47:57.557Z,27.68
2019-05-01T12:51:03.299Z,27.98
2019-05-01T12:54:14.907Z,27.77
2019-05-01T12:57:20.799Z,28.25
2019-05-01T13:00:40.779Z,28.14
2019-05-01T13:03:46.841Z,27.93
2019-05-01T13:06:55.464Z,27.70
2019-05-01T13:10:01.316Z,27.84
2019-05-01T13:13:07.153Z,27.81
2019-05-01T13:16:12.897Z,28.18
2019-05-01T13:19:18.828Z,28.17
2019-05-01T13:22:26.194Z,28.38
2019-05-01T13:25:32.062Z,28.60
2019-05-01T13:29:00.792Z,27.89
2019-05-01T13:32:34.752Z,27.27
2019-05-01T13:35:40.623Z,27.10
2019-05-01T13:38:46.454Z,27.60
2019-05-01T13:41:52.238Z,27.38
2019-05-01T13:44:58.094Z,27.72
2019-05-01T13:48:03.865Z,28.17
2019-05-01T13:51:09.855Z,28.05
2019-05-01T13:54:15.841Z,27.93
2019-05-01T13:57:21.858Z,27.98
2019-05-01T14:00:27.837Z,27.78
2019-05-01T14:03:33.578Z,27.09
2019-05-01T14:06:39.517Z,27.09
2019-05-01T14:09:45.257Z,26.74
2019-05-01T14:12:52.747Z,26.93
2019-05-01T14:15:58.636Z,27.31
2019-05-01T14:19:04.476Z,27.52
2019-05-01T14:22:41.195Z,27.21
2019-05-01T14:26:06.049Z,27.03
2019-05-01T14:29:11.847Z,26.70
2019-05-01T14:32:17.586Z,26.20
2019-05-01T14:35:23.328Z,26.06
2019-05-01T14:38:29.005Z,26.04
2019-05-01T14:41:34.897Z,25.89
2019-05-01T14:44:40.621Z,26.02
2019-05-01T14:47:46.403Z,25.81
2019-05-01T14:50:52.099Z,25.69
2019-05-01T14:54:01.082Z,25.81
2019-05-01T14:57:06.789Z,25.87
2019-05-01T15:00:12.904Z,25.86
2019-05-01T15:03:23.170Z,25.42
2019-05-01T15:06:29.079Z,25.26
2019-05-01T15:09:35.514Z,25.29
2019-05-01T15:12:43.118Z,25.32
2019-05-01T15:15:57.925Z,25.23
2019-05-01T15:19:07.773Z,25.00
2019-05-01T15:22:13.500Z,24.87
2019-05-01T15:25:19.191Z,24.80
2019-05-01T15:28:24.884Z,24.63
2019-05-01T15:31:31.768Z,24.56
2019-05-01T15:34:37.535Z,24.43
2019-05-01T15:37:55.977Z,24.53
2019-05-01T15:41:04.584Z,24.41
2019-05-01T15:44:21.054Z,24.54
2019-05-01T15:47:27.557Z,24.42
2019-05-01T15:50:33.281Z,24.32
2019-05-01T15:53:39.230Z,24.34
2019-05-01T15:56:44.878Z,24.14
2019-05-01T15:59:50.585Z,24.13
2019-05-01T16:02:57.552Z,24.18
2019-05-01T16:06:03.239Z,24.07
2019-05-01T16:09:09.400Z,23.95
2019-05-01T16:12:37.333Z,23.69
2019-05-01T16:15:43.290Z,23.68
2019-05-01T16:18:48.958Z,23.66
2019-05-01T16:21:54.876Z,23.69
2019-05-01T16:25:00.767Z,23.53
2019-05-01T16:28:08.152Z,23.44
2019-05-01T16:31:13.955Z,23.40
2019-05-01T16:34:19.714Z,23.25
2019-05-01T16:37:25.438Z,23.19
2019-05-01T16:40:53.508Z,23.22
2019-05-01T16:43:59.423Z,23.07
2019-05-01T16:47:05.279Z,23.08
2019-05-01T16:50:11.464Z,23.02
2019-05-01T16:53:17.201Z,22.91
2019-05-01T16:56:23.446Z,22.88
2019-05-01T16:59:29.497Z,22.75
2019-05-01T17:02:52.719Z,22.68
2019-05-01T17:06:15.352Z,22.69
2019-05-01T17:09:39.524Z,22.57
2019-05-01T17:12:50.512Z,22.46
2019-05-01T17:15:56.275Z,22.39
2019-05-01T17:19:02.427Z,22.39
2019-05-01T17:22:09.179Z,22.33
2019-05-01T17:25:15.670Z,22.19
2019-05-01T17:28:24.388Z,22.20
2019-05-01T17:31:30.347Z,22.29
2019-05-01T17:34:36.200Z,22.25
2019-05-01T17:37:41.961Z,22.39
2019-05-01T17:40:51.943Z,22.40
2019-05-01T17:43:58.198Z,22.41
2019-05-01T17:47:04.836Z,22.31
2019-05-01T17:50:10.885Z,22.10
2019-05-01T17:53:16.583Z,22.34
2019-05-01T17:56:27.970Z,22.42
2019-05-01T17:59:30.099Z,22.46
2019-05-01T18:02:52.528Z,22.37
2019-05-01T18:06:08.259Z,22.48
2019-05-01T18:09:15.560Z,22.39
2019-05-01T18:12:27.880Z,22.22
2019-05-01T18:15:29.386Z,22.20
2019-05-01T18:18:35.218Z,22.07
2019-05-01T18:21:46.650Z,21.98
2019-05-01T18:24:59.570Z,22.08
2019-05-01T18:28:32.830Z,22.01
2019-05-01T18:31:38.791Z,22.02
2019-05-01T18:34:44.496Z,21.99
2019-05-01T18:37:55.477Z,21.86
2019-05-01T18:41:07.397Z,21.89
2019-05-01T18:44:13.130Z,21.81
2019-05-01T18:47:18.810Z,21.81
2019-05-01T18:50:24.645Z,21.63
2019-05-01T18:53:30.392Z,21.73
2019-05-01T18:56:38.240Z,21.74
2019-05-01T18:59:43.531Z,21.88
2019-05-01T19:02:49.248Z,21.83
2019-05-01T19:05:54.942Z,21.68
2019-05-01T19:09:13.975Z,21.70
2019-05-01T19:12:11.648Z,21.59
2019-05-01T19:15:17.340Z,21.66
2019-05-01T19:18:23.100Z,21.66
2019-05-01T19:21:29.117Z,21.67
2019-05-01T19:24:37.869Z,21.65
2019-05-01T19:27:42.201Z,21.48
2019-05-01T19:30:48.088Z,21.43
2019-05-01T19:33:53.766Z,21.32
2019-05-01T19:36:59.434Z,21.22
2019-05-01T19:40:05.516Z,21.19
2019-05-01T19:43:12.407Z,21.15
2019-05-01T19:46:18.222Z,21.05
2019-05-01T19:49:24.489Z,21.13
2019-05-01T19:52:32.359Z,21.06
2019-05-01T19:55:39.974Z,20.98
2019-05-01T19:58:46.508Z,21.10
2019-05-01T20:01:53.254Z,20.96
2019-05-01T20:04:59.072Z,21.17
2019-05-01T20:08:05.084Z,21.06
2019-05-01T20:11:10.938Z,20.96
2019-05-01T20:14:17.155Z,20.86
2019-05-01T20:17:22.955Z,20.53
2019-05-01T20:20:28.764Z,20.46
2019-05-01T20:23:34.736Z,20.50
2019-05-01T20:26:40.430Z,20.09
2019-05-01T20:29:46.135Z,20.12
2019-05-01T20:32:51.879Z,20.11
2019-05-01T20:36:00.427Z,20.22
2019-05-01T20:39:07.766Z,19.91
2019-05-01T20:42:14.082Z,19.88
2019-05-01T20:45:19.833Z,19.98
2019-05-01T20:48:25.596Z,19.67
2019-05-01T20:51:31.399Z,19.51
2019-05-01T20:54:37.148Z,19.78
2019-05-01T20:57:45.354Z,19.84
2019-05-01T21:00:56.256Z,19.74
2019-05-01T21:04:23.611Z,19.75
2019-05-01T21:07:35.673Z,19.55
2019-05-01T21:10:51.957Z,19.74
2019-05-01T21:14:15.708Z,19.59
2019-05-01T21:17:09.557Z,19.34
2019-05-01T21:20:13.475Z,19.17
2019-05-01T21:23:19.197Z,19.48
2019-05-01T21:26:24.936Z,19.35
2019-05-01T21:29:30.598Z,19.36
2019-05-01T21:32:36.324Z,19.39
2019-05-01T21:35:42.003Z,19.38
2019-05-01T21:38:47.686Z,19.30
2019-05-01T21:41:53.411Z,19.65
2019-05-01T21:44:59.185Z,19.62
2019-05-01T21:48:04.977Z,19.55
2019-05-01T21:51:12.500Z,19.10
2019-05-01T21:54:20.753Z,19.43
2019-05-01T21:57:27.846Z,19.45
2019-05-01T22:00:38.734Z,19.16
2019-05-01T22:03:46.060Z,19.34
2019-05-01T22:06:53.764Z,19.05
2019-05-01T22:09:59.233Z,19.37
2019-05-01T22:13:05.351Z,19.25
2019-05-01T22:16:18.505Z,19.05
2019-05-01T22:19:24.196Z,18.95
2019-05-01T22:22:52.811Z,18.89
2019-05-01T22:25:59.305Z,18.72
2019-05-01T22:29:07.418Z,18.62
2019-05-01T22:32:34.106Z,18.55
2019-05-01T22:35:43.854Z,18.75
2019-05-01T22:38:49.601Z,18.79
2019-05-01T22:41:55.288Z,18.65
2019-05-01T22:45:01.183Z,18.55
2019-05-01T22:48:08.282Z,18.57
2019-05-01T22:51:21.612Z,18.74
2019-05-01T22:54:27.313Z,18.92
2019-05-01T22:57:33.064Z,18.92
2019-05-01T23:00:56.635Z,19.14
2019-05-01T23:04:11.999Z,18.86
2019-05-01T23:07:18.734Z,18.77
2019-05-01T23:10:24.683Z,18.73
2019-05-01T23:13:30.567Z,18.78
2019-05-01T23:16:42.454Z,18.80
2019-05-01T23:19:48.104Z,18.68
2019-05-01T23:22:53.841Z,18.51
2019-05-01T23:25:59.646Z,18.45
2019-05-01T23:29:05.635Z,18.57
2019-05-01T23:32:11.370Z,18.48
2019-05-01T23:35:17.294Z,18.44
2019-05-01T23:38:23.049Z,18.58
2019-05-01T23:41:45.242Z,18.62
2019-05-01T23:44:38.123Z,18.38
2019-05-01T23:47:43.957Z,18.17
2019-05-01T23:50:49.769Z,18.21
2019-05-01T23:53:55.582Z,18.26
2019-05-01T23:57:01.417Z,18.27
