createdAt,value
2023-01-08T10:40:54.950Z,79.39
2023-01-08T10:44:52.885Z,79.02
2023-01-08T10:49:04.930Z,78.82
2023-01-08T10:53:14.791Z,78.80
2023-01-08T10:57:12.842Z,79.02
2023-01-08T11:01:23.903Z,79.08
2023-01-08T11:05:23.884Z,79.38
2023-01-08T11:09:37.838Z,79.26
2023-01-08T11:13:35.783Z,79.10
2023-01-08T11:17:33.798Z,79.12
2023-01-08T11:21:38.777Z,79.24
2023-01-08T11:25:41.728Z,79.19
2023-01-08T11:29:45.880Z,78.96
2023-01-08T11:33:47.841Z,78.90
2023-01-08T11:37:49.819Z,79.06
2023-01-08T11:42:07.845Z,79.18
2023-01-08T11:46:49.754Z,79.30
2023-01-08T11:51:01.772Z,79.27
2023-01-08T11:55:29.782Z,79.23
2023-01-08T11:59:37.711Z,79.42
2023-01-08T12:03:56.795Z,79.59
2023-01-08T12:08:13.707Z,79.61
2023-01-08T12:12:47.721Z,79.65
2023-01-08T12:17:12.706Z,79.75
2023-01-08T12:21:32.723Z,79.84
2023-01-08T12:25:33.706Z,79.88
2023-01-08T12:29:39.686Z,80.03
2023-01-08T12:34:20.689Z,80.00
2023-01-08T12:38:35.774Z,80.11
2023-01-08T12:42:38.753Z,80.29
2023-01-08T12:46:38.683Z,80.24
2023-01-08T12:50:50.640Z,80.43
2023-01-08T12:54:57.652Z,80.64
2023-01-08T12:59:05.635Z,80.74
2023-01-08T13:03:18.686Z,80.81
2023-01-08T13:07:18.622Z,80.98
2023-01-08T13:11:18.687Z,81.33
2023-01-08T13:15:17.592Z,81.37
2023-01-08T13:19:17.629Z,81.71
2023-01-08T13:23:18.613Z,82.12
2023-01-08T13:27:31.707Z,82.27
2023-01-08T13:31:34.732Z,82.72
2023-01-08T13:35:40.347Z,82.93
2023-01-08T13:39:46.590Z,83.09
2023-01-08T13:43:54.630Z,83.32
2023-01-08T13:47:57.600Z,83.32
2023-01-08T13:52:01.665Z,83.36
2023-01-08T13:56:22.545Z,83.34
2023-01-08T14:00:25.557Z,83.60
2023-01-08T14:04:23.530Z,83.64
2023-01-08T14:08:36.596Z,83.77
2023-01-08T14:12:37.583Z,83.87
2023-01-08T14:16:39.668Z,83.87
2023-01-08T14:21:02.545Z,84.03
2023-01-08T14:25:02.574Z,84.32
2023-01-08T14:29:08.552Z,84.28
2023-01-08T14:33:06.550Z,84.35
2023-01-08T14:37:06.586Z,84.19
2023-01-08T14:41:17.548Z,84.41
2023-01-08T14:45:29.797Z,84.33
2023-01-08T14:49:51.598Z,84.29
2023-01-08T14:53:53.470Z,84.44
2023-01-08T14:57:51.502Z,84.42
2023-01-08T15:01:49.612Z,84.29
2023-01-08T15:05:47.538Z,84.48
2023-01-08T15:09:47.533Z,84.34
2023-01-08T15:13:48.581Z,84.46
2023-01-08T15:17:46.555Z,84.42
2023-01-08T15:21:44.569Z,84.45
2023-01-08T15:25:43.454Z,84.45
2023-01-08T15:29:46.533Z,84.40
2023-01-08T15:33:44.412Z,84.31
2023-01-08T15:37:42.508Z,84.32
2023-01-08T15:42:07.429Z,84.48
2023-01-08T15:46:05.458Z,84.56
2023-01-08T15:50:03.462Z,84.53
2023-01-08T15:54:01.557Z,84.58
2023-01-08T15:57:59.394Z,84.54
2023-01-08T16:01:57.612Z,84.50
2023-01-08T16:05:55.358Z,84.49
2023-01-08T16:09:53.404Z,84.44
2023-01-08T16:13:52.460Z,84.41
2023-01-08T16:17:50.423Z,84.34
2023-01-08T16:21:53.394Z,84.21
2023-01-08T16:25:56.431Z,84.24
2023-01-08T16:29:54.340Z,84.26
2023-01-08T16:33:52.401Z,84.18
2023-01-08T16:37:50.366Z,84.12
2023-01-08T16:41:48.451Z,84.17
2023-01-08T16:45:59.381Z,84.14
2023-01-08T16:49:57.629Z,84.20
2023-01-08T16:53:55.389Z,84.17
2023-01-08T16:57:55.363Z,84.24
2023-01-08T17:01:53.381Z,84.24
2023-01-08T17:05:51.373Z,84.20
2023-01-08T17:09:49.292Z,84.17
2023-01-08T17:13:47.438Z,84.30
2023-01-08T17:17:45.314Z,84.33
2023-01-08T17:21:43.308Z,84.39
2023-01-08T17:25:41.341Z,84.41
2023-01-08T17:29:39.474Z,84.42
2023-01-08T17:33:37.334Z,84.42
2023-01-08T17:37:35.264Z,84.41
2023-01-08T17:41:50.253Z,84.37
2023-01-08T17:45:48.310Z,84.37
2023-01-08T17:49:46.213Z,84.30
2023-01-08T17:53:44.280Z,84.28
2023-01-08T17:57:42.278Z,84.20
2023-01-08T18:01:41.290Z,84.13
2023-01-08T18:05:39.289Z,84.12
2023-01-08T18:09:37.232Z,84.06
2023-01-08T18:13:35.241Z,84.09
2023-01-08T18:17:33.325Z,84.27
2023-01-08T18:21:31.212Z,84.43
2023-01-08T18:25:29.276Z,84.77
2023-01-08T18:29:28.249Z,84.87
2023-01-08T18:33:29.281Z,84.97
2023-01-08T18:37:29.183Z,85.01
2023-01-08T18:41:47.191Z,85.11
2023-01-08T18:45:45.325Z,85.23
2023-01-08T18:49:43.220Z,85.38
2023-01-08T18:53:42.202Z,85.52
2023-01-08T18:57:40.305Z,85.50
2023-01-08T19:01:39.405Z,85.59
2023-01-08T19:05:37.228Z,85.68
2023-01-08T19:09:35.170Z,85.71
2023-01-08T19:13:33.181Z,85.69
2023-01-08T19:17:31.203Z,85.75
2023-01-08T19:21:29.162Z,85.80
2023-01-08T19:25:27.221Z,85.76
2023-01-08T19:29:25.151Z,85.79
2023-01-08T19:33:25.226Z,85.65
2023-01-08T19:37:23.142Z,85.68
2023-01-08T19:41:39.209Z,85.61
2023-01-08T19:45:37.231Z,85.44
2023-01-08T19:49:35.123Z,85.43
2023-01-08T19:53:33.243Z,85.53
2023-01-08T19:57:31.124Z,85.80
2023-01-08T20:01:32.326Z,85.85
2023-01-08T20:05:30.101Z,85.94
2023-01-08T20:09:28.146Z,86.06
2023-01-08T20:13:27.071Z,86.12
2023-01-08T20:17:25.169Z,86.25
2023-01-08T20:21:25.152Z,86.29
2023-01-08T20:25:24.139Z,86.38
2023-01-08T20:29:22.114Z,86.39
2023-01-08T20:33:20.047Z,86.31
2023-01-08T20:37:20.054Z,86.30
2023-01-08T20:41:18.051Z,86.29
2023-01-08T20:45:17.108Z,86.19
2023-01-08T20:49:19.076Z,86.14
2023-01-08T20:53:19.105Z,86.10
2023-01-08T20:57:17.095Z,86.08
2023-01-08T21:01:27.132Z,86.12
2023-01-08T21:05:25.018Z,86.08
2023-01-08T21:09:26.011Z,86.01
2023-01-08T21:13:24.049Z,85.87
2023-01-08T21:17:22.049Z,85.81
2023-01-08T21:21:21.465Z,85.69
2023-01-08T21:25:19.016Z,85.50
2023-01-08T21:29:19.210Z,85.23
2023-01-08T21:33:17.022Z,85.20
2023-01-08T21:37:15.119Z,85.03
2023-01-08T21:41:17.001Z,84.85
2023-01-08T21:45:34.172Z,84.83
2023-01-08T21:49:31.997Z,84.71
2023-01-08T21:53:42.262Z,84.66
2023-01-08T21:57:43.015Z,84.64
2023-01-08T22:01:42.130Z,84.58
2023-01-08T22:05:41.963Z,84.45
2023-01-08T22:09:40.009Z,84.36
2023-01-08T22:13:38.411Z,84.40
2023-01-08T22:17:36.954Z,84.40
2023-01-08T22:21:34.917Z,84.41
2023-01-08T22:25:32.926Z,84.37
2023-01-08T22:29:32.220Z,84.29
2023-01-08T22:33:30.346Z,84.22
2023-01-08T22:37:28.914Z,84.19
2023-01-08T22:41:35.167Z,84.16
2023-01-08T22:45:32.925Z,84.18
2023-01-08T22:49:30.940Z,84.24
2023-01-08T22:53:29.297Z,84.23
2023-01-08T22:57:27.139Z,84.13
2023-01-08T23:01:35.988Z,84.13
2023-01-08T23:05:33.913Z,84.12
2023-01-08T23:09:31.823Z,84.14
2023-01-08T23:13:29.878Z,84.13
2023-01-08T23:17:27.848Z,84.19
2023-01-08T23:21:28.851Z,84.34
2023-01-08T23:25:26.821Z,84.50
2023-01-08T23:29:24.857Z,84.54
2023-01-08T23:33:22.837Z,84.66
2023-01-08T23:37:20.900Z,84.72
2023-01-08T23:41:20.785Z,84.73
2023-01-08T23:45:18.823Z,84.74
2023-01-08T23:49:16.789Z,84.74
2023-01-08T23:53:14.830Z,84.73
2023-01-08T23:57:12.799Z,84.68
