createdAt,value
2022-07-28T00:00:19.086Z,83.07
2022-07-28T00:01:20.227Z,83.51
2022-07-28T00:02:19.161Z,83.11
2022-07-28T00:03:19.076Z,83.11
2022-07-28T00:04:19.023Z,83.31
2022-07-28T00:05:19.008Z,83.21
2022-07-28T00:06:19.000Z,83.62
2022-07-28T00:07:19.006Z,83.11
2022-07-28T00:08:18.998Z,83.11
2022-07-28T00:09:18.957Z,82.80
2022-07-28T00:10:18.951Z,83.21
2022-07-28T00:11:18.942Z,82.76
2022-07-28T00:12:18.920Z,82.35
2022-07-28T00:13:18.945Z,81.95
2022-07-28T00:14:18.890Z,82.46
2022-07-28T00:15:18.874Z,82.46
2022-07-28T00:16:18.921Z,82.46
2022-07-28T00:17:18.851Z,82.35
2022-07-28T00:18:18.838Z,82.76
2022-07-28T00:19:18.823Z,82.87
2022-07-28T00:20:18.843Z,82.56
2022-07-28T00:21:18.807Z,82.46
2022-07-28T00:22:18.791Z,82.87
2022-07-28T00:23:18.775Z,82.87
2022-07-28T00:24:18.784Z,81.85
2022-07-28T00:25:18.796Z,81.85
2022-07-28T00:26:18.738Z,82.56
2022-07-28T00:27:19.529Z,81.95
2022-07-28T00:28:18.715Z,82.26
2022-07-28T00:29:18.693Z,82.35
2022-07-28T00:30:18.750Z,81.85
2022-07-28T00:31:18.738Z,81.74
2022-07-28T00:32:18.721Z,81.81
2022-07-28T00:33:18.662Z,81.81
2022-07-28T00:34:18.642Z,81.30
2022-07-28T00:35:30.276Z,81.51
2022-07-28T00:36:18.679Z,80.59
2022-07-28T00:37:18.593Z,81.91
2022-07-28T00:38:18.587Z,81.10
2022-07-28T00:39:18.563Z,82.21
2022-07-28T00:40:18.553Z,83.34
2022-07-28T00:41:18.537Z,83.58
2022-07-28T00:42:18.551Z,84.19
2022-07-28T00:43:18.507Z,84.39
2022-07-28T00:44:18.533Z,85.25
2022-07-28T00:45:18.480Z,85.45
2022-07-28T00:46:18.539Z,85.45
2022-07-28T00:47:18.461Z,84.98
2022-07-28T00:48:18.455Z,85.60
2022-07-28T00:49:18.469Z,86.04
2022-07-28T00:50:18.449Z,85.88
2022-07-28T00:51:18.405Z,86.59
2022-07-28T00:52:18.428Z,86.49
2022-07-28T00:53:18.381Z,86.33
2022-07-28T00:54:18.407Z,86.73
2022-07-28T00:55:18.350Z,87.14
2022-07-28T00:56:18.425Z,87.76
2022-07-28T00:57:18.332Z,87.94
2022-07-28T00:58:18.316Z,88.96
2022-07-28T00:59:18.296Z,88.85
2022-07-28T01:00:18.296Z,89.26
2022-07-28T01:01:18.315Z,89.88
2022-07-28T01:02:18.342Z,90.19
2022-07-28T01:03:18.361Z,90.49
2022-07-28T01:04:18.338Z,90.39
2022-07-28T01:05:18.241Z,89.43
2022-07-28T01:06:18.226Z,88.85
2022-07-28T01:07:18.198Z,89.23
2022-07-28T01:08:18.188Z,89.23
2022-07-28T01:09:18.179Z,88.92
2022-07-28T01:10:18.158Z,88.92
2022-07-28T01:11:18.170Z,88.92
2022-07-28T01:12:18.127Z,88.10
2022-07-28T01:13:18.133Z,88.71
2022-07-28T01:14:18.425Z,89.67
2022-07-28T01:15:18.106Z,89.37
2022-07-28T01:16:18.310Z,88.61
2022-07-28T01:17:18.062Z,88.96
2022-07-28T01:18:18.053Z,88.92
2022-07-28T01:19:18.058Z,88.65
2022-07-28T01:20:18.019Z,88.04
2022-07-28T01:21:18.017Z,88.96
2022-07-28T01:22:17.992Z,88.14
2022-07-28T01:23:17.980Z,88.85
2022-07-28T01:24:18.168Z,88.92
2022-07-28T01:25:17.954Z,89.47
2022-07-28T01:26:17.937Z,89.67
2022-07-28T01:27:17.976Z,89.06
2022-07-28T01:28:17.910Z,88.76
2022-07-28T01:29:17.896Z,89.06
2022-07-28T01:30:17.886Z,89.06
2022-07-28T01:31:17.892Z,89.37
2022-07-28T01:32:17.855Z,88.85
2022-07-28T01:33:17.848Z,89.17
2022-07-28T01:34:17.967Z,88.96
2022-07-28T01:35:17.812Z,88.85
2022-07-28T01:36:17.800Z,88.90
2022-07-28T01:37:17.796Z,89.61
2022-07-28T01:38:17.780Z,90.94
2022-07-28T01:39:17.756Z,90.68
2022-07-28T01:40:17.750Z,90.47
2022-07-28T01:41:17.755Z,90.78
2022-07-28T01:42:17.763Z,90.88
2022-07-28T01:43:17.706Z,91.09
2022-07-28T01:44:17.857Z,91.09
2022-07-28T01:45:17.751Z,90.99
2022-07-28T01:46:17.716Z,90.43
2022-07-28T01:47:17.645Z,90.06
2022-07-28T01:48:17.641Z,90.43
2022-07-28T01:49:17.674Z,90.23
2022-07-28T01:50:17.722Z,90.33
2022-07-28T01:51:17.594Z,90.84
2022-07-28T01:52:17.584Z,89.72
2022-07-28T01:53:17.572Z,89.92
2022-07-28T01:54:17.914Z,89.92
2022-07-28T01:55:17.535Z,89.88
2022-07-28T01:56:17.553Z,89.72
2022-07-28T01:57:17.520Z,90.02
2022-07-28T01:58:17.496Z,90.74
2022-07-28T01:59:17.478Z,90.64
2022-07-28T02:00:17.472Z,90.94
2022-07-28T02:01:17.562Z,90.33
2022-07-28T02:02:17.500Z,90.64
2022-07-28T02:03:17.427Z,90.94
2022-07-28T02:04:17.543Z,90.70
2022-07-28T02:05:21.017Z,90.70
2022-07-28T02:06:17.390Z,90.70
2022-07-28T02:07:17.376Z,90.49
2022-07-28T02:08:17.364Z,90.25
2022-07-28T02:09:17.345Z,89.67
2022-07-28T02:10:17.331Z,89.84
2022-07-28T02:11:17.343Z,89.84
2022-07-28T02:12:17.304Z,89.32
2022-07-28T02:13:17.288Z,89.43
2022-07-28T02:14:17.821Z,89.84
2022-07-28T02:15:17.260Z,90.14
2022-07-28T02:16:17.291Z,89.23
2022-07-28T02:17:17.230Z,88.82
2022-07-28T02:18:17.222Z,89.43
2022-07-28T02:19:17.209Z,87.85
2022-07-28T02:20:17.208Z,88.92
2022-07-28T02:21:17.176Z,89.73
2022-07-28T02:22:17.164Z,89.59
2022-07-28T02:23:17.151Z,89.28
2022-07-28T02:24:17.599Z,89.59
2022-07-28T02:25:17.322Z,90.66
2022-07-28T02:26:17.926Z,88.92
2022-07-28T02:27:17.093Z,89.17
2022-07-28T02:28:17.086Z,89.37
2022-07-28T02:29:40.392Z,89.41
2022-07-28T02:30:17.104Z,90.74
2022-07-28T02:31:17.195Z,90.99
2022-07-28T02:32:27.511Z,90.11
2022-07-28T02:33:18.715Z,90.52
2022-07-28T02:34:17.227Z,90.52
2022-07-28T02:35:17.039Z,90.92
2022-07-28T02:36:17.329Z,91.03
2022-07-28T02:37:17.037Z,91.13
2022-07-28T02:38:17.248Z,90.86
2022-07-28T02:39:16.930Z,91.38
2022-07-28T02:40:16.976Z,91.64
2022-07-28T02:41:16.919Z,91.74
2022-07-28T02:42:16.923Z,91.33
2022-07-28T02:43:16.875Z,91.85
2022-07-28T02:44:17.354Z,91.03
2022-07-28T02:45:16.847Z,91.13
2022-07-28T02:46:16.855Z,91.85
2022-07-28T02:47:16.860Z,91.54
2022-07-28T02:48:16.804Z,91.29
2022-07-28T02:49:16.924Z,91.13
2022-07-28T02:50:16.825Z,91.23
2022-07-28T02:51:16.764Z,91.80
2022-07-28T02:52:16.750Z,91.09
2022-07-28T02:53:16.833Z,90.88
2022-07-28T02:54:17.067Z,91.09
2022-07-28T02:55:16.777Z,90.78
2022-07-28T02:56:16.698Z,90.92
2022-07-28T02:57:16.679Z,90.92
2022-07-28T02:58:16.738Z,91.33
2022-07-28T02:59:16.652Z,91.78
2022-07-28T03:00:16.637Z,91.69
2022-07-28T03:01:16.632Z,91.69
2022-07-28T03:02:16.605Z,91.85
2022-07-28T03:03:16.591Z,91.64
2022-07-28T03:04:17.463Z,91.74
2022-07-28T03:05:16.690Z,91.74
2022-07-28T03:06:16.553Z,91.85
2022-07-28T03:07:16.538Z,91.23
2022-07-28T03:08:16.524Z,91.23
2022-07-28T03:09:16.513Z,91.44
2022-07-28T03:10:16.552Z,91.48
2022-07-28T03:11:16.485Z,91.85
2022-07-28T03:12:16.464Z,91.64
2022-07-28T03:13:16.452Z,91.13
2022-07-28T03:14:16.746Z,91.33
2022-07-28T03:15:16.438Z,91.33
2022-07-28T03:16:16.448Z,90.88
2022-07-28T03:17:16.481Z,91.09
2022-07-28T03:18:16.383Z,90.47
2022-07-28T03:19:16.367Z,90.47
2022-07-28T03:20:16.365Z,89.51
2022-07-28T03:21:16.369Z,89.65
2022-07-28T03:22:16.325Z,91.23
2022-07-28T03:23:16.313Z,91.23
2022-07-28T03:24:16.749Z,91.78
2022-07-28T03:25:16.287Z,91.74
2022-07-28T03:26:16.299Z,91.95
2022-07-28T03:27:16.280Z,91.95
2022-07-28T03:28:16.244Z,92.15
2022-07-28T03:29:16.282Z,91.74
2022-07-28T03:30:16.238Z,91.23
2022-07-28T03:31:16.291Z,91.69
2022-07-28T03:32:16.188Z,91.74
2022-07-28T03:33:16.209Z,91.78
2022-07-28T03:34:16.688Z,93.22
2022-07-28T03:35:16.140Z,93.01
2022-07-28T03:36:16.133Z,92.40
2022-07-28T03:37:16.170Z,91.74
2022-07-28T03:38:17.759Z,92.46
2022-07-28T03:39:16.088Z,91.85
2022-07-28T03:40:16.074Z,91.74
2022-07-28T03:41:16.065Z,91.64
2022-07-28T03:42:16.061Z,91.95
2022-07-28T03:43:16.036Z,92.21
2022-07-28T03:44:17.685Z,91.50
2022-07-28T03:45:16.001Z,91.19
2022-07-28T03:46:16.036Z,91.09
2022-07-28T03:47:15.974Z,91.39
2022-07-28T03:48:15.963Z,91.54
2022-07-28T03:49:15.985Z,92.36
2022-07-28T03:50:15.956Z,92.87
2022-07-28T03:51:15.916Z,93.18
2022-07-28T03:52:15.910Z,92.71
2022-07-28T03:53:15.960Z,93.07
2022-07-28T03:54:16.285Z,93.07
2022-07-28T03:55:15.861Z,93.07
2022-07-28T03:56:15.867Z,92.46
2022-07-28T03:57:15.830Z,91.95
2022-07-28T03:58:15.862Z,93.01
2022-07-28T03:59:15.868Z,93.32
2022-07-28T04:00:15.800Z,93.98
2022-07-28T04:01:15.854Z,94.33
2022-07-28T04:02:15.839Z,95.25
2022-07-28T04:03:22.026Z,95.66
2022-07-28T04:04:16.260Z,95.41
2022-07-28T04:05:15.727Z,95.21
2022-07-28T04:06:15.921Z,95.10
2022-07-28T04:07:15.690Z,94.24
2022-07-28T04:08:15.686Z,93.52
2022-07-28T04:09:15.661Z,92.97
2022-07-28T04:10:15.657Z,92.60
2022-07-28T04:11:15.653Z,92.87
2022-07-28T04:12:15.659Z,92.71
2022-07-28T04:13:15.614Z,92.40
2022-07-28T04:14:17.088Z,92.19
2022-07-28T04:15:15.580Z,93.01
2022-07-28T04:16:15.619Z,91.93
2022-07-28T04:17:15.556Z,93.12
2022-07-28T04:18:15.541Z,93.37
2022-07-28T04:19:15.521Z,92.71
2022-07-28T04:20:15.505Z,92.40
2022-07-28T04:21:15.530Z,93.07
2022-07-28T04:22:15.524Z,93.07
2022-07-28T04:23:15.466Z,92.46
2022-07-28T04:24:15.631Z,92.25
2022-07-28T04:25:15.483Z,92.32
2022-07-28T04:26:15.418Z,92.11
2022-07-28T04:27:15.406Z,92.21
2022-07-28T04:28:15.387Z,92.01
2022-07-28T04:29:15.385Z,91.60
2022-07-28T04:30:15.368Z,91.74
2022-07-28T04:31:15.444Z,91.64
2022-07-28T04:32:15.333Z,92.87
2022-07-28T04:33:15.334Z,92.97
2022-07-28T04:34:15.829Z,93.18
2022-07-28T04:35:17.500Z,92.32
2022-07-28T04:36:15.347Z,91.80
2022-07-28T04:37:15.294Z,91.60
2022-07-28T04:38:15.265Z,92.05
2022-07-28T04:39:15.244Z,92.77
2022-07-28T04:40:15.246Z,92.97
2022-07-28T04:41:15.219Z,93.52
2022-07-28T04:42:15.223Z,93.52
2022-07-28T04:43:15.200Z,94.04
2022-07-28T04:44:15.724Z,94.10
2022-07-28T04:45:15.159Z,93.89
2022-07-28T04:46:15.548Z,93.69
2022-07-28T04:47:15.150Z,93.69
2022-07-28T04:48:15.109Z,93.28
2022-07-28T04:49:15.209Z,93.13
2022-07-28T04:50:15.076Z,92.97
2022-07-28T04:51:15.066Z,93.24
2022-07-28T04:52:15.116Z,93.18
2022-07-28T04:53:15.040Z,93.69
2022-07-28T04:54:15.470Z,93.48
2022-07-28T04:55:15.012Z,93.89
2022-07-28T04:56:14.994Z,93.79
2022-07-28T04:57:14.982Z,93.99
2022-07-28T04:58:14.972Z,94.10
2022-07-28T04:59:14.957Z,94.10
2022-07-28T05:00:15.088Z,94.10
2022-07-28T05:01:14.977Z,93.89
2022-07-28T05:02:14.944Z,92.97
2022-07-28T05:03:14.926Z,93.28
2022-07-28T05:04:15.280Z,92.97
2022-07-28T05:05:14.961Z,92.77
2022-07-28T05:06:14.853Z,93.13
2022-07-28T05:07:14.838Z,92.42
2022-07-28T05:08:14.877Z,92.36
2022-07-28T05:09:14.809Z,92.66
2022-07-28T05:10:14.811Z,92.97
2022-07-28T05:11:14.796Z,93.48
2022-07-28T05:12:14.767Z,93.38
2022-07-28T05:13:14.757Z,93.69
2022-07-28T05:14:15.136Z,93.89
2022-07-28T05:15:14.733Z,94.10
2022-07-28T05:16:14.841Z,93.69
2022-07-28T05:17:14.699Z,93.74
2022-07-28T05:18:14.680Z,93.54
2022-07-28T05:19:14.669Z,93.44
2022-07-28T05:20:14.659Z,93.44
2022-07-28T05:21:15.161Z,94.15
2022-07-28T05:22:14.623Z,93.74
2022-07-28T05:23:14.633Z,93.95
2022-07-28T05:24:14.893Z,94.26
2022-07-28T05:25:14.655Z,94.36
2022-07-28T05:26:14.566Z,94.67
2022-07-28T05:27:14.558Z,94.21
2022-07-28T05:28:14.548Z,93.91
2022-07-28T05:29:14.526Z,93.60
2022-07-28T05:30:14.511Z,93.80
2022-07-28T05:31:14.717Z,93.70
2022-07-28T05:32:16.627Z,93.70
2022-07-28T05:33:14.478Z,94.21
2022-07-28T05:34:15.013Z,94.11
2022-07-28T05:35:14.439Z,93.25
2022-07-28T05:36:14.425Z,92.13
2022-07-28T05:37:14.430Z,90.66
2022-07-28T05:38:14.396Z,89.53
2022-07-28T05:39:14.388Z,90.10
2022-07-28T05:40:14.373Z,88.93
2022-07-28T05:41:14.355Z,88.53
2022-07-28T05:42:14.403Z,88.32
2022-07-28T05:43:14.341Z,87.47
2022-07-28T05:44:14.834Z,87.57
2022-07-28T05:45:15.056Z,86.61
2022-07-28T05:46:14.390Z,86.04
2022-07-28T05:47:14.275Z,85.80
2022-07-28T05:48:14.314Z,85.86
2022-07-28T05:49:14.281Z,85.75
2022-07-28T05:50:14.230Z,84.23
2022-07-28T05:51:14.215Z,84.43
2022-07-28T05:52:14.204Z,82.60
2022-07-28T05:53:14.188Z,82.90
2022-07-28T05:54:14.914Z,83.11
2022-07-28T05:55:14.159Z,84.19
2022-07-28T05:56:14.143Z,83.27
2022-07-28T05:57:15.456Z,83.17
2022-07-28T05:58:14.150Z,82.15
2022-07-28T05:59:14.104Z,81.65
2022-07-28T06:00:14.128Z,82.76
2022-07-28T06:01:14.172Z,82.87
2022-07-28T06:02:14.118Z,82.87
2022-07-28T06:03:14.054Z,80.79
2022-07-28T06:04:26.401Z,82.21
2022-07-28T06:05:14.065Z,82.12
2022-07-28T06:06:15.712Z,80.79
2022-07-28T06:07:14.036Z,80.29
2022-07-28T06:08:13.981Z,79.98
2022-07-28T06:09:13.994Z,80.65
2022-07-28T06:10:13.950Z,81.98
2022-07-28T06:11:21.981Z,82.68
2022-07-28T06:12:13.925Z,82.18
2022-07-28T06:13:13.913Z,81.37
2022-07-28T06:14:14.275Z,80.65
2022-07-28T06:15:13.913Z,81.33
2022-07-28T06:16:13.935Z,80.62
2022-07-28T06:17:13.862Z,80.62
2022-07-28T06:18:13.842Z,79.60
2022-07-28T06:19:13.835Z,79.09
2022-07-28T06:20:13.848Z,77.97
2022-07-28T06:21:13.810Z,77.87
2022-07-28T06:22:13.842Z,77.97
2022-07-28T06:23:13.809Z,77.87
2022-07-28T06:24:14.137Z,79.05
2022-07-28T06:25:13.755Z,79.19
2022-07-28T06:26:13.777Z,79.56
2022-07-28T06:27:13.722Z,80.58
2022-07-28T06:28:13.711Z,79.66
2022-07-28T06:29:13.709Z,77.43
2022-07-28T06:30:13.683Z,78.04
2022-07-28T06:31:13.717Z,78.14
2022-07-28T06:32:13.684Z,77.90
2022-07-28T06:33:17.159Z,77.73
2022-07-28T06:34:13.975Z,78.30
2022-07-28T06:35:13.630Z,77.59
2022-07-28T06:36:13.627Z,77.19
2022-07-28T06:37:13.601Z,77.90
2022-07-28T06:38:13.585Z,79.02
2022-07-28T06:39:13.614Z,78.71
2022-07-28T06:40:13.552Z,77.70
2022-07-28T06:41:13.538Z,76.88
2022-07-28T06:42:13.623Z,77.56
2022-07-28T06:43:13.516Z,77.36
2022-07-28T06:44:13.791Z,77.86
2022-07-28T06:45:20.786Z,77.36
2022-07-28T06:46:13.469Z,77.15
2022-07-28T06:47:13.533Z,77.97
2022-07-28T06:48:13.455Z,77.76
2022-07-28T06:49:13.725Z,79.49
2022-07-28T06:50:24.834Z,79.08
2022-07-28T06:51:13.421Z,79.28
2022-07-28T06:52:13.422Z,78.57
2022-07-28T06:53:13.383Z,79.18
2022-07-28T06:54:13.683Z,79.08
2022-07-28T06:55:13.359Z,79.96
2022-07-28T06:56:13.855Z,79.85
2022-07-28T06:57:13.332Z,80.26
2022-07-28T06:58:13.322Z,78.44
2022-07-28T06:59:13.672Z,78.44
2022-07-28T07:00:13.559Z,79.75
2022-07-28T07:01:13.328Z,77.93
2022-07-28T07:02:13.292Z,77.83
2022-07-28T07:03:13.265Z,77.83
2022-07-28T07:04:13.623Z,77.12
2022-07-28T07:05:13.229Z,77.62
2022-07-28T07:06:13.220Z,78.94
2022-07-28T07:07:17.142Z,79.85
2022-07-28T07:08:13.191Z,79.69
2022-07-28T07:09:13.179Z,78.67
2022-07-28T07:10:13.174Z,79.49
2022-07-28T07:11:13.182Z,81.11
2022-07-28T07:12:13.141Z,81.68
2022-07-28T07:13:13.875Z,81.78
2022-07-28T07:14:13.514Z,81.58
2022-07-28T07:15:13.102Z,81.58
2022-07-28T07:16:13.155Z,80.06
2022-07-28T07:17:13.122Z,79.25
2022-07-28T07:18:13.065Z,78.33
2022-07-28T07:19:15.860Z,78.33
2022-07-28T07:20:13.039Z,78.50
2022-07-28T07:21:13.030Z,78.74
2022-07-28T07:22:13.019Z,77.69
2022-07-28T07:23:13.005Z,77.48
2022-07-28T07:24:13.346Z,77.28
2022-07-28T07:25:12.989Z,76.98
2022-07-28T07:26:12.968Z,76.87
2022-07-28T07:27:12.989Z,77.55
2022-07-28T07:28:12.943Z,77.86
2022-07-28T07:29:12.990Z,78.97
2022-07-28T07:30:13.245Z,79.88
2022-07-28T07:31:12.967Z,80.32
2022-07-28T07:32:12.939Z,80.12
2022-07-28T07:33:12.883Z,79.11
2022-07-28T07:34:13.148Z,77.79
2022-07-28T07:35:12.862Z,78.91
2022-07-28T07:36:12.869Z,80.22
2022-07-28T07:37:12.839Z,79.41
2022-07-28T07:38:12.816Z,79.27
2022-07-28T07:39:12.852Z,77.86
2022-07-28T07:40:12.801Z,77.45
2022-07-28T07:41:12.814Z,77.25
2022-07-28T07:42:12.834Z,76.94
2022-07-28T07:43:12.760Z,76.33
2022-07-28T07:44:13.028Z,77.65
2022-07-28T07:45:12.734Z,78.87
2022-07-28T07:46:12.756Z,76.74
2022-07-28T07:47:12.712Z,75.73
2022-07-28T07:48:12.696Z,76.54
2022-07-28T07:49:12.796Z,76.70
2022-07-28T07:50:12.671Z,76.03
2022-07-28T07:51:15.601Z,75.52
2022-07-28T07:52:12.644Z,75.99
2022-07-28T07:53:12.659Z,75.79
2022-07-28T07:54:12.994Z,76.90
2022-07-28T07:55:12.609Z,75.79
2022-07-28T07:56:12.591Z,74.48
2022-07-28T07:57:12.584Z,74.27
2022-07-28T07:58:12.577Z,74.77
2022-07-28T07:59:12.596Z,75.89
2022-07-28T08:00:28.192Z,74.07
2022-07-28T08:01:12.535Z,74.68
2022-07-28T08:02:12.660Z,73.66
2022-07-28T08:03:12.513Z,73.86
2022-07-28T08:04:12.931Z,74.57
2022-07-28T08:05:12.605Z,75.08
2022-07-28T08:06:12.506Z,74.77
2022-07-28T08:07:12.472Z,75.25
2022-07-28T08:08:12.451Z,75.04
2022-07-28T08:09:12.441Z,73.93
2022-07-28T08:10:12.465Z,71.30
2022-07-28T08:11:12.442Z,72.38
2022-07-28T08:12:12.411Z,72.28
2022-07-28T08:13:12.391Z,71.67
2022-07-28T08:14:12.721Z,72.88
2022-07-28T08:15:12.378Z,74.10
2022-07-28T08:16:12.418Z,73.69
2022-07-28T08:17:12.355Z,73.49
2022-07-28T08:18:12.332Z,74.40
2022-07-28T08:19:12.321Z,72.17
2022-07-28T08:20:12.322Z,70.65
2022-07-28T08:21:12.326Z,70.56
2022-07-28T08:22:12.282Z,70.93
2022-07-28T08:23:12.294Z,70.32
2022-07-28T08:24:12.491Z,72.04
2022-07-28T08:25:12.272Z,71.23
2022-07-28T08:26:12.310Z,70.22
2022-07-28T08:27:12.225Z,69.61
2022-07-28T08:28:12.215Z,69.27
2022-07-28T08:29:12.201Z,69.48
2022-07-28T08:30:12.229Z,69.38
2022-07-28T08:31:12.222Z,71.60
2022-07-28T08:32:12.225Z,70.39
2022-07-28T08:33:12.152Z,69.89
2022-07-28T08:34:28.455Z,69.89
2022-07-28T08:35:32.481Z,69.48
2022-07-28T08:36:12.120Z,69.34
2022-07-28T08:37:12.137Z,69.34
2022-07-28T08:38:12.125Z,69.75
2022-07-28T08:39:12.086Z,69.34
2022-07-28T08:40:12.101Z,67.52
2022-07-28T08:41:12.180Z,66.41
2022-07-28T08:42:12.055Z,67.52
2022-07-28T08:43:12.067Z,67.63
2022-07-28T08:44:12.334Z,68.74
2022-07-28T08:45:12.026Z,67.52
2022-07-28T08:46:12.076Z,68.23
2022-07-28T08:47:11.994Z,67.52
2022-07-28T08:48:12.039Z,67.72
2022-07-28T08:49:12.019Z,70.15
2022-07-28T08:50:11.957Z,68.33
2022-07-28T08:51:11.941Z,67.12
2022-07-28T08:52:11.933Z,67.02
2022-07-28T08:53:11.919Z,67.02
2022-07-28T08:54:12.194Z,67.32
2022-07-28T08:55:15.143Z,69.04
2022-07-28T08:56:11.916Z,68.74
2022-07-28T08:57:11.877Z,68.74
2022-07-28T08:58:11.897Z,69.01
2022-07-28T08:59:11.857Z,69.71
2022-07-28T09:00:11.843Z,68.40
2022-07-28T09:01:11.864Z,67.80
2022-07-28T09:02:11.863Z,67.46
2022-07-28T09:03:11.846Z,66.99
2022-07-28T09:04:12.267Z,67.29
2022-07-28T09:05:11.822Z,67.06
2022-07-28T09:06:11.776Z,66.25
2022-07-28T09:07:11.764Z,65.34
2022-07-28T09:08:11.762Z,64.56
2022-07-28T09:09:11.744Z,66.78
2022-07-28T09:10:11.768Z,65.88
2022-07-28T09:11:11.778Z,65.98
2022-07-28T09:12:11.717Z,65.75
2022-07-28T09:13:13.539Z,65.44
2022-07-28T09:14:12.044Z,65.04
2022-07-28T09:15:11.690Z,66.35
2022-07-28T09:16:11.729Z,65.75
2022-07-28T09:17:11.670Z,67.06
2022-07-28T09:18:11.690Z,66.42
2022-07-28T09:19:11.698Z,65.54
2022-07-28T09:20:11.799Z,65.95
2022-07-28T09:21:11.664Z,68.07
2022-07-28T09:22:11.629Z,67.36
2022-07-28T09:23:43.058Z,67.53
2022-07-28T09:24:11.857Z,65.58
2022-07-28T09:25:11.602Z,64.67
2022-07-28T09:26:12.563Z,64.75
2022-07-28T09:27:11.616Z,64.84
2022-07-28T09:28:11.585Z,65.65
2022-07-28T09:29:11.576Z,65.12
2022-07-28T09:30:11.561Z,64.92
2022-07-28T09:31:11.753Z,63.20
2022-07-28T09:32:11.573Z,61.59
2022-07-28T09:33:11.537Z,62.19
2022-07-28T09:34:11.703Z,61.59
2022-07-28T09:35:11.524Z,62.73
2022-07-28T09:36:11.519Z,62.12
2022-07-28T09:37:11.519Z,62.15
2022-07-28T09:38:11.603Z,62.38
2022-07-28T09:39:11.497Z,62.38
2022-07-28T09:40:11.494Z,63.70
2022-07-28T09:41:11.491Z,61.85
2022-07-28T09:42:11.536Z,63.73
2022-07-28T09:43:11.504Z,63.73
2022-07-28T09:44:11.715Z,62.80
2022-07-28T09:45:25.018Z,62.37
2022-07-28T09:46:11.626Z,60.72
2022-07-28T09:47:11.675Z,61.50
2022-07-28T09:48:11.609Z,61.40
2022-07-28T09:49:11.583Z,60.49
2022-07-28T09:50:11.437Z,59.86
2022-07-28T09:51:11.428Z,59.16
2022-07-28T09:52:11.521Z,58.93
2022-07-28T09:53:11.450Z,59.94
2022-07-28T09:54:11.688Z,59.94
2022-07-28T09:55:11.438Z,60.41
2022-07-28T09:56:11.419Z,59.98
2022-07-28T09:57:11.404Z,60.25
2022-07-28T09:58:11.425Z,59.45
2022-07-28T09:59:11.627Z,59.14
2022-07-28T10:00:11.390Z,57.92
2022-07-28T10:01:11.626Z,58.58
2022-07-28T10:02:11.434Z,60.63
2022-07-28T10:03:11.489Z,61.03
2022-07-28T10:04:11.413Z,63.11
2022-07-28T10:05:11.367Z,62.71
2022-07-28T10:06:11.359Z,60.89
2022-07-28T10:07:11.405Z,60.06
2022-07-28T10:08:11.359Z,60.97
2022-07-28T10:09:11.345Z,61.34
2022-07-28T10:10:11.353Z,60.84
2022-07-28T10:11:11.346Z,60.61
2022-07-28T10:12:11.363Z,59.80
2022-07-28T10:13:11.366Z,59.74
2022-07-28T10:14:11.520Z,56.82
2022-07-28T10:15:11.355Z,59.23
2022-07-28T10:16:11.375Z,58.00
2022-07-28T10:17:11.318Z,58.17
2022-07-28T10:18:11.402Z,58.47
2022-07-28T10:19:11.310Z,58.24
2022-07-28T10:20:11.307Z,57.94
2022-07-28T10:21:11.301Z,57.84
2022-07-28T10:22:11.303Z,57.91
2022-07-28T10:23:11.303Z,56.63
2022-07-28T10:24:11.630Z,57.11
2022-07-28T10:25:11.292Z,57.51
2022-07-28T10:26:13.088Z,55.98
2022-07-28T10:27:11.294Z,55.95
2022-07-28T10:28:11.297Z,55.15
2022-07-28T10:29:11.314Z,54.15
2022-07-28T10:30:11.280Z,55.75
2022-07-28T10:31:11.347Z,53.72
2022-07-28T10:32:11.280Z,53.55
2022-07-28T10:33:11.277Z,54.05
2022-07-28T10:34:16.028Z,53.92
2022-07-28T10:35:11.289Z,53.32
2022-07-28T10:36:11.266Z,52.69
2022-07-28T10:37:11.327Z,52.80
2022-07-28T10:38:11.350Z,53.52
2022-07-28T10:39:11.266Z,53.82
2022-07-28T10:40:11.269Z,53.69
2022-07-28T10:41:11.278Z,53.19
2022-07-28T10:42:11.263Z,53.62
2022-07-28T10:43:11.296Z,53.22
2022-07-28T10:44:11.365Z,53.42
2022-07-28T10:45:11.275Z,53.37
2022-07-28T10:46:15.707Z,53.92
2022-07-28T10:47:18.160Z,56.03
2022-07-28T10:48:11.250Z,55.93
2022-07-28T10:49:11.324Z,55.38
2022-07-28T10:50:11.269Z,55.76
2022-07-28T10:51:11.270Z,55.96
2022-07-28T10:52:30.435Z,56.29
2022-07-28T10:53:11.238Z,57.59
2022-07-28T10:54:11.336Z,56.46
2022-07-28T10:55:11.230Z,57.26
2022-07-28T10:56:11.230Z,57.74
2022-07-28T10:57:11.236Z,54.00
2022-07-28T10:58:12.299Z,54.00
2022-07-28T10:59:11.211Z,53.80
2022-07-28T11:00:13.645Z,54.70
2022-07-28T11:01:26.643Z,55.91
2022-07-28T11:02:11.317Z,56.21
2022-07-28T11:03:13.892Z,56.30
2022-07-28T11:04:11.325Z,55.51
2022-07-28T11:05:11.250Z,54.90
2022-07-28T11:06:11.216Z,55.63
2022-07-28T11:07:11.169Z,55.23
2022-07-28T11:08:11.164Z,54.35
2022-07-28T11:09:11.202Z,54.50
2022-07-28T11:10:11.153Z,56.71
2022-07-28T11:11:11.177Z,57.02
2022-07-28T11:12:11.142Z,54.48
2022-07-28T11:13:14.344Z,56.59
2022-07-28T11:14:11.297Z,56.69
2022-07-28T11:15:18.685Z,56.19
2022-07-28T11:16:11.315Z,57.50
2022-07-28T11:17:11.371Z,55.79
2022-07-28T11:18:11.100Z,56.56
2022-07-28T11:19:36.432Z,57.06
2022-07-28T11:20:27.561Z,56.03
2022-07-28T11:21:11.080Z,54.80
2022-07-28T11:22:11.118Z,54.30
2022-07-28T11:23:11.063Z,53.80
2022-07-28T11:24:12.933Z,55.08
2022-07-28T11:25:18.598Z,55.02
2022-07-28T11:26:11.070Z,54.32
2022-07-28T11:27:11.032Z,53.39
2022-07-28T11:28:11.024Z,52.89
2022-07-28T11:29:11.227Z,52.92
2022-07-28T11:30:11.010Z,52.62
2022-07-28T11:31:11.334Z,53.22
2022-07-28T11:32:11.052Z,52.37
2022-07-28T11:33:10.986Z,52.87
2022-07-28T11:34:11.178Z,52.34
2022-07-28T11:35:10.985Z,51.37
2022-07-28T11:36:10.962Z,49.85
2022-07-28T11:37:15.281Z,50.02
2022-07-28T11:38:11.563Z,47.15
2022-07-28T11:39:10.961Z,48.22
2022-07-28T11:40:10.935Z,49.30
2022-07-28T11:41:10.932Z,47.06
2022-07-28T11:42:10.936Z,44.94
2022-07-28T11:43:10.917Z,45.84
2022-07-28T11:44:11.043Z,46.98
2022-07-28T11:45:10.903Z,47.56
2022-07-28T11:46:12.033Z,47.03
2022-07-28T11:47:10.895Z,46.91
2022-07-28T11:48:10.894Z,48.55
2022-07-28T11:49:14.888Z,48.95
2022-07-28T11:50:10.898Z,47.66
2022-07-28T11:51:10.889Z,46.34
2022-07-28T11:52:10.899Z,46.26
2022-07-28T11:53:11.274Z,46.19
2022-07-28T11:54:12.130Z,48.35
2022-07-28T11:55:10.910Z,49.95
2022-07-28T11:56:10.926Z,48.27
2022-07-28T11:57:10.881Z,48.87
2022-07-28T11:58:10.926Z,49.49
2022-07-28T11:59:11.146Z,50.32
2022-07-28T12:00:10.920Z,49.44
2022-07-28T12:01:13.346Z,50.51
2022-07-28T12:02:10.953Z,52.24
2022-07-28T12:03:10.909Z,51.76
2022-07-28T12:04:10.926Z,52.04
2022-07-28T12:05:10.958Z,52.94
2022-07-28T12:06:10.936Z,53.45
2022-07-28T12:07:10.888Z,53.75
2022-07-28T12:08:10.877Z,54.65
2022-07-28T12:09:10.867Z,54.22
2022-07-28T12:10:10.999Z,52.29
2022-07-28T12:11:10.869Z,54.07
2022-07-28T12:12:10.862Z,53.37
2022-07-28T12:13:10.855Z,54.07
2022-07-28T12:14:10.978Z,53.67
2022-07-28T12:15:10.857Z,54.50
2022-07-28T12:16:10.938Z,56.38
2022-07-28T12:17:10.857Z,54.68
2022-07-28T12:18:10.840Z,52.69
2022-07-28T12:19:10.834Z,53.70
2022-07-28T12:20:14.009Z,53.59
2022-07-28T12:21:10.845Z,54.40
2022-07-28T12:22:15.681Z,55.78
2022-07-28T12:23:10.825Z,53.75
2022-07-28T12:24:10.850Z,54.15
2022-07-28T12:25:13.416Z,53.85
2022-07-28T12:26:10.867Z,53.47
2022-07-28T12:27:10.784Z,53.59
2022-07-28T12:28:10.776Z,53.52
2022-07-28T12:29:11.632Z,54.15
2022-07-28T12:30:10.803Z,53.75
2022-07-28T12:31:10.764Z,55.46
2022-07-28T12:32:10.945Z,53.62
2022-07-28T12:33:10.749Z,53.32
2022-07-28T12:34:10.882Z,54.10
2022-07-28T12:35:10.728Z,53.92
2022-07-28T12:36:10.722Z,53.72
2022-07-28T12:37:10.721Z,53.95
2022-07-28T12:38:10.732Z,54.33
2022-07-28T12:39:13.094Z,57.64
2022-07-28T12:40:10.818Z,55.71
2022-07-28T12:41:10.682Z,53.50
2022-07-28T12:42:10.677Z,53.97
2022-07-28T12:43:10.705Z,53.67
2022-07-28T12:44:10.691Z,53.17
2022-07-28T12:45:10.653Z,53.50
2022-07-28T12:46:10.694Z,53.07
2022-07-28T12:47:10.661Z,54.38
2022-07-28T12:48:10.664Z,54.05
2022-07-28T12:49:10.713Z,54.25
2022-07-28T12:50:10.671Z,53.85
2022-07-28T12:51:11.135Z,55.95
2022-07-28T12:52:10.667Z,54.75