createdAt,value
2018-12-30T00:00:41.239Z,1011.58
2018-12-30T00:01:41.226Z,1011.63
2018-12-30T00:02:41.265Z,1011.61
2018-12-30T00:03:41.214Z,1011.56
2018-12-30T00:04:41.205Z,1011.54
2018-12-30T00:05:41.197Z,1011.51
2018-12-30T00:06:41.190Z,1011.52
2018-12-30T00:07:41.185Z,1011.53
2018-12-30T00:08:41.174Z,1011.55
2018-12-30T00:09:41.172Z,1011.51
2018-12-30T00:10:41.158Z,1011.56
2018-12-30T00:11:41.146Z,1011.51
2018-12-30T00:12:41.141Z,1011.54
2018-12-30T00:13:41.135Z,1011.56
2018-12-30T00:14:41.124Z,1011.51
2018-12-30T00:15:41.119Z,1011.56
2018-12-30T00:16:41.111Z,1011.52
2018-12-30T00:17:41.103Z,1011.54
2018-12-30T00:18:41.094Z,1011.52
2018-12-30T00:19:42.375Z,1011.48
2018-12-30T00:20:41.078Z,1011.48
2018-12-30T00:21:41.070Z,1011.47
2018-12-30T00:22:41.061Z,1011.46
2018-12-30T00:23:41.055Z,1011.46
2018-12-30T00:24:41.049Z,1011.42
2018-12-30T00:25:41.043Z,1011.47
2018-12-30T00:26:41.029Z,1011.48
2018-12-30T00:27:41.025Z,1011.42
2018-12-30T00:28:41.010Z,1011.42
2018-12-30T00:29:41.042Z,1011.39
2018-12-30T00:30:40.998Z,1011.41
2018-12-30T00:31:40.990Z,1011.41
2018-12-30T00:32:40.986Z,1011.41
2018-12-30T00:33:40.976Z,1011.41
2018-12-30T00:34:40.970Z,1011.39
2018-12-30T00:35:40.956Z,1011.42
2018-12-30T00:36:40.951Z,1011.39
2018-12-30T00:37:40.942Z,1011.41
2018-12-30T00:38:40.942Z,1011.41
2018-12-30T00:39:40.927Z,1011.46
2018-12-30T00:40:40.919Z,1011.42
2018-12-30T00:41:40.910Z,1011.35
2018-12-30T00:42:40.900Z,1011.34
2018-12-30T00:43:40.896Z,1011.38
2018-12-30T00:44:40.885Z,1011.37
2018-12-30T00:45:40.881Z,1011.38
2018-12-30T00:46:40.896Z,1011.37
2018-12-30T00:47:40.862Z,1011.40
2018-12-30T00:48:40.853Z,1011.41
2018-12-30T00:49:40.846Z,1011.42
2018-12-30T00:50:40.840Z,1011.43
2018-12-30T00:51:40.828Z,1011.42
2018-12-30T00:52:40.825Z,1011.41
2018-12-30T00:53:40.818Z,1011.37
2018-12-30T00:54:40.818Z,1011.40
2018-12-30T00:55:40.801Z,1011.39
2018-12-30T00:56:40.796Z,1011.48
2018-12-30T00:57:40.783Z,1011.45
2018-12-30T00:58:40.774Z,1011.49
2018-12-30T00:59:40.770Z,1011.44
2018-12-30T01:00:40.765Z,1011.47
2018-12-30T01:01:40.753Z,1011.45
2018-12-30T01:02:40.745Z,1011.48
2018-12-30T01:03:40.738Z,1011.50
2018-12-30T01:04:40.732Z,1011.48
2018-12-30T01:05:40.726Z,1011.48
2018-12-30T01:06:40.710Z,1011.50
2018-12-30T01:07:40.704Z,1011.46
2018-12-30T01:08:40.703Z,1011.42
2018-12-30T01:09:40.699Z,1011.47
2018-12-30T01:10:40.732Z,1011.44
2018-12-30T01:11:40.675Z,1011.41
2018-12-30T01:12:40.674Z,1011.43
2018-12-30T01:13:40.661Z,1011.45
2018-12-30T01:14:40.652Z,1011.44
2018-12-30T01:15:40.639Z,1011.44
2018-12-30T01:16:40.634Z,1011.45
2018-12-30T01:17:40.623Z,1011.44
2018-12-30T01:18:40.626Z,1011.48
2018-12-30T01:19:40.610Z,1011.47
2018-12-30T01:20:40.605Z,1011.49
2018-12-30T01:21:40.600Z,1011.43
2018-12-30T01:22:40.987Z,1011.49
2018-12-30T01:23:40.581Z,1011.46
2018-12-30T01:24:40.566Z,1011.50
2018-12-30T01:25:40.566Z,1011.49
2018-12-30T01:26:40.555Z,1011.49
2018-12-30T01:27:40.551Z,1011.53
2018-12-30T01:28:40.539Z,1011.55
2018-12-30T01:29:40.530Z,1011.51
2018-12-30T01:30:40.525Z,1011.53
2018-12-30T01:31:40.512Z,1011.54
2018-12-30T01:32:40.509Z,1011.54
2018-12-30T01:33:40.498Z,1011.54
2018-12-30T01:34:40.499Z,1011.53
2018-12-30T01:35:40.485Z,1011.57
2018-12-30T01:36:40.484Z,1011.55
2018-12-30T01:37:40.471Z,1011.55
2018-12-30T01:38:40.462Z,1011.61
2018-12-30T01:39:40.455Z,1011.57
2018-12-30T01:40:40.449Z,1011.55
2018-12-30T01:41:40.441Z,1011.56
2018-12-30T01:42:40.432Z,1011.54
2018-12-30T01:43:40.426Z,1011.57
2018-12-30T01:44:40.415Z,1011.57
2018-12-30T01:45:40.410Z,1011.60
2018-12-30T01:46:40.399Z,1011.59
2018-12-30T01:47:40.395Z,1011.56
2018-12-30T01:48:40.383Z,1011.59
2018-12-30T01:49:40.378Z,1011.54
2018-12-30T01:50:40.367Z,1011.52
2018-12-30T01:51:40.371Z,1011.55
2018-12-30T01:52:40.356Z,1011.55
2018-12-30T01:53:40.344Z,1011.54
2018-12-30T01:54:40.341Z,1011.55
2018-12-30T01:55:40.329Z,1011.56
2018-12-30T01:56:40.324Z,1011.56
2018-12-30T01:57:40.321Z,1011.55
2018-12-30T01:58:40.305Z,1011.55
2018-12-30T01:59:40.299Z,1011.56
2018-12-30T02:00:40.290Z,1011.59
2018-12-30T02:01:40.285Z,1011.56
2018-12-30T02:02:40.276Z,1011.57
2018-12-30T02:03:40.269Z,1011.57
2018-12-30T02:04:40.263Z,1011.57
2018-12-30T02:05:40.256Z,1011.55
2018-12-30T02:06:40.247Z,1011.55
2018-12-30T02:07:40.240Z,1011.57
2018-12-30T02:08:40.232Z,1011.57
2018-12-30T02:09:40.227Z,1011.58
2018-12-30T02:10:40.220Z,1011.58
2018-12-30T02:11:40.211Z,1011.58
2018-12-30T02:12:40.200Z,1011.58
2018-12-30T02:13:40.194Z,1011.60
2018-12-30T02:14:40.183Z,1011.61
2018-12-30T02:15:40.174Z,1011.64
2018-12-30T02:16:40.175Z,1011.64
2018-12-30T02:17:40.163Z,1011.62
2018-12-30T02:18:40.157Z,1011.60
2018-12-30T02:19:40.146Z,1011.65
2018-12-30T02:20:40.145Z,1011.62
2018-12-30T02:21:41.130Z,1011.62
2018-12-30T02:22:40.129Z,1011.63
2018-12-30T02:23:40.119Z,1011.63
2018-12-30T02:24:40.113Z,1011.59
2018-12-30T02:25:40.105Z,1011.60
2018-12-30T02:26:40.097Z,1011.63
2018-12-30T02:27:40.087Z,1011.59
2018-12-30T02:28:40.079Z,1011.61
2018-12-30T02:29:40.104Z,1011.64
2018-12-30T02:30:40.071Z,1011.60
2018-12-30T02:31:40.057Z,1011.59
2018-12-30T02:32:40.050Z,1011.60
2018-12-30T02:33:40.044Z,1011.64
2018-12-30T02:34:40.044Z,1011.63
2018-12-30T02:35:40.023Z,1011.65
2018-12-30T02:36:40.919Z,1011.63
2018-12-30T02:37:40.014Z,1011.63
2018-12-30T02:38:40.009Z,1011.65
2018-12-30T02:39:40.003Z,1011.59
2018-12-30T02:40:40.002Z,1011.65
2018-12-30T02:41:39.983Z,1011.61
2018-12-30T02:42:39.975Z,1011.62
2018-12-30T02:43:40.040Z,1011.60
2018-12-30T02:44:39.958Z,1011.64
2018-12-30T02:45:39.953Z,1011.62
2018-12-30T02:46:39.944Z,1011.59
2018-12-30T02:47:39.940Z,1011.61
2018-12-30T02:48:39.932Z,1011.64
2018-12-30T02:49:39.922Z,1011.59
2018-12-30T02:50:39.914Z,1011.58
2018-12-30T02:51:39.904Z,1011.64
2018-12-30T02:52:39.900Z,1011.57
2018-12-30T02:53:39.893Z,1011.60
2018-12-30T02:54:39.892Z,1011.61
2018-12-30T02:55:39.887Z,1011.60
2018-12-30T02:56:39.871Z,1011.59
2018-12-30T02:57:39.862Z,1011.57
2018-12-30T02:58:39.855Z,1011.59
2018-12-30T02:59:39.848Z,1011.57
2018-12-30T03:00:39.842Z,1011.56
2018-12-30T03:01:39.832Z,1011.53
2018-12-30T03:02:39.827Z,1011.55
2018-12-30T03:03:39.826Z,1011.53
2018-12-30T03:04:39.811Z,1011.55
2018-12-30T03:05:39.809Z,1011.51
2018-12-30T03:06:39.799Z,1011.54
2018-12-30T03:07:39.789Z,1011.53
2018-12-30T03:08:39.781Z,1011.53
2018-12-30T03:09:39.773Z,1011.56
2018-12-30T03:10:39.764Z,1011.58
2018-12-30T03:11:39.759Z,1011.59
2018-12-30T03:12:39.751Z,1011.60
2018-12-30T03:13:39.743Z,1011.59
2018-12-30T03:14:39.735Z,1011.55
2018-12-30T03:15:39.730Z,1011.55
2018-12-30T03:16:39.721Z,1011.57
2018-12-30T03:17:39.710Z,1011.58
2018-12-30T03:18:39.708Z,1011.58
2018-12-30T03:19:39.696Z,1011.53
2018-12-30T03:20:39.689Z,1011.54
2018-12-30T03:21:39.684Z,1011.56
2018-12-30T03:22:39.677Z,1011.59
2018-12-30T03:23:39.669Z,1011.60
2018-12-30T03:24:39.667Z,1011.61
2018-12-30T03:25:39.655Z,1011.63
2018-12-30T03:26:39.649Z,1011.61
2018-12-30T03:27:39.639Z,1011.63
2018-12-30T03:28:39.632Z,1011.61
2018-12-30T03:29:39.624Z,1011.56
2018-12-30T03:30:39.622Z,1011.63
2018-12-30T03:31:39.614Z,1011.66
2018-12-30T03:32:39.601Z,1011.60
2018-12-30T03:33:39.595Z,1011.60
2018-12-30T03:34:39.594Z,1011.64
2018-12-30T03:35:39.631Z,1011.60
2018-12-30T03:36:39.570Z,1011.62
2018-12-30T03:37:39.563Z,1011.63
2018-12-30T03:38:39.556Z,1011.68
2018-12-30T03:39:39.548Z,1011.64
2018-12-30T03:40:39.541Z,1011.72
2018-12-30T03:41:39.536Z,1011.68
2018-12-30T03:42:39.527Z,1011.71
2018-12-30T03:43:39.518Z,1011.71
2018-12-30T03:44:39.514Z,1011.73
2018-12-30T03:45:39.505Z,1011.64
2018-12-30T03:46:39.506Z,1011.73
2018-12-30T03:47:39.485Z,1011.70
2018-12-30T03:48:39.481Z,1011.73
2018-12-30T03:49:39.474Z,1011.72
2018-12-30T03:50:39.473Z,1011.75
2018-12-30T03:51:39.456Z,1011.77
2018-12-30T03:52:39.454Z,1011.77
2018-12-30T03:53:39.444Z,1011.77
2018-12-30T03:54:39.436Z,1011.73
2018-12-30T03:55:39.428Z,1011.79
2018-12-30T03:56:39.421Z,1011.81
2018-12-30T03:57:39.413Z,1011.80
2018-12-30T03:58:39.406Z,1011.84
2018-12-30T03:59:39.400Z,1011.79
2018-12-30T04:00:39.392Z,1011.81
2018-12-30T04:01:39.387Z,1011.75
2018-12-30T04:02:41.576Z,1011.81
2018-12-30T04:03:39.368Z,1011.84
2018-12-30T04:04:39.358Z,1011.81
2018-12-30T04:05:39.358Z,1011.91
2018-12-30T04:06:39.350Z,1011.90
2018-12-30T04:07:39.347Z,1011.87
2018-12-30T04:08:39.329Z,1011.89
2018-12-30T04:09:39.328Z,1011.86
2018-12-30T04:10:39.315Z,1011.88
2018-12-30T04:11:39.311Z,1011.92
2018-12-30T04:12:39.303Z,1011.94
2018-12-30T04:13:39.293Z,1011.89
2018-12-30T04:14:39.303Z,1011.99
2018-12-30T04:15:39.279Z,1011.99
2018-12-30T04:16:39.283Z,1011.99
2018-12-30T04:17:39.272Z,1012.04
2018-12-30T04:18:39.267Z,1012.02
2018-12-30T04:19:39.247Z,1011.99
2018-12-30T04:20:39.243Z,1012.01
2018-12-30T04:21:39.234Z,1012.00
2018-12-30T04:22:39.226Z,1012.02
2018-12-30T04:23:39.219Z,1012.03
2018-12-30T04:24:39.212Z,1012.08
2018-12-30T04:25:39.204Z,1012.05
2018-12-30T04:26:39.199Z,1012.01
2018-12-30T04:27:39.192Z,1012.08
2018-12-30T04:28:39.185Z,1012.10
2018-12-30T04:29:39.174Z,1012.13
2018-12-30T04:30:39.166Z,1012.15
2018-12-30T04:31:39.167Z,1012.14
2018-12-30T04:32:39.154Z,1012.23
2018-12-30T04:33:39.147Z,1012.23
2018-12-30T04:34:39.141Z,1012.24
2018-12-30T04:35:39.129Z,1012.25
2018-12-30T04:36:39.123Z,1012.27
2018-12-30T04:37:39.120Z,1012.23
2018-12-30T04:38:39.107Z,1012.26
2018-12-30T04:39:39.113Z,1012.28
2018-12-30T04:40:39.094Z,1012.28
2018-12-30T04:41:39.088Z,1012.34
2018-12-30T04:42:39.085Z,1012.34
2018-12-30T04:43:39.069Z,1012.38
2018-12-30T04:44:39.071Z,1012.40
2018-12-30T04:45:39.057Z,1012.40
2018-12-30T04:46:39.054Z,1012.40
2018-12-30T04:47:39.040Z,1012.53
2018-12-30T04:48:39.036Z,1012.41
2018-12-30T04:49:39.027Z,1012.47
2018-12-30T04:50:39.988Z,1012.50
2018-12-30T04:51:39.016Z,1012.57
2018-12-30T04:52:39.005Z,1012.60
2018-12-30T04:53:38.999Z,1012.61
2018-12-30T04:54:38.991Z,1012.62
2018-12-30T04:55:38.983Z,1012.63
2018-12-30T04:56:38.976Z,1012.66
2018-12-30T04:57:38.974Z,1012.72
2018-12-30T04:58:38.960Z,1012.74
2018-12-30T04:59:38.961Z,1012.68
2018-12-30T05:00:38.947Z,1012.72
2018-12-30T05:01:38.942Z,1012.77
2018-12-30T05:02:38.935Z,1012.80
2018-12-30T05:03:38.924Z,1012.84
2018-12-30T05:04:38.917Z,1012.89
2018-12-30T05:05:38.916Z,1012.86
2018-12-30T05:06:38.901Z,1012.86
2018-12-30T05:07:38.893Z,1012.95
2018-12-30T05:08:38.889Z,1012.98
2018-12-30T05:09:38.917Z,1013.00
2018-12-30T05:10:38.873Z,1012.98
2018-12-30T05:11:38.868Z,1013.02
2018-12-30T05:12:38.860Z,1013.03
2018-12-30T05:13:38.851Z,1013.01
2018-12-30T05:14:38.847Z,1012.94
2018-12-30T05:15:38.836Z,1013.07
2018-12-30T05:16:38.829Z,1013.22
2018-12-30T05:17:38.821Z,1013.18
2018-12-30T05:18:38.815Z,1013.21
2018-12-30T05:19:38.809Z,1013.25
2018-12-30T05:20:38.804Z,1013.24
2018-12-30T05:21:38.789Z,1013.18
2018-12-30T05:22:38.784Z,1013.24
2018-12-30T05:23:38.774Z,1013.11
2018-12-30T05:24:38.768Z,1013.32
2018-12-30T05:25:38.773Z,1013.37
2018-12-30T05:26:38.753Z,1013.34
2018-12-30T05:27:38.747Z,1013.38
2018-12-30T05:28:38.738Z,1013.25
2018-12-30T05:29:38.731Z,1013.39
2018-12-30T05:30:38.728Z,1013.33
2018-12-30T05:31:38.719Z,1013.45
2018-12-30T05:32:38.708Z,1013.48
2018-12-30T05:33:38.703Z,1013.49
2018-12-30T05:34:38.688Z,1013.44
2018-12-30T05:35:38.684Z,1013.60
2018-12-30T05:36:38.690Z,1013.65
2018-12-30T05:37:38.673Z,1013.59
2018-12-30T05:38:38.661Z,1013.63
2018-12-30T05:39:38.654Z,1013.64
2018-12-30T05:40:38.647Z,1013.72
2018-12-30T05:41:38.638Z,1013.72
2018-12-30T05:42:38.632Z,1013.74
2018-12-30T05:43:38.623Z,1013.80
2018-12-30T05:44:38.615Z,1013.81
2018-12-30T05:45:38.610Z,1013.84
2018-12-30T05:46:38.600Z,1013.87
2018-12-30T05:47:38.590Z,1013.88
2018-12-30T05:48:38.585Z,1013.88
2018-12-30T05:49:38.575Z,1013.87
2018-12-30T05:50:38.568Z,1013.87
2018-12-30T05:51:38.563Z,1013.97
2018-12-30T05:52:42.014Z,1013.98
2018-12-30T05:53:38.547Z,1013.96
2018-12-30T05:54:38.536Z,1014.02
2018-12-30T05:55:38.530Z,1013.98
2018-12-30T05:56:38.524Z,1014.08
2018-12-30T05:57:38.514Z,1014.10
2018-12-30T05:58:38.507Z,1014.20
2018-12-30T05:59:38.496Z,1014.22
2018-12-30T06:00:38.493Z,1014.34
2018-12-30T06:01:38.482Z,1014.35
2018-12-30T06:02:38.475Z,1014.34
2018-12-30T06:03:38.465Z,1014.40
2018-12-30T06:04:38.461Z,1014.43
2018-12-30T06:05:38.449Z,1014.48
2018-12-30T06:06:38.448Z,1014.43
2018-12-30T06:07:38.433Z,1014.58
2018-12-30T06:08:38.435Z,1014.58
2018-12-30T06:09:38.419Z,1014.64
2018-12-30T06:10:38.412Z,1014.66
2018-12-30T06:11:38.402Z,1014.66
2018-12-30T06:12:38.395Z,1014.68
2018-12-30T06:13:38.396Z,1014.72
2018-12-30T06:14:38.382Z,1014.77
2018-12-30T06:15:38.379Z,1014.79
2018-12-30T06:16:38.366Z,1014.82
2018-12-30T06:17:38.356Z,1014.80
2018-12-30T06:18:38.347Z,1014.88
2018-12-30T06:19:38.340Z,1014.81
2018-12-30T06:20:38.333Z,1014.78
2018-12-30T06:21:38.324Z,1014.80
2018-12-30T06:22:38.318Z,1014.94
2018-12-30T06:23:38.308Z,1014.87
2018-12-30T06:24:38.299Z,1014.96
2018-12-30T06:25:38.292Z,1015.00
2018-12-30T06:26:38.282Z,1015.00
2018-12-30T06:27:38.275Z,1015.09
2018-12-30T06:28:38.269Z,1015.08
2018-12-30T06:29:38.258Z,1015.06
2018-12-30T06:30:38.251Z,1015.10
2018-12-30T06:31:38.243Z,1015.06
2018-12-30T06:32:38.234Z,1015.14
2018-12-30T06:33:38.233Z,1015.22
2018-12-30T06:34:38.221Z,1015.21
2018-12-30T06:35:38.213Z,1015.15
2018-12-30T06:36:38.202Z,1015.20
2018-12-30T06:37:38.198Z,1015.22
2018-12-30T06:38:38.186Z,1015.32
2018-12-30T06:39:38.174Z,1015.39
2018-12-30T06:40:38.173Z,1015.39
2018-12-30T06:41:38.159Z,1015.47
2018-12-30T06:42:38.153Z,1015.47
2018-12-30T06:43:38.142Z,1015.38
2018-12-30T06:44:38.136Z,1015.44
2018-12-30T06:45:38.130Z,1015.59
2018-12-30T06:46:38.120Z,1015.63
2018-12-30T06:47:38.115Z,1015.61
2018-12-30T06:48:38.104Z,1015.66
2018-12-30T06:49:38.093Z,1015.69
2018-12-30T06:50:38.088Z,1015.75
2018-12-30T06:51:38.077Z,1015.69
2018-12-30T06:52:38.070Z,1015.68
2018-12-30T06:53:38.062Z,1015.73
2018-12-30T06:54:38.058Z,1015.76
2018-12-30T06:55:38.135Z,1015.84
2018-12-30T06:56:38.037Z,1015.75
2018-12-30T06:57:38.028Z,1015.82
2018-12-30T06:58:38.020Z,1015.92
2018-12-30T06:59:38.015Z,1015.72
2018-12-30T07:00:38.014Z,1015.91
2018-12-30T07:01:37.998Z,1015.87
2018-12-30T07:02:37.987Z,1015.86
2018-12-30T07:03:37.976Z,1016.02
2018-12-30T07:04:37.968Z,1016.10
2018-12-30T07:05:37.960Z,1016.04
2018-12-30T07:06:38.469Z,1016.13
2018-12-30T07:07:37.943Z,1016.03
2018-12-30T07:08:37.939Z,1016.02
2018-12-30T07:09:37.926Z,1016.00
2018-12-30T07:10:37.919Z,1016.17
2018-12-30T07:11:37.907Z,1016.20
2018-12-30T07:12:37.903Z,1016.16
2018-12-30T07:13:37.894Z,1016.17
2018-12-30T07:14:37.885Z,1016.17
2018-12-30T07:15:37.885Z,1016.27
2018-12-30T07:16:37.865Z,1016.27
2018-12-30T07:17:37.859Z,1016.34
2018-12-30T07:18:37.853Z,1016.34
2018-12-30T07:19:37.841Z,1016.41
2018-12-30T07:20:37.834Z,1016.40
2018-12-30T07:21:37.824Z,1016.46
2018-12-30T07:22:37.820Z,1016.49
2018-12-30T07:23:37.806Z,1016.48
2018-12-30T07:24:37.800Z,1016.44
2018-12-30T07:25:37.789Z,1016.58
2018-12-30T07:26:37.778Z,1016.58
2018-12-30T07:27:37.778Z,1016.46
2018-12-30T07:28:37.767Z,1016.64
2018-12-30T07:29:37.755Z,1016.61
2018-12-30T07:30:37.745Z,1016.69
2018-12-30T07:31:37.738Z,1016.63
2018-12-30T07:32:37.733Z,1016.65
2018-12-30T07:33:37.723Z,1016.69
2018-12-30T07:34:37.714Z,1016.69
2018-12-30T07:35:37.700Z,1016.67
2018-12-30T07:36:37.695Z,1016.82
2018-12-30T07:37:37.687Z,1016.83
2018-12-30T07:38:37.678Z,1016.79
2018-12-30T07:39:37.670Z,1016.86
2018-12-30T07:40:37.660Z,1016.89
2018-12-30T07:41:37.651Z,1017.02
2018-12-30T07:42:37.644Z,1017.05
2018-12-30T07:43:37.635Z,1016.93
2018-12-30T07:44:37.627Z,1016.99
2018-12-30T07:45:37.617Z,1016.94
2018-12-30T07:46:37.607Z,1017.06
2018-12-30T07:47:37.598Z,1017.03
2018-12-30T07:48:37.589Z,1017.10
2018-12-30T07:49:37.583Z,1017.16
2018-12-30T07:50:37.572Z,1017.15
2018-12-30T07:51:37.562Z,1017.14
2018-12-30T07:52:37.554Z,1017.17
2018-12-30T07:53:37.545Z,1017.24
2018-12-30T07:54:37.539Z,1017.21
2018-12-30T07:55:37.527Z,1017.35
2018-12-30T07:56:37.521Z,1017.33
2018-12-30T07:57:37.518Z,1017.28
2018-12-30T07:58:37.499Z,1017.34
2018-12-30T07:59:37.490Z,1017.30
2018-12-30T08:00:37.479Z,1017.39
2018-12-30T08:01:37.481Z,1017.41
2018-12-30T08:02:37.466Z,1017.40
2018-12-30T08:03:37.455Z,1017.45
2018-12-30T08:04:37.446Z,1017.41
2018-12-30T08:05:37.439Z,1017.42
2018-12-30T08:06:37.435Z,1017.44
2018-12-30T08:07:37.420Z,1017.46
2018-12-30T08:08:37.413Z,1017.43
2018-12-30T08:09:37.401Z,1017.41
2018-12-30T08:10:37.402Z,1017.48
2018-12-30T08:11:37.384Z,1017.46
2018-12-30T08:12:37.378Z,1017.44
2018-12-30T08:13:37.371Z,1017.54
2018-12-30T08:14:37.358Z,1017.44
2018-12-30T08:15:37.350Z,1017.50
2018-12-30T08:16:37.344Z,1017.59
2018-12-30T08:17:37.339Z,1017.61
2018-12-30T08:18:37.329Z,1017.56
2018-12-30T08:19:37.313Z,1017.51
2018-12-30T08:20:37.313Z,1017.61
2018-12-30T08:21:37.298Z,1017.61
2018-12-30T08:22:37.290Z,1017.57
2018-12-30T08:23:37.309Z,1017.60
2018-12-30T08:24:37.269Z,1017.56
2018-12-30T08:25:37.265Z,1017.60
2018-12-30T08:26:37.250Z,1017.70
2018-12-30T08:27:37.245Z,1017.56
2018-12-30T08:28:37.237Z,1017.68
2018-12-30T08:29:37.227Z,1017.62
2018-12-30T08:30:37.225Z,1017.82
2018-12-30T08:31:37.208Z,1017.61
2018-12-30T08:32:37.200Z,1017.73
2018-12-30T08:33:37.189Z,1017.70
2018-12-30T08:34:37.185Z,1017.86
2018-12-30T08:35:37.177Z,1017.79
2018-12-30T08:36:37.162Z,1017.88
2018-12-30T08:37:37.161Z,1017.88
2018-12-30T08:38:37.150Z,1017.86
2018-12-30T08:39:37.135Z,1017.90
2018-12-30T08:40:37.129Z,1017.89
2018-12-30T08:41:37.128Z,1017.81
2018-12-30T08:42:37.114Z,1017.85
2018-12-30T08:43:37.102Z,1017.88
2018-12-30T08:44:37.093Z,1017.91
2018-12-30T08:45:37.087Z,1017.89
2018-12-30T08:46:37.080Z,1017.92
2018-12-30T08:47:37.073Z,1017.97
2018-12-30T08:48:37.057Z,1017.96
2018-12-30T08:49:37.051Z,1018.01
2018-12-30T08:50:37.039Z,1017.99
2018-12-30T08:51:37.033Z,1018.03
2018-12-30T08:52:37.030Z,1017.98
2018-12-30T08:53:38.811Z,1018.03
2018-12-30T08:54:37.012Z,1017.98
2018-12-30T08:55:36.994Z,1018.10
2018-12-30T08:56:36.993Z,1018.07
2018-12-30T08:57:36.987Z,1018.01
2018-12-30T08:58:36.972Z,1018.10
2018-12-30T08:59:36.962Z,1018.18
2018-12-30T09:00:36.955Z,1018.09
2018-12-30T09:01:36.947Z,1018.12
2018-12-30T09:02:36.938Z,1018.18
2018-12-30T09:03:36.929Z,1018.22
2018-12-30T09:04:36.921Z,1018.27
2018-12-30T09:05:36.909Z,1018.28
2018-12-30T09:06:36.909Z,1018.27
2018-12-30T09:07:36.891Z,1018.27
2018-12-30T09:08:36.887Z,1018.29
2018-12-30T09:09:36.875Z,1018.31
2018-12-30T09:10:36.870Z,1018.36
2018-12-30T09:11:36.864Z,1018.35
2018-12-30T09:12:36.848Z,1018.40
2018-12-30T09:13:36.843Z,1018.34
2018-12-30T09:14:36.832Z,1018.38
2018-12-30T09:15:36.824Z,1018.37
2018-12-30T09:16:36.818Z,1018.39
2018-12-30T09:17:36.806Z,1018.46
2018-12-30T09:18:36.810Z,1018.47
2018-12-30T09:19:36.788Z,1018.43
2018-12-30T09:20:36.783Z,1018.53
2018-12-30T09:21:36.772Z,1018.55
2018-12-30T09:22:36.765Z,1018.56
2018-12-30T09:23:37.553Z,1018.64
2018-12-30T09:24:36.746Z,1018.63
2018-12-30T09:25:36.743Z,1018.64
2018-12-30T09:26:36.732Z,1018.65
2018-12-30T09:27:36.752Z,1018.59
2018-12-30T09:28:36.714Z,1018.59
2018-12-30T09:29:36.703Z,1018.62
2018-12-30T09:30:36.702Z,1018.61
2018-12-30T09:31:36.690Z,1018.65
2018-12-30T09:32:36.679Z,1018.66
2018-12-30T09:33:36.670Z,1018.63
2018-12-30T09:34:36.665Z,1018.63
2018-12-30T09:35:36.655Z,1018.67
2018-12-30T09:36:36.643Z,1018.68
2018-12-30T09:37:36.637Z,1018.55
2018-12-30T09:38:36.628Z,1018.63
2018-12-30T09:39:36.622Z,1018.75
2018-12-30T09:40:36.607Z,1018.72
2018-12-30T09:41:36.601Z,1018.68
2018-12-30T09:42:36.593Z,1018.67
2018-12-30T09:43:36.587Z,1018.76
2018-12-30T09:44:36.579Z,1018.75
2018-12-30T09:45:36.567Z,1018.81
2018-12-30T09:46:36.560Z,1018.74
2018-12-30T09:47:36.546Z,1018.79
2018-12-30T09:48:36.542Z,1018.63
2018-12-30T09:49:36.536Z,1018.84
2018-12-30T09:50:36.524Z,1018.79
2018-12-30T09:51:36.520Z,1018.84
2018-12-30T09:52:36.504Z,1018.72
2018-12-30T09:53:36.500Z,1018.80
2018-12-30T09:54:36.491Z,1018.81
2018-12-30T09:55:36.482Z,1018.84
2018-12-30T09:56:36.475Z,1018.78
2018-12-30T09:57:36.467Z,1018.79
2018-12-30T09:58:36.458Z,1018.83
2018-12-30T09:59:36.446Z,1018.85
2018-12-30T10:00:36.440Z,1018.80
2018-12-30T10:01:36.431Z,1018.77
2018-12-30T10:02:36.425Z,1018.84
2018-12-30T10:03:36.420Z,1018.80
2018-12-30T10:04:36.403Z,1018.82
2018-12-30T10:05:36.398Z,1018.83
2018-12-30T10:06:36.388Z,1018.89
2018-12-30T10:07:36.381Z,1018.89
2018-12-30T10:08:36.374Z,1018.83
2018-12-30T10:09:36.365Z,1018.89
2018-12-30T10:10:36.361Z,1018.93
2018-12-30T10:11:37.762Z,1018.88
2018-12-30T10:12:36.340Z,1018.92
2018-12-30T10:13:36.330Z,1018.98
2018-12-30T10:14:36.324Z,1018.99
2018-12-30T10:15:36.315Z,1018.95
2018-12-30T10:16:36.306Z,1019.02
2018-12-30T10:17:36.302Z,1018.97
2018-12-30T10:18:36.290Z,1018.97
2018-12-30T10:19:36.281Z,1018.96
2018-12-30T10:20:36.271Z,1018.94
2018-12-30T10:21:36.267Z,1018.93
2018-12-30T10:22:36.253Z,1018.90
2018-12-30T10:23:36.245Z,1018.96
2018-12-30T10:24:36.240Z,1018.95
2018-12-30T10:25:36.233Z,1018.93
2018-12-30T10:26:36.228Z,1019.03
2018-12-30T10:27:36.215Z,1018.90
2018-12-30T10:28:36.207Z,1019.03
2018-12-30T10:29:36.201Z,1019.05
2018-12-30T10:30:36.191Z,1019.05
2018-12-30T10:31:36.187Z,1019.07
2018-12-30T10:32:36.170Z,1019.06
2018-12-30T10:33:36.168Z,1019.09
2018-12-30T10:34:36.159Z,1019.07
2018-12-30T10:35:36.155Z,1019.04
2018-12-30T10:36:36.140Z,1019.07
2018-12-30T10:37:36.133Z,1019.04
2018-12-30T10:38:36.127Z,1019.09
2018-12-30T10:39:36.119Z,1019.11
2018-12-30T10:40:36.110Z,1019.08
2018-12-30T10:41:36.100Z,1019.04
2018-12-30T10:42:36.097Z,1019.11
2018-12-30T10:43:36.082Z,1019.05
2018-12-30T10:44:36.078Z,1019.10
2018-12-30T10:45:36.069Z,1019.05
2018-12-30T10:46:36.064Z,1019.01
2018-12-30T10:47:36.051Z,1019.05
2018-12-30T10:48:36.334Z,1019.05
2018-12-30T10:49:36.038Z,1019.01
2018-12-30T10:50:36.025Z,1019.08
2018-12-30T10:51:36.018Z,1019.04
2018-12-30T10:52:36.007Z,1019.04
2018-12-30T10:53:36.002Z,1018.74
2018-12-30T10:54:35.995Z,1019.07
2018-12-30T10:55:36.009Z,1019.05
2018-12-30T10:56:35.980Z,1019.00
2018-12-30T10:57:35.972Z,1019.01
2018-12-30T10:58:35.965Z,1019.02
2018-12-30T10:59:35.956Z,1019.04
2018-12-30T11:00:35.952Z,1019.08
2018-12-30T11:01:35.938Z,1019.00
2018-12-30T11:02:35.939Z,1018.95
2018-12-30T11:03:35.923Z,1019.01
2018-12-30T11:04:35.916Z,1019.04
2018-12-30T11:05:35.907Z,1019.02
2018-12-30T11:06:35.903Z,1019.03
2018-12-30T11:07:35.892Z,1018.97
2018-12-30T11:08:35.885Z,1018.91
2018-12-30T11:09:35.875Z,1018.97
2018-12-30T11:10:35.869Z,1019.00
2018-12-30T11:11:35.863Z,1018.99
2018-12-30T11:12:35.850Z,1018.91
2018-12-30T11:13:35.847Z,1018.84
2018-12-30T11:14:35.837Z,1018.84
2018-12-30T11:15:35.826Z,1018.87
2018-12-30T11:16:35.820Z,1018.88
2018-12-30T11:17:35.829Z,1018.87
2018-12-30T11:18:35.814Z,1018.89
2018-12-30T11:19:35.793Z,1018.90
2018-12-30T11:20:35.787Z,1018.97
2018-12-30T11:21:35.777Z,1018.94
2018-12-30T11:22:35.773Z,1018.96
2018-12-30T11:23:35.762Z,1018.91
2018-12-30T11:24:35.758Z,1019.01
2018-12-30T11:25:35.751Z,1018.98
2018-12-30T11:26:35.737Z,1018.90
2018-12-30T11:27:35.735Z,1018.92
2018-12-30T11:28:35.728Z,1018.92
2018-12-30T11:29:35.727Z,1018.94
2018-12-30T11:30:35.751Z,1018.96
2018-12-30T11:31:35.701Z,1018.93
2018-12-30T11:32:35.693Z,1018.97
2018-12-30T11:33:35.688Z,1018.92
2018-12-30T11:34:35.677Z,1018.92
2018-12-30T11:35:35.670Z,1018.92
2018-12-30T11:36:35.665Z,1018.83
2018-12-30T11:37:35.653Z,1018.96
2018-12-30T11:38:35.646Z,1018.85
2018-12-30T11:39:35.634Z,1018.91
2018-12-30T11:40:35.630Z,1018.87
2018-12-30T11:41:35.648Z,1018.87
2018-12-30T11:42:35.617Z,1018.91
2018-12-30T11:43:35.607Z,1018.87
2018-12-30T11:44:35.603Z,1018.89
2018-12-30T11:45:35.592Z,1018.84
2018-12-30T11:46:35.582Z,1018.91
2018-12-30T11:47:35.621Z,1018.89
2018-12-30T11:48:35.565Z,1018.93
2018-12-30T11:49:35.559Z,1018.92
2018-12-30T11:50:35.550Z,1018.92
2018-12-30T11:51:35.580Z,1018.90
2018-12-30T11:52:35.537Z,1018.90
2018-12-30T11:53:35.528Z,1018.87
2018-12-30T11:54:35.522Z,1018.91
2018-12-30T11:55:35.511Z,1018.96
2018-12-30T11:56:35.508Z,1018.93
2018-12-30T11:57:35.493Z,1018.89
2018-12-30T11:58:35.504Z,1018.79
2018-12-30T11:59:35.480Z,1018.86
2018-12-30T12:00:35.473Z,1018.94
2018-12-30T12:01:35.465Z,1019.01
2018-12-30T12:02:35.461Z,1018.94
2018-12-30T12:03:35.452Z,1018.91
2018-12-30T12:04:35.441Z,1018.94
2018-12-30T12:05:35.434Z,1018.96