createdAt,value
2018-12-15T00:00:14.843Z,80.63
2018-12-15T00:00:40.953Z,81.1
2018-12-15T00:01:07.062Z,80.82
2018-12-15T00:01:33.156Z,80.44
2018-12-15T00:01:59.292Z,80.72
2018-12-15T00:02:25.396Z,80.91
2018-12-15T00:02:51.504Z,80.63
2018-12-15T00:03:17.613Z,81.01
2018-12-15T00:03:43.767Z,80.63
2018-12-15T00:04:09.871Z,80.25
2018-12-15T00:04:35.978Z,79.87
2018-12-15T00:05:02.086Z,80.63
2018-12-15T00:05:28.186Z,80.63
2018-12-15T00:05:54.323Z,80.44
2018-12-15T00:06:20.446Z,80.72
2018-12-15T00:06:46.550Z,80.34
2018-12-15T00:07:12.658Z,80.34
2018-12-15T00:07:38.763Z,79.58
2018-12-15T00:08:04.866Z,79.39
2018-12-15T00:08:30.973Z,79.39
2018-12-15T00:08:57.075Z,79.68
2018-12-15T00:09:23.207Z,79.21
2018-12-15T00:09:49.315Z,79.39
2018-12-15T00:10:15.420Z,79.68
2018-12-15T00:10:41.526Z,79.49
2018-12-15T00:11:07.627Z,79.3
2018-12-15T00:11:33.737Z,79.39
2018-12-15T00:11:59.840Z,79.58
2018-12-15T00:12:25.953Z,79.3
2018-12-15T00:12:52.065Z,79.39
2018-12-15T00:13:18.163Z,79.39
2018-12-15T00:13:44.271Z,79.21
2018-12-15T00:14:10.376Z,79.77
2018-12-15T00:14:36.482Z,79.39
2018-12-15T00:15:02.587Z,79.58
2018-12-15T00:15:28.688Z,79.11
2018-12-15T00:15:54.817Z,79.11
2018-12-15T00:16:20.925Z,79.39
2018-12-15T00:16:47.035Z,79.68
2018-12-15T00:17:14.130Z,79.21
2018-12-15T00:17:40.231Z,79.49
2018-12-15T00:18:06.335Z,79.49
2018-12-15T00:18:32.464Z,78.92
2018-12-15T00:18:58.565Z,79.77
2018-12-15T00:19:24.675Z,78.92
2018-12-15T00:19:50.804Z,78.35
2018-12-15T00:20:16.947Z,78.35
2018-12-15T00:20:43.054Z,78.07
2018-12-15T00:21:09.157Z,77.88
2018-12-15T00:21:35.264Z,78.64
2018-12-15T00:22:01.372Z,78.35
2018-12-15T00:22:27.497Z,78.73
2018-12-15T00:22:53.583Z,78.35
2018-12-15T00:23:19.691Z,77.97
2018-12-15T00:23:45.791Z,78.16
2018-12-15T00:24:11.893Z,78.26
2018-12-15T00:24:38.001Z,77.69
2018-12-15T00:25:04.105Z,77.69
2018-12-15T00:25:30.208Z,77.69
2018-12-15T00:25:56.340Z,78.26
2018-12-15T00:26:22.448Z,77.97
2018-12-15T00:26:48.547Z,77.69
2018-12-15T00:27:14.650Z,77.69
2018-12-15T00:27:40.748Z,77.69
2018-12-15T00:28:06.855Z,78.16
2018-12-15T00:28:32.991Z,78.26
2018-12-15T00:28:59.102Z,77.88
2018-12-15T00:29:25.208Z,78.16
2018-12-15T00:29:51.314Z,77.59
2018-12-15T00:30:17.439Z,77.59
2018-12-15T00:30:43.614Z,77.78
2018-12-15T00:31:09.659Z,77.69
2018-12-15T00:31:35.760Z,77.83
2018-12-15T00:32:01.863Z,77.31
2018-12-15T00:32:27.967Z,77.59
2018-12-15T00:32:54.067Z,77.12
2018-12-15T00:33:20.203Z,76.93
2018-12-15T00:33:46.305Z,77.31
2018-12-15T00:34:12.414Z,78.02
2018-12-15T00:34:38.516Z,77.22
2018-12-15T00:35:04.618Z,77.03
2018-12-15T00:35:30.725Z,77.22
2018-12-15T00:35:56.831Z,77.03
2018-12-15T00:36:22.974Z,76.84
2018-12-15T00:36:49.072Z,77.03
2018-12-15T00:37:15.186Z,77.4
2018-12-15T00:37:41.293Z,77.03
2018-12-15T00:38:07.397Z,77.22
2018-12-15T00:38:33.512Z,77.31
2018-12-15T00:38:59.638Z,77.5
2018-12-15T00:39:25.743Z,77.69
2018-12-15T00:39:51.875Z,78.35
2018-12-15T00:40:17.984Z,78.73
2018-12-15T00:40:44.097Z,79.02
2018-12-15T00:41:10.209Z,78.96
2018-12-15T00:41:36.345Z,79.06
2018-12-15T00:42:02.456Z,78.67
2018-12-15T00:42:28.552Z,78.67
2018-12-15T00:42:54.656Z,78.39
2018-12-15T00:43:20.764Z,78.2
2018-12-15T00:43:46.879Z,78.11
2018-12-15T00:44:13.005Z,77.83
2018-12-15T00:44:39.110Z,77.54
2018-12-15T00:45:05.246Z,78.02
2018-12-15T00:45:31.375Z,77.16
2018-12-15T00:45:57.483Z,76.87
2018-12-15T00:46:23.585Z,77.06
2018-12-15T00:46:49.689Z,77.25
2018-12-15T00:47:16.813Z,77.25
2018-12-15T00:47:42.917Z,77.16
2018-12-15T00:48:09.020Z,77.16
2018-12-15T00:48:35.127Z,77.35
2018-12-15T00:49:01.225Z,77.25
2018-12-15T00:49:27.336Z,77.16
2018-12-15T00:49:53.438Z,77.16
2018-12-15T00:50:19.542Z,77.35
2018-12-15T00:50:45.675Z,77.06
2018-12-15T00:51:11.782Z,76.78
2018-12-15T00:51:37.880Z,76.78
2018-12-15T00:52:03.986Z,77.25
2018-12-15T00:52:30.121Z,76.78
2018-12-15T00:52:56.216Z,76.78
2018-12-15T00:53:22.359Z,76.59
2018-12-15T00:53:48.454Z,76.59
2018-12-15T00:54:14.560Z,75.84
2018-12-15T00:54:40.667Z,75.45
2018-12-15T00:55:06.774Z,75.55
2018-12-15T00:55:32.893Z,76.03
2018-12-15T00:55:59.002Z,75.93
2018-12-15T00:56:25.119Z,76.4
2018-12-15T00:56:51.222Z,76.31
2018-12-15T00:57:17.328Z,76.21
2018-12-15T00:57:43.428Z,76.5
2018-12-15T00:58:09.532Z,76.87
2018-12-15T00:58:35.635Z,76.59
2018-12-15T00:59:01.743Z,76.4
2018-12-15T00:59:27.848Z,76.4
2018-12-15T00:59:53.951Z,76.68
2018-12-15T01:00:20.055Z,76.78
2018-12-15T01:00:46.189Z,77.16
2018-12-15T01:01:12.263Z,77.54
2018-12-15T01:01:38.366Z,77.64
2018-12-15T01:02:04.472Z,77.35
2018-12-15T01:02:30.577Z,77.16
2018-12-15T01:02:56.712Z,76.87
2018-12-15T01:03:22.821Z,76.5
2018-12-15T01:03:48.931Z,76.68
2018-12-15T01:04:15.064Z,76.59
2018-12-15T01:04:41.261Z,76.31
2018-12-15T01:05:07.363Z,76.31
2018-12-15T01:05:33.475Z,76.68
2018-12-15T01:05:59.576Z,76.5
2018-12-15T01:06:25.677Z,75.74
2018-12-15T01:06:51.788Z,75.45
2018-12-15T01:07:17.891Z,76.03
2018-12-15T01:07:43.993Z,76.78
2018-12-15T01:08:10.100Z,76.78
2018-12-15T01:08:36.211Z,76.59
2018-12-15T01:09:02.313Z,76.87
2018-12-15T01:09:28.416Z,76.59
2018-12-15T01:09:54.527Z,76.59
2018-12-15T01:10:20.629Z,76.59
2018-12-15T01:10:46.729Z,76.5
2018-12-15T01:11:12.842Z,76.59
2018-12-15T01:11:38.941Z,75.64
2018-12-15T01:12:05.046Z,75.93
2018-12-15T01:12:31.153Z,75.93
2018-12-15T01:12:57.284Z,76.21
2018-12-15T01:13:23.381Z,75.74
2018-12-15T01:13:49.490Z,76.03
2018-12-15T01:14:15.600Z,75.84
2018-12-15T01:14:41.697Z,76.4
2018-12-15T01:15:07.803Z,76.87
2018-12-15T01:15:33.913Z,76.21
2018-12-15T01:16:00.016Z,76.03
2018-12-15T01:16:26.124Z,75.84
2018-12-15T01:16:52.231Z,76.31
2018-12-15T01:17:20.581Z,76.03
2018-12-15T01:17:45.426Z,75.93
2018-12-15T01:18:11.540Z,75.36
2018-12-15T01:18:37.672Z,75.17
2018-12-15T01:19:03.770Z,76.03
2018-12-15T01:19:29.913Z,75.84
2018-12-15T01:19:56.041Z,75.64
2018-12-15T01:20:22.142Z,75.45
2018-12-15T01:20:48.252Z,75.26
2018-12-15T01:21:14.359Z,75.36
2018-12-15T01:21:40.457Z,74.88
2018-12-15T01:22:06.591Z,75.55
2018-12-15T01:22:32.692Z,75.84
2018-12-15T01:22:58.800Z,75.74
2018-12-15T01:23:24.929Z,74.98
2018-12-15T01:23:51.042Z,75.55
2018-12-15T01:24:17.140Z,75.45
2018-12-15T01:24:43.249Z,75.45
2018-12-15T01:25:09.352Z,75.74
2018-12-15T01:25:35.456Z,75.93
2018-12-15T01:26:01.558Z,75.93
2018-12-15T01:26:27.664Z,76.4
2018-12-15T01:26:53.809Z,76.31
2018-12-15T01:27:21.864Z,76.78
2018-12-15T01:27:47.974Z,76.78
2018-12-15T01:28:14.077Z,77.25
2018-12-15T01:28:40.180Z,77.25
2018-12-15T01:29:06.281Z,77.35
2018-12-15T01:29:32.388Z,77.64
2018-12-15T01:29:58.489Z,77.92
2018-12-15T01:30:24.599Z,77.35
2018-12-15T01:30:50.701Z,76.78
2018-12-15T01:31:16.805Z,76.97
2018-12-15T01:31:42.904Z,76.78
2018-12-15T01:32:09.011Z,76.5
2018-12-15T01:32:35.117Z,76.5
2018-12-15T01:33:01.215Z,76.31
2018-12-15T01:33:27.344Z,76.21
2018-12-15T01:33:53.456Z,76.4
2018-12-15T01:34:19.557Z,76.5
2018-12-15T01:34:45.654Z,76.31
2018-12-15T01:35:11.790Z,76.4
2018-12-15T01:35:37.895Z,76.5
2018-12-15T01:36:04.000Z,76.4
2018-12-15T01:36:30.104Z,75.84
2018-12-15T01:36:56.213Z,75.36
2018-12-15T01:37:22.311Z,74.98
2018-12-15T01:37:48.417Z,75.36
2018-12-15T01:38:14.521Z,75.64
2018-12-15T01:38:40.623Z,75.45
2018-12-15T01:39:06.729Z,75.64
2018-12-15T01:39:32.864Z,76.03
2018-12-15T01:39:58.970Z,75.74
2018-12-15T01:40:25.074Z,76.78
2018-12-15T01:40:51.176Z,76.68
2018-12-15T01:41:17.282Z,76.4
2018-12-15T01:41:43.389Z,75.84
2018-12-15T01:42:09.518Z,75.84
2018-12-15T01:42:35.623Z,76.21
2018-12-15T01:43:01.757Z,76.12
2018-12-15T01:43:27.863Z,75.36
2018-12-15T01:43:53.968Z,74.98
2018-12-15T01:44:20.095Z,75.36
2018-12-15T01:44:46.233Z,75.64
2018-12-15T01:45:12.368Z,75.17
2018-12-15T01:45:38.623Z,75.55
2018-12-15T01:46:05.086Z,75.93
2018-12-15T01:46:31.287Z,75.84
2018-12-15T01:46:57.401Z,75.93
2018-12-15T01:47:26.914Z,75.93
2018-12-15T01:47:50.682Z,75.55
2018-12-15T01:48:16.817Z,76.5
2018-12-15T01:48:42.930Z,76.5
2018-12-15T01:49:09.033Z,76.87
2018-12-15T01:49:35.166Z,76.68
2018-12-15T01:50:01.275Z,76.78
2018-12-15T01:50:27.407Z,76.78
2018-12-15T01:50:53.542Z,76.68
2018-12-15T01:51:19.655Z,76.5
2018-12-15T01:51:45.891Z,77.35
2018-12-15T01:52:12.126Z,77.45
2018-12-15T01:52:38.273Z,77.06
2018-12-15T01:53:04.403Z,77.35
2018-12-15T01:53:30.520Z,77.35
2018-12-15T01:53:56.796Z,77.16
2018-12-15T01:54:22.929Z,77.06
2018-12-15T01:54:49.039Z,76.87
2018-12-15T01:55:15.183Z,76.68
2018-12-15T01:55:41.331Z,76.87
2018-12-15T01:56:07.436Z,76.78
2018-12-15T01:56:33.595Z,76.78
2018-12-15T01:56:59.695Z,76.97
2018-12-15T01:57:25.793Z,76.4
2018-12-15T01:57:51.906Z,76.55
2018-12-15T01:58:18.061Z,76.97
2018-12-15T01:58:44.167Z,76.87
2018-12-15T01:59:10.350Z,77.59
2018-12-15T01:59:36.665Z,77.12
2018-12-15T02:00:02.760Z,77.4
2018-12-15T02:00:29.034Z,77.03
2018-12-15T02:00:55.079Z,77.16
2018-12-15T02:01:21.180Z,77.83
2018-12-15T02:01:47.307Z,77.69
2018-12-15T02:02:13.416Z,77.59
2018-12-15T02:02:39.518Z,78.3
2018-12-15T02:03:05.658Z,78.49
2018-12-15T02:03:31.764Z,78.35
2018-12-15T02:03:57.870Z,78.58
2018-12-15T02:04:24.036Z,77.83
2018-12-15T02:04:50.178Z,78.11
2018-12-15T02:05:16.286Z,78.3
2018-12-15T02:05:42.390Z,78.39
2018-12-15T02:06:08.489Z,77.73
2018-12-15T02:06:34.596Z,77.83
2018-12-15T02:07:00.748Z,77.83
2018-12-15T02:07:26.850Z,77.73
2018-12-15T02:07:52.950Z,78.3
2018-12-15T02:08:19.054Z,77.83
2018-12-15T02:08:45.155Z,77.83
2018-12-15T02:09:11.271Z,77.25
2018-12-15T02:09:37.387Z,77.92
2018-12-15T02:10:03.495Z,77.64
2018-12-15T02:10:29.625Z,78.3
2018-12-15T02:10:55.753Z,77.73
2018-12-15T02:11:21.888Z,78.3
2018-12-15T02:11:47.998Z,78.2
2018-12-15T02:12:14.105Z,78.3
2018-12-15T02:12:40.207Z,77.92
2018-12-15T02:13:06.316Z,77.83
2018-12-15T02:13:32.449Z,78.02
2018-12-15T02:13:58.615Z,77.16
2018-12-15T02:14:24.720Z,78.02
2018-12-15T02:14:50.855Z,78.02
2018-12-15T02:15:16.961Z,77.06
2018-12-15T02:15:43.070Z,77.06
2018-12-15T02:16:09.177Z,77.45
2018-12-15T02:16:35.307Z,77.83
2018-12-15T02:17:01.416Z,77.64
2018-12-15T02:17:33.405Z,77.64
2018-12-15T02:17:54.746Z,77.92
2018-12-15T02:18:20.896Z,77.25
2018-12-15T02:18:46.955Z,77.06
2018-12-15T02:19:13.053Z,77.35
2018-12-15T02:19:39.167Z,77.83
2018-12-15T02:20:05.265Z,77.64
2018-12-15T02:20:31.381Z,77.64
2018-12-15T02:20:57.482Z,77.25
2018-12-15T02:21:23.587Z,77.45
2018-12-15T02:21:49.694Z,77.16
2018-12-15T02:22:15.797Z,77.06
2018-12-15T02:22:41.902Z,77.06
2018-12-15T02:23:08.008Z,77.06
2018-12-15T02:23:34.113Z,76.87
2018-12-15T02:24:00.213Z,77.35
2018-12-15T02:24:26.427Z,77.25
2018-12-15T02:24:52.529Z,77.16
2018-12-15T02:25:18.655Z,77.54
2018-12-15T02:25:44.762Z,77.83
2018-12-15T02:26:10.869Z,77.92
2018-12-15T02:26:37.033Z,78.02
2018-12-15T02:27:03.133Z,76.78
2018-12-15T02:27:29.243Z,77.25
2018-12-15T02:27:55.345Z,76.87
2018-12-15T02:28:21.455Z,76.78
2018-12-15T02:28:47.564Z,76.97
2018-12-15T02:29:13.691Z,76.4
2018-12-15T02:29:39.799Z,76.87
2018-12-15T02:30:05.904Z,77.25
2018-12-15T02:30:32.036Z,77.45
2018-12-15T02:30:58.218Z,77.64
2018-12-15T02:31:24.346Z,77.83
2018-12-15T02:31:50.442Z,77.64
2018-12-15T02:32:16.606Z,77.54
2018-12-15T02:32:42.706Z,77.73
2018-12-15T02:33:08.804Z,77.45
2018-12-15T02:33:34.911Z,77.73
2018-12-15T02:34:01.020Z,78.11
2018-12-15T02:34:27.142Z,77.06
2018-12-15T02:34:53.253Z,77.25
2018-12-15T02:35:19.350Z,76.78
2018-12-15T02:35:45.508Z,76.78
2018-12-15T02:36:11.618Z,76.78
2018-12-15T02:36:37.745Z,76.59
2018-12-15T02:37:03.854Z,76.78
2018-12-15T02:37:29.958Z,76.97
2018-12-15T02:37:56.059Z,76.97
2018-12-15T02:38:22.226Z,76.59
2018-12-15T02:38:48.327Z,77.16
2018-12-15T02:39:14.449Z,76.87
2018-12-15T02:39:40.555Z,76.78
2018-12-15T02:40:06.676Z,76.97
2018-12-15T02:40:32.808Z,77.25
2018-12-15T02:40:58.967Z,77.16
2018-12-15T02:41:25.119Z,77.35
2018-12-15T02:41:52.243Z,77.25
2018-12-15T02:42:18.349Z,77.45
2018-12-15T02:42:44.451Z,77.73
2018-12-15T02:43:10.548Z,76.97
2018-12-15T02:43:36.652Z,77.35
2018-12-15T02:44:02.786Z,76.68
2018-12-15T02:44:28.895Z,77.06
2018-12-15T02:44:55.006Z,77.25
2018-12-15T02:45:21.107Z,77.25
2018-12-15T02:45:47.209Z,77.35
2018-12-15T02:46:13.350Z,77.25
2018-12-15T02:46:39.451Z,76.78
2018-12-15T02:47:05.578Z,77.25
2018-12-15T02:47:31.681Z,76.97
2018-12-15T02:47:58.799Z,77.54
2018-12-15T02:48:24.930Z,77.25
2018-12-15T02:48:51.069Z,77.83
2018-12-15T02:49:17.172Z,77.16
2018-12-15T02:49:43.308Z,77.06
2018-12-15T02:50:09.437Z,77.16
2018-12-15T02:50:35.550Z,77.06
2018-12-15T02:51:01.670Z,76.59
2018-12-15T02:51:27.772Z,76.97
2018-12-15T02:51:53.905Z,76.87
2018-12-15T02:52:20.074Z,77.35
2018-12-15T02:52:46.173Z,77.35
2018-12-15T02:53:12.310Z,77.54
2018-12-15T02:53:38.408Z,78.02
2018-12-15T02:54:04.561Z,77.83
2018-12-15T02:54:30.692Z,77.16
2018-12-15T02:54:56.803Z,76.87
2018-12-15T02:55:22.927Z,77.06
2018-12-15T02:55:49.032Z,77.64
2018-12-15T02:56:15.140Z,77.83
2018-12-15T02:56:41.245Z,78.3
2018-12-15T02:57:07.382Z,78.02
2018-12-15T02:57:33.521Z,78.11
2018-12-15T02:57:59.622Z,78.11
2018-12-15T02:58:25.756Z,78.11
2018-12-15T02:58:51.896Z,78.11
2018-12-15T02:59:17.995Z,78.2
2018-12-15T02:59:44.139Z,78.02
2018-12-15T03:00:10.242Z,78.39
2018-12-15T03:00:36.344Z,78.2
2018-12-15T03:01:02.450Z,77.73
2018-12-15T03:01:28.554Z,77.83
2018-12-15T03:01:54.654Z,77.06
2018-12-15T03:02:20.792Z,77.45
2018-12-15T03:02:46.914Z,77.35
2018-12-15T03:03:13.023Z,77.35
2018-12-15T03:03:39.126Z,76.78
2018-12-15T03:04:05.229Z,76.68
2018-12-15T03:04:31.332Z,76.97
2018-12-15T03:04:57.449Z,76.78
2018-12-15T03:05:23.579Z,76.78
2018-12-15T03:05:49.683Z,77.16
2018-12-15T03:06:15.794Z,76.68
2018-12-15T03:06:41.886Z,76.4
2018-12-15T03:07:08.079Z,76.78
2018-12-15T03:07:34.211Z,75.84
2018-12-15T03:08:00.377Z,75.55
2018-12-15T03:08:26.483Z,75.84
2018-12-15T03:08:52.584Z,75.84
2018-12-15T03:09:18.686Z,75.93
2018-12-15T03:09:44.814Z,75.84
2018-12-15T03:10:10.954Z,75.93
2018-12-15T03:10:37.058Z,76.59
2018-12-15T03:11:03.191Z,76.59
2018-12-15T03:11:29.297Z,76.21
2018-12-15T03:11:55.406Z,76.5
2018-12-15T03:12:21.504Z,76.68
2018-12-15T03:12:47.611Z,76.4
2018-12-15T03:13:13.752Z,76.31
2018-12-15T03:13:39.885Z,76.5
2018-12-15T03:14:05.991Z,76.59
2018-12-15T03:14:32.117Z,76.59
2018-12-15T03:14:58.228Z,77.54
2018-12-15T03:15:24.329Z,77.83
2018-12-15T03:15:50.430Z,78.3
2018-12-15T03:16:16.560Z,78.3
2018-12-15T03:16:42.671Z,78.39
2018-12-15T03:17:08.774Z,77.92
2018-12-15T03:17:34.912Z,77.45
2018-12-15T03:18:02.006Z,77.06
2018-12-15T03:18:28.118Z,76.78
2018-12-15T03:18:54.269Z,76.4
2018-12-15T03:19:20.402Z,76.5
2018-12-15T03:19:46.509Z,75.93
2018-12-15T03:20:12.614Z,75.74
2018-12-15T03:20:38.715Z,75.55
2018-12-15T03:21:04.844Z,76.21
2018-12-15T03:21:30.946Z,76.5
2018-12-15T03:21:57.075Z,76.4
2018-12-15T03:22:23.203Z,76.4
2018-12-15T03:22:49.309Z,75.93
2018-12-15T03:23:15.468Z,76.4
2018-12-15T03:23:41.594Z,76.87
2018-12-15T03:24:07.703Z,76.59
2018-12-15T03:24:33.802Z,77.06
2018-12-15T03:24:59.905Z,76.87
2018-12-15T03:25:26.036Z,77.45
2018-12-15T03:25:52.142Z,77.83
2018-12-15T03:26:18.242Z,77.83
2018-12-15T03:26:44.348Z,77.83
2018-12-15T03:27:10.485Z,77.35
2018-12-15T03:27:36.589Z,76.87
2018-12-15T03:28:02.688Z,76.59
2018-12-15T03:28:28.790Z,76.68
2018-12-15T03:28:54.899Z,76.5
2018-12-15T03:29:21.026Z,76.5
2018-12-15T03:29:47.177Z,76.03
2018-12-15T03:30:13.285Z,76.4
2018-12-15T03:30:39.473Z,76.5
2018-12-15T03:31:05.621Z,76.68
2018-12-15T03:31:34.300Z,76.5
2018-12-15T03:31:58.898Z,76.03
2018-12-15T03:32:25.049Z,76.21
2018-12-15T03:32:51.213Z,76.21
2018-12-15T03:33:17.317Z,75.74
2018-12-15T03:33:43.449Z,76.06
2018-12-15T03:34:09.557Z,76.21
2018-12-15T03:34:35.654Z,75.64
2018-12-15T03:35:01.765Z,76.15
2018-12-15T03:35:27.896Z,76.82
2018-12-15T03:35:54.004Z,76.82
2018-12-15T03:36:20.132Z,76.63
2018-12-15T03:36:46.245Z,76.92
2018-12-15T03:37:12.340Z,76.54
2018-12-15T03:37:38.479Z,76.25
2018-12-15T03:38:04.634Z,76.15
2018-12-15T03:38:30.797Z,75.87
2018-12-15T03:38:56.924Z,75.87
2018-12-15T03:39:23.031Z,75.78
2018-12-15T03:39:49.160Z,75.21
2018-12-15T03:40:15.271Z,74.51
2018-12-15T03:40:41.402Z,74.41
2018-12-15T03:41:07.525Z,74.83
2018-12-15T03:41:33.632Z,74.51
2018-12-15T03:41:59.739Z,75.07
2018-12-15T03:42:25.844Z,74.51
2018-12-15T03:42:51.950Z,74.6
2018-12-15T03:43:18.055Z,74.79
2018-12-15T03:43:44.208Z,74.51
2018-12-15T03:44:10.314Z,74.69
2018-12-15T03:44:36.443Z,74.88
2018-12-15T03:45:02.562Z,74.98
2018-12-15T03:45:28.658Z,74.51
2018-12-15T03:45:54.787Z,75.17
2018-12-15T03:46:20.920Z,75.17
2018-12-15T03:46:47.027Z,75.74
2018-12-15T03:47:13.127Z,75.45
2018-12-15T03:47:39.236Z,75.55
2018-12-15T03:48:06.873Z,75.45
2018-12-15T03:48:33.038Z,75.36
2018-12-15T03:48:59.176Z,75.17
2018-12-15T03:49:25.286Z,76.12
2018-12-15T03:49:51.381Z,76.5
2018-12-15T03:50:17.519Z,76.68
2018-12-15T03:50:43.623Z,76.78
2018-12-15T03:51:09.718Z,76.68
2018-12-15T03:51:35.824Z,76.5
2018-12-15T03:52:01.979Z,76.97
2018-12-15T03:52:28.083Z,76.68
2018-12-15T03:52:54.206Z,76.97
2018-12-15T03:53:20.317Z,76.4
2018-12-15T03:53:46.450Z,76.68
2018-12-15T03:54:12.549Z,76.68
2018-12-15T03:54:38.692Z,75.93
2018-12-15T03:55:04.822Z,76.87
2018-12-15T03:55:30.928Z,76.92
2018-12-15T03:55:57.025Z,77.16
2018-12-15T03:56:23.185Z,77.2
2018-12-15T03:56:49.342Z,76.4
2018-12-15T03:57:15.481Z,76.31
2018-12-15T03:57:41.586Z,76.15
2018-12-15T03:58:07.689Z,76.06
2018-12-15T03:58:33.822Z,75.26
2018-12-15T03:58:59.918Z,75.02
2018-12-15T03:59:26.033Z,75.21
2018-12-15T03:59:52.129Z,74.92
2018-12-15T04:00:18.258Z,74.98
2018-12-15T04:00:44.424Z,75.21
2018-12-15T04:01:10.550Z,75.21
2018-12-15T04:01:36.657Z,75.11
2018-12-15T04:02:02.768Z,75.59
2018-12-15T04:02:28.896Z,75.74
2018-12-15T04:02:55.031Z,75.55
2018-12-15T04:03:21.139Z,75.21
2018-12-15T04:03:47.274Z,74.45
2018-12-15T04:04:13.374Z,74.54
2018-12-15T04:04:39.508Z,75.11
2018-12-15T04:05:05.638Z,74.51
2018-12-15T04:05:31.767Z,74.54
2018-12-15T04:05:57.899Z,74.54
2018-12-15T04:06:23.999Z,74.41
2018-12-15T04:06:50.117Z,74.83
2018-12-15T04:07:16.222Z,75.02
2018-12-15T04:07:42.329Z,74.83
2018-12-15T04:08:08.432Z,74.92
2018-12-15T04:08:34.538Z,75.11
2018-12-15T04:09:00.635Z,75.11
2018-12-15T04:09:26.764Z,74.26
2018-12-15T04:09:52.876Z,73.97
2018-12-15T04:10:19.019Z,74.13
2018-12-15T04:10:45.183Z,74.07
2018-12-15T04:11:11.311Z,74.51
2018-12-15T04:11:37.417Z,74.41
2018-12-15T04:12:03.521Z,74.45
2018-12-15T04:12:29.624Z,74.73
2018-12-15T04:12:55.730Z,74.32
2018-12-15T04:13:21.837Z,75.02
2018-12-15T04:13:47.966Z,74.88
2018-12-15T04:14:14.072Z,74.88
2018-12-15T04:14:40.202Z,74.88
2018-12-15T04:15:06.331Z,75.02
2018-12-15T04:15:32.438Z,74.64
2018-12-15T04:15:58.545Z,74.88
2018-12-15T04:16:24.646Z,74.98
2018-12-15T04:16:50.743Z,74.54
2018-12-15T04:17:16.875Z,74.13
2018-12-15T04:17:42.980Z,74.32
2018-12-15T04:18:10.093Z,73.65
2018-12-15T04:18:36.195Z,73.08
2018-12-15T04:19:02.300Z,73.56
2018-12-15T04:19:28.400Z,73.27
2018-12-15T04:19:54.532Z,73.75
2018-12-15T04:20:20.639Z,74.6
2018-12-15T04:20:46.774Z,74.6
2018-12-15T04:21:12.909Z,75.17
2018-12-15T04:21:39.015Z,74.98
2018-12-15T04:22:05.115Z,75.17
2018-12-15T04:22:31.219Z,75.45
2018-12-15T04:22:57.322Z,75.07
2018-12-15T04:23:23.426Z,74.88
2018-12-15T04:23:49.524Z,74.51
2018-12-15T04:24:15.652Z,74.98
2018-12-15T04:24:41.776Z,75.21
2018-12-15T04:25:07.875Z,75.31
2018-12-15T04:25:33.999Z,74.98
2018-12-15T04:26:00.098Z,74.6
2018-12-15T04:26:26.231Z,74.51
2018-12-15T04:26:52.335Z,74.13
2018-12-15T04:27:18.431Z,75.07
2018-12-15T04:27:44.537Z,74.88
2018-12-15T04:28:10.654Z,74.6
2018-12-15T04:28:36.753Z,74.92
2018-12-15T04:29:02.850Z,74.51
2018-12-15T04:29:28.971Z,74.41
2018-12-15T04:29:55.073Z,74.83
2018-12-15T04:30:21.177Z,74.35
2018-12-15T04:30:47.332Z,74.16
2018-12-15T04:31:13.460Z,73.08
2018-12-15T04:31:39.568Z,72.89
2018-12-15T04:32:05.668Z,72.52
2018-12-15T04:32:31.770Z,72.52
2018-12-15T04:32:58.869Z,72.23
2018-12-15T04:33:24.971Z,72.04
2018-12-15T04:33:51.076Z,72.23
2018-12-15T04:34:17.211Z,72.99
2018-12-15T04:34:43.317Z,73.56
2018-12-15T04:35:09.483Z,73.94
2018-12-15T04:35:35.592Z,73.75
2018-12-15T04:36:01.699Z,72.89
2018-12-15T04:36:27.828Z,73.08
2018-12-15T04:36:53.934Z,73.08
2018-12-15T04:37:20.035Z,72.99
2018-12-15T04:37:46.141Z,73.37
2018-12-15T04:38:12.273Z,73.37
2018-12-15T04:38:38.379Z,73.56
2018-12-15T04:39:04.503Z,73.56
2018-12-15T04:39:30.610Z,73.18
2018-12-15T04:39:56.730Z,72.8
2018-12-15T04:40:22.857Z,72.99
2018-12-15T04:40:48.986Z,73.18
2018-12-15T04:41:15.090Z,72.99
2018-12-15T04:41:41.194Z,72.99
2018-12-15T04:42:07.288Z,73.56
2018-12-15T04:42:33.431Z,73.37
2018-12-15T04:42:59.537Z,73.75
2018-12-15T04:43:25.638Z,73.56
2018-12-15T04:43:51.745Z,73.84
2018-12-15T04:44:17.849Z,74.03
2018-12-15T04:44:43.953Z,73.65
2018-12-15T04:45:10.080Z,73.37
2018-12-15T04:45:36.202Z,73.27
2018-12-15T04:46:02.330Z,71.95
2018-12-15T04:46:28.432Z,71.95
2018-12-15T04:46:54.534Z,71.85
2018-12-15T04:47:20.639Z,71.85
2018-12-15T04:47:46.765Z,72.04
2018-12-15T04:48:13.832Z,71.66
2018-12-15T04:48:39.993Z,71.47
2018-12-15T04:49:06.097Z,71.85
2018-12-15T04:49:32.230Z,71.09
2018-12-15T04:49:58.331Z,71.47
2018-12-15T04:50:24.435Z,71.38
2018-12-15T04:50:50.566Z,71.19
2018-12-15T04:51:16.750Z,71.95
2018-12-15T04:51:42.852Z,71.85
2018-12-15T04:52:08.990Z,71.95
2018-12-15T04:52:35.121Z,71.95
2018-12-15T04:53:01.228Z,72.42
2018-12-15T04:53:27.368Z,72.33
2018-12-15T04:53:53.461Z,71.57
2018-12-15T04:54:19.593Z,71.85
2018-12-15T04:54:45.710Z,71.57
2018-12-15T04:55:11.809Z,71.76
2018-12-15T04:55:37.937Z,72.04
2018-12-15T04:56:04.043Z,72.23
2018-12-15T04:56:30.147Z,71.57
2018-12-15T04:56:56.259Z,71.85
2018-12-15T04:57:22.357Z,71.38
2018-12-15T04:57:48.494Z,71.19
2018-12-15T04:58:14.594Z,71.38
2018-12-15T04:58:40.727Z,71.09
2018-12-15T04:59:06.858Z,71.47
2018-12-15T04:59:32.968Z,70.81
2018-12-15T04:59:59.095Z,70.72
2018-12-15T05:00:25.232Z,70.9
2018-12-15T05:00:51.368Z,71.28
2018-12-15T05:01:17.475Z,71.57
2018-12-15T05:01:43.575Z,70.9
2018-12-15T05:02:09.684Z,70.62
2018-12-15T05:02:35.782Z,70.9
2018-12-15T05:03:02.902Z,70.62
2018-12-15T05:03:29.007Z,70.53
2018-12-15T05:03:55.110Z,70.43
2018-12-15T05:04:21.228Z,70.15
2018-12-15T05:04:47.332Z,70.62
2018-12-15T05:05:13.470Z,70.9
2018-12-15T05:05:39.577Z,70.81
2018-12-15T05:06:05.701Z,70.53
2018-12-15T05:06:31.809Z,70.05
2018-12-15T05:06:57.941Z,69.67
2018-12-15T05:07:24.073Z,70.15
2018-12-15T05:07:50.185Z,69.96
2018-12-15T05:08:16.289Z,70.34
2018-12-15T05:08:42.412Z,69.86
2018-12-15T05:09:08.514Z,70.43
2018-12-15T05:09:34.641Z,70.24
2018-12-15T05:10:00.744Z,70.24
2018-12-15T05:10:26.862Z,70.24
2018-12-15T05:10:53.033Z,70.53
2018-12-15T05:11:19.142Z,70.53
2018-12-15T05:11:45.242Z,69.86
2018-12-15T05:12:11.346Z,70.43
2018-12-15T05:12:37.451Z,70.34
2018-12-15T05:13:03.584Z,70.24
2018-12-15T05:13:29.723Z,70.15
2018-12-15T05:13:55.812Z,70.24
2018-12-15T05:14:21.913Z,70.24
2018-12-15T05:14:48.023Z,70.53
2018-12-15T05:15:14.123Z,70.81
2018-12-15T05:15:40.255Z,70.34
2018-12-15T05:16:06.412Z,71.28
2018-12-15T05:16:32.520Z,71
2018-12-15T05:16:58.649Z,70.56
2018-12-15T05:17:24.755Z,70.43
2018-12-15T05:17:50.892Z,70.62
2018-12-15T05:18:18.226Z,70.56
2018-12-15T05:18:44.131Z,70.75
2018-12-15T05:19:10.233Z,70.75
2018-12-15T05:19:36.337Z,69.71
2018-12-15T05:20:02.470Z,69.86
2018-12-15T05:20:28.579Z,69.57
2018-12-15T05:20:54.686Z,69.77
2018-12-15T05:21:20.822Z,69.67
2018-12-15T05:21:46.923Z,69.57
2018-12-15T05:22:13.050Z,69.86
2018-12-15T05:22:39.159Z,69.67
2018-12-15T05:23:05.270Z,69.86
2018-12-15T05:23:31.431Z,69.29
2018-12-15T05:23:57.531Z,68.91
2018-12-15T05:24:23.665Z,68.63
2018-12-15T05:24:49.797Z,68.35
2018-12-15T05:25:15.900Z,68.35
2018-12-15T05:25:42.004Z,68.06
2018-12-15T05:26:08.104Z,68.82
2018-12-15T05:26:34.210Z,68.44
2018-12-15T05:27:00.309Z,68.54
2018-12-15T05:27:26.415Z,68.82
2018-12-15T05:27:52.525Z,68.73
2018-12-15T05:28:18.628Z,69.01
2018-12-15T05:28:44.733Z,68.91
2018-12-15T05:29:10.840Z,69.1
2018-12-15T05:29:36.976Z,69.2
2018-12-15T05:30:03.114Z,68.91
2018-12-15T05:30:29.214Z,69.2
2018-12-15T05:30:55.320Z,68.91
2018-12-15T05:31:21.422Z,69.2
2018-12-15T05:31:47.535Z,69.2
2018-12-15T05:32:13.636Z,68.54
2018-12-15T05:32:39.737Z,68.63
2018-12-15T05:33:05.852Z,68.44
2018-12-15T05:33:31.974Z,68.54
2018-12-15T05:33:58.084Z,68.82
2018-12-15T05:34:24.189Z,68.35
2018-12-15T05:34:50.298Z,68.35
2018-12-15T05:35:16.432Z,68.73
2018-12-15T05:35:42.537Z,68.63
2018-12-15T05:36:08.688Z,68.63
2018-12-15T05:36:34.793Z,69.48
2018-12-15T05:37:00.934Z,69.29
2018-12-15T05:37:27.033Z,68.54
2018-12-15T05:37:53.133Z,69.01