createdAt,value
2018-12-24T00:00:17.532Z,0.00
2018-12-24T00:02:45.327Z,0.10
2018-12-24T00:05:13.189Z,0.20
2018-12-24T00:07:40.959Z,0.10
2018-12-24T00:10:08.787Z,0.37
2018-12-24T00:12:36.898Z,0.10
2018-12-24T00:15:04.814Z,0.43
2018-12-24T00:17:33.287Z,0.10
2018-12-24T00:20:01.090Z,0.10
2018-12-24T00:22:28.925Z,0.00
2018-12-24T00:24:56.748Z,0.03
2018-12-24T00:27:24.591Z,0.13
2018-12-24T00:29:52.398Z,0.10
2018-12-24T00:32:20.473Z,0.10
2018-12-24T00:34:48.272Z,0.07
2018-12-24T00:37:16.092Z,0.10
2018-12-24T00:39:44.301Z,0.20
2018-12-24T00:42:15.917Z,0.00
2018-12-24T00:44:41.979Z,0.10
2018-12-24T00:47:09.814Z,0.20
2018-12-24T00:49:37.619Z,0.10
2018-12-24T00:52:05.431Z,0.00
2018-12-24T00:54:33.216Z,0.30
2018-12-24T00:57:01.034Z,0.07
2018-12-24T00:59:28.879Z,0.10
2018-12-24T01:01:56.795Z,0.10
2018-12-24T01:04:24.661Z,0.27
2018-12-24T01:06:52.475Z,0.20
2018-12-24T01:09:20.313Z,0.17
2018-12-24T01:11:53.242Z,0.20
2018-12-24T01:14:21.023Z,0.10
2018-12-24T01:16:49.551Z,0.33
2018-12-24T01:19:17.313Z,0.27
2018-12-24T01:21:45.365Z,0.10
2018-12-24T01:24:13.899Z,0.33
2018-12-24T01:26:41.712Z,0.17
2018-12-24T01:29:09.536Z,0.53
2018-12-24T01:31:42.384Z,0.30
2018-12-24T01:34:10.223Z,0.20
2018-12-24T01:36:38.013Z,1.20
2018-12-24T01:39:06.674Z,0.10
2018-12-24T01:41:39.569Z,0.40
2018-12-24T01:44:07.436Z,0.30
2018-12-24T01:46:35.215Z,0.20
2018-12-24T01:49:03.036Z,0.20
2018-12-24T01:51:31.119Z,0.37
2018-12-24T01:53:58.933Z,0.27
2018-12-24T01:56:26.736Z,0.87
2018-12-24T01:58:54.597Z,0.20
2018-12-24T02:01:22.522Z,0.27
2018-12-24T02:03:50.299Z,0.30
2018-12-24T02:06:18.130Z,0.40
2018-12-24T02:08:45.962Z,0.57
2018-12-24T02:11:23.792Z,0.30
2018-12-24T02:13:51.563Z,0.40
2018-12-24T02:16:19.345Z,0.27
2018-12-24T02:18:47.138Z,0.50
2018-12-24T02:21:15.052Z,0.20
2018-12-24T02:23:42.863Z,0.20
2018-12-24T02:26:10.670Z,0.40
2018-12-24T02:28:38.433Z,0.20
2018-12-24T02:31:06.444Z,0.37
2018-12-24T02:33:34.239Z,0.00
2018-12-24T02:36:02.012Z,0.23
2018-12-24T02:38:29.833Z,0.80
2018-12-24T02:40:57.802Z,0.20
2018-12-24T02:43:25.656Z,0.00
2018-12-24T02:45:53.462Z,0.10
2018-12-24T02:48:21.268Z,0.20
2018-12-24T02:50:49.099Z,0.30
2018-12-24T02:53:36.358Z,0.00
2018-12-24T02:56:04.150Z,0.00
2018-12-24T02:58:31.963Z,0.20
2018-12-24T03:00:59.885Z,0.50
2018-12-24T03:03:27.694Z,0.13
2018-12-24T03:05:55.481Z,0.23
2018-12-24T03:08:23.251Z,0.10
2018-12-24T03:10:51.240Z,0.10
2018-12-24T03:13:19.034Z,0.20
2018-12-24T03:15:46.849Z,0.10
2018-12-24T03:18:14.636Z,0.10
2018-12-24T03:20:42.605Z,0.10
2018-12-24T03:23:12.791Z,0.10
2018-12-24T03:25:40.612Z,0.10
2018-12-24T03:28:08.433Z,0.20
2018-12-24T03:30:36.591Z,0.20
2018-12-24T03:33:04.392Z,0.17
2018-12-24T03:35:32.191Z,0.07
2018-12-24T03:37:59.976Z,0.17
2018-12-24T03:40:33.049Z,0.20
2018-12-24T03:43:00.890Z,0.10
2018-12-24T03:45:28.681Z,0.27
2018-12-24T03:47:56.491Z,0.10
2018-12-24T03:50:24.690Z,0.17
2018-12-24T03:52:52.525Z,0.13
2018-12-24T03:55:20.327Z,0.10
2018-12-24T03:57:48.093Z,0.10
2018-12-24T04:00:15.914Z,0.17
2018-12-24T04:02:43.750Z,0.20
2018-12-24T04:05:11.560Z,0.30
2018-12-24T04:07:39.332Z,0.10
2018-12-24T04:10:07.144Z,0.10
2018-12-24T04:12:37.180Z,0.27
2018-12-24T04:15:05.031Z,0.20
2018-12-24T04:17:32.877Z,0.30
2018-12-24T04:20:00.694Z,0.30
2018-12-24T04:22:28.453Z,0.40
2018-12-24T04:24:56.235Z,0.40
2018-12-24T04:27:24.061Z,0.60
2018-12-24T04:29:51.899Z,0.30
2018-12-24T04:32:19.690Z,0.43
2018-12-24T04:34:47.488Z,0.20
2018-12-24T04:37:15.302Z,0.13
2018-12-24T04:39:43.109Z,0.50
2018-12-24T04:42:11.980Z,0.33
2018-12-24T04:44:39.818Z,0.30
2018-12-24T04:47:07.718Z,0.50
2018-12-24T04:49:35.513Z,0.40
2018-12-24T04:52:03.402Z,0.20
2018-12-24T04:54:31.208Z,0.20
2018-12-24T04:56:59.301Z,0.40
2018-12-24T04:59:27.171Z,0.50
2018-12-24T05:01:55.059Z,0.30
2018-12-24T05:04:22.881Z,0.37
2018-12-24T05:06:50.738Z,0.83
2018-12-24T05:09:18.516Z,1.43
2018-12-24T05:11:46.414Z,1.00
2018-12-24T05:14:14.222Z,0.73
2018-12-24T05:16:42.024Z,0.80
2018-12-24T05:19:10.153Z,0.60
2018-12-24T05:21:38.078Z,0.30
2018-12-24T05:24:05.871Z,0.20
2018-12-24T05:26:33.649Z,0.30
2018-12-24T05:29:01.452Z,0.80
2018-12-24T05:31:29.274Z,0.30
2018-12-24T05:33:57.078Z,0.60
2018-12-24T05:36:24.869Z,0.47
2018-12-24T05:38:52.662Z,0.30
2018-12-24T05:41:20.559Z,0.40
2018-12-24T05:43:49.561Z,1.80
2018-12-24T05:46:17.751Z,0.93
2018-12-24T05:48:45.547Z,0.30
2018-12-24T05:51:13.299Z,0.40
2018-12-24T05:53:41.100Z,0.50
2018-12-24T05:56:09.991Z,0.50
2018-12-24T05:58:37.832Z,1.17
2018-12-24T06:01:05.701Z,0.40
2018-12-24T06:03:33.514Z,0.30
2018-12-24T06:06:01.331Z,0.80
2018-12-24T06:08:29.104Z,0.20
2018-12-24T06:10:57.160Z,0.43
2018-12-24T06:13:24.948Z,1.43
2018-12-24T06:15:52.753Z,0.93
2018-12-24T06:18:20.565Z,0.90
2018-12-24T06:20:48.470Z,1.20
2018-12-24T06:23:16.276Z,0.70
2018-12-24T06:25:44.071Z,0.93
2018-12-24T06:28:11.861Z,0.90
2018-12-24T06:30:39.804Z,0.43
2018-12-24T06:33:07.545Z,0.40
2018-12-24T06:35:35.402Z,1.33
2018-12-24T06:38:03.177Z,1.93
2018-12-24T06:40:31.237Z,0.70
2018-12-24T06:42:59.020Z,1.93
2018-12-24T06:45:26.841Z,2.13
2018-12-24T06:47:54.624Z,1.13
2018-12-24T06:50:22.415Z,0.37
2018-12-24T06:52:50.569Z,0.67
2018-12-24T06:55:38.146Z,1.10
2018-12-24T06:58:08.767Z,1.40
2018-12-24T07:00:36.706Z,1.70
2018-12-24T07:03:04.493Z,2.47
2018-12-24T07:05:32.300Z,2.53
2018-12-24T07:08:00.122Z,1.63
2018-12-24T07:10:28.071Z,1.93
2018-12-24T07:12:55.844Z,3.50
2018-12-24T07:15:23.615Z,2.53
2018-12-24T07:17:51.456Z,2.67
2018-12-24T07:20:19.269Z,2.77
2018-12-24T07:22:47.040Z,2.70
2018-12-24T07:25:14.891Z,2.10
2018-12-24T07:27:42.684Z,1.40
2018-12-24T07:30:10.576Z,2.17
2018-12-24T07:32:38.348Z,2.00
2018-12-24T07:35:06.171Z,1.87
2018-12-24T07:37:33.980Z,2.47
2018-12-24T07:40:01.846Z,2.07
2018-12-24T07:42:29.646Z,1.33
2018-12-24T07:44:57.469Z,1.33
2018-12-24T07:47:25.282Z,1.60
2018-12-24T07:49:58.988Z,1.13
2018-12-24T07:52:32.047Z,1.10
2018-12-24T07:55:08.233Z,1.13
2018-12-24T07:57:39.300Z,1.47
2018-12-24T08:00:07.654Z,1.10
2018-12-24T08:02:35.476Z,1.63
2018-12-24T08:05:03.309Z,0.90
2018-12-24T08:07:31.219Z,1.20
2018-12-24T08:09:58.995Z,1.10
2018-12-24T08:12:27.066Z,1.20
2018-12-24T08:14:54.914Z,1.10
2018-12-24T08:17:23.086Z,1.00
2018-12-24T08:19:50.871Z,1.37
2018-12-24T08:22:24.254Z,2.40
2018-12-24T08:24:52.143Z,3.40
2018-12-24T08:27:19.930Z,4.20
2018-12-24T08:29:47.769Z,2.87
2018-12-24T08:32:20.685Z,1.70
2018-12-24T08:34:48.492Z,1.60
2018-12-24T08:37:16.291Z,1.60
2018-12-24T08:39:44.124Z,1.57
2018-12-24T08:42:17.115Z,2.00
2018-12-24T08:44:44.953Z,2.93
2018-12-24T08:47:12.766Z,2.47
2018-12-24T08:49:40.591Z,1.90
2018-12-24T08:52:08.505Z,1.70
2018-12-24T08:54:36.251Z,1.87
2018-12-24T08:57:04.124Z,12.13
2018-12-24T08:59:31.890Z,8.97
2018-12-24T09:01:59.875Z,3.80
2018-12-24T09:04:27.654Z,3.60
2018-12-24T09:06:55.461Z,3.57
2018-12-24T09:09:23.456Z,3.77
2018-12-24T09:11:56.513Z,3.00
2018-12-24T09:14:24.374Z,3.70
2018-12-24T09:16:52.203Z,4.50
2018-12-24T09:19:19.999Z,3.00
2018-12-24T09:21:52.865Z,2.53
2018-12-24T09:24:20.659Z,2.27
2018-12-24T09:26:48.523Z,3.20
2018-12-24T09:29:16.328Z,1.53
2018-12-24T09:31:49.429Z,1.90
2018-12-24T09:34:17.279Z,1.60
2018-12-24T09:36:45.111Z,1.70
2018-12-24T09:39:12.940Z,1.87
2018-12-24T09:41:40.726Z,1.50
2018-12-24T09:44:08.543Z,1.20
2018-12-24T09:46:36.410Z,1.83
2018-12-24T09:49:04.295Z,1.40
2018-12-24T09:51:51.813Z,1.30
2018-12-24T09:54:19.697Z,2.47
2018-12-24T09:56:47.543Z,3.33
2018-12-24T09:59:15.405Z,3.77
2018-12-24T10:01:43.243Z,4.37
2018-12-24T10:04:48.687Z,2.00
2018-12-24T10:07:47.305Z,2.90
2018-12-24T10:10:17.798Z,1.80
2018-12-24T10:12:45.634Z,1.93
2018-12-24T10:15:13.502Z,1.90
2018-12-24T10:17:41.381Z,1.77
2018-12-24T10:20:09.204Z,2.00
2018-12-24T10:22:37.002Z,1.37
2018-12-24T10:25:05.372Z,1.23
2018-12-24T10:27:33.164Z,1.50
2018-12-24T10:30:00.997Z,1.30
2018-12-24T10:32:28.785Z,2.17
2018-12-24T10:34:56.620Z,2.70
2018-12-24T10:37:24.402Z,2.43
2018-12-24T10:39:52.218Z,2.20
2018-12-24T10:42:20.458Z,1.90
2018-12-24T10:44:48.276Z,1.40
2018-12-24T10:47:16.108Z,1.73
2018-12-24T10:49:43.928Z,1.90
2018-12-24T10:52:17.592Z,9.13
2018-12-24T10:54:45.397Z,3.83
2018-12-24T10:57:13.146Z,2.57
2018-12-24T10:59:40.936Z,2.90
2018-12-24T11:02:08.741Z,2.10
2018-12-24T11:04:36.544Z,1.77
2018-12-24T11:07:04.397Z,1.80
2018-12-24T11:09:33.941Z,1.43
2018-12-24T11:12:03.573Z,1.43
2018-12-24T11:14:31.339Z,1.77
2018-12-24T11:16:59.175Z,1.90
2018-12-24T11:19:31.142Z,2.00
2018-12-24T11:21:59.119Z,1.10
2018-12-24T11:24:29.500Z,1.57
2018-12-24T11:26:57.412Z,1.60
2018-12-24T11:29:25.133Z,1.13
2018-12-24T11:31:58.264Z,1.23
2018-12-24T11:34:26.062Z,1.03
2018-12-24T11:36:53.907Z,1.20
2018-12-24T11:39:21.688Z,1.50
2018-12-24T11:42:04.642Z,1.37
2018-12-24T11:44:32.505Z,1.10
2018-12-24T11:47:00.364Z,1.33
2018-12-24T11:49:28.201Z,1.30
2018-12-24T11:51:56.029Z,1.27
2018-12-24T11:54:23.795Z,1.50
2018-12-24T11:56:51.624Z,1.20
2018-12-24T11:59:19.417Z,0.93
2018-12-24T12:01:47.224Z,1.20
2018-12-24T12:04:15.024Z,1.17
2018-12-24T12:06:44.918Z,1.20
2018-12-24T12:09:12.730Z,1.40
2018-12-24T12:11:40.549Z,1.50
2018-12-24T12:14:08.303Z,1.23
2018-12-24T12:16:37.525Z,1.17
2018-12-24T12:19:05.344Z,1.30
2018-12-24T12:21:33.431Z,1.20
2018-12-24T12:24:01.204Z,1.50
2018-12-24T12:26:30.313Z,1.30
2018-12-24T12:28:58.372Z,2.10
2018-12-24T12:31:26.329Z,3.27
2018-12-24T12:33:54.171Z,3.97
2018-12-24T12:36:21.961Z,3.77
2018-12-24T12:38:49.792Z,3.23
2018-12-24T12:41:17.679Z,2.00
2018-12-24T12:43:45.484Z,3.80
2018-12-24T12:46:13.342Z,3.73
2018-12-24T12:48:41.187Z,1.63
2018-12-24T12:51:09.069Z,2.50
2018-12-24T12:53:36.794Z,1.57
2018-12-24T12:56:04.569Z,1.93
2018-12-24T12:58:32.364Z,1.50
2018-12-24T13:01:05.446Z,1.80
2018-12-24T13:03:33.408Z,1.50
2018-12-24T13:06:01.200Z,1.60
2018-12-24T13:08:29.180Z,1.17
2018-12-24T13:10:57.046Z,1.10
2018-12-24T13:13:24.844Z,1.60
2018-12-24T13:15:59.521Z,1.30
2018-12-24T13:18:22.419Z,1.60
2018-12-24T13:20:55.577Z,1.50
2018-12-24T13:23:23.361Z,1.30
2018-12-24T13:25:51.236Z,1.50
2018-12-24T13:28:19.042Z,1.50
2018-12-24T13:30:46.838Z,1.33
2018-12-24T13:33:14.708Z,1.23
2018-12-24T13:35:42.504Z,1.40
2018-12-24T13:38:10.314Z,1.80
2018-12-24T13:40:43.409Z,1.70
2018-12-24T13:43:11.304Z,2.00
2018-12-24T13:45:39.055Z,1.80
2018-12-24T13:48:06.840Z,1.13
2018-12-24T13:50:34.786Z,1.40
2018-12-24T13:53:02.562Z,1.40
2018-12-24T13:55:30.341Z,1.40
2018-12-24T13:57:58.122Z,1.40
2018-12-24T14:00:25.958Z,1.50
2018-12-24T14:02:53.869Z,1.30
2018-12-24T14:05:21.727Z,1.30
2018-12-24T14:07:49.665Z,1.10
2018-12-24T14:10:17.569Z,0.90
2018-12-24T14:12:45.607Z,0.70
2018-12-24T14:15:13.476Z,0.90
2018-12-24T14:17:41.543Z,0.70
2018-12-24T14:20:09.406Z,0.80
2018-12-24T14:22:37.204Z,1.00
2018-12-24T14:25:05.244Z,1.00
2018-12-24T14:27:33.113Z,1.33
2018-12-24T14:30:00.970Z,1.23
2018-12-24T14:32:33.948Z,1.00
2018-12-24T14:35:01.813Z,1.30
2018-12-24T14:37:29.674Z,1.73
2018-12-24T14:39:58.455Z,2.80
2018-12-24T14:42:26.426Z,2.30
2018-12-24T14:44:54.249Z,1.70
2018-12-24T14:47:22.139Z,1.03
2018-12-24T14:49:54.659Z,1.27
2018-12-24T14:52:22.750Z,2.03
2018-12-24T14:54:50.622Z,1.97
2018-12-24T14:57:18.400Z,2.10
2018-12-24T14:59:46.277Z,2.90
2018-12-24T15:02:14.242Z,3.17
2018-12-24T15:04:42.050Z,2.30
2018-12-24T15:07:09.849Z,3.37
2018-12-24T15:09:37.671Z,2.40
2018-12-24T15:12:10.730Z,2.40
2018-12-24T15:14:38.563Z,2.90
2018-12-24T15:17:06.534Z,2.50
2018-12-24T15:19:34.436Z,2.50
2018-12-24T15:22:05.916Z,1.47
2018-12-24T15:24:33.712Z,1.50
2018-12-24T15:27:01.555Z,1.87
2018-12-24T15:29:29.456Z,1.47
2018-12-24T15:31:57.458Z,1.60
2018-12-24T15:34:25.321Z,1.43
2018-12-24T15:36:53.115Z,1.87
2018-12-24T15:39:20.963Z,1.53
2018-12-24T15:41:53.977Z,1.40
2018-12-24T15:44:21.730Z,5.43
2018-12-24T15:46:49.505Z,1.87
2018-12-24T15:49:17.338Z,1.80
2018-12-24T15:51:45.345Z,4.53
2018-12-24T15:54:13.340Z,3.13
2018-12-24T15:56:41.075Z,3.60
2018-12-24T15:59:08.917Z,3.30
2018-12-24T16:01:41.903Z,2.00
2018-12-24T16:04:09.725Z,1.70
2018-12-24T16:06:37.567Z,1.50
2018-12-24T16:09:07.075Z,1.30
2018-12-24T16:11:40.060Z,2.10
2018-12-24T16:14:07.884Z,1.40
2018-12-24T16:16:35.726Z,1.60
2018-12-24T16:19:03.534Z,2.00
2018-12-24T16:21:31.447Z,1.80
2018-12-24T16:23:59.585Z,2.00
2018-12-24T16:26:27.557Z,2.17
2018-12-24T16:28:55.341Z,2.03
2018-12-24T16:31:28.312Z,1.87
2018-12-24T16:33:56.143Z,1.80
2018-12-24T16:36:23.923Z,1.63
2018-12-24T16:38:51.752Z,2.63
2018-12-24T16:41:19.686Z,3.30
2018-12-24T16:43:47.490Z,1.97
2018-12-24T16:46:15.348Z,1.60
2018-12-24T16:48:43.136Z,1.97
2018-12-24T16:51:11.021Z,1.90
2018-12-24T16:53:40.638Z,1.67
2018-12-24T16:56:08.598Z,1.70
2018-12-24T16:58:36.398Z,1.60
2018-12-24T17:01:09.506Z,2.50
2018-12-24T17:03:37.293Z,2.70
2018-12-24T17:06:05.082Z,2.87
2018-12-24T17:08:32.917Z,3.23
2018-12-24T17:11:00.809Z,2.83
2018-12-24T17:13:28.620Z,2.80
2018-12-24T17:15:56.465Z,1.90
2018-12-24T17:18:24.288Z,2.00
2018-12-24T17:20:52.257Z,2.23
2018-12-24T17:23:20.066Z,2.80
2018-12-24T17:25:47.887Z,2.47
2018-12-24T17:28:15.647Z,2.47
2018-12-24T17:30:43.520Z,3.40
2018-12-24T17:33:11.318Z,3.00
2018-12-24T17:35:39.170Z,7.03
2018-12-24T17:38:07.005Z,9.17
2018-12-24T17:40:34.880Z,6.10
2018-12-24T17:43:02.651Z,3.37
2018-12-24T17:45:30.500Z,4.07
2018-12-24T17:47:58.265Z,3.20
2018-12-24T17:50:26.131Z,4.17
2018-12-24T17:52:54.072Z,3.57
2018-12-24T17:55:21.924Z,2.70
2018-12-24T17:57:49.706Z,2.60
2018-12-24T18:00:17.517Z,2.57
2018-12-24T18:02:45.372Z,3.97
2018-12-24T18:05:13.222Z,5.07
2018-12-24T18:07:40.995Z,4.07
2018-12-24T18:10:08.797Z,3.20
2018-12-24T18:12:36.568Z,2.67
2018-12-24T18:15:04.508Z,2.90
2018-12-24T18:17:32.345Z,3.93
2018-12-24T18:20:00.194Z,2.77
2018-12-24T18:22:28.108Z,2.70
2018-12-24T18:24:55.883Z,2.20
2018-12-24T18:27:23.698Z,2.80
2018-12-24T18:29:51.511Z,2.93
2018-12-24T18:32:24.469Z,2.37
2018-12-24T18:34:53.736Z,2.67
2018-12-24T18:37:21.503Z,3.13
2018-12-24T18:39:49.330Z,2.00
2018-12-24T18:42:17.143Z,2.53
2018-12-24T18:44:44.933Z,2.47
2018-12-24T18:47:12.755Z,2.57
2018-12-24T18:49:40.570Z,2.90
2018-12-24T18:52:13.648Z,3.00
2018-12-24T18:54:41.430Z,2.40
2018-12-24T18:57:09.273Z,2.80
2018-12-24T18:59:37.092Z,2.30
2018-12-24T19:02:04.999Z,2.40
2018-12-24T19:04:35.044Z,2.90
2018-12-24T19:07:03.191Z,2.57
2018-12-24T19:09:30.986Z,2.67
2018-12-24T19:12:04.089Z,2.63
2018-12-24T19:14:31.910Z,1.97
2018-12-24T19:16:59.757Z,2.70
2018-12-24T19:19:27.898Z,2.90
2018-12-24T19:21:55.730Z,2.70
2018-12-24T19:24:23.518Z,2.70
2018-12-24T19:26:51.463Z,3.47
2018-12-24T19:29:19.284Z,3.23
2018-12-24T19:31:47.100Z,3.80
2018-12-24T19:34:14.952Z,3.53
2018-12-24T19:36:43.177Z,3.67
2018-12-24T19:39:12.272Z,2.80
2018-12-24T19:41:40.097Z,2.97
2018-12-24T19:44:07.920Z,3.30
2018-12-24T19:46:35.801Z,3.23
2018-12-24T19:49:03.700Z,3.03
2018-12-24T19:51:33.118Z,4.77
2018-12-24T19:54:00.972Z,4.77
2018-12-24T19:56:28.818Z,4.03
2018-12-24T19:58:56.680Z,4.27
2018-12-24T20:01:24.577Z,3.50
2018-12-24T20:03:52.457Z,4.37
2018-12-24T20:06:20.246Z,4.90
2018-12-24T20:08:48.148Z,5.90
2018-12-24T20:11:21.641Z,11.33
2018-12-24T20:13:49.522Z,7.90
2018-12-24T20:16:17.361Z,10.93
2018-12-24T20:18:45.162Z,6.23
2018-12-24T20:21:13.127Z,6.43
2018-12-24T20:23:40.994Z,5.73
2018-12-24T20:26:08.737Z,5.53
2018-12-24T20:28:36.572Z,4.50
2018-12-24T20:31:04.514Z,4.30
2018-12-24T20:33:32.377Z,4.10
2018-12-24T20:36:00.222Z,3.90
2018-12-24T20:38:28.155Z,3.60
2018-12-24T20:40:56.096Z,3.43
2018-12-24T20:43:23.933Z,3.57
2018-12-24T20:45:51.800Z,4.10
2018-12-24T20:48:19.640Z,3.90
2018-12-24T20:50:47.582Z,4.33
2018-12-24T20:53:15.407Z,3.83
2018-12-24T20:55:43.216Z,3.97
2018-12-24T20:58:11.025Z,3.87
2018-12-24T21:00:38.854Z,3.90
2018-12-24T21:03:06.721Z,3.90
2018-12-24T21:05:34.722Z,3.20
2018-12-24T21:08:02.554Z,4.03
2018-12-24T21:10:30.378Z,3.90
2018-12-24T21:13:04.646Z,3.80
2018-12-24T21:15:51.891Z,3.80
2018-12-24T21:18:21.983Z,3.20
2018-12-24T21:20:49.759Z,3.27
2018-12-24T21:23:17.599Z,3.40
2018-12-24T21:25:45.358Z,4.30
2018-12-24T21:28:13.198Z,3.57
2018-12-24T21:30:41.037Z,3.77
2018-12-24T21:33:08.825Z,3.20
2018-12-24T21:35:36.604Z,3.50
2018-12-24T21:38:04.431Z,3.93
2018-12-24T21:40:37.567Z,2.67
2018-12-24T21:43:05.395Z,3.33
2018-12-24T21:45:33.208Z,3.10
2018-12-24T21:48:01.017Z,4.60
2018-12-24T21:50:41.592Z,4.80
2018-12-24T21:53:09.363Z,3.87
2018-12-24T21:55:37.165Z,4.60
2018-12-24T21:58:05.030Z,3.87
2018-12-24T22:00:33.775Z,3.53
2018-12-24T22:03:01.589Z,3.53
2018-12-24T22:05:29.427Z,3.60
2018-12-24T22:07:57.299Z,3.43
2018-12-24T22:10:44.597Z,3.97
2018-12-24T22:13:12.362Z,3.13
2018-12-24T22:15:40.168Z,3.50
2018-12-24T22:18:08.042Z,3.70
2018-12-24T22:20:36.126Z,3.40
2018-12-24T22:23:04.688Z,3.33
2018-12-24T22:25:32.440Z,3.53
2018-12-24T22:28:00.229Z,3.80
2018-12-24T22:30:28.128Z,4.70
2018-12-24T22:32:56.220Z,4.30
2018-12-24T22:35:24.047Z,3.97
2018-12-24T22:37:51.846Z,4.43
2018-12-24T22:40:19.812Z,4.97
2018-12-24T22:42:47.603Z,4.50
2018-12-24T22:45:15.372Z,4.33
2018-12-24T22:47:43.232Z,4.10
2018-12-24T22:50:11.050Z,4.53
2018-12-24T22:52:38.813Z,4.07
2018-12-24T22:55:06.631Z,5.03
2018-12-24T22:57:34.412Z,5.00
2018-12-24T23:00:40.608Z,4.33
2018-12-24T23:03:09.228Z,3.80
2018-12-24T23:05:37.045Z,3.83
2018-12-24T23:08:04.890Z,3.20
2018-12-24T23:10:32.686Z,4.40
2018-12-24T23:13:00.508Z,4.43
2018-12-24T23:15:28.750Z,4.67
2018-12-24T23:17:56.497Z,4.07
2018-12-24T23:20:24.344Z,4.57
2018-12-24T23:22:52.135Z,4.53
2018-12-24T23:25:19.976Z,4.37
2018-12-24T23:27:47.768Z,4.30
2018-12-24T23:30:15.838Z,3.53
2018-12-24T23:32:43.650Z,3.90
2018-12-24T23:35:11.482Z,4.13
2018-12-24T23:37:39.319Z,4.83
2018-12-24T23:40:07.275Z,3.90
2018-12-24T23:42:35.407Z,3.30
2018-12-24T23:45:03.257Z,3.45
2018-12-24T23:47:31.078Z,3.43
2018-12-24T23:49:58.901Z,4.10
2018-12-24T23:52:31.984Z,4.57
2018-12-24T23:55:01.858Z,4.00
2018-12-24T23:57:29.738Z,4.20
2018-12-24T23:59:57.584Z,4.37
