createdAt,value
2022-08-07T00:02:39.630Z,57.95
2022-08-07T00:05:05.806Z,58.68
2022-08-07T00:07:40.372Z,59.66
2022-08-07T00:10:27.060Z,59.30
2022-08-07T00:13:01.799Z,59.65
2022-08-07T00:15:38.383Z,59.27
2022-08-07T00:18:18.951Z,59.67
2022-08-07T00:20:52.191Z,59.45
2022-08-07T00:23:21.075Z,59.58
2022-08-07T00:25:59.043Z,60.33
2022-08-07T00:28:34.437Z,60.61
2022-08-07T00:31:12.706Z,61.46
2022-08-07T00:33:47.436Z,61.19
2022-08-07T00:36:16.870Z,61.45
2022-08-07T00:38:45.548Z,61.11
2022-08-07T00:41:14.618Z,61.52
2022-08-07T00:44:01.374Z,61.60
2022-08-07T00:46:33.180Z,61.68
2022-08-07T00:49:03.481Z,61.75
2022-08-07T00:51:56.576Z,61.81
2022-08-07T00:54:20.878Z,62.12
2022-08-07T00:56:52.269Z,62.45
2022-08-07T00:59:35.079Z,62.53
2022-08-07T01:02:14.178Z,62.86
2022-08-07T01:04:59.066Z,62.87
2022-08-07T01:07:29.332Z,63.02
2022-08-07T01:10:06.603Z,63.10
2022-08-07T01:12:53.424Z,63.34
2022-08-07T01:15:35.928Z,63.74
2022-08-07T01:18:17.129Z,63.73
2022-08-07T01:20:59.709Z,63.80
2022-08-07T01:23:39.390Z,63.75
2022-08-07T01:26:15.831Z,64.16
2022-08-07T01:28:51.068Z,64.67
2022-08-07T01:31:41.791Z,64.57
2022-08-07T01:34:14.554Z,64.91
2022-08-07T01:36:44.755Z,65.27
2022-08-07T01:39:39.640Z,65.87
2022-08-07T01:42:38.373Z,66.18
2022-08-07T01:45:17.933Z,66.49
2022-08-07T01:48:20.893Z,66.61
2022-08-07T01:50:43.262Z,66.75
2022-08-07T01:53:21.806Z,66.57
2022-08-07T01:56:09.754Z,66.38
2022-08-07T01:59:15.768Z,67.24
2022-08-07T02:02:02.836Z,67.56
2022-08-07T02:04:56.551Z,68.63
2022-08-07T02:07:49.944Z,68.12
2022-08-07T02:10:26.068Z,68.41
2022-08-07T02:12:59.631Z,68.43
2022-08-07T02:15:35.183Z,68.18
2022-08-07T02:18:05.002Z,69.19
2022-08-07T02:20:34.988Z,68.75
2022-08-07T02:23:07.879Z,68.88
2022-08-07T02:26:31.379Z,69.11
2022-08-07T02:28:33.440Z,68.87
2022-08-07T02:31:18.900Z,69.50
2022-08-07T02:34:04.022Z,70.01
2022-08-07T02:36:42.742Z,70.36
2022-08-07T02:39:43.181Z,70.73
2022-08-07T02:42:10.319Z,70.98
2022-08-07T02:44:48.863Z,71.49
2022-08-07T02:47:23.546Z,71.82
2022-08-07T02:49:59.949Z,72.36
2022-08-07T02:52:41.811Z,71.97
2022-08-07T02:55:28.561Z,72.42
2022-08-07T02:58:15.255Z,72.48
2022-08-07T03:00:48.402Z,72.59
2022-08-07T03:03:22.905Z,72.95
2022-08-07T03:05:56.441Z,73.56
2022-08-07T03:08:26.846Z,73.87
2022-08-07T03:10:59.862Z,74.23
2022-08-07T03:13:38.751Z,74.73
2022-08-07T03:16:18.730Z,74.41
2022-08-07T03:18:56.931Z,74.20
2022-08-07T03:21:26.959Z,74.45
2022-08-07T03:24:20.720Z,75.01
2022-08-07T03:26:58.624Z,74.60
2022-08-07T03:29:36.603Z,74.49
2022-08-07T03:32:13.323Z,74.20
2022-08-07T03:34:47.252Z,73.85
2022-08-07T03:37:37.505Z,74.04
2022-08-07T03:40:16.900Z,73.99
2022-08-07T03:42:46.443Z,73.69
2022-08-07T03:45:30.338Z,73.95
2022-08-07T03:48:09.987Z,73.96
2022-08-07T03:50:43.209Z,74.01
2022-08-07T03:54:00.653Z,74.15
2022-08-07T03:56:32.826Z,73.59
2022-08-07T03:59:10.075Z,74.16
2022-08-07T04:01:47.186Z,74.28
2022-08-07T04:04:18.681Z,74.18
2022-08-07T04:06:51.680Z,74.05
2022-08-07T04:09:23.110Z,74.00
2022-08-07T04:12:23.805Z,73.84
2022-08-07T04:14:46.204Z,73.50
2022-08-07T04:17:20.910Z,73.03
2022-08-07T04:20:11.461Z,72.30
2022-08-07T04:22:53.078Z,71.40
2022-08-07T04:25:24.638Z,71.11
2022-08-07T04:28:01.000Z,70.85
2022-08-07T04:30:39.569Z,70.59
2022-08-07T04:33:20.639Z,70.13
2022-08-07T04:35:54.127Z,69.30
2022-08-07T04:38:28.800Z,68.56
2022-08-07T04:40:58.097Z,68.31
2022-08-07T04:44:09.619Z,67.87
2022-08-07T04:46:51.318Z,66.98
2022-08-07T04:49:57.751Z,66.58
2022-08-07T04:52:52.041Z,65.74
2022-08-07T04:58:09.807Z,65.22
2022-08-07T05:02:02.390Z,64.77
2022-08-07T05:04:50.347Z,64.00
2022-08-07T05:07:48.537Z,63.95
2022-08-07T05:10:27.031Z,64.03
2022-08-07T05:14:52.819Z,63.95
2022-08-07T05:16:10.343Z,63.59
2022-08-07T05:18:45.678Z,62.45
2022-08-07T05:21:18.471Z,61.73
2022-08-07T05:24:12.381Z,61.04
2022-08-07T05:26:41.717Z,60.42
2022-08-07T05:29:18.299Z,60.40
2022-08-07T05:31:52.741Z,59.94
2022-08-07T05:34:26.386Z,59.15
2022-08-07T05:36:56.913Z,58.68
2022-08-07T05:40:05.547Z,58.28
2022-08-07T05:42:33.904Z,57.18
2022-08-07T05:45:14.279Z,56.76
2022-08-07T05:48:02.578Z,56.55
2022-08-07T05:50:42.978Z,56.16
2022-08-07T05:54:09.343Z,55.25
2022-08-07T05:56:05.883Z,55.06
2022-08-07T05:58:40.856Z,54.43
2022-08-07T06:01:20.429Z,53.57
2022-08-07T06:03:58.848Z,53.77
2022-08-07T06:06:34.499Z,52.90
2022-08-07T06:09:05.693Z,52.10
2022-08-07T06:11:39.327Z,51.50
2022-08-07T06:14:12.114Z,51.24
2022-08-07T06:16:56.442Z,50.05
2022-08-07T06:19:51.876Z,49.71
2022-08-07T06:22:24.152Z,49.59
2022-08-07T06:25:17.118Z,48.87
2022-08-07T06:28:01.265Z,47.92
2022-08-07T06:30:35.699Z,47.31
2022-08-07T06:33:16.154Z,47.43
2022-08-07T06:36:06.620Z,47.46
2022-08-07T06:38:35.332Z,47.54
2022-08-07T06:41:12.940Z,47.41
2022-08-07T06:44:01.307Z,47.15
2022-08-07T06:46:35.488Z,44.98
2022-08-07T06:49:05.592Z,44.52
2022-08-07T06:51:49.645Z,44.14
2022-08-07T06:55:32.411Z,44.50
2022-08-07T06:57:12.096Z,44.82
2022-08-07T07:00:13.245Z,45.03
2022-08-07T07:02:48.895Z,45.14
2022-08-07T07:06:02.681Z,43.91
2022-08-07T07:08:18.437Z,43.17
2022-08-07T07:10:56.849Z,43.36
2022-08-07T07:13:41.507Z,43.56
2022-08-07T07:16:30.496Z,44.11
2022-08-07T07:19:40.965Z,44.05
2022-08-07T07:22:04.786Z,44.00
2022-08-07T07:24:56.745Z,42.60
2022-08-07T07:27:35.665Z,41.60
2022-08-07T07:30:32.436Z,40.87
2022-08-07T07:33:03.554Z,40.22
2022-08-07T07:35:44.136Z,39.81
2022-08-07T07:38:27.892Z,39.38
2022-08-07T07:41:02.379Z,38.63
2022-08-07T07:43:47.971Z,37.50
2022-08-07T07:46:40.517Z,37.69
2022-08-07T07:50:34.370Z,37.85
2022-08-07T07:52:05.886Z,37.61
2022-08-07T07:54:37.384Z,36.69
2022-08-07T07:57:11.206Z,36.20
2022-08-07T07:59:52.639Z,36.19
2022-08-07T08:02:35.690Z,36.53
2022-08-07T08:05:14.244Z,36.13
2022-08-07T08:08:00.051Z,35.51
2022-08-07T08:10:35.671Z,34.71
2022-08-07T08:13:15.128Z,34.99
2022-08-07T08:15:57.878Z,34.92
2022-08-07T08:18:29.347Z,35.26
2022-08-07T08:21:01.806Z,35.36
2022-08-07T08:23:52.063Z,36.15
2022-08-07T08:26:40.678Z,35.98
2022-08-07T08:29:10.497Z,35.79
2022-08-07T08:32:16.930Z,35.05
2022-08-07T08:34:35.358Z,34.70
2022-08-07T08:37:10.004Z,35.25
2022-08-07T08:39:58.330Z,34.78
2022-08-07T08:42:43.808Z,34.14
2022-08-07T08:45:41.986Z,33.78
2022-08-07T08:48:50.919Z,33.38
2022-08-07T08:52:12.533Z,32.36
2022-08-07T08:54:32.878Z,32.72
2022-08-07T08:57:07.682Z,32.12
2022-08-07T09:00:00.154Z,31.64
2022-08-07T09:02:52.505Z,31.87
2022-08-07T09:05:39.654Z,31.74
2022-08-07T09:08:34.336Z,31.07
2022-08-07T09:11:24.535Z,30.70
2022-08-07T09:14:40.536Z,30.61
2022-08-07T09:17:58.998Z,30.58
2022-08-07T09:20:42.166Z,30.61
2022-08-07T09:24:33.076Z,30.09
2022-08-07T09:26:56.975Z,30.14
2022-08-07T09:30:03.991Z,30.11
2022-08-07T09:32:49.776Z,29.70
2022-08-07T09:36:05.295Z,29.61
2022-08-07T09:38:53.787Z,29.69
2022-08-07T09:42:02.993Z,29.91
2022-08-07T09:47:24.646Z,29.13
2022-08-07T09:48:15.102Z,28.38
2022-08-07T09:52:09.214Z,28.07
2022-08-07T09:54:11.588Z,28.14
2022-08-07T09:57:22.170Z,28.46
2022-08-07T10:00:14.487Z,28.01
2022-08-07T10:04:04.833Z,28.40
2022-08-07T10:06:29.616Z,27.74
2022-08-07T10:09:16.536Z,27.21
2022-08-07T10:12:15.094Z,27.64
2022-08-07T10:14:54.141Z,27.46
2022-08-07T10:18:06.506Z,26.93
2022-08-07T10:20:59.425Z,27.53
2022-08-07T10:24:08.496Z,27.65
2022-08-07T10:26:52.972Z,28.33
2022-08-07T10:29:55.525Z,28.83
2022-08-07T10:32:59.588Z,28.82
2022-08-07T10:35:55.637Z,28.79
2022-08-07T10:38:48.953Z,29.34
2022-08-07T10:41:54.752Z,29.50
2022-08-07T10:44:54.664Z,29.96
2022-08-07T10:47:55.008Z,29.93
2022-08-07T10:50:34.952Z,29.40
2022-08-07T10:53:44.011Z,29.72
2022-08-07T10:56:30.982Z,29.41
2022-08-07T10:59:21.645Z,28.35
2022-08-07T11:02:05.409Z,27.34
2022-08-07T11:04:52.184Z,27.77
2022-08-07T11:07:58.879Z,27.00
2022-08-07T11:10:43.959Z,27.00
2022-08-07T11:14:44.524Z,26.22
2022-08-07T11:16:48.045Z,26.41
2022-08-07T11:19:44.146Z,25.74
2022-08-07T11:22:45.981Z,26.09
2022-08-07T11:25:26.100Z,26.33
2022-08-07T11:28:06.323Z,27.02
2022-08-07T11:30:55.793Z,27.94
2022-08-07T11:33:53.502Z,27.52
2022-08-07T11:37:04.550Z,27.37
2022-08-07T11:40:03.435Z,26.89
2022-08-07T11:42:51.898Z,26.52
2022-08-07T11:45:50.165Z,26.10
2022-08-07T11:49:04.350Z,26.87
2022-08-07T11:51:56.793Z,27.19
2022-08-07T11:54:35.139Z,26.90
2022-08-07T11:57:57.666Z,27.07
2022-08-07T12:00:27.644Z,27.07
2022-08-07T12:03:41.376Z,26.14
2022-08-07T12:06:37.268Z,26.08
2022-08-07T12:09:23.684Z,26.12
2022-08-07T12:12:10.554Z,25.15
2022-08-07T12:15:01.419Z,25.38
2022-08-07T12:17:39.608Z,25.97
2022-08-07T12:20:34.966Z,25.94
2022-08-07T12:24:06.403Z,25.60
2022-08-07T12:26:46.703Z,25.05
2022-08-07T12:29:37.627Z,24.77
2022-08-07T12:32:19.961Z,24.57
2022-08-07T12:34:56.157Z,24.19
2022-08-07T12:37:28.424Z,24.41
2022-08-07T12:40:44.052Z,24.85
2022-08-07T12:44:02.415Z,24.61
2022-08-07T12:46:15.800Z,24.27
2022-08-07T12:48:59.402Z,24.20
2022-08-07T12:52:20.500Z,24.21
2022-08-07T12:55:17.468Z,24.24
2022-08-07T12:58:00.226Z,24.14
2022-08-07T13:01:02.226Z,24.30
2022-08-07T13:03:54.954Z,24.43
2022-08-07T13:07:00.044Z,24.38
2022-08-07T13:10:18.938Z,24.62
2022-08-07T13:12:26.363Z,24.93
2022-08-07T13:15:29.383Z,25.15
2022-08-07T13:18:26.262Z,25.56
2022-08-07T13:21:35.057Z,25.64
2022-08-07T13:24:43.970Z,25.65
2022-08-07T13:27:33.317Z,25.80
2022-08-07T13:30:40.306Z,26.34
2022-08-07T13:34:30.826Z,26.28
2022-08-07T13:36:17.637Z,26.24
2022-08-07T13:39:12.718Z,26.47
2022-08-07T13:41:50.035Z,26.09
2022-08-07T13:44:27.016Z,25.89
2022-08-07T13:47:09.444Z,26.17
2022-08-07T13:50:33.462Z,26.61
2022-08-07T13:52:39.518Z,26.79
2022-08-07T13:55:19.144Z,27.31
2022-08-07T13:58:33.927Z,27.98
2022-08-07T14:01:20.335Z,28.28
2022-08-07T14:04:06.828Z,28.91
2022-08-07T14:06:40.524Z,29.07
2022-08-07T14:10:02.723Z,29.05
2022-08-07T14:12:11.303Z,29.28
2022-08-07T14:14:48.273Z,29.44
2022-08-07T14:18:13.097Z,29.83
2022-08-07T14:20:40.204Z,30.30
2022-08-07T14:23:59.512Z,31.32
2022-08-07T14:26:30.364Z,33.42
2022-08-07T14:30:03.039Z,35.13
2022-08-07T14:31:57.707Z,35.85
2022-08-07T14:34:31.445Z,35.94
2022-08-07T14:37:03.651Z,36.16
2022-08-07T14:40:15.654Z,36.17
2022-08-07T14:42:32.449Z,36.25
2022-08-07T14:45:21.691Z,36.26
2022-08-07T14:47:58.877Z,36.39
2022-08-07T14:50:31.588Z,36.39
2022-08-07T14:56:03.357Z,36.10
2022-08-07T14:58:36.190Z,35.76
2022-08-07T15:01:22.355Z,35.94
2022-08-07T15:03:53.666Z,35.67
2022-08-07T15:06:28.413Z,36.10
2022-08-07T15:09:57.862Z,36.43
2022-08-07T15:12:09.895Z,36.62
2022-08-07T15:15:07.564Z,36.39
2022-08-07T15:17:54.614Z,36.71
2022-08-07T15:20:38.581Z,37.23
2022-08-07T15:26:28.791Z,37.50
2022-08-07T15:30:04.436Z,38.21
2022-08-07T15:31:57.979Z,38.55
2022-08-07T15:34:50.541Z,38.79
2022-08-07T15:38:17.300Z,39.13
2022-08-07T15:40:33.888Z,39.34
2022-08-07T15:43:53.537Z,39.67
2022-08-07T15:46:38.369Z,39.70
2022-08-07T15:49:15.201Z,39.74
2022-08-07T15:54:34.809Z,39.90
2022-08-07T15:57:39.241Z,39.80
2022-08-07T16:00:06.552Z,39.79
2022-08-07T16:02:47.019Z,40.04
2022-08-07T16:05:20.030Z,40.34
2022-08-07T16:08:32.779Z,40.42
2022-08-07T16:11:02.577Z,40.67
2022-08-07T16:13:59.063Z,40.77
2022-08-07T16:16:43.225Z,41.37
2022-08-07T16:19:59.223Z,42.24
2022-08-07T16:22:55.581Z,43.29
2022-08-07T16:25:25.004Z,44.44
2022-08-07T16:30:08.697Z,45.65
2022-08-07T16:31:58.170Z,47.14
2022-08-07T16:34:48.065Z,47.76
2022-08-07T16:38:04.536Z,48.97
2022-08-07T16:41:04.473Z,49.95
2022-08-07T16:44:06.734Z,50.52
2022-08-07T16:47:23.199Z,50.48
2022-08-07T16:50:37.128Z,51.44
2022-08-07T16:54:01.768Z,51.75
2022-08-07T16:56:18.087Z,52.17
2022-08-07T16:59:11.316Z,52.53
2022-08-07T17:01:43.155Z,52.21
2022-08-07T17:04:58.635Z,52.46
2022-08-07T17:07:54.983Z,52.32
2022-08-07T17:10:54.512Z,52.54
2022-08-07T17:13:41.238Z,52.65
2022-08-07T17:16:29.480Z,52.58
2022-08-07T17:18:58.078Z,52.50
2022-08-07T17:21:51.785Z,52.71
2022-08-07T17:24:41.989Z,52.46
2022-08-07T17:27:19.774Z,52.69
2022-08-07T17:30:14.459Z,52.56
2022-08-07T17:34:08.327Z,52.37
2022-08-07T17:35:56.048Z,52.45
2022-08-07T17:38:50.140Z,52.06
2022-08-07T17:42:02.147Z,51.91
2022-08-07T17:44:41.431Z,51.86
2022-08-07T17:47:38.104Z,51.74
2022-08-07T17:50:30.640Z,51.72
2022-08-07T17:53:09.113Z,51.80
2022-08-07T17:56:15.136Z,51.59
2022-08-07T17:58:57.113Z,51.42
2022-08-07T18:01:50.756Z,51.29
2022-08-07T18:04:54.697Z,51.48
2022-08-07T18:07:43.755Z,51.78
2022-08-07T18:10:32.839Z,51.43
2022-08-07T18:13:20.522Z,51.26
2022-08-07T18:16:01.904Z,51.22
2022-08-07T18:21:07.526Z,51.19
2022-08-07T18:21:59.968Z,51.46
2022-08-07T18:24:40.997Z,51.14
2022-08-07T18:27:38.916Z,51.18
2022-08-07T18:30:45.578Z,51.11
2022-08-07T18:33:15.937Z,51.19
2022-08-07T18:36:18.045Z,51.13
2022-08-07T18:40:07.290Z,51.18
2022-08-07T18:42:17.317Z,51.15
2022-08-07T18:45:44.123Z,51.21
2022-08-07T18:48:00.733Z,51.27
2022-08-07T18:50:48.632Z,51.51
2022-08-07T18:53:39.675Z,51.54
2022-08-07T18:57:23.413Z,51.70
2022-08-07T18:59:59.474Z,51.72
2022-08-07T19:02:42.082Z,51.80
2022-08-07T19:05:22.932Z,51.82
2022-08-07T19:08:31.080Z,51.92
2022-08-07T19:11:36.268Z,52.46
2022-08-07T19:14:17.355Z,52.53
2022-08-07T19:17:06.430Z,52.42
2022-08-07T19:20:03.761Z,52.93
2022-08-07T19:22:44.903Z,52.42
2022-08-07T19:26:22.930Z,52.60
2022-08-07T19:28:58.189Z,52.48
2022-08-07T19:31:39.531Z,52.82
2022-08-07T19:34:03.112Z,52.59
2022-08-07T19:36:40.817Z,52.85
2022-08-07T19:39:15.862Z,52.66
2022-08-07T19:42:24.562Z,52.88
2022-08-07T19:44:57.314Z,53.60
2022-08-07T19:47:36.700Z,53.76
2022-08-07T19:50:41.114Z,53.61
2022-08-07T19:52:59.072Z,55.61
2022-08-07T19:55:46.779Z,60.98
2022-08-07T19:58:28.291Z,61.23
2022-08-07T20:00:58.688Z,61.37
2022-08-07T20:03:35.318Z,61.71
2022-08-07T20:06:15.666Z,64.80
2022-08-07T20:09:03.042Z,67.98
2022-08-07T20:12:23.006Z,69.13
2022-08-07T20:14:32.830Z,73.51
2022-08-07T20:17:07.677Z,74.87
2022-08-07T20:19:47.538Z,75.90
2022-08-07T20:22:29.257Z,76.75
2022-08-07T20:25:12.971Z,77.67
2022-08-07T20:27:58.571Z,76.91
2022-08-07T20:30:46.720Z,76.10
2022-08-07T20:33:36.416Z,76.16
2022-08-07T20:36:09.044Z,75.35
2022-08-07T20:38:53.785Z,75.74
2022-08-07T20:41:38.558Z,75.97
2022-08-07T20:44:13.053Z,75.73
2022-08-07T20:46:45.488Z,74.98
2022-08-07T20:50:01.250Z,74.06
2022-08-07T20:52:14.223Z,74.62
2022-08-07T20:54:55.481Z,73.66
2022-08-07T20:57:30.207Z,74.17
2022-08-07T21:00:09.569Z,78.56
2022-08-07T21:03:04.905Z,77.41
2022-08-07T21:05:52.897Z,76.17
2022-08-07T21:08:36.869Z,75.00
2022-08-07T21:11:22.085Z,74.10
2022-08-07T21:14:29.633Z,73.57
2022-08-07T21:18:01.125Z,73.20
2022-08-07T21:19:51.140Z,73.44
2022-08-07T21:22:33.434Z,72.70
2022-08-07T21:25:14.413Z,72.41
2022-08-07T21:28:47.613Z,72.42
2022-08-07T21:31:31.240Z,72.59
2022-08-07T21:34:21.687Z,72.84
2022-08-07T21:37:21.926Z,72.80
2022-08-07T21:40:03.170Z,72.63
2022-08-07T21:43:10.656Z,72.38
2022-08-07T21:46:14.003Z,72.33
2022-08-07T21:49:14.998Z,72.43
2022-08-07T21:52:11.662Z,72.83
2022-08-07T21:54:54.439Z,72.70
2022-08-07T21:57:52.435Z,73.47
2022-08-07T22:00:25.202Z,72.83
2022-08-07T22:03:05.821Z,72.95
2022-08-07T22:05:50.378Z,72.89
2022-08-07T22:08:26.955Z,73.16
2022-08-07T22:11:03.889Z,72.67
2022-08-07T22:13:51.298Z,72.73
2022-08-07T22:16:55.220Z,72.69
2022-08-07T22:19:29.976Z,72.82
2022-08-07T22:22:28.564Z,72.97
2022-08-07T22:25:12.085Z,72.99
2022-08-07T22:28:29.315Z,73.15
2022-08-07T22:31:05.224Z,73.24
2022-08-07T22:33:57.215Z,73.08
2022-08-07T22:36:38.508Z,72.94
2022-08-07T22:39:52.418Z,72.86
2022-08-07T22:42:30.386Z,72.95
2022-08-07T22:45:10.710Z,72.83
2022-08-07T22:48:55.411Z,72.76
2022-08-07T22:51:49.131Z,73.04
2022-08-07T22:54:32.873Z,72.46
2022-08-07T22:57:28.510Z,72.54
2022-08-07T23:00:28.541Z,73.34
2022-08-07T23:03:11.367Z,72.72
2022-08-07T23:06:28.895Z,71.86
2022-08-07T23:10:01.072Z,70.98
2022-08-07T23:12:34.040Z,73.24
2022-08-07T23:16:06.758Z,74.75
2022-08-07T23:18:42.311Z,74.19
2022-08-07T23:21:36.854Z,73.77
2022-08-07T23:24:21.147Z,73.72
2022-08-07T23:27:06.031Z,73.15
2022-08-07T23:29:43.185Z,74.50
2022-08-07T23:34:20.020Z,74.97
2022-08-07T23:35:37.346Z,74.48
2022-08-07T23:38:42.034Z,75.71
2022-08-07T23:41:47.833Z,76.00
2022-08-07T23:44:49.247Z,75.86
2022-08-07T23:48:04.518Z,76.70
2022-08-07T23:50:37.480Z,77.28
2022-08-07T23:53:17.320Z,76.45
2022-08-07T23:55:58.301Z,76.98
2022-08-07T23:58:38.806Z,77.22
