createdAt,value
2018-12-02T00:00:56.465Z,1.63
2018-12-02T00:03:30.862Z,1.73
2018-12-02T00:06:05.253Z,1.93
2018-12-02T00:08:39.602Z,1.60
2018-12-02T00:11:13.856Z,1.90
2018-12-02T00:13:48.085Z,1.73
2018-12-02T00:16:22.433Z,1.60
2018-12-02T00:18:57.642Z,2.03
2018-12-02T00:21:31.838Z,1.80
2018-12-02T00:24:06.213Z,1.77
2018-12-02T00:26:40.513Z,1.47
2018-12-02T00:29:14.742Z,1.77
2018-12-02T00:31:49.173Z,1.57
2018-12-02T00:34:23.402Z,1.67
2018-12-02T00:36:57.801Z,1.57
2018-12-02T00:39:32.081Z,1.93
2018-12-02T00:42:06.412Z,1.70
2018-12-02T00:44:40.524Z,1.80
2018-12-02T00:47:14.750Z,1.83
2018-12-02T00:49:49.006Z,1.60
2018-12-02T00:52:23.333Z,2.30
2018-12-02T00:54:57.687Z,1.10
2018-12-02T00:57:31.961Z,2.20
2018-12-02T01:00:09.148Z,1.47
2018-12-02T01:02:45.217Z,1.60
2018-12-02T01:05:21.503Z,2.17
2018-12-02T01:07:55.795Z,1.30
2018-12-02T01:10:30.189Z,1.50
2018-12-02T01:13:06.554Z,1.70
2018-12-02T01:15:41.573Z,1.53
2018-12-02T01:18:16.246Z,1.60
2018-12-02T01:20:50.717Z,1.37
2018-12-02T01:23:24.991Z,1.63
2018-12-02T01:25:59.232Z,1.60
2018-12-02T01:28:33.593Z,1.27
2018-12-02T01:31:07.945Z,1.30
2018-12-02T01:33:42.266Z,1.10
2018-12-02T01:36:16.548Z,1.50
2018-12-02T01:38:50.816Z,1.80
2018-12-02T01:41:25.221Z,1.50
2018-12-02T01:43:59.669Z,1.20
2018-12-02T01:46:33.933Z,1.30
2018-12-02T01:49:08.421Z,1.30
2018-12-02T01:51:42.680Z,1.40
2018-12-02T01:54:16.985Z,1.67
2018-12-02T01:56:51.341Z,1.17
2018-12-02T01:59:25.705Z,1.60
2018-12-02T02:01:59.997Z,1.30
2018-12-02T02:04:34.433Z,1.30
2018-12-02T02:07:08.817Z,1.50
2018-12-02T02:09:43.001Z,1.10
2018-12-02T02:12:17.369Z,1.23
2018-12-02T02:14:51.654Z,1.20
2018-12-02T02:17:25.958Z,1.60
2018-12-02T02:20:00.179Z,1.40
2018-12-02T02:22:34.930Z,1.40
2018-12-02T02:25:10.189Z,1.03
2018-12-02T02:27:45.656Z,0.90
2018-12-02T02:30:21.013Z,1.00
2018-12-02T02:32:55.239Z,0.83
2018-12-02T02:35:29.596Z,0.80
2018-12-02T02:38:03.901Z,1.17
2018-12-02T02:40:38.206Z,0.90
2018-12-02T02:43:12.562Z,1.10
2018-12-02T02:45:46.789Z,0.90
2018-12-02T02:48:21.133Z,1.00
2018-12-02T02:50:55.574Z,0.97
2018-12-02T02:53:30.630Z,0.87
2018-12-02T02:56:05.254Z,1.20
2018-12-02T02:58:39.502Z,1.07
2018-12-02T03:01:14.045Z,0.70
2018-12-02T03:03:48.510Z,1.07
2018-12-02T03:06:22.769Z,1.10
2018-12-02T03:08:57.157Z,0.80
2018-12-02T03:11:31.677Z,1.00
2018-12-02T03:14:06.518Z,1.20
2018-12-02T03:16:40.946Z,0.87
2018-12-02T03:19:15.248Z,0.90
2018-12-02T03:21:49.521Z,1.00
2018-12-02T03:24:24.746Z,1.70
2018-12-02T03:26:59.073Z,1.20
2018-12-02T03:29:33.524Z,0.70
2018-12-02T03:32:07.851Z,1.00
2018-12-02T03:34:42.021Z,1.10
2018-12-02T03:37:16.528Z,0.80
2018-12-02T03:39:50.849Z,0.73
2018-12-02T03:42:25.264Z,0.73
2018-12-02T03:44:59.655Z,0.90
2018-12-02T03:47:33.989Z,0.67
2018-12-02T03:50:17.393Z,0.70
2018-12-02T03:52:46.530Z,0.80
2018-12-02T03:55:20.934Z,0.77
2018-12-02T03:57:55.281Z,0.80
2018-12-02T04:00:29.716Z,0.70
2018-12-02T04:03:03.981Z,0.80
2018-12-02T04:05:38.301Z,0.80
2018-12-02T04:08:12.542Z,0.73
2018-12-02T04:10:46.881Z,0.70
2018-12-02T04:13:21.162Z,1.47
2018-12-02T04:15:55.633Z,0.80
2018-12-02T04:18:30.026Z,0.90
2018-12-02T04:21:04.418Z,0.83
2018-12-02T04:23:38.639Z,0.90
2018-12-02T04:26:14.147Z,0.80
2018-12-02T04:28:48.514Z,0.80
2018-12-02T04:31:22.915Z,0.90
2018-12-02T04:33:57.188Z,0.73
2018-12-02T04:36:31.719Z,0.80
2018-12-02T04:39:08.458Z,0.60
2018-12-02T04:41:42.809Z,0.60
2018-12-02T04:44:18.122Z,0.70
2018-12-02T04:46:52.345Z,0.63
2018-12-02T04:49:26.559Z,0.80
2018-12-02T04:52:00.866Z,0.67
2018-12-02T04:54:35.278Z,0.73
2018-12-02T04:57:09.601Z,0.60
2018-12-02T04:59:44.079Z,0.60
2018-12-02T05:02:18.200Z,0.90
2018-12-02T05:04:52.608Z,0.63
2018-12-02T05:07:26.880Z,0.60
2018-12-02T05:10:01.258Z,0.67
2018-12-02T05:12:35.440Z,0.90
2018-12-02T05:15:11.174Z,0.80
2018-12-02T05:17:45.509Z,0.60
2018-12-02T05:20:20.549Z,0.73
2018-12-02T05:22:54.685Z,0.60
2018-12-02T05:25:28.829Z,0.70
2018-12-02T05:28:02.977Z,0.70
2018-12-02T05:30:37.293Z,0.60
2018-12-02T05:33:11.685Z,0.60
2018-12-02T05:35:45.957Z,0.60
2018-12-02T05:38:20.324Z,0.60
2018-12-02T05:40:54.505Z,0.67
2018-12-02T05:43:28.798Z,0.70
2018-12-02T05:46:03.105Z,0.50
2018-12-02T05:48:37.353Z,0.60
2018-12-02T05:51:11.581Z,0.80
2018-12-02T05:53:45.714Z,1.80
2018-12-02T05:56:21.221Z,1.30
2018-12-02T05:58:55.527Z,0.87
2018-12-02T06:01:29.941Z,0.90
2018-12-02T06:04:04.498Z,1.07
2018-12-02T06:06:38.791Z,0.80
2018-12-02T06:09:13.217Z,0.63
2018-12-02T06:11:47.573Z,0.60
2018-12-02T06:14:21.893Z,0.50
2018-12-02T06:16:56.559Z,0.60
2018-12-02T06:19:30.745Z,0.70
2018-12-02T06:22:05.333Z,0.60
2018-12-02T06:24:39.482Z,0.60
2018-12-02T06:27:13.765Z,0.70
2018-12-02T06:29:48.077Z,0.83
2018-12-02T06:32:22.453Z,0.60
2018-12-02T06:34:56.598Z,0.77
2018-12-02T06:37:30.909Z,0.60
2018-12-02T06:40:10.502Z,0.73
2018-12-02T06:42:44.930Z,0.70
2018-12-02T06:45:19.181Z,0.90
2018-12-02T06:47:53.531Z,0.90
2018-12-02T06:50:28.153Z,0.70
2018-12-02T06:53:02.423Z,0.60
2018-12-02T06:55:40.973Z,0.70
2018-12-02T06:58:23.041Z,0.70
2018-12-02T07:01:03.880Z,0.80
2018-12-02T07:03:42.389Z,0.70
2018-12-02T07:06:17.671Z,0.70
2018-12-02T07:08:52.042Z,0.70
2018-12-02T07:11:26.392Z,0.57
2018-12-02T07:14:00.561Z,0.80
2018-12-02T07:16:35.430Z,1.10
2018-12-02T07:19:13.011Z,0.87
2018-12-02T07:21:49.601Z,0.90
2018-12-02T07:24:23.989Z,0.90
2018-12-02T07:26:58.401Z,0.90
2018-12-02T07:29:32.699Z,0.80
2018-12-02T07:32:07.141Z,0.90
2018-12-02T07:36:10.703Z,1.20
2018-12-02T07:39:22.408Z,0.70
2018-12-02T07:41:56.653Z,0.87
2018-12-02T07:44:30.893Z,0.70
2018-12-02T07:47:05.213Z,0.60
2018-12-02T07:49:39.578Z,0.70
2018-12-02T07:52:14.039Z,0.80
2018-12-02T07:54:48.193Z,0.80
2018-12-02T07:57:22.690Z,1.00
2018-12-02T07:59:57.034Z,0.70
2018-12-02T08:02:31.330Z,0.60
2018-12-02T08:05:06.617Z,0.63
2018-12-02T08:07:41.472Z,0.80
2018-12-02T08:10:18.461Z,0.70
2018-12-02T08:12:52.765Z,0.73
2018-12-02T08:15:27.076Z,1.03
2018-12-02T08:18:01.294Z,0.90
2018-12-02T08:20:36.069Z,1.27
2018-12-02T08:23:11.451Z,1.10
2018-12-02T08:25:45.886Z,0.87
2018-12-02T08:28:20.122Z,0.90
2018-12-02T08:30:54.505Z,0.70
2018-12-02T08:33:28.889Z,0.80
2018-12-02T08:36:03.385Z,0.90
2018-12-02T08:38:38.409Z,1.00
2018-12-02T08:41:12.761Z,0.90
2018-12-02T08:43:47.962Z,0.77
2018-12-02T08:46:22.396Z,0.90
2018-12-02T08:48:56.705Z,1.20
2018-12-02T08:51:31.281Z,1.23
2018-12-02T08:54:05.580Z,1.03
2018-12-02T08:56:39.780Z,0.80
2018-12-02T08:59:14.229Z,0.80
2018-12-02T09:01:48.639Z,0.87
2018-12-02T09:04:23.017Z,0.70
2018-12-02T09:06:57.338Z,0.70
2018-12-02T09:09:32.546Z,0.90
2018-12-02T09:12:06.948Z,0.73
2018-12-02T09:14:41.210Z,1.10
2018-12-02T09:17:15.593Z,0.83
2018-12-02T09:19:49.929Z,1.20
2018-12-02T09:22:24.213Z,1.10
2018-12-02T09:24:58.589Z,1.40
2018-12-02T09:27:33.029Z,1.60
2018-12-02T09:30:24.396Z,1.10
2018-12-02T09:32:58.635Z,1.60
2018-12-02T09:35:33.240Z,1.50
2018-12-02T09:38:07.614Z,1.10
2018-12-02T09:40:41.974Z,1.20
2018-12-02T09:43:16.775Z,1.33
2018-12-02T09:45:50.947Z,1.60
2018-12-02T09:48:25.329Z,2.10
2018-12-02T09:50:59.558Z,1.50
2018-12-02T09:53:34.027Z,1.60
2018-12-02T09:56:08.290Z,1.70
2018-12-02T09:58:42.566Z,1.27
2018-12-02T10:01:16.830Z,1.37
2018-12-02T10:03:51.049Z,1.57
2018-12-02T10:06:25.393Z,1.60
2018-12-02T10:08:59.758Z,1.93
2018-12-02T10:11:34.825Z,2.07
2018-12-02T10:14:09.278Z,1.33
2018-12-02T10:16:43.751Z,1.50
2018-12-02T10:19:17.958Z,1.23
2018-12-02T10:21:52.373Z,1.40
2018-12-02T10:24:26.686Z,1.90
2018-12-02T10:27:01.013Z,1.80
2018-12-02T10:29:35.361Z,1.47
2018-12-02T10:32:12.370Z,1.60
2018-12-02T10:34:44.210Z,1.80
2018-12-02T10:37:19.765Z,1.80
2018-12-02T10:39:54.121Z,1.90
2018-12-02T10:42:28.420Z,1.60
2018-12-02T10:45:03.904Z,1.63
2018-12-02T10:47:38.271Z,1.90
2018-12-02T10:50:14.943Z,2.00
2018-12-02T10:52:50.075Z,1.97
2018-12-02T10:55:38.433Z,2.50
2018-12-02T10:58:15.322Z,2.27
2018-12-02T11:00:56.312Z,2.53
2018-12-02T11:03:31.109Z,2.87
2018-12-02T11:06:05.470Z,3.27
2018-12-02T11:08:39.688Z,5.10
2018-12-02T11:11:14.009Z,3.97
2018-12-02T11:13:49.153Z,3.43
2018-12-02T11:16:23.605Z,3.33
2018-12-02T11:18:58.065Z,3.90
2018-12-02T11:21:32.573Z,4.20
2018-12-02T11:24:07.138Z,4.40
2018-12-02T11:26:41.418Z,4.53
2018-12-02T11:29:17.038Z,4.90
2018-12-02T11:31:51.417Z,5.43
2018-12-02T11:34:25.761Z,5.63
2018-12-02T11:37:00.098Z,6.40
2018-12-02T11:39:38.687Z,7.00
2018-12-02T11:42:13.157Z,7.30
2018-12-02T11:44:47.661Z,6.83
2018-12-02T11:47:22.136Z,7.13
2018-12-02T11:49:56.374Z,8.00
2018-12-02T11:52:30.658Z,8.47
2018-12-02T11:55:05.073Z,7.60
2018-12-02T11:57:39.329Z,8.67
2018-12-02T12:00:23.617Z,8.20
2018-12-02T12:02:58.827Z,8.50
2018-12-02T12:05:33.120Z,7.67
2018-12-02T12:08:09.037Z,9.33
2018-12-02T12:10:43.318Z,9.10
2018-12-02T12:13:17.581Z,10.17
2018-12-02T12:15:51.865Z,12.20
2018-12-02T12:18:26.610Z,9.53
2018-12-02T12:21:01.045Z,13.23
2018-12-02T12:23:35.758Z,11.10
2018-12-02T12:26:10.109Z,12.70
2018-12-02T12:28:45.047Z,12.77
2018-12-02T12:31:19.285Z,13.70
2018-12-02T12:33:53.597Z,11.77
2018-12-02T12:36:28.189Z,12.57
2018-12-02T12:39:02.854Z,13.87
2018-12-02T12:41:37.362Z,13.43
2018-12-02T12:44:11.573Z,15.30
2018-12-02T12:46:45.809Z,16.20
2018-12-02T12:49:20.316Z,16.57
2018-12-02T12:51:54.501Z,16.87
2018-12-02T12:54:29.118Z,17.03
2018-12-02T12:57:04.603Z,19.60
2018-12-02T12:59:38.793Z,19.53
2018-12-02T13:02:13.040Z,22.20
2018-12-02T13:04:47.231Z,21.03
2018-12-02T13:07:21.510Z,20.63
2018-12-02T13:09:55.847Z,20.80
2018-12-02T13:12:30.400Z,20.03
2018-12-02T13:15:06.690Z,18.27
2018-12-02T13:17:41.721Z,17.60
2018-12-02T13:20:20.139Z,19.07
2018-12-02T13:22:55.081Z,21.10
2018-12-02T13:25:29.257Z,17.33
2018-12-02T13:28:03.857Z,18.07
2018-12-02T13:30:38.153Z,17.67
2018-12-02T13:33:12.542Z,18.10
2018-12-02T13:35:47.048Z,17.80
2018-12-02T13:38:22.276Z,18.80
2018-12-02T13:40:56.690Z,18.00
2018-12-02T13:45:38.853Z,17.70
2018-12-02T13:48:13.502Z,21.40
2018-12-02T13:50:47.807Z,17.30
2018-12-02T13:53:22.193Z,20.97
2018-12-02T13:55:57.424Z,19.50
2018-12-02T13:58:31.649Z,21.40
2018-12-02T14:01:05.825Z,19.13
2018-12-02T14:03:39.981Z,18.20
2018-12-02T14:06:14.294Z,20.23
2018-12-02T14:08:48.706Z,16.77
2018-12-02T14:11:22.991Z,17.80
2018-12-02T14:13:57.437Z,14.63
2018-12-02T14:16:37.022Z,14.90
2018-12-02T14:19:12.603Z,15.10
2018-12-02T14:21:46.745Z,14.40
2018-12-02T14:24:21.198Z,16.87
2018-12-02T14:26:55.629Z,12.30
2018-12-02T14:29:32.773Z,14.20
2018-12-02T14:32:12.148Z,16.57
2018-12-02T14:34:46.377Z,18.13
2018-12-02T14:37:20.694Z,13.30
2018-12-02T14:39:56.133Z,12.47
2018-12-02T14:42:30.317Z,11.93
2018-12-02T14:45:07.154Z,12.00
2018-12-02T14:47:41.425Z,12.20
2018-12-02T14:50:17.502Z,8.57
2018-12-02T14:52:51.778Z,8.60
2018-12-02T14:55:25.910Z,8.90
2018-12-02T14:58:00.176Z,9.20
2018-12-02T15:00:34.628Z,10.97
2018-12-02T15:03:08.842Z,9.90
2018-12-02T15:05:43.482Z,12.33
2018-12-02T15:08:17.754Z,11.43
2018-12-02T15:10:51.999Z,14.00
2018-12-02T15:13:26.310Z,15.00
2018-12-02T15:16:00.581Z,16.40
2018-12-02T15:18:34.916Z,15.83
2018-12-02T15:21:09.288Z,18.20
2018-12-02T15:23:43.730Z,19.90
2018-12-02T15:26:18.167Z,20.27
2018-12-02T15:28:52.570Z,22.67
2018-12-02T15:31:26.837Z,20.40
2018-12-02T15:34:01.218Z,20.03
2018-12-02T15:36:36.158Z,20.37
2018-12-02T15:39:10.540Z,18.97
2018-12-02T15:41:44.875Z,18.73
2018-12-02T15:44:19.286Z,21.03
2018-12-02T15:46:53.459Z,15.77
2018-12-02T15:49:28.770Z,16.83
2018-12-02T15:52:02.970Z,18.77
2018-12-02T15:54:37.230Z,15.90
2018-12-02T15:57:11.898Z,18.27
2018-12-02T15:59:46.286Z,15.80
2018-12-02T16:02:20.853Z,15.30
2018-12-02T16:04:55.165Z,18.23
2018-12-02T16:07:29.601Z,16.90
2018-12-02T16:10:04.969Z,17.10
2018-12-02T16:12:39.315Z,17.57
2018-12-02T16:15:15.966Z,16.03
2018-12-02T16:17:51.458Z,15.17
2018-12-02T16:20:28.446Z,17.30
2018-12-02T16:23:02.733Z,17.00
2018-12-02T16:25:38.427Z,16.00
2018-12-02T16:28:12.867Z,16.93
2018-12-02T16:30:50.215Z,16.33
2018-12-02T16:33:24.422Z,16.93
2018-12-02T16:35:58.742Z,19.13
2018-12-02T16:38:33.056Z,18.40
2018-12-02T16:41:07.413Z,16.47
2018-12-02T16:43:41.782Z,17.10
2018-12-02T16:46:16.100Z,17.87
2018-12-02T16:48:50.372Z,16.20
2018-12-02T16:51:25.105Z,17.03
2018-12-02T16:53:59.361Z,17.50
2018-12-02T16:56:34.422Z,16.07
2018-12-02T16:59:12.897Z,14.50
2018-12-02T17:01:49.930Z,17.47
2018-12-02T17:04:24.037Z,17.60
2018-12-02T17:06:58.305Z,16.70
2018-12-02T17:09:32.526Z,17.00
2018-12-02T17:12:06.714Z,16.97
2018-12-02T17:14:41.085Z,17.43
2018-12-02T17:17:15.338Z,17.83
2018-12-02T17:19:49.617Z,17.73
2018-12-02T17:22:23.852Z,15.70
2018-12-02T17:24:58.238Z,14.00
2018-12-02T17:27:32.461Z,18.10
2018-12-02T17:30:13.712Z,16.57
2018-12-02T17:32:47.989Z,14.43
2018-12-02T17:35:22.129Z,15.10
2018-12-02T17:37:56.316Z,12.87
2018-12-02T17:40:30.708Z,13.40
2018-12-02T17:43:06.669Z,25.03
2018-12-02T17:45:41.282Z,15.53
2018-12-02T17:48:15.641Z,17.23
2018-12-02T17:50:49.979Z,12.80
2018-12-02T17:53:24.333Z,12.40
2018-12-02T17:55:58.654Z,12.13
2018-12-02T17:58:32.827Z,11.90
2018-12-02T18:01:07.765Z,11.13
2018-12-02T18:03:41.957Z,10.70
2018-12-02T18:06:16.289Z,11.23
2018-12-02T18:08:50.654Z,9.97
2018-12-02T18:11:25.113Z,11.73
2018-12-02T18:13:59.508Z,13.53
2018-12-02T18:16:33.715Z,13.63
2018-12-02T18:19:08.037Z,11.97
2018-12-02T18:21:42.357Z,13.87
2018-12-02T18:24:16.557Z,13.90
2018-12-02T18:26:50.966Z,15.47
2018-12-02T18:29:25.229Z,18.70
2018-12-02T18:31:59.532Z,17.63
2018-12-02T18:34:34.822Z,17.57
2018-12-02T18:37:10.561Z,16.57
2018-12-02T18:39:44.925Z,15.87
2018-12-02T18:42:19.682Z,15.80
2018-12-02T18:44:54.151Z,16.60
2018-12-02T18:47:28.526Z,16.50
2018-12-02T18:50:02.842Z,14.90
2018-12-02T18:52:37.229Z,17.33
2018-12-02T18:55:12.286Z,15.40
2018-12-02T18:57:46.705Z,12.53
2018-12-02T19:00:26.585Z,13.53
2018-12-02T19:03:00.938Z,11.23
2018-12-02T19:05:35.197Z,11.13
2018-12-02T19:08:09.404Z,10.30
2018-12-02T19:10:44.809Z,10.33
2018-12-02T19:13:19.075Z,9.90
2018-12-02T19:15:53.510Z,10.93
2018-12-02T19:18:27.766Z,8.27
2018-12-02T19:21:07.826Z,10.90
2018-12-02T19:23:42.100Z,8.93
2018-12-02T19:26:16.453Z,8.70
2018-12-02T19:28:50.789Z,8.63
2018-12-02T19:31:25.021Z,8.80
2018-12-02T19:33:59.442Z,8.47
2018-12-02T19:36:36.331Z,9.17
2018-12-02T19:39:11.270Z,8.20
2018-12-02T19:41:45.449Z,8.90
2018-12-02T19:44:19.821Z,8.27
2018-12-02T19:46:54.146Z,8.53
2018-12-02T19:49:29.570Z,9.03
2018-12-02T19:52:03.931Z,8.73
2018-12-02T19:54:38.329Z,7.23
2018-12-02T19:57:12.628Z,7.60
2018-12-02T19:59:46.917Z,6.43
2018-12-02T20:02:21.457Z,4.63
2018-12-02T20:04:55.773Z,4.60
2018-12-02T20:07:30.136Z,4.97
2018-12-02T20:10:07.395Z,4.70
2018-12-02T20:12:41.961Z,5.97
2018-12-02T20:15:16.909Z,5.60
2018-12-02T20:17:51.342Z,5.60
2018-12-02T20:20:31.066Z,5.90
2018-12-02T20:23:06.241Z,4.93
2018-12-02T20:25:40.485Z,6.00
2018-12-02T20:28:14.893Z,5.20
2018-12-02T20:30:49.204Z,6.20
2018-12-02T20:33:24.542Z,4.80
2018-12-02T20:35:58.879Z,5.03
2018-12-02T20:38:33.214Z,4.90
2018-12-02T20:41:07.409Z,3.83
2018-12-02T20:43:41.744Z,5.33
2018-12-02T20:46:16.193Z,5.60
2018-12-02T20:48:50.453Z,4.97
2018-12-02T20:51:24.799Z,4.47
2018-12-02T20:53:59.162Z,4.07
2018-12-02T20:56:33.633Z,4.70
2018-12-02T20:59:08.557Z,4.70
2018-12-02T21:01:42.845Z,3.97
2018-12-02T21:04:17.394Z,6.80
2018-12-02T21:06:51.890Z,5.17
2018-12-02T21:09:26.297Z,5.80
2018-12-02T21:12:00.687Z,5.67
2018-12-02T21:14:35.197Z,4.20
2018-12-02T21:17:09.483Z,6.40
2018-12-02T21:19:43.705Z,12.90
2018-12-02T21:22:17.993Z,7.93
2018-12-02T21:24:52.329Z,4.20
2018-12-02T21:27:26.691Z,4.87
2018-12-02T21:30:01.039Z,5.57
2018-12-02T21:32:35.306Z,4.10
2018-12-02T21:35:09.529Z,4.40
2018-12-02T21:37:45.115Z,4.13
2018-12-02T21:40:19.269Z,4.53
2018-12-02T21:42:53.544Z,4.43
2018-12-02T21:45:27.906Z,4.20
2018-12-02T21:48:02.992Z,4.20
2018-12-02T21:50:37.297Z,3.67
2018-12-02T21:53:11.633Z,6.03
2018-12-02T21:55:45.901Z,3.90
2018-12-02T21:58:20.078Z,3.23
2018-12-02T22:01:00.150Z,4.37
2018-12-02T22:03:34.541Z,3.53
2018-12-02T22:06:08.946Z,3.77
2018-12-02T22:08:43.277Z,4.10
2018-12-02T22:11:18.263Z,7.20
2018-12-02T22:13:52.786Z,8.13
2018-12-02T22:16:26.978Z,6.83
2018-12-02T22:19:01.281Z,7.90
2018-12-02T22:21:36.614Z,5.00
2018-12-02T22:24:10.959Z,5.43
2018-12-02T22:26:45.253Z,6.30
2018-12-02T22:29:19.641Z,7.43
2018-12-02T22:31:53.989Z,7.53
2018-12-02T22:34:28.365Z,8.57
2018-12-02T22:37:02.693Z,10.13
2018-12-02T22:39:37.030Z,8.60
2018-12-02T22:42:11.321Z,9.20
2018-12-02T22:44:45.757Z,9.63
2018-12-02T22:47:20.110Z,10.47
2018-12-02T22:49:54.341Z,10.10
2018-12-02T22:52:28.664Z,9.93
2018-12-02T22:55:02.889Z,10.17
2018-12-02T22:57:37.402Z,10.03
2018-12-02T23:01:24.692Z,9.60
2018-12-02T23:03:58.977Z,9.10
2018-12-02T23:06:33.442Z,9.10
2018-12-02T23:09:08.811Z,9.37
2018-12-02T23:11:43.258Z,9.17
2018-12-02T23:14:17.513Z,10.30
2018-12-02T23:17:03.125Z,9.57
2018-12-02T23:19:37.425Z,9.10
2018-12-02T23:22:11.765Z,8.40
2018-12-02T23:24:46.159Z,8.03
2018-12-02T23:27:20.511Z,9.00
2018-12-02T23:29:54.897Z,7.57
2018-12-02T23:32:29.186Z,7.47
2018-12-02T23:35:03.486Z,7.87
2018-12-02T23:37:37.670Z,9.77
2018-12-02T23:40:14.322Z,9.10
2018-12-02T23:42:48.566Z,8.30
2018-12-02T23:45:22.856Z,12.03
2018-12-02T23:47:57.101Z,9.00
2018-12-02T23:50:31.401Z,8.10
2018-12-02T23:53:05.999Z,9.40
2018-12-02T23:55:40.257Z,9.40
2018-12-02T23:58:15.562Z,9.43
