createdAt,value
2018-05-09T00:00:47.999Z,2.90
2018-05-09T00:03:21.579Z,3.97
2018-05-09T00:05:55.205Z,5.07
2018-05-09T00:08:28.822Z,6.93
2018-05-09T00:11:02.384Z,5.73
2018-05-09T00:13:36.035Z,7.13
2018-05-09T00:16:09.792Z,6.80
2018-05-09T00:18:43.440Z,4.23
2018-05-09T00:21:17.000Z,6.00
2018-05-09T00:23:50.500Z,5.77
2018-05-09T00:26:24.239Z,5.80
2018-05-09T00:28:57.808Z,4.70
2018-05-09T00:31:31.420Z,7.87
2018-05-09T00:34:05.147Z,6.23
2018-05-09T00:36:38.736Z,12.90
2018-05-09T00:39:12.321Z,6.53
2018-05-09T00:41:46.162Z,4.47
2018-05-09T00:44:19.644Z,10.30
2018-05-09T00:46:53.315Z,7.23
2018-05-09T00:49:27.168Z,3.40
2018-05-09T00:52:00.907Z,2.73
2018-05-09T00:54:34.447Z,5.53
2018-05-09T00:57:07.979Z,6.93
2018-05-09T00:59:41.728Z,4.57
2018-05-09T01:02:15.233Z,7.37
2018-05-09T01:04:48.939Z,5.63
2018-05-09T01:07:22.443Z,3.70
2018-05-09T01:09:56.232Z,4.43
2018-05-09T01:12:29.771Z,4.20
2018-05-09T01:15:03.376Z,8.00
2018-05-09T01:17:36.934Z,3.97
2018-05-09T01:20:10.739Z,5.70
2018-05-09T01:22:44.312Z,4.67
2018-05-09T01:25:18.038Z,5.07
2018-05-09T01:27:51.527Z,4.60
2018-05-09T01:30:25.113Z,7.20
2018-05-09T01:32:58.847Z,5.87
2018-05-09T01:35:32.623Z,5.23
2018-05-09T01:38:06.302Z,4.20
2018-05-09T01:40:39.959Z,5.03
2018-05-09T01:43:13.464Z,5.73
2018-05-09T01:45:47.260Z,4.50
2018-05-09T01:48:20.921Z,5.83
2018-05-09T01:50:54.568Z,7.73
2018-05-09T01:53:28.102Z,7.87
2018-05-09T01:56:01.900Z,5.57
2018-05-09T01:58:35.460Z,6.60
2018-05-09T02:01:09.175Z,5.33
2018-05-09T02:03:42.980Z,9.07
2018-05-09T02:06:16.612Z,4.00
2018-05-09T02:08:50.087Z,9.73
2018-05-09T02:11:24.003Z,4.80
2018-05-09T02:13:57.596Z,6.60
2018-05-09T02:16:31.420Z,9.57
2018-05-09T02:19:05.203Z,6.00
2018-05-09T02:21:39.323Z,5.17
2018-05-09T02:24:13.032Z,3.77
2018-05-09T02:26:46.820Z,6.67
2018-05-09T02:29:20.388Z,6.37
2018-05-09T02:31:54.164Z,4.33
2018-05-09T02:34:27.836Z,8.10
2018-05-09T02:37:01.401Z,6.47
2018-05-09T02:39:35.175Z,5.43
2018-05-09T02:42:08.733Z,6.17
2018-05-09T02:44:42.256Z,6.20
2018-05-09T02:47:15.988Z,7.00
2018-05-09T02:49:49.586Z,4.57
2018-05-09T02:52:23.182Z,6.33
2018-05-09T02:54:56.772Z,9.43
2018-05-09T02:57:30.577Z,7.43
2018-05-09T03:00:04.142Z,5.03
2018-05-09T03:02:37.916Z,10.03
2018-05-09T03:05:11.508Z,6.37
2018-05-09T03:07:45.232Z,6.27
2018-05-09T03:10:18.843Z,4.77
2018-05-09T03:12:52.537Z,7.53
2018-05-09T03:15:26.073Z,4.60
2018-05-09T03:17:59.848Z,6.47
2018-05-09T03:20:33.428Z,5.20
2018-05-09T03:23:07.057Z,5.60
2018-05-09T03:25:40.563Z,5.33
2018-05-09T03:28:14.088Z,5.07
2018-05-09T03:30:47.806Z,7.07
2018-05-09T03:33:21.394Z,6.10
2018-05-09T03:35:54.860Z,5.87
2018-05-09T03:38:28.440Z,6.27
2018-05-09T03:41:02.028Z,4.23
2018-05-09T03:43:35.672Z,6.67
2018-05-09T03:46:09.204Z,8.53
2018-05-09T03:48:42.763Z,4.60
2018-05-09T03:51:16.390Z,7.07
2018-05-09T03:53:50.012Z,6.30
2018-05-09T03:56:23.611Z,4.73
2018-05-09T03:58:57.180Z,6.07
2018-05-09T04:01:42.528Z,5.00
2018-05-09T04:04:28.174Z,7.30
2018-05-09T04:07:13.738Z,5.87
2018-05-09T04:10:02.439Z,9.03
2018-05-09T04:12:36.883Z,7.13
2018-05-09T04:15:10.455Z,7.50
2018-05-09T04:17:43.986Z,7.37
2018-05-09T04:20:17.674Z,5.37
2018-05-09T04:22:51.570Z,4.23
2018-05-09T04:25:25.186Z,6.07
2018-05-09T04:27:58.961Z,6.70
2018-05-09T04:30:32.529Z,10.83
2018-05-09T04:33:06.035Z,7.97
2018-05-09T04:35:39.763Z,6.37
2018-05-09T04:38:13.255Z,9.00
2018-05-09T04:40:46.741Z,4.20
2018-05-09T04:43:20.294Z,7.83
2018-05-09T04:45:53.834Z,6.40
2018-05-09T04:48:27.404Z,6.10
2018-05-09T04:51:01.028Z,6.13
2018-05-09T04:53:34.587Z,5.90
2018-05-09T04:56:08.141Z,6.70
2018-05-09T04:58:41.637Z,6.30
2018-05-09T05:01:15.228Z,5.10
2018-05-09T05:03:48.961Z,6.67
2018-05-09T05:06:22.595Z,7.33
2018-05-09T05:08:56.124Z,6.27
2018-05-09T05:11:29.847Z,4.80
2018-05-09T05:14:03.699Z,8.07
2018-05-09T05:16:37.421Z,8.83
2018-05-09T05:19:11.016Z,7.47
2018-05-09T05:21:44.665Z,7.73
2018-05-09T05:24:18.524Z,5.10
2018-05-09T05:26:52.023Z,7.10
2018-05-09T05:29:25.676Z,7.27
2018-05-09T05:31:59.456Z,5.20
2018-05-09T05:34:33.340Z,4.97
2018-05-09T05:37:07.057Z,6.87
2018-05-09T05:39:40.823Z,5.87
2018-05-09T05:42:14.392Z,5.90
2018-05-09T05:44:48.151Z,7.30
2018-05-09T05:47:21.816Z,4.57
2018-05-09T05:49:55.368Z,6.77
2018-05-09T05:52:29.005Z,11.00
2018-05-09T05:55:02.547Z,5.50
2018-05-09T05:57:36.198Z,6.30
2018-05-09T06:00:09.798Z,4.33
2018-05-09T06:02:43.311Z,6.60
2018-05-09T06:05:16.868Z,8.10
2018-05-09T06:07:50.644Z,7.80
2018-05-09T06:10:24.210Z,5.43
2018-05-09T06:12:57.676Z,4.23
2018-05-09T06:15:31.346Z,4.50
2018-05-09T06:18:05.185Z,7.80
2018-05-09T06:20:38.699Z,5.30
2018-05-09T06:23:12.248Z,3.93
2018-05-09T06:25:45.943Z,5.40
2018-05-09T06:28:19.606Z,7.67
2018-05-09T06:30:53.223Z,7.90
2018-05-09T06:33:27.204Z,4.03
2018-05-09T06:36:00.758Z,5.80
2018-05-09T06:38:34.405Z,7.27
2018-05-09T06:41:08.049Z,5.93
2018-05-09T06:43:41.542Z,3.93
2018-05-09T06:46:15.237Z,8.53
2018-05-09T06:48:48.764Z,6.07
2018-05-09T06:51:22.499Z,5.43
2018-05-09T06:53:56.100Z,9.53
2018-05-09T06:56:30.033Z,7.10
2018-05-09T06:59:03.615Z,5.83
2018-05-09T07:01:37.320Z,3.57
2018-05-09T07:04:10.860Z,6.83
2018-05-09T07:06:44.920Z,9.43
2018-05-09T07:09:18.344Z,6.60
2018-05-09T07:11:51.851Z,4.43
2018-05-09T07:14:25.476Z,7.87
2018-05-09T07:16:59.104Z,3.57
2018-05-09T07:19:32.765Z,5.77
2018-05-09T07:22:06.329Z,3.47
2018-05-09T07:24:39.861Z,19.13
2018-05-09T07:27:13.497Z,7.33
2018-05-09T07:29:47.221Z,5.87
2018-05-09T07:32:20.823Z,7.17
2018-05-09T07:34:54.357Z,6.83
2018-05-09T07:37:27.927Z,5.60
2018-05-09T07:40:01.636Z,4.00
2018-05-09T07:42:35.124Z,8.20
2018-05-09T07:45:08.795Z,4.83
2018-05-09T07:47:42.631Z,5.37
2018-05-09T07:50:16.424Z,5.63
2018-05-09T07:52:50.080Z,7.17
2018-05-09T07:55:23.772Z,5.20
2018-05-09T07:57:57.604Z,5.57
2018-05-09T08:00:31.315Z,6.00
2018-05-09T08:03:04.904Z,5.07
2018-05-09T08:05:38.444Z,5.43
2018-05-09T08:08:12.056Z,5.77
2018-05-09T08:10:45.656Z,5.63
2018-05-09T08:13:19.159Z,5.03
2018-05-09T08:15:52.693Z,4.87
2018-05-09T08:18:26.283Z,5.90
2018-05-09T08:21:00.077Z,5.83
2018-05-09T08:23:33.699Z,8.20
2018-05-09T08:26:07.427Z,5.13
2018-05-09T08:28:41.229Z,5.60
2018-05-09T08:31:14.804Z,3.83
2018-05-09T08:33:48.597Z,7.50
2018-05-09T08:36:22.193Z,5.23
2018-05-09T08:38:55.816Z,6.07
2018-05-09T08:41:29.396Z,4.40
2018-05-09T08:44:03.005Z,6.07
2018-05-09T08:46:36.711Z,3.37
2018-05-09T08:49:10.382Z,4.80
2018-05-09T08:51:43.968Z,4.53
2018-05-09T08:54:17.468Z,5.30
2018-05-09T08:56:51.028Z,7.50
2018-05-09T08:59:24.680Z,4.33
2018-05-09T09:01:58.443Z,7.07
2018-05-09T09:04:32.016Z,5.60
2018-05-09T09:07:05.565Z,3.77
2018-05-09T09:09:39.106Z,4.47
2018-05-09T09:12:12.790Z,4.93
2018-05-09T09:14:46.428Z,3.53
2018-05-09T09:17:20.266Z,4.60
2018-05-09T09:19:53.835Z,5.97
2018-05-09T09:22:27.413Z,7.70
2018-05-09T09:25:01.084Z,5.03
2018-05-09T09:27:34.648Z,5.10
2018-05-09T09:30:08.264Z,4.47
2018-05-09T09:32:41.821Z,4.90
2018-05-09T09:35:15.622Z,5.20
2018-05-09T09:37:49.515Z,3.03
2018-05-09T09:40:23.020Z,5.73
2018-05-09T09:42:56.853Z,7.93
2018-05-09T09:45:30.401Z,5.50
2018-05-09T09:48:03.991Z,4.60
2018-05-09T09:50:37.794Z,4.17
2018-05-09T09:53:12.193Z,7.40
2018-05-09T09:55:45.913Z,2.87
2018-05-09T09:58:19.592Z,4.87
2018-05-09T10:00:53.206Z,7.47
2018-05-09T10:03:26.720Z,5.03
2018-05-09T10:06:00.359Z,4.53
2018-05-09T10:08:34.031Z,6.07
2018-05-09T10:11:07.517Z,3.13
2018-05-09T10:13:41.321Z,4.70
2018-05-09T10:16:14.905Z,5.30
2018-05-09T10:18:48.543Z,3.37
2018-05-09T10:21:22.060Z,6.03
2018-05-09T10:23:55.904Z,4.70
2018-05-09T10:26:29.464Z,5.43
2018-05-09T10:29:03.231Z,3.97
2018-05-09T10:31:37.054Z,4.60
2018-05-09T10:34:10.740Z,3.95
2018-05-09T10:36:44.209Z,7.60
2018-05-09T10:39:18.030Z,5.13
2018-05-09T10:41:51.535Z,3.43
2018-05-09T10:44:25.307Z,4.20
2018-05-09T10:46:59.084Z,4.17
2018-05-09T10:49:32.664Z,5.87
2018-05-09T10:52:06.171Z,5.37
2018-05-09T10:54:39.698Z,3.93
2018-05-09T10:57:13.234Z,5.90
2018-05-09T10:59:46.885Z,5.60
2018-05-09T11:02:20.454Z,3.03
2018-05-09T11:04:54.016Z,6.30
2018-05-09T11:07:27.543Z,3.55
2018-05-09T11:10:01.147Z,6.97
2018-05-09T11:12:34.662Z,4.95
2018-05-09T11:15:08.188Z,2.58
2018-05-09T11:17:41.887Z,4.07
2018-05-09T11:20:15.635Z,4.22
2018-05-09T11:22:49.167Z,5.62
2018-05-09T11:25:22.812Z,5.68
2018-05-09T11:27:56.554Z,3.62
2018-05-09T11:30:30.343Z,4.87
2018-05-09T11:33:04.152Z,3.23
2018-05-09T11:35:37.662Z,2.93
2018-05-09T11:38:11.216Z,3.00
2018-05-09T11:40:44.867Z,3.43
2018-05-09T11:43:18.344Z,3.60
2018-05-09T11:45:52.020Z,3.50
2018-05-09T11:48:25.799Z,4.53
2018-05-09T11:50:59.499Z,5.53
2018-05-09T11:53:33.259Z,5.60
2018-05-09T11:56:06.812Z,7.30
2018-05-09T11:58:40.500Z,4.03
2018-05-09T12:01:14.121Z,6.10
2018-05-09T12:03:47.861Z,3.93
2018-05-09T12:06:21.643Z,4.70
2018-05-09T12:08:55.370Z,6.17
2018-05-09T12:11:28.955Z,6.17
2018-05-09T12:14:02.530Z,4.73
2018-05-09T12:16:44.512Z,5.83
2018-05-09T12:19:18.101Z,5.63
2018-05-09T12:21:51.952Z,4.67
2018-05-09T12:24:25.515Z,5.03
2018-05-09T12:26:59.128Z,3.50
2018-05-09T12:29:32.640Z,3.97
2018-05-09T12:32:06.441Z,4.43
2018-05-09T12:34:40.233Z,4.80
2018-05-09T12:37:13.781Z,6.90
2018-05-09T12:39:47.561Z,6.73
2018-05-09T12:42:21.095Z,6.57
2018-05-09T12:44:54.880Z,6.97
2018-05-09T12:47:28.546Z,4.60
2018-05-09T12:50:02.295Z,6.13
2018-05-09T12:52:36.018Z,9.13
2018-05-09T12:55:09.548Z,4.70
2018-05-09T12:57:43.194Z,4.87
2018-05-09T13:00:17.039Z,4.77
2018-05-09T13:02:50.627Z,5.60
2018-05-09T13:05:24.144Z,4.50
2018-05-09T13:07:57.865Z,3.80
2018-05-09T13:10:31.369Z,3.67
2018-05-09T13:13:04.963Z,4.47
2018-05-09T13:15:37.759Z,7.17
2018-05-09T13:18:11.454Z,5.70
2018-05-09T13:20:44.933Z,6.37
2018-05-09T13:23:18.628Z,6.07
2018-05-09T13:25:52.254Z,6.07
2018-05-09T13:28:25.811Z,8.33
2018-05-09T13:30:59.567Z,5.07
2018-05-09T13:33:33.292Z,6.33
2018-05-09T13:36:06.998Z,4.83
2018-05-09T13:38:40.666Z,5.60
2018-05-09T13:41:14.352Z,10.97
2018-05-09T13:43:48.022Z,4.67
2018-05-09T13:46:21.665Z,5.17
2018-05-09T13:48:55.432Z,6.90
2018-05-09T13:51:29.063Z,4.37
2018-05-09T13:54:02.672Z,8.20
2018-05-09T13:56:36.200Z,4.87
2018-05-09T13:59:09.776Z,4.77
2018-05-09T14:01:43.328Z,5.83
2018-05-09T14:04:16.909Z,6.93
2018-05-09T14:06:50.412Z,4.27
2018-05-09T14:09:24.217Z,9.67
2018-05-09T14:11:57.782Z,4.03
2018-05-09T14:14:31.476Z,7.13
2018-05-09T14:17:05.001Z,6.17
2018-05-09T14:19:38.754Z,4.20
2018-05-09T14:22:12.855Z,7.93
2018-05-09T14:24:46.612Z,5.07
2018-05-09T14:27:20.251Z,4.97
2018-05-09T14:29:54.091Z,4.13
2018-05-09T14:32:27.886Z,4.73
2018-05-09T14:35:01.405Z,5.17
2018-05-09T14:37:34.926Z,4.97
2018-05-09T14:40:08.516Z,5.00
2018-05-09T14:42:42.130Z,6.40
2018-05-09T14:45:15.800Z,3.67
2018-05-09T14:47:49.421Z,4.70
2018-05-09T14:50:22.980Z,6.67
2018-05-09T14:52:56.487Z,9.47
2018-05-09T14:55:30.192Z,5.20
2018-05-09T14:58:03.999Z,7.20
2018-05-09T15:00:37.815Z,4.17
2018-05-09T15:03:11.430Z,3.87
2018-05-09T15:05:45.244Z,7.03
2018-05-09T15:08:18.943Z,4.97
2018-05-09T15:10:52.678Z,6.47
2018-05-09T15:13:26.266Z,5.00
2018-05-09T15:15:59.890Z,6.67
2018-05-09T15:18:33.506Z,7.80
2018-05-09T15:21:07.062Z,5.47
2018-05-09T15:23:40.752Z,5.73
2018-05-09T15:26:14.295Z,5.47
2018-05-09T15:28:47.913Z,5.57
2018-05-09T15:31:21.539Z,5.23
2018-05-09T15:33:55.063Z,4.47
2018-05-09T15:36:28.721Z,6.50
2018-05-09T15:39:02.344Z,6.13
2018-05-09T15:41:35.978Z,7.20
2018-05-09T15:44:09.665Z,6.27
2018-05-09T15:46:43.366Z,8.30
2018-05-09T15:49:16.950Z,4.47
2018-05-09T15:51:50.537Z,5.73
2018-05-09T15:54:24.189Z,5.60
2018-05-09T15:56:57.834Z,8.10
2018-05-09T15:59:31.509Z,6.03
2018-05-09T16:02:05.101Z,5.57
2018-05-09T16:04:38.638Z,4.33
2018-05-09T16:07:12.771Z,5.30
2018-05-09T16:09:46.572Z,7.70
2018-05-09T16:12:20.144Z,6.50
2018-05-09T16:14:53.662Z,4.60
2018-05-09T16:17:27.245Z,6.33
2018-05-09T16:20:00.782Z,9.70
2018-05-09T16:22:34.713Z,5.93
2018-05-09T16:25:08.397Z,6.30
2018-05-09T16:27:41.918Z,7.03
2018-05-09T16:30:15.510Z,6.60
2018-05-09T16:32:49.066Z,7.00
2018-05-09T16:35:22.795Z,7.43
2018-05-09T16:37:56.685Z,6.67
2018-05-09T16:40:30.413Z,9.37
2018-05-09T16:43:04.159Z,8.30
2018-05-09T16:45:37.819Z,8.00
2018-05-09T16:48:11.610Z,9.43
2018-05-09T16:50:45.356Z,5.07
2018-05-09T16:53:18.936Z,6.17
2018-05-09T16:55:53.973Z,9.27
2018-05-09T16:58:27.751Z,5.97
2018-05-09T17:01:01.267Z,7.17
2018-05-09T17:03:34.924Z,5.83
2018-05-09T17:06:08.771Z,6.33
2018-05-09T17:08:42.530Z,9.07
2018-05-09T17:11:16.353Z,5.50
2018-05-09T17:13:50.053Z,9.00
2018-05-09T17:16:23.800Z,6.93
2018-05-09T17:18:57.500Z,7.70
2018-05-09T17:21:43.242Z,7.90
2018-05-09T17:24:17.337Z,7.07
2018-05-09T17:26:51.050Z,8.07
2018-05-09T17:29:24.718Z,5.90
2018-05-09T17:31:58.238Z,8.83
2018-05-09T17:34:31.906Z,8.07
2018-05-09T17:37:05.478Z,6.43
2018-05-09T17:39:39.257Z,7.17
2018-05-09T17:42:12.791Z,7.80
2018-05-09T17:44:46.380Z,7.57
2018-05-09T17:47:21.506Z,6.50
2018-05-09T17:49:55.144Z,8.80
2018-05-09T17:52:29.104Z,8.47
2018-05-09T17:55:02.615Z,7.57
2018-05-09T17:57:36.344Z,6.43
2018-05-09T18:00:09.849Z,8.37
2018-05-09T18:02:43.664Z,6.53
2018-05-09T18:05:17.429Z,7.90
2018-05-09T18:07:51.140Z,7.27
2018-05-09T18:10:24.674Z,7.80
2018-05-09T18:12:58.288Z,9.07
2018-05-09T18:15:31.924Z,10.13
2018-05-09T18:18:05.568Z,5.93
2018-05-09T18:20:39.199Z,6.70
2018-05-09T18:23:12.901Z,7.63
2018-05-09T18:25:46.561Z,11.20
2018-05-09T18:28:20.180Z,5.70
2018-05-09T18:30:53.691Z,8.60
2018-05-09T18:33:27.307Z,8.50
2018-05-09T18:36:01.056Z,10.17
2018-05-09T18:38:34.691Z,7.77
2018-05-09T18:41:08.215Z,9.10
2018-05-09T18:43:41.717Z,8.93
2018-05-09T18:46:15.372Z,9.20
2018-05-09T18:48:48.927Z,13.47
2018-05-09T18:51:22.517Z,7.17
2018-05-09T18:53:56.235Z,8.23
2018-05-09T18:56:29.873Z,10.17
2018-05-09T18:59:03.510Z,6.00
2018-05-09T19:01:37.139Z,14.07
2018-05-09T19:04:10.732Z,7.57
2018-05-09T19:06:44.304Z,8.17
2018-05-09T19:09:17.939Z,9.83
2018-05-09T19:11:51.479Z,10.60
2018-05-09T19:14:25.038Z,10.33
2018-05-09T19:16:58.579Z,8.47
2018-05-09T19:19:32.419Z,9.00
2018-05-09T19:22:06.050Z,11.10
2018-05-09T19:24:39.684Z,8.60
2018-05-09T19:27:13.244Z,11.97
2018-05-09T19:29:46.784Z,8.30
2018-05-09T19:32:20.448Z,8.90
2018-05-09T19:34:54.192Z,6.60
2018-05-09T19:37:27.735Z,10.30
2018-05-09T19:40:01.261Z,10.90
2018-05-09T19:42:34.840Z,9.57
2018-05-09T19:45:08.365Z,8.77
2018-05-09T19:47:42.138Z,11.33
2018-05-09T19:50:15.764Z,9.53
2018-05-09T19:52:49.469Z,9.83
2018-05-09T19:55:23.168Z,7.63
2018-05-09T19:57:56.758Z,11.23
2018-05-09T20:00:30.280Z,8.20
2018-05-09T20:03:03.962Z,10.17
2018-05-09T20:05:37.691Z,9.90
2018-05-09T20:08:11.464Z,9.20
2018-05-09T20:10:45.348Z,9.17
2018-05-09T20:13:19.076Z,12.40
2018-05-09T20:15:52.724Z,10.50
2018-05-09T20:18:26.404Z,15.97
2018-05-09T20:21:00.154Z,9.23
2018-05-09T20:23:33.875Z,11.77
2018-05-09T20:26:07.572Z,9.57
2018-05-09T20:28:47.014Z,9.50
2018-05-09T20:31:38.397Z,8.47
2018-05-09T20:34:12.150Z,6.63
2018-05-09T20:36:45.782Z,9.10
2018-05-09T20:39:19.435Z,7.87
2018-05-09T20:41:53.069Z,8.20
2018-05-09T20:44:26.764Z,8.60
2018-05-09T20:47:00.387Z,8.33
2018-05-09T20:49:34.172Z,10.73
2018-05-09T20:52:07.792Z,8.67
2018-05-09T20:54:41.354Z,10.07
2018-05-09T20:57:14.983Z,7.27
2018-05-09T20:59:48.623Z,9.33
2018-05-09T21:02:22.223Z,9.70
2018-05-09T21:04:55.819Z,9.33
2018-05-09T21:07:29.332Z,9.47
2018-05-09T21:10:02.876Z,10.47
2018-05-09T21:12:36.334Z,10.60
2018-05-09T21:15:10.112Z,8.13
2018-05-09T21:17:43.690Z,8.27
2018-05-09T21:20:17.370Z,10.47
2018-05-09T21:22:50.881Z,8.30
2018-05-09T21:25:24.518Z,9.30
2018-05-09T21:27:58.308Z,6.80
2018-05-09T21:30:31.825Z,8.57
2018-05-09T21:33:05.479Z,11.63
2018-05-09T21:35:39.207Z,9.27
2018-05-09T21:38:12.940Z,7.93
2018-05-09T21:40:46.569Z,13.57
2018-05-09T21:43:20.312Z,8.47
2018-05-09T21:45:53.840Z,11.30
2018-05-09T21:48:27.622Z,8.53
2018-05-09T21:51:01.425Z,8.43
2018-05-09T21:53:35.261Z,13.40
2018-05-09T21:56:08.762Z,12.97
2018-05-09T21:58:42.276Z,12.70
2018-05-09T22:01:16.035Z,15.60
2018-05-09T22:03:49.504Z,16.70
2018-05-09T22:06:23.100Z,16.70
2018-05-09T22:08:56.747Z,21.90
2018-05-09T22:11:30.420Z,16.67
2018-05-09T22:14:04.167Z,19.03
2018-05-09T22:16:38.062Z,24.93
2018-05-09T22:19:11.828Z,28.07
2018-05-09T22:21:45.316Z,34.33
2018-05-09T22:24:19.177Z,25.97
2018-05-09T22:26:52.808Z,29.10
2018-05-09T22:29:26.422Z,32.27
2018-05-09T22:32:00.147Z,27.67
2018-05-09T22:34:33.903Z,33.13
2018-05-09T22:37:24.194Z,39.10
2018-05-09T22:39:57.971Z,35.37
2018-05-09T22:42:31.540Z,36.60
2018-05-09T22:45:05.160Z,32.37
2018-05-09T22:47:38.701Z,30.93
2018-05-09T22:50:12.239Z,39.20
2018-05-09T22:52:45.850Z,43.33
2018-05-09T22:55:19.566Z,36.97
2018-05-09T22:57:53.438Z,38.77
2018-05-09T23:00:27.210Z,39.10
2018-05-09T23:03:00.816Z,35.10
2018-05-09T23:05:34.931Z,40.27
2018-05-09T23:08:08.486Z,39.07
2018-05-09T23:10:42.290Z,34.93
2018-05-09T23:13:15.839Z,34.67
2018-05-09T23:15:49.578Z,36.40
2018-05-09T23:18:23.132Z,33.83
2018-05-09T23:20:56.808Z,44.57
2018-05-09T23:23:30.639Z,40.63
2018-05-09T23:26:04.301Z,36.67
2018-05-09T23:28:37.880Z,35.43
2018-05-09T23:31:11.520Z,37.37
2018-05-09T23:33:45.143Z,35.93
2018-05-09T23:36:18.780Z,34.90
2018-05-09T23:38:52.396Z,40.23
2018-05-09T23:41:26.118Z,36.90
2018-05-09T23:43:59.738Z,40.47
2018-05-09T23:46:33.321Z,35.77
2018-05-09T23:49:06.969Z,40.33
2018-05-09T23:51:40.475Z,44.23
2018-05-09T23:54:14.001Z,46.23
2018-05-09T23:56:47.648Z,42.70
2018-05-09T23:59:21.391Z,45.67
