createdAt,value
2023-06-11T00:00:54.304Z,0.00
2023-06-11T00:01:54.308Z,0.00
2023-06-11T00:03:00.590Z,0.00
2023-06-11T00:03:54.292Z,0.00
2023-06-11T00:04:54.302Z,0.00
2023-06-11T00:05:54.170Z,0.00
2023-06-11T00:06:54.237Z,0.00
2023-06-11T00:07:54.183Z,0.00
2023-06-11T00:08:54.206Z,0.00
2023-06-11T00:09:54.176Z,0.00
2023-06-11T00:10:54.113Z,0.00
2023-06-11T00:11:54.118Z,0.00
2023-06-11T00:12:54.146Z,0.00
2023-06-11T00:14:00.324Z,0.00
2023-06-11T00:14:54.086Z,0.00
2023-06-11T00:15:54.051Z,0.00
2023-06-11T00:16:54.046Z,0.00
2023-06-11T00:17:54.275Z,0.00
2023-06-11T00:18:54.007Z,0.00
2023-06-11T00:20:00.306Z,0.00
2023-06-11T00:20:53.981Z,0.00
2023-06-11T00:21:53.983Z,0.00
2023-06-11T00:22:53.987Z,0.00
2023-06-11T00:23:53.961Z,0.00
2023-06-11T00:24:54.003Z,0.00
2023-06-11T00:26:00.217Z,0.00
2023-06-11T00:26:53.916Z,0.00
2023-06-11T00:27:53.886Z,0.00
2023-06-11T00:28:53.960Z,0.00
2023-06-11T00:29:53.849Z,0.00
2023-06-11T00:30:53.935Z,0.00
2023-06-11T00:32:00.380Z,0.00
2023-06-11T00:32:53.907Z,0.00
2023-06-11T00:33:53.836Z,0.00
2023-06-11T00:34:53.846Z,0.00
2023-06-11T00:35:53.803Z,0.00
2023-06-11T00:36:53.814Z,0.00
2023-06-11T00:38:00.036Z,0.00
2023-06-11T00:38:53.748Z,0.00
2023-06-11T00:39:53.854Z,0.00
2023-06-11T00:40:53.825Z,0.00
2023-06-11T00:41:53.762Z,0.00
2023-06-11T00:42:53.722Z,0.00
2023-06-11T00:43:59.918Z,0.00
2023-06-11T00:44:53.784Z,0.00
2023-06-11T00:45:53.833Z,0.00
2023-06-11T00:46:53.656Z,0.00
2023-06-11T00:47:53.726Z,0.00
2023-06-11T00:48:53.657Z,0.00
2023-06-11T00:49:59.997Z,0.00
2023-06-11T00:50:53.696Z,0.00
2023-06-11T00:51:53.660Z,0.00
2023-06-11T00:52:53.598Z,0.00
2023-06-11T00:53:53.628Z,0.00
2023-06-11T00:54:53.561Z,0.00
2023-06-11T00:56:00.871Z,0.00
2023-06-11T00:56:53.546Z,0.00
2023-06-11T00:57:53.592Z,0.00
2023-06-11T00:58:54.655Z,0.00
2023-06-11T00:59:53.586Z,0.00
2023-06-11T01:00:53.572Z,0.00
2023-06-11T01:01:59.790Z,0.00
2023-06-11T01:02:53.506Z,0.00
2023-06-11T01:03:53.526Z,0.00
2023-06-11T01:04:53.508Z,0.00
2023-06-11T01:05:53.450Z,0.00
2023-06-11T01:06:59.697Z,0.00
2023-06-11T01:07:53.427Z,0.00
2023-06-11T01:08:53.385Z,0.00
2023-06-11T01:09:53.416Z,0.00
2023-06-11T01:10:53.352Z,0.00
2023-06-11T01:11:53.362Z,0.00
2023-06-11T01:12:59.642Z,0.00
2023-06-11T01:13:53.337Z,0.00
2023-06-11T01:14:53.312Z,0.00
2023-06-11T01:15:53.315Z,0.00
2023-06-11T01:16:53.396Z,0.00
2023-06-11T01:17:53.419Z,0.00
2023-06-11T01:18:59.514Z,0.00
2023-06-11T01:19:53.283Z,0.00
2023-06-11T01:20:53.268Z,0.00
2023-06-11T01:21:53.277Z,0.00
2023-06-11T01:22:53.277Z,0.00
2023-06-11T01:23:53.370Z,0.00
2023-06-11T01:24:59.413Z,0.00
2023-06-11T01:25:53.202Z,0.00
2023-06-11T01:26:53.185Z,0.00
2023-06-11T01:27:53.198Z,0.00
2023-06-11T01:28:53.185Z,0.00
2023-06-11T01:29:59.427Z,0.00
2023-06-11T01:30:53.163Z,0.00
2023-06-11T01:31:53.245Z,0.00
2023-06-11T01:32:53.164Z,0.00
2023-06-11T01:33:53.113Z,0.00
2023-06-11T01:34:59.349Z,0.00
2023-06-11T01:35:53.077Z,0.00
2023-06-11T01:36:53.076Z,0.00
2023-06-11T01:37:53.139Z,0.00
2023-06-11T01:38:53.054Z,0.00
2023-06-11T01:39:59.284Z,0.00
2023-06-11T01:40:53.203Z,0.00
2023-06-11T01:41:53.010Z,0.00
2023-06-11T01:42:52.980Z,0.00
2023-06-11T01:43:53.090Z,0.00
2023-06-11T01:44:59.228Z,0.00
2023-06-11T01:45:53.111Z,0.00
2023-06-11T01:46:52.999Z,0.00
2023-06-11T01:47:52.971Z,0.00
2023-06-11T01:48:52.905Z,0.00
2023-06-11T01:49:52.930Z,0.00
2023-06-11T01:50:59.171Z,0.00
2023-06-11T01:51:52.919Z,0.00
2023-06-11T01:52:52.874Z,0.00
2023-06-11T01:53:52.921Z,0.00
2023-06-11T01:54:52.818Z,0.00
2023-06-11T01:55:59.124Z,0.00
2023-06-11T01:56:52.895Z,0.00
2023-06-11T01:57:52.771Z,0.00
2023-06-11T01:58:52.773Z,0.00
2023-06-11T01:59:52.751Z,0.00
2023-06-11T02:00:59.098Z,0.00
2023-06-11T02:01:52.827Z,0.00
2023-06-11T02:02:52.832Z,0.00
2023-06-11T02:03:52.727Z,0.00
2023-06-11T02:04:52.763Z,0.00
2023-06-11T02:05:58.961Z,0.00
2023-06-11T02:06:52.671Z,0.00
2023-06-11T02:07:52.679Z,0.00
2023-06-11T02:08:52.697Z,0.00
2023-06-11T02:09:52.642Z,0.00
2023-06-11T02:10:58.921Z,0.00
2023-06-11T02:11:52.608Z,0.00
2023-06-11T02:12:52.619Z,0.00
2023-06-11T02:13:52.665Z,0.00
2023-06-11T02:14:52.589Z,0.00
2023-06-11T02:15:52.639Z,0.00
2023-06-11T02:16:58.871Z,0.00
2023-06-11T02:17:53.490Z,0.00
2023-06-11T02:18:52.627Z,0.00
2023-06-11T02:19:52.587Z,0.00
2023-06-11T02:20:52.535Z,0.00
2023-06-11T02:21:52.518Z,0.00
2023-06-11T02:22:58.737Z,0.00
2023-06-11T02:23:52.626Z,0.00
2023-06-11T02:24:52.453Z,0.00
2023-06-11T02:25:52.486Z,0.00
2023-06-11T02:26:52.470Z,0.00
2023-06-11T02:27:52.426Z,0.00
2023-06-11T02:28:58.775Z,0.00
2023-06-11T02:29:52.575Z,0.00
2023-06-11T02:30:52.437Z,0.00
2023-06-11T02:31:52.446Z,0.00
2023-06-11T02:32:52.402Z,0.00
2023-06-11T02:33:52.337Z,0.00
2023-06-11T02:34:58.634Z,0.00
2023-06-11T02:35:52.351Z,0.00
2023-06-11T02:36:52.324Z,0.00
2023-06-11T02:37:52.295Z,0.00
2023-06-11T02:38:52.262Z,0.00
2023-06-11T02:39:58.604Z,0.00
2023-06-11T02:40:52.278Z,0.00
2023-06-11T02:41:52.324Z,0.00
2023-06-11T02:42:52.260Z,0.00
2023-06-11T02:43:52.291Z,0.00
2023-06-11T02:44:58.478Z,0.00
2023-06-11T02:45:52.258Z,0.00
2023-06-11T02:46:52.199Z,0.00
2023-06-11T02:47:52.266Z,0.00
2023-06-11T02:48:52.160Z,0.00
2023-06-11T02:49:58.452Z,0.00
2023-06-11T02:50:52.227Z,0.00
2023-06-11T02:51:52.171Z,0.00
2023-06-11T02:52:52.092Z,0.00
2023-06-11T02:53:52.130Z,0.00
2023-06-11T02:54:58.456Z,0.00
2023-06-11T02:55:52.117Z,0.00
2023-06-11T02:56:52.117Z,0.00
2023-06-11T02:57:52.055Z,0.00
2023-06-11T02:58:52.038Z,0.00
2023-06-11T02:59:58.321Z,0.00
2023-06-11T03:00:52.019Z,0.00
2023-06-11T03:01:52.085Z,0.00
2023-06-11T03:02:52.058Z,0.00
2023-06-11T03:03:52.008Z,0.00
2023-06-11T03:04:51.963Z,0.00
2023-06-11T03:06:01.045Z,0.00
2023-06-11T03:06:51.941Z,0.00
2023-06-11T03:07:52.646Z,0.00
2023-06-11T03:08:51.942Z,0.00
2023-06-11T03:09:51.955Z,0.00
2023-06-11T03:10:58.293Z,0.00
2023-06-11T03:11:51.898Z,0.00
2023-06-11T03:12:51.889Z,0.00
2023-06-11T03:13:51.879Z,0.00
2023-06-11T03:14:51.852Z,0.00
2023-06-11T03:15:58.177Z,0.00
2023-06-11T03:16:51.793Z,0.00
2023-06-11T03:17:51.888Z,0.00
2023-06-11T03:18:51.803Z,0.00
2023-06-11T03:19:51.807Z,0.00
2023-06-11T03:20:58.059Z,0.00
2023-06-11T03:21:51.797Z,0.00
2023-06-11T03:22:51.789Z,0.00
2023-06-11T03:23:51.779Z,0.00
2023-06-11T03:24:51.850Z,0.00
2023-06-11T03:25:51.750Z,0.00
2023-06-11T03:26:57.960Z,5.62
2023-06-11T03:27:51.687Z,5.62
2023-06-11T03:28:51.661Z,5.62
2023-06-11T03:29:51.714Z,5.62
2023-06-11T03:30:51.637Z,5.62
2023-06-11T03:31:51.846Z,5.62
2023-06-11T03:32:57.934Z,5.62
2023-06-11T03:33:51.625Z,5.62
2023-06-11T03:34:51.618Z,5.62
2023-06-11T03:35:51.622Z,5.62
2023-06-11T03:36:51.617Z,5.62
2023-06-11T03:37:57.829Z,5.62
2023-06-11T03:38:51.558Z,5.62
2023-06-11T03:39:51.565Z,5.62
2023-06-11T03:40:51.570Z,5.62
2023-06-11T03:41:51.516Z,5.62
2023-06-11T03:42:51.594Z,5.62
2023-06-11T03:43:57.778Z,5.62
2023-06-11T03:44:51.475Z,5.62
2023-06-11T03:45:51.512Z,5.62
2023-06-11T03:46:51.539Z,5.62
2023-06-11T03:47:51.437Z,5.62
2023-06-11T03:48:51.458Z,5.62
2023-06-11T03:49:57.814Z,5.62
2023-06-11T03:50:51.411Z,5.62
2023-06-11T03:51:51.381Z,5.62
2023-06-11T03:52:51.360Z,5.62
2023-06-11T03:53:51.456Z,5.62
2023-06-11T03:54:51.364Z,5.62
2023-06-11T03:55:57.614Z,5.62
2023-06-11T03:56:51.309Z,5.62
2023-06-11T03:57:51.371Z,5.62
2023-06-11T03:58:51.334Z,5.62
2023-06-11T03:59:51.330Z,5.62
2023-06-11T04:00:57.539Z,5.62
2023-06-11T04:01:51.299Z,5.62
2023-06-11T04:02:51.472Z,5.62
2023-06-11T04:03:51.394Z,5.62
2023-06-11T04:04:51.303Z,5.62
2023-06-11T04:05:57.487Z,5.62
2023-06-11T04:06:51.240Z,5.62
2023-06-11T04:07:51.312Z,5.62
2023-06-11T04:08:51.263Z,5.62
2023-06-11T04:09:51.200Z,5.62
2023-06-11T04:10:51.235Z,5.62
2023-06-11T04:11:57.427Z,5.62
2023-06-11T04:12:51.157Z,5.62
2023-06-11T04:13:51.189Z,11.25
2023-06-11T04:14:51.086Z,11.25
2023-06-11T04:15:51.089Z,11.25
2023-06-11T04:16:51.146Z,11.25
2023-06-11T04:17:57.528Z,11.25
2023-06-11T04:18:51.064Z,11.25
2023-06-11T04:19:51.049Z,11.25
2023-06-11T04:20:51.092Z,11.25
2023-06-11T04:21:51.086Z,11.25
2023-06-11T04:22:51.018Z,11.25
2023-06-11T04:23:57.363Z,11.25
2023-06-11T04:24:50.984Z,11.25
2023-06-11T04:25:51.062Z,11.25
2023-06-11T04:26:50.997Z,11.25
2023-06-11T04:27:50.971Z,11.25
2023-06-11T04:28:57.198Z,11.25
2023-06-11T04:29:50.974Z,11.25
2023-06-11T04:30:50.893Z,11.25
2023-06-11T04:31:51.052Z,11.25
2023-06-11T04:32:50.914Z,11.25
2023-06-11T04:33:57.817Z,11.25
2023-06-11T04:34:51.446Z,11.25
2023-06-11T04:35:50.896Z,11.25
2023-06-11T04:36:50.859Z,11.25
2023-06-11T04:37:50.846Z,11.25
2023-06-11T04:38:50.825Z,11.25
2023-06-11T04:39:57.083Z,11.25
2023-06-11T04:40:50.805Z,11.25
2023-06-11T04:41:50.725Z,11.25
2023-06-11T04:42:50.753Z,11.25
2023-06-11T04:43:50.759Z,11.25
2023-06-11T04:44:50.751Z,11.25
2023-06-11T04:45:56.965Z,11.25
2023-06-11T04:46:50.769Z,11.25
2023-06-11T04:47:50.784Z,11.25
2023-06-11T04:48:50.676Z,11.25
2023-06-11T04:49:50.642Z,11.25
2023-06-11T04:50:50.695Z,11.25
2023-06-11T04:51:56.876Z,11.25
2023-06-11T04:52:50.772Z,11.25
2023-06-11T04:53:50.612Z,11.25
2023-06-11T04:54:50.582Z,11.25
2023-06-11T04:55:50.625Z,11.25
2023-06-11T04:56:50.839Z,11.25
2023-06-11T04:57:56.921Z,11.25
2023-06-11T04:58:50.645Z,11.25
2023-06-11T04:59:50.594Z,11.25
2023-06-11T05:00:50.550Z,11.25
2023-06-11T05:01:50.513Z,11.25
2023-06-11T05:02:56.991Z,11.25
2023-06-11T05:03:50.646Z,11.25
2023-06-11T05:04:50.609Z,11.25
2023-06-11T05:05:50.508Z,11.25
2023-06-11T05:06:50.450Z,11.25
2023-06-11T05:07:56.687Z,11.25
2023-06-11T05:08:50.469Z,11.25
2023-06-11T05:09:50.438Z,11.25
2023-06-11T05:10:50.430Z,11.25
2023-06-11T05:11:50.442Z,11.25
2023-06-11T05:12:56.694Z,11.25
2023-06-11T05:13:50.467Z,11.25
2023-06-11T05:14:50.383Z,11.25
2023-06-11T05:15:50.381Z,11.25
2023-06-11T05:16:50.405Z,11.25
2023-06-11T05:17:58.903Z,11.25
2023-06-11T05:18:50.309Z,11.25
2023-06-11T05:19:50.312Z,11.25
2023-06-11T05:20:50.258Z,11.25
2023-06-11T05:21:50.292Z,11.25
2023-06-11T05:22:56.677Z,11.25
2023-06-11T05:23:50.279Z,11.25
2023-06-11T05:24:50.238Z,11.25
2023-06-11T05:25:50.305Z,11.25
2023-06-11T05:26:50.194Z,11.25
2023-06-11T05:27:50.205Z,11.25
2023-06-11T05:28:58.153Z,11.25
2023-06-11T05:29:50.204Z,11.25
2023-06-11T05:30:50.246Z,11.25
2023-06-11T05:31:50.259Z,11.25
2023-06-11T05:32:50.259Z,16.88
2023-06-11T05:33:50.124Z,16.88
2023-06-11T05:34:56.391Z,16.88
2023-06-11T05:35:50.119Z,16.88
2023-06-11T05:36:50.176Z,16.88
2023-06-11T05:37:50.060Z,16.88
2023-06-11T05:38:50.120Z,16.88
2023-06-11T05:39:56.374Z,16.88
2023-06-11T05:40:50.060Z,16.88
2023-06-11T05:41:50.066Z,16.88
2023-06-11T05:42:49.986Z,16.88
2023-06-11T05:43:49.976Z,16.88
2023-06-11T05:44:50.074Z,16.88
2023-06-11T05:45:56.240Z,16.88
2023-06-11T05:46:50.127Z,16.88
2023-06-11T05:47:49.998Z,16.88
2023-06-11T05:48:49.964Z,16.88
2023-06-11T05:49:49.944Z,16.88
2023-06-11T05:50:56.220Z,16.88
2023-06-11T05:51:49.895Z,16.88
2023-06-11T05:52:49.888Z,16.88
2023-06-11T05:53:49.841Z,16.88
2023-06-11T05:54:49.873Z,16.88
2023-06-11T05:55:56.143Z,16.88
2023-06-11T05:56:49.903Z,16.88
2023-06-11T05:57:49.892Z,16.88
2023-06-11T05:58:49.885Z,16.88
2023-06-11T06:00:47.320Z,16.88
2023-06-11T06:01:53.654Z,16.88
2023-06-11T06:02:48.331Z,16.88
2023-06-11T06:03:47.568Z,16.88
2023-06-11T06:04:47.304Z,16.88
2023-06-11T06:05:47.281Z,16.88
2023-06-11T06:06:47.224Z,16.88
2023-06-11T06:07:53.697Z,16.88
2023-06-11T06:08:47.212Z,16.88
2023-06-11T06:09:47.250Z,16.88
2023-06-11T06:10:47.226Z,16.88
2023-06-11T06:11:47.207Z,16.88
2023-06-11T06:12:53.441Z,22.50
2023-06-11T06:13:47.255Z,22.50
2023-06-11T06:14:47.212Z,22.50
2023-06-11T06:15:47.292Z,22.50
2023-06-11T06:16:47.174Z,22.50
2023-06-11T06:17:47.316Z,22.50
2023-06-11T06:18:53.314Z,22.50
2023-06-11T06:19:47.080Z,22.50
2023-06-11T06:20:47.125Z,22.50
2023-06-11T06:21:47.343Z,22.50
2023-06-11T06:22:47.136Z,22.50
2023-06-11T06:23:53.451Z,22.50
2023-06-11T06:24:47.251Z,22.50
2023-06-11T06:25:47.154Z,22.50
2023-06-11T06:26:46.989Z,22.50
2023-06-11T06:27:46.943Z,22.50
2023-06-11T06:28:53.324Z,22.50
2023-06-11T06:29:46.995Z,22.50
2023-06-11T06:30:47.885Z,22.50
2023-06-11T06:31:46.973Z,22.50
2023-06-11T06:32:47.050Z,22.50
2023-06-11T06:33:46.886Z,22.50
2023-06-11T06:34:53.165Z,22.50
2023-06-11T06:35:47.004Z,22.50
2023-06-11T06:36:46.990Z,22.50
2023-06-11T06:37:46.842Z,22.50
2023-06-11T06:38:47.693Z,22.50
2023-06-11T06:39:54.148Z,22.50
2023-06-11T06:40:46.829Z,28.12
2023-06-11T06:41:47.933Z,28.12
2023-06-11T06:42:46.769Z,28.12
2023-06-11T06:43:46.785Z,28.12
2023-06-11T06:44:46.844Z,28.12
2023-06-11T06:45:53.001Z,28.12
2023-06-11T06:46:46.769Z,28.12
2023-06-11T06:47:46.875Z,28.12
2023-06-11T06:48:47.152Z,28.12
2023-06-11T06:49:46.689Z,28.12
2023-06-11T06:50:46.674Z,28.12
2023-06-11T06:51:52.932Z,28.12
2023-06-11T06:52:46.769Z,28.12
2023-06-11T06:53:46.660Z,28.12
2023-06-11T06:54:46.772Z,28.12
2023-06-11T06:55:46.667Z,28.12
2023-06-11T06:56:46.903Z,28.12
2023-06-11T06:57:52.961Z,28.12
2023-06-11T06:58:46.830Z,28.12
2023-06-11T06:59:46.646Z,28.12
2023-06-11T07:00:46.719Z,28.12
2023-06-11T07:01:46.759Z,28.12
2023-06-11T07:02:52.994Z,28.12
2023-06-11T07:03:46.577Z,28.12
2023-06-11T07:04:46.786Z,28.12
2023-06-11T07:05:46.528Z,33.75
2023-06-11T07:06:46.548Z,33.75
2023-06-11T07:07:52.785Z,33.75
2023-06-11T07:08:46.508Z,33.75
2023-06-11T07:09:46.613Z,33.75
2023-06-11T07:10:46.409Z,33.75
2023-06-11T07:11:46.420Z,33.75
2023-06-11T07:12:46.518Z,33.75
2023-06-11T07:13:52.644Z,33.75
2023-06-11T07:14:46.555Z,33.75
2023-06-11T07:15:46.422Z,33.75
2023-06-11T07:16:46.418Z,39.38
2023-06-11T07:17:46.426Z,39.38
2023-06-11T07:18:52.627Z,39.38
2023-06-11T07:19:46.448Z,39.38
2023-06-11T07:20:46.289Z,39.38
2023-06-11T07:21:46.282Z,39.38
2023-06-11T07:22:46.251Z,39.38
2023-06-11T07:23:52.756Z,39.38
2023-06-11T07:24:46.219Z,39.38
2023-06-11T07:25:46.235Z,39.38
2023-06-11T07:26:46.301Z,39.38
2023-06-11T07:27:46.227Z,45.00
2023-06-11T07:28:46.267Z,45.00
2023-06-11T07:29:52.459Z,45.00
2023-06-11T07:30:46.145Z,45.00
2023-06-11T07:31:46.252Z,45.00
2023-06-11T07:32:46.196Z,45.00
2023-06-11T07:33:46.166Z,45.00
2023-06-11T07:34:46.104Z,45.00
2023-06-11T07:35:52.350Z,45.00
2023-06-11T07:36:46.192Z,45.00
2023-06-11T07:37:46.294Z,45.00
2023-06-11T07:38:46.086Z,50.62
2023-06-11T07:39:46.158Z,50.62
2023-06-11T07:40:52.620Z,50.62
2023-06-11T07:41:46.151Z,50.62
2023-06-11T07:42:46.146Z,50.62
2023-06-11T07:43:46.067Z,50.62
2023-06-11T07:44:46.141Z,50.62
2023-06-11T07:45:52.569Z,50.62
2023-06-11T07:46:46.010Z,50.62
2023-06-11T07:47:46.177Z,50.62
2023-06-11T07:48:45.973Z,50.62
2023-06-11T07:49:46.132Z,50.62
2023-06-11T07:50:52.200Z,56.25
2023-06-11T07:51:45.903Z,56.25
2023-06-11T07:52:45.964Z,56.25
2023-06-11T07:53:46.080Z,56.25
2023-06-11T07:54:45.867Z,56.25
2023-06-11T07:55:52.150Z,56.25
2023-06-11T07:56:45.991Z,56.25
2023-06-11T07:57:45.872Z,56.25
2023-06-11T07:58:45.826Z,56.25
2023-06-11T07:59:45.829Z,56.25
2023-06-11T08:00:46.571Z,56.25
2023-06-11T08:01:52.134Z,61.88
2023-06-11T08:02:46.001Z,61.88
2023-06-11T08:03:45.872Z,61.88
2023-06-11T08:04:45.745Z,61.88
2023-06-11T08:05:45.764Z,61.88
2023-06-11T08:06:52.065Z,61.88
2023-06-11T08:07:45.719Z,61.88
2023-06-11T08:08:45.720Z,61.88
2023-06-11T08:09:45.805Z,61.88
2023-06-11T08:10:45.698Z,61.88
2023-06-11T08:11:45.702Z,67.50
2023-06-11T08:12:51.955Z,67.50
2023-06-11T08:13:45.843Z,67.50
2023-06-11T08:14:46.454Z,67.50
2023-06-11T08:15:45.817Z,67.50
2023-06-11T08:16:45.651Z,67.50
2023-06-11T08:17:45.570Z,67.50
2023-06-11T08:18:51.782Z,67.50
2023-06-11T08:19:45.760Z,67.50
2023-06-11T08:20:45.654Z,67.50
2023-06-11T08:21:46.014Z,73.12
2023-06-11T08:22:45.484Z,73.12
2023-06-11T08:23:45.544Z,73.12
2023-06-11T08:24:51.700Z,73.12
2023-06-11T08:25:45.606Z,73.12
2023-06-11T08:26:45.465Z,73.12
2023-06-11T08:27:45.410Z,73.12
2023-06-11T08:28:45.415Z,73.12
2023-06-11T08:29:51.744Z,78.75
2023-06-11T08:30:45.398Z,78.75
2023-06-11T08:31:45.460Z,78.75
2023-06-11T08:32:45.447Z,78.75
2023-06-11T08:33:45.371Z,78.75
2023-06-11T08:34:51.728Z,78.75
2023-06-11T08:35:45.352Z,78.75
2023-06-11T08:36:45.380Z,78.75
2023-06-11T08:37:45.305Z,78.75
2023-06-11T08:38:45.299Z,84.38
2023-06-11T08:39:45.295Z,84.38
2023-06-11T08:40:51.497Z,84.38
2023-06-11T08:41:45.266Z,84.38
2023-06-11T08:42:45.315Z,84.38
2023-06-11T08:43:45.272Z,84.38
2023-06-11T08:44:45.221Z,84.38
2023-06-11T08:45:51.494Z,84.38
2023-06-11T08:46:45.428Z,84.38
2023-06-11T08:47:45.319Z,84.38
2023-06-11T08:48:45.166Z,84.38
2023-06-11T08:49:45.167Z,84.38
2023-06-11T08:50:51.539Z,84.38
2023-06-11T08:51:45.146Z,84.38
2023-06-11T08:52:45.149Z,84.38
2023-06-11T08:53:45.164Z,84.38
2023-06-11T08:54:45.083Z,84.38
2023-06-11T08:55:45.132Z,90.00
2023-06-11T08:56:51.391Z,90.00
2023-06-11T08:57:45.078Z,90.00
2023-06-11T08:58:45.692Z,90.00
2023-06-11T08:59:45.048Z,90.00
2023-06-11T09:00:48.358Z,90.00
2023-06-11T09:01:44.985Z,90.00
2023-06-11T09:02:51.479Z,95.62
2023-06-11T09:03:45.065Z,95.62
2023-06-11T09:04:44.973Z,95.62
2023-06-11T09:05:44.937Z,95.62
2023-06-11T09:06:44.938Z,95.62
2023-06-11T09:07:51.277Z,95.62
2023-06-11T09:08:44.941Z,95.62
2023-06-11T09:09:44.879Z,95.62
2023-06-11T09:10:44.909Z,101.25
2023-06-11T09:11:44.870Z,101.25
2023-06-11T09:12:51.276Z,101.25
2023-06-11T09:13:44.868Z,101.25
2023-06-11T09:14:44.881Z,101.25
2023-06-11T09:15:44.934Z,101.25
2023-06-11T09:16:44.934Z,106.88
2023-06-11T09:17:44.971Z,106.88
2023-06-11T09:18:51.093Z,106.88
2023-06-11T09:19:44.800Z,106.88
2023-06-11T09:20:45.510Z,106.88
2023-06-11T09:21:44.726Z,106.88
2023-06-11T09:22:44.815Z,112.50
2023-06-11T09:23:51.058Z,112.50
2023-06-11T09:24:44.705Z,112.50
2023-06-11T09:25:44.683Z,112.50
2023-06-11T09:26:44.789Z,112.50
2023-06-11T09:27:44.643Z,112.50
2023-06-11T09:28:50.964Z,112.50
2023-06-11T09:29:44.626Z,112.50
2023-06-11T09:30:44.637Z,118.12
2023-06-11T09:31:44.898Z,118.12
2023-06-11T09:32:44.706Z,118.12
2023-06-11T09:33:44.735Z,118.12
2023-06-11T09:34:50.961Z,123.75
2023-06-11T09:35:44.593Z,123.75
2023-06-11T09:36:44.603Z,123.75
2023-06-11T09:37:44.533Z,129.38
2023-06-11T09:38:44.564Z,129.38
2023-06-11T09:39:44.603Z,129.38
2023-06-11T09:40:50.882Z,129.38
2023-06-11T09:41:44.511Z,129.38
2023-06-11T09:43:06.809Z,129.38
2023-06-11T09:43:44.480Z,135.00
2023-06-11T09:44:44.449Z,135.00
2023-06-11T09:45:50.809Z,135.00
2023-06-11T09:46:44.448Z,140.62
2023-06-11T09:47:44.501Z,140.62
2023-06-11T09:48:44.547Z,140.62
2023-06-11T09:49:44.517Z,140.62
2023-06-11T09:50:50.810Z,140.62
2023-06-11T09:51:44.393Z,140.62
2023-06-11T09:52:44.371Z,140.62
2023-06-11T09:53:44.370Z,146.25
2023-06-11T09:54:44.556Z,146.25
2023-06-11T09:55:51.041Z,146.25
2023-06-11T09:56:52.072Z,151.88
2023-06-11T09:57:45.341Z,151.88
2023-06-11T09:58:44.296Z,157.50
2023-06-11T09:59:44.381Z,157.50
2023-06-11T10:00:44.305Z,157.50
2023-06-11T10:01:50.585Z,157.50
2023-06-11T10:02:44.318Z,157.50
2023-06-11T10:03:44.308Z,163.12
2023-06-11T10:04:44.230Z,163.12
2023-06-11T10:05:44.182Z,168.75
2023-06-11T10:06:50.488Z,168.75
2023-06-11T10:07:44.180Z,174.38
2023-06-11T10:08:44.185Z,180.00
2023-06-11T10:09:44.192Z,180.00
2023-06-11T10:10:44.134Z,185.62
2023-06-11T10:11:50.476Z,191.25
2023-06-11T10:12:44.114Z,185.62
2023-06-11T10:13:44.151Z,191.25
2023-06-11T10:14:44.087Z,191.25
2023-06-11T10:15:44.213Z,196.88
2023-06-11T10:16:50.418Z,196.88
2023-06-11T10:17:44.035Z,196.88
2023-06-11T10:18:44.015Z,196.88
2023-06-11T10:19:44.040Z,196.88
2023-06-11T10:20:44.105Z,202.50
2023-06-11T10:21:44.091Z,202.50
2023-06-11T10:22:50.324Z,202.50
2023-06-11T10:23:44.091Z,202.50
2023-06-11T10:24:43.946Z,213.75
2023-06-11T10:25:44.030Z,213.75
2023-06-11T10:26:44.071Z,219.38
2023-06-11T10:27:43.935Z,225.00
2023-06-11T10:28:50.244Z,241.88
2023-06-11T10:29:43.994Z,331.88
2023-06-11T10:30:43.890Z,1001.25
2023-06-11T10:31:43.918Z,2874.38
2023-06-11T10:32:45.369Z,2874.38
2023-06-11T10:33:50.118Z,1237.50
2023-06-11T10:34:43.959Z,1147.50
2023-06-11T10:35:43.863Z,1321.88
2023-06-11T10:36:43.870Z,905.62
2023-06-11T10:37:43.917Z,1119.38
2023-06-11T10:38:50.939Z,1395.00
2023-06-11T10:39:43.839Z,2874.38
2023-06-11T10:40:43.864Z,2874.38
2023-06-11T10:41:43.833Z,2874.38
2023-06-11T10:42:43.774Z,2874.38
2023-06-11T10:43:43.844Z,2874.38
2023-06-11T10:44:50.062Z,2874.38
2023-06-11T10:45:44.523Z,2874.38
2023-06-11T10:46:43.849Z,2874.38
2023-06-11T10:47:43.789Z,1378.12
2023-06-11T10:48:43.695Z,1344.38
2023-06-11T10:49:49.977Z,1265.62
2023-06-11T10:50:43.697Z,990.00
2023-06-11T10:51:43.652Z,1321.88
2023-06-11T10:52:43.673Z,2874.38
2023-06-11T10:53:43.637Z,2874.38
2023-06-11T10:54:43.686Z,2874.38
2023-06-11T10:55:49.884Z,2874.38
2023-06-11T10:56:43.674Z,2874.38
2023-06-11T10:57:43.604Z,2874.38
2023-06-11T10:58:43.606Z,2874.38
2023-06-11T10:59:43.707Z,2874.38
2023-06-11T11:00:49.819Z,2874.38
2023-06-11T11:01:43.700Z,2874.38
2023-06-11T11:02:43.738Z,2874.38
2023-06-11T11:03:43.709Z,371.25
2023-06-11T11:04:43.539Z,2874.38
2023-06-11T11:05:43.558Z,2874.38
2023-06-11T11:06:49.857Z,2874.38
2023-06-11T11:07:43.593Z,2874.38
2023-06-11T11:08:43.496Z,2874.38
2023-06-11T11:09:43.504Z,2874.38
2023-06-11T11:10:43.635Z,2874.38
2023-06-11T11:11:49.745Z,2874.38
2023-06-11T11:12:43.505Z,1355.62
2023-06-11T11:13:43.590Z,1018.12
2023-06-11T11:14:43.445Z,1147.50
2023-06-11T11:15:43.434Z,855.00
2023-06-11T11:16:43.470Z,1198.12
2023-06-11T11:17:49.733Z,978.75
2023-06-11T11:18:43.384Z,1108.12
2023-06-11T11:19:43.427Z,2874.38
2023-06-11T11:20:43.432Z,2874.38
2023-06-11T11:21:43.381Z,2874.38
2023-06-11T11:22:49.745Z,2874.38
2023-06-11T11:23:43.389Z,2874.38
2023-06-11T11:24:43.570Z,2874.38
2023-06-11T11:25:43.308Z,180.00
2023-06-11T11:26:43.335Z,140.62
2023-06-11T11:27:43.383Z,151.88
2023-06-11T11:28:49.622Z,157.50
2023-06-11T11:29:43.324Z,573.75
2023-06-11T11:30:43.308Z,1057.50
2023-06-11T11:31:43.337Z,1035.00
2023-06-11T11:32:43.410Z,1355.62
2023-06-11T11:33:49.557Z,838.12
2023-06-11T11:34:43.296Z,2874.38
2023-06-11T11:35:43.235Z,2874.38
2023-06-11T11:36:43.195Z,2874.38
2023-06-11T11:37:43.204Z,2874.38
2023-06-11T11:38:43.263Z,2874.38
2023-06-11T11:39:49.500Z,2874.38
2023-06-11T11:40:43.219Z,2874.38
2023-06-11T11:41:43.143Z,2874.38
2023-06-11T11:42:43.142Z,2874.38
2023-06-11T11:43:43.157Z,2874.38
2023-06-11T11:44:43.141Z,2874.38
2023-06-11T11:45:49.679Z,2874.38
2023-06-11T11:46:43.324Z,2874.38
2023-06-11T11:47:43.192Z,2874.38
2023-06-11T11:48:43.170Z,2874.38
2023-06-11T11:49:43.145Z,2874.38
2023-06-11T11:50:50.053Z,2874.38
2023-06-11T11:51:43.196Z,2874.38
2023-06-11T11:52:43.125Z,2874.38
2023-06-11T11:53:43.154Z,1254.38
2023-06-11T11:54:43.174Z,866.25
2023-06-11T11:55:56.099Z,551.25
2023-06-11T11:56:50.873Z,455.62
2023-06-11T11:57:43.125Z,410.62
2023-06-11T11:58:43.134Z,388.12
2023-06-11T12:00:40.539Z,399.38
2023-06-11T12:01:46.782Z,185.62
2023-06-11T12:02:40.495Z,433.12
2023-06-11T12:03:40.751Z,421.88
2023-06-11T12:04:40.484Z,365.62
2023-06-11T12:05:40.484Z,315.00
2023-06-11T12:06:40.464Z,292.50
2023-06-11T12:07:46.716Z,382.50
2023-06-11T12:08:40.424Z,371.25
2023-06-11T12:09:40.395Z,208.12
2023-06-11T12:10:40.452Z,106.88
2023-06-11T12:11:51.940Z,135.00
2023-06-11T12:12:48.139Z,360.00
2023-06-11T12:13:40.352Z,354.38
2023-06-11T12:14:40.366Z,354.38
2023-06-11T12:15:40.386Z,365.62
2023-06-11T12:16:40.411Z,365.62
2023-06-11T12:17:40.315Z,354.38
2023-06-11T12:18:46.569Z,343.12
2023-06-11T12:19:40.308Z,326.25
2023-06-11T12:20:40.299Z,298.12
2023-06-11T12:21:40.362Z,286.88
2023-06-11T12:22:40.244Z,196.88
2023-06-11T12:23:46.938Z,354.38
2023-06-11T12:24:40.461Z,354.38
2023-06-11T12:25:40.313Z,354.38
2023-06-11T12:26:40.301Z,298.12
2023-06-11T12:27:40.229Z,112.50
2023-06-11T12:28:40.186Z,326.25
2023-06-11T12:29:46.445Z,337.50
2023-06-11T12:30:40.785Z,354.38
2023-06-11T12:31:40.474Z,371.25
2023-06-11T12:32:40.514Z,371.25
2023-06-11T12:33:40.533Z,129.38
2023-06-11T12:34:40.533Z,112.50
2023-06-11T12:35:46.860Z,101.25
2023-06-11T12:36:41.000Z,95.62
2023-06-11T12:37:40.305Z,90.00
2023-06-11T12:38:40.630Z,84.38
2023-06-11T12:39:41.352Z,84.38
2023-06-11T12:40:40.403Z,90.00
2023-06-11T12:41:46.958Z,331.88
2023-06-11T12:42:40.453Z,326.25
2023-06-11T12:43:40.445Z,331.88
2023-06-11T12:44:40.322Z,331.88
2023-06-11T12:45:40.710Z,331.88
2023-06-11T12:46:46.899Z,331.88
2023-06-11T12:47:40.474Z,331.88
2023-06-11T12:48:40.274Z,331.88
2023-06-11T12:49:40.338Z,331.88
2023-06-11T12:50:40.516Z,331.88
2023-06-11T12:51:46.868Z,337.50
2023-06-11T12:52:40.253Z,337.50
2023-06-11T12:53:41.892Z,331.88