createdAt,value
2023-01-19T00:01:42.995Z,6.3
2023-01-19T00:03:45.891Z,5.9
2023-01-19T00:06:49.558Z,0.4
2023-01-19T00:08:50.922Z,2.8
2023-01-19T00:10:52.244Z,1.2
2023-01-19T00:16:59.540Z,3.2
2023-01-19T00:19:00.891Z,5.6
2023-01-19T00:21:02.223Z,7
2023-01-19T00:23:03.546Z,0.8
2023-01-19T00:25:04.864Z,0.2
2023-01-19T00:27:09.484Z,0.2
2023-01-19T00:29:10.806Z,0.2
2023-01-19T00:31:12.080Z,0.2
2023-01-19T00:33:13.379Z,1.1
2023-01-19T00:35:14.693Z,0.2
2023-01-19T00:37:16.017Z,0.5
2023-01-19T00:39:17.333Z,0.2
2023-01-19T00:41:22.055Z,0.7
2023-01-19T00:43:23.392Z,0.1
2023-01-19T00:45:24.801Z,0.1
2023-01-19T00:47:25.956Z,0.1
2023-01-19T00:55:34.569Z,0.2
2023-01-19T00:57:35.881Z,0.2
2023-01-19T00:59:37.232Z,0.7
2023-01-19T01:02:06.667Z,0.2
2023-01-19T01:04:07.780Z,0.1
2023-01-19T01:06:09.006Z,0.4
2023-01-19T01:08:13.738Z,0.1
2023-01-19T01:10:14.952Z,0.1
2023-01-19T01:12:16.195Z,0.1
2023-01-19T01:16:18.778Z,0.1
2023-01-19T01:18:20.060Z,0.1
2023-01-19T01:20:21.406Z,0.5
2023-01-19T01:22:26.153Z,0.1
2023-01-19T01:24:27.389Z,0.2
2023-01-19T01:28:29.816Z,1.7
2023-01-19T01:30:31.078Z,0.2
2023-01-19T01:32:32.394Z,0.2
2023-01-19T01:34:33.703Z,0.9
2023-01-19T01:36:38.330Z,0.2
2023-01-19T01:40:40.922Z,1
2023-01-19T01:42:42.284Z,0.2
2023-01-19T01:44:43.591Z,0.2
2023-01-19T01:46:44.899Z,0.1
2023-01-19T01:50:50.784Z,1
2023-01-19T01:53:05.852Z,0.1
2023-01-19T01:54:53.342Z,0.2
2023-01-19T01:59:58.356Z,0.2
2023-01-19T02:01:59.918Z,0.1
2023-01-19T02:04:04.467Z,0.1
2023-01-19T02:06:05.659Z,0.2
2023-01-19T02:08:06.915Z,0.1
2023-01-19T02:10:08.279Z,0.1
2023-01-19T02:12:09.503Z,0.9
2023-01-19T02:14:10.820Z,0.6
2023-01-19T02:22:19.079Z,0.6
2023-01-19T02:24:20.438Z,0.2
2023-01-19T02:26:21.759Z,0.2
2023-01-19T02:30:24.325Z,0.6
2023-01-19T02:32:28.970Z,0.2
2023-01-19T02:36:31.621Z,0.7
2023-01-19T02:40:34.290Z,0.1
2023-01-19T02:42:35.633Z,0.1
2023-01-19T02:44:36.890Z,0.2
2023-01-19T02:48:42.941Z,0.1
2023-01-19T02:51:46.632Z,0.1
2023-01-19T02:53:47.870Z,1.2
2023-01-19T02:55:49.194Z,0.2
2023-01-19T02:57:50.440Z,0.1
2023-01-19T02:59:55.126Z,0.2
2023-01-19T03:01:56.501Z,0.1
2023-01-19T03:05:59.120Z,0.2
2023-01-19T03:08:00.436Z,0.2
2023-01-19T03:10:01.669Z,0.1
2023-01-19T03:12:02.995Z,0.2
2023-01-19T03:14:07.727Z,0.2
2023-01-19T03:16:09.115Z,0.1
2023-01-19T03:18:10.355Z,0.1
2023-01-19T03:20:11.610Z,0.2
2023-01-19T03:22:12.946Z,0.1
2023-01-19T03:24:14.274Z,0.2
2023-01-19T03:26:15.583Z,0.2
2023-01-19T03:30:21.658Z,0.2
2023-01-19T03:32:22.972Z,0.2
2023-01-19T03:34:24.304Z,0.1
2023-01-19T03:36:25.629Z,0.2
2023-01-19T03:38:26.930Z,0.2
2023-01-19T03:40:28.161Z,0.2
2023-01-19T03:42:32.876Z,0.1
2023-01-19T03:44:34.103Z,0.2
2023-01-19T03:46:35.433Z,0.2
2023-01-19T03:47:37.817Z,0.2
2023-01-19T03:49:39.149Z,0.2
2023-01-19T03:51:40.455Z,0.2
2023-01-19T03:53:41.693Z,0.2
2023-01-19T03:55:46.409Z,0.2
2023-01-19T03:59:49.068Z,0.1
2023-01-19T04:01:50.458Z,0.2
2023-01-19T04:03:51.739Z,0.2
2023-01-19T04:09:58.951Z,0.1
2023-01-19T04:14:01.614Z,0.2
2023-01-19T04:18:04.236Z,0.2
2023-01-19T04:20:05.563Z,0.1
2023-01-19T04:22:06.901Z,0.1
2023-01-19T04:24:11.455Z,0.1
2023-01-19T04:26:12.794Z,0.1
2023-01-19T04:28:14.134Z,0.2
2023-01-19T04:30:15.461Z,0.2
2023-01-19T04:32:16.719Z,0.1
2023-01-19T04:34:18.051Z,0.1
2023-01-19T04:36:19.279Z,0.2
2023-01-19T04:40:25.072Z,0.2
2023-01-19T04:44:49.148Z,0.1
2023-01-19T04:46:50.412Z,0.1
2023-01-19T04:48:51.710Z,0.2
2023-01-19T04:50:56.317Z,0.1
2023-01-19T04:52:57.582Z,0.2
2023-01-19T04:54:58.956Z,0.1
2023-01-19T04:57:00.255Z,0.2
2023-01-19T04:59:01.642Z,0.1
2023-01-19T05:01:02.999Z,0.1
2023-01-19T05:03:04.696Z,0.1
2023-01-19T05:05:08.945Z,0.1
2023-01-19T05:07:10.276Z,0.1
2023-01-19T05:09:11.537Z,0.1
2023-01-19T05:15:15.518Z,0.2
2023-01-19T05:25:25.293Z,0.2
2023-01-19T05:27:26.529Z,0.1
2023-01-19T05:31:29.136Z,0.2
2023-01-19T05:33:33.602Z,0.1
2023-01-19T05:35:36.463Z,0.1
2023-01-19T05:37:36.211Z,0.2
2023-01-19T05:38:38.525Z,0.1
2023-01-19T05:42:41.090Z,0.1
2023-01-19T05:46:47.059Z,0.2
2023-01-19T05:48:48.240Z,0.1
2023-01-19T05:56:54.895Z,0.2
2023-01-19T05:58:56.245Z,0.1
2023-01-19T06:03:02.842Z,0.1
2023-01-19T06:05:03.621Z,0.2
2023-01-19T06:07:04.868Z,0.2
2023-01-19T06:11:07.363Z,0.2
2023-01-19T06:13:08.691Z,0.1
2023-01-19T06:15:13.255Z,0.2
2023-01-19T06:17:14.617Z,0.2
2023-01-19T06:19:15.936Z,0.1
2023-01-19T06:21:17.206Z,0.2
2023-01-19T06:23:18.542Z,0.1
2023-01-19T06:27:21.146Z,0.1
2023-01-19T06:29:27.058Z,0.1
2023-01-19T06:31:27.086Z,0.1
2023-01-19T06:33:28.340Z,0.2
2023-01-19T06:40:34.659Z,0.1
2023-01-19T06:44:40.640Z,0.2
2023-01-19T06:46:41.981Z,0.1
2023-01-19T06:50:44.561Z,0.1
2023-01-19T06:52:45.837Z,0.2
2023-01-19T06:54:47.156Z,0.2
2023-01-19T06:56:51.712Z,0.1
2023-01-19T06:58:52.951Z,0.1
2023-01-19T07:00:54.341Z,0.1
2023-01-19T07:02:55.596Z,0.2
2023-01-19T07:04:56.919Z,0.2
2023-01-19T07:06:58.129Z,0.2
2023-01-19T07:08:59.432Z,0.2
2023-01-19T07:13:05.444Z,0.2
2023-01-19T07:15:06.662Z,0.2
2023-01-19T07:17:07.918Z,0.2
2023-01-19T07:19:09.155Z,0.2
2023-01-19T07:23:11.812Z,0.1
2023-01-19T07:25:16.569Z,0.1
2023-01-19T07:29:19.101Z,0.1
2023-01-19T07:30:21.466Z,0.1
2023-01-19T07:32:22.809Z,0.1
2023-01-19T07:34:24.117Z,0.1
2023-01-19T07:36:25.461Z,0.1
2023-01-19T07:38:30.005Z,0.1
2023-01-19T07:40:31.266Z,0.2
2023-01-19T07:42:32.602Z,0.1
2023-01-19T07:46:35.257Z,0.1
2023-01-19T07:48:36.529Z,0.1
2023-01-19T07:50:37.879Z,0.1
2023-01-19T07:52:42.545Z,0.1
2023-01-19T07:54:43.890Z,0.1
2023-01-19T07:56:45.185Z,0.1
2023-01-19T07:58:46.592Z,0.1
2023-01-19T08:00:47.888Z,0.1
2023-01-19T08:02:49.180Z,0.1
2023-01-19T08:04:50.452Z,0.1
2023-01-19T08:06:54.976Z,0.1
2023-01-19T08:08:56.258Z,0.1
2023-01-19T08:10:57.515Z,0.1
2023-01-19T08:12:59.120Z,0.1
2023-01-19T08:15:00.046Z,0.1
2023-01-19T08:17:01.331Z,0.1
2023-01-19T08:21:07.209Z,0.1
2023-01-19T08:23:08.580Z,0.1
2023-01-19T08:25:09.835Z,0.1
2023-01-19T08:27:30.723Z,0.1
2023-01-19T08:29:32.065Z,0.1
2023-01-19T08:31:33.412Z,0.2
2023-01-19T08:33:37.798Z,0.1
2023-01-19T08:35:39.069Z,0.2
2023-01-19T08:37:40.345Z,0.1
2023-01-19T08:39:41.606Z,0.1
2023-01-19T08:41:42.849Z,0.1
2023-01-19T08:45:45.361Z,0.1
2023-01-19T08:47:50.093Z,0.1
2023-01-19T08:49:51.396Z,0.1
2023-01-19T08:51:52.669Z,0.1
2023-01-19T08:53:54.017Z,0.1
2023-01-19T08:55:55.264Z,0.1
2023-01-19T08:57:56.526Z,0.1
2023-01-19T08:59:57.821Z,0.1
2023-01-19T09:02:02.497Z,0.2
2023-01-19T09:04:03.615Z,0.1
2023-01-19T09:06:04.922Z,0.1
2023-01-19T09:08:06.212Z,0.1
2023-01-19T09:10:07.461Z,0.1
2023-01-19T09:12:08.789Z,0.1
2023-01-19T09:14:10.071Z,0.1
2023-01-19T09:16:14.704Z,0.1
2023-01-19T09:18:16.034Z,0.1
2023-01-19T09:20:17.385Z,0.1
2023-01-19T09:21:19.684Z,0.1
2023-01-19T09:23:20.963Z,0.1
2023-01-19T09:25:22.227Z,0.1
2023-01-19T09:29:28.146Z,0.1
2023-01-19T09:35:32.028Z,0.1
2023-01-19T09:37:33.298Z,0.1
2023-01-19T09:39:34.660Z,0.1
2023-01-19T09:41:35.824Z,0.1
2023-01-19T09:43:40.414Z,0.1
2023-01-19T09:45:41.678Z,0.1
2023-01-19T09:47:42.971Z,0.1
2023-01-19T09:49:44.321Z,0.1
2023-01-19T09:51:45.604Z,0.1
2023-01-19T09:53:46.914Z,0.1
2023-01-19T09:55:48.196Z,0.1
2023-01-19T09:57:52.873Z,0.1
2023-01-19T09:59:54.241Z,0.1
2023-01-19T10:01:55.692Z,0.1
2023-01-19T10:03:56.806Z,0.1
2023-01-19T10:05:58.088Z,0.1
2023-01-19T10:07:59.718Z,0.1
2023-01-19T10:10:00.727Z,0.1
2023-01-19T10:12:05.291Z,0.1
2023-01-19T10:14:06.578Z,0
2023-01-19T10:16:07.966Z,0.1
2023-01-19T10:17:10.179Z,0.1
2023-01-19T10:19:11.481Z,0.1
2023-01-19T10:21:12.825Z,0.1
2023-01-19T10:23:14.095Z,0.1
2023-01-19T10:25:18.797Z,0.1
2023-01-19T10:27:20.000Z,0.1
2023-01-19T10:29:21.377Z,0.1
2023-01-19T10:31:22.893Z,0.1
2023-01-19T10:33:24.018Z,0.1
2023-01-19T10:35:25.448Z,0.1
2023-01-19T10:37:26.643Z,0
2023-01-19T10:39:31.235Z,0.1
2023-01-19T10:41:32.526Z,0.1
2023-01-19T10:43:33.883Z,0.1
2023-01-19T10:45:36.717Z,0.1
2023-01-19T10:47:36.555Z,0.1
2023-01-19T10:49:37.874Z,0.1
2023-01-19T10:51:39.160Z,0.1
2023-01-19T10:57:46.461Z,0.1
2023-01-19T10:59:47.751Z,0.1
2023-01-19T11:01:49.270Z,0.1
2023-01-19T11:03:50.351Z,0.1
2023-01-19T11:05:51.658Z,0.1
2023-01-19T11:07:56.297Z,0.1
2023-01-19T11:09:57.604Z,2
2023-01-19T11:11:58.923Z,2.5
2023-01-19T11:13:01.895Z,1.8
2023-01-19T11:15:02.585Z,2.6
2023-01-19T11:17:03.891Z,1.7
2023-01-19T11:19:05.203Z,2.4
2023-01-19T11:21:09.948Z,2.4
2023-01-19T11:23:11.266Z,1.2
2023-01-19T11:25:12.596Z,1.4
2023-01-19T11:27:13.928Z,1.3
2023-01-19T11:29:15.319Z,2.2
2023-01-19T11:31:16.859Z,2
2023-01-19T11:33:17.925Z,1.6
2023-01-19T11:35:22.560Z,1.7
2023-01-19T11:37:23.782Z,1.7
2023-01-19T11:39:25.124Z,2.6
2023-01-19T11:41:26.457Z,1.3
2023-01-19T11:43:39.771Z,1.9
2023-01-19T11:45:30.619Z,2
2023-01-19T11:47:31.908Z,1.2
2023-01-19T11:49:36.533Z,1.3
2023-01-19T11:51:37.833Z,1.6
2023-01-19T11:53:39.155Z,2.3
2023-01-19T11:55:40.481Z,2.1
2023-01-19T11:57:41.804Z,1.7
2023-01-19T11:59:43.143Z,1.3
2023-01-19T12:01:44.426Z,0.7
2023-01-19T12:03:49.067Z,1
2023-01-19T12:05:50.374Z,1.2
2023-01-19T12:07:51.712Z,1
2023-01-19T12:10:14.780Z,1.5
2023-01-19T12:16:22.098Z,1.9
2023-01-19T12:18:23.397Z,1.3
2023-01-19T12:26:28.722Z,1.5
2023-01-19T12:28:30.080Z,2
2023-01-19T12:38:40.057Z,2.1
2023-01-19T12:40:41.345Z,1.5
2023-01-19T12:42:42.672Z,0.9
2023-01-19T12:46:48.619Z,2.6
2023-01-19T12:48:49.937Z,1.2
2023-01-19T12:50:51.315Z,1.9
2023-01-19T12:52:52.610Z,2.7
2023-01-19T12:54:53.961Z,1.4
2023-01-19T13:01:01.341Z,1.5
2023-01-19T13:08:07.546Z,0.6
2023-01-19T13:10:08.897Z,0.2
2023-01-19T13:12:13.523Z,0.6
2023-01-19T13:14:14.877Z,1.5
2023-01-19T13:16:16.241Z,0.8
2023-01-19T13:18:17.541Z,0.6
2023-01-19T13:20:18.879Z,1.7
2023-01-19T13:22:20.220Z,1.5
2023-01-19T13:24:21.585Z,1.5
2023-01-19T13:26:26.224Z,1.5
2023-01-19T13:28:27.528Z,1.4
2023-01-19T13:30:28.927Z,0.5
2023-01-19T13:32:30.202Z,0.4
2023-01-19T13:34:31.539Z,1.1
2023-01-19T13:36:32.888Z,0.7
2023-01-19T13:38:34.206Z,0.9
2023-01-19T13:40:38.882Z,0.9
2023-01-19T13:42:40.272Z,0.7
2023-01-19T13:44:41.587Z,0.7
2023-01-19T13:46:42.987Z,0.3
2023-01-19T13:48:44.247Z,0.8
2023-01-19T13:50:45.589Z,0.5
2023-01-19T13:52:46.924Z,0.8
2023-01-19T13:54:51.553Z,0.4
2023-01-19T13:56:52.894Z,0.5
2023-01-19T13:58:54.281Z,1.2
2023-01-19T13:59:56.593Z,1.2
2023-01-19T14:01:58.025Z,0.9
2023-01-19T14:03:59.269Z,0.8
2023-01-19T14:06:00.691Z,0.4
2023-01-19T14:08:05.244Z,1
2023-01-19T14:10:06.878Z,2.6
2023-01-19T14:12:07.951Z,1.4
2023-01-19T14:14:09.262Z,0.5
2023-01-19T14:18:12.008Z,0.3
2023-01-19T14:20:13.303Z,0.8
2023-01-19T14:22:17.972Z,0.9
2023-01-19T14:24:19.299Z,0.8
2023-01-19T14:26:20.646Z,0.7
2023-01-19T14:28:21.998Z,0.7
2023-01-19T14:30:23.323Z,0.1
2023-01-19T14:32:24.663Z,1
2023-01-19T14:34:26.044Z,1
2023-01-19T14:36:30.623Z,1
2023-01-19T14:38:31.951Z,0.6
2023-01-19T14:40:33.324Z,0.5
2023-01-19T14:44:35.969Z,0.6
2023-01-19T14:46:37.417Z,0.8
2023-01-19T14:48:38.632Z,0.8
2023-01-19T14:50:54.164Z,0.5
2023-01-19T14:55:48.326Z,0.6
2023-01-19T14:57:49.557Z,0.5
2023-01-19T14:59:50.863Z,1
2023-01-19T15:01:52.338Z,0.3
2023-01-19T15:05:58.198Z,0.6
2023-01-19T15:07:59.516Z,1.4
2023-01-19T15:10:00.848Z,1.4
2023-01-19T15:12:02.208Z,0.7
2023-01-19T15:14:03.532Z,1.3
2023-01-19T15:16:04.818Z,0.5
2023-01-19T15:18:09.453Z,0.1
2023-01-19T15:20:10.908Z,0.7
2023-01-19T15:22:12.184Z,0.5
2023-01-19T15:24:13.497Z,1.5
2023-01-19T15:26:14.803Z,0.6
2023-01-19T15:28:16.109Z,0.5
2023-01-19T15:30:17.591Z,0.3
2023-01-19T15:32:22.047Z,0.8
2023-01-19T15:34:23.401Z,1.1
2023-01-19T15:36:24.800Z,0.9
2023-01-19T15:40:27.400Z,1.1
2023-01-19T15:42:28.691Z,0.5
2023-01-19T15:44:30.028Z,0.9
2023-01-19T15:46:34.704Z,0.8
2023-01-19T15:50:37.281Z,1.3
2023-01-19T15:53:00.190Z,0.7
2023-01-19T15:55:01.578Z,1.3
2023-01-19T15:57:02.789Z,1.2
2023-01-19T16:01:08.670Z,0.8
2023-01-19T16:03:09.938Z,0.4
2023-01-19T16:07:12.517Z,2.8
2023-01-19T16:13:19.677Z,0.8
2023-01-19T16:15:20.959Z,1.2
2023-01-19T16:17:22.237Z,0.8
2023-01-19T16:19:23.619Z,0.8
2023-01-19T16:21:24.846Z,0.5
2023-01-19T16:27:32.067Z,1.1
2023-01-19T16:29:33.349Z,1.1
2023-01-19T16:31:34.693Z,0.9
2023-01-19T16:37:38.531Z,1
2023-01-19T16:46:49.450Z,1
2023-01-19T16:50:52.098Z,1
2023-01-19T16:52:53.400Z,1
2023-01-19T16:54:58.160Z,1.1
2023-01-19T17:03:03.532Z,0.2
2023-01-19T17:05:04.798Z,0.2
2023-01-19T17:07:06.156Z,0.8
2023-01-19T17:09:10.894Z,2
2023-01-19T17:11:12.211Z,0.8
2023-01-19T17:13:13.519Z,0.4
2023-01-19T17:15:14.841Z,1.2
2023-01-19T17:17:16.176Z,1.2
2023-01-19T17:19:17.513Z,1.6
2023-01-19T17:21:18.826Z,1.9
2023-01-19T17:23:23.571Z,0.9
2023-01-19T17:25:24.894Z,2.6
2023-01-19T17:27:26.254Z,2.8
2023-01-19T17:29:27.543Z,1.2
2023-01-19T17:31:29.069Z,1.7
2023-01-19T17:33:31.775Z,0.6
2023-01-19T17:35:33.046Z,1.3
2023-01-19T17:39:39.119Z,3.1
2023-01-19T17:42:42.766Z,4.1
2023-01-19T17:46:45.412Z,2.4
2023-01-19T17:48:46.733Z,5
2023-01-19T17:50:51.431Z,4.3
2023-01-19T17:52:52.539Z,4
2023-01-19T17:54:53.862Z,5.3
2023-01-19T17:56:55.178Z,5.7
2023-01-19T17:58:56.474Z,5.5
2023-01-19T18:02:59.223Z,6.7
2023-01-19T18:05:03.844Z,8.7
2023-01-19T18:07:05.140Z,5.9
2023-01-19T18:09:06.453Z,5.6
2023-01-19T18:13:09.062Z,7.1
2023-01-19T18:15:10.405Z,6.3
2023-01-19T18:37:31.693Z,4.5
2023-01-19T18:38:34.054Z,6.9
2023-01-19T18:40:35.358Z,6
2023-01-19T18:42:36.675Z,3.8
2023-01-19T18:44:37.974Z,3
2023-01-19T18:46:42.769Z,7.4
2023-01-19T18:48:44.004Z,7.7
2023-01-19T18:50:45.327Z,6
2023-01-19T18:52:46.666Z,2.7
2023-01-19T18:54:47.950Z,10.3
2023-01-19T18:56:49.288Z,5.9
2023-01-19T18:58:50.637Z,6.9
2023-01-19T19:00:55.300Z,11.5
2023-01-19T19:04:57.929Z,5.5
2023-01-19T19:06:59.210Z,9.6
2023-01-19T19:09:00.524Z,5.7
2023-01-19T19:19:10.453Z,13.9
2023-01-19T19:23:13.068Z,9.3
2023-01-19T19:25:14.386Z,6.2
2023-01-19T19:27:15.685Z,15.3
2023-01-19T19:29:20.417Z,11.2
2023-01-19T19:31:21.817Z,9.3
2023-01-19T19:33:23.015Z,11.5
2023-01-19T19:35:52.131Z,14.4
2023-01-19T19:37:53.430Z,14.5
2023-01-19T19:39:54.720Z,11.7
2023-01-19T19:41:59.425Z,13.1
2023-01-19T19:52:06.014Z,15.9
2023-01-19T19:54:07.344Z,14.8
2023-01-19T19:56:12.063Z,12.5
2023-01-19T19:58:13.379Z,17.9
2023-01-19T20:00:15.059Z,7.8
2023-01-19T20:02:15.973Z,21.3
2023-01-19T20:04:17.374Z,16.7
2023-01-19T20:06:18.606Z,13.8
2023-01-19T20:08:19.923Z,8.2
2023-01-19T20:10:24.613Z,18.5
2023-01-19T20:12:25.940Z,14.5
2023-01-19T20:14:27.250Z,13
2023-01-19T20:16:28.621Z,10.5
2023-01-19T20:20:31.151Z,10.9
2023-01-19T20:22:32.455Z,14.3
2023-01-19T20:29:42.147Z,13.3
2023-01-19T20:31:43.573Z,13.4
2023-01-19T20:33:44.809Z,15.2
2023-01-19T20:35:46.117Z,12.8
2023-01-19T20:37:50.848Z,15.1
2023-01-19T20:39:52.163Z,14.8
2023-01-19T20:41:53.496Z,15.1
2023-01-19T20:47:57.399Z,7.7
2023-01-19T20:49:58.712Z,10.8
2023-01-19T20:52:03.408Z,14
2023-01-19T20:54:04.758Z,12.4
2023-01-19T20:56:06.273Z,9.4
2023-01-19T20:58:07.363Z,10
2023-01-19T21:00:08.666Z,13.4
2023-01-19T21:02:10.068Z,11.1
2023-01-19T21:04:11.319Z,14.4
2023-01-19T21:06:16.038Z,12.9
2023-01-19T21:08:17.352Z,11.7
2023-01-19T21:10:18.691Z,12.4
2023-01-19T21:12:20.032Z,12.1
2023-01-19T21:14:21.335Z,12.4
2023-01-19T21:16:22.657Z,13.5
2023-01-19T21:18:23.957Z,10
2023-01-19T21:20:28.674Z,14.1
2023-01-19T21:22:30.014Z,13.5
2023-01-19T21:24:31.329Z,14.7
2023-01-19T21:29:36.318Z,13.7
2023-01-19T21:31:37.700Z,14.7
2023-01-19T21:35:43.701Z,11.3
2023-01-19T21:37:45.011Z,14.9
2023-01-19T21:39:46.324Z,13.6
2023-01-19T21:43:48.960Z,14.4
2023-01-19T21:45:50.302Z,9.1
2023-01-19T21:47:54.994Z,13.5
2023-01-19T21:58:01.540Z,12.8
2023-01-19T22:00:02.882Z,8.1
2023-01-19T22:02:07.792Z,8.7
2023-01-19T22:06:10.178Z,10.2
2023-01-19T22:08:11.488Z,14
2023-01-19T22:10:12.769Z,4.5
2023-01-19T22:12:14.085Z,3.4
2023-01-19T22:14:15.371Z,5.3
2023-01-19T22:16:20.137Z,8.7
2023-01-19T22:18:21.409Z,5.8
2023-01-19T22:20:22.701Z,5.8
2023-01-19T22:25:27.717Z,10.7
2023-01-19T22:27:28.974Z,6.9
2023-01-19T22:29:33.677Z,5.9
2023-01-19T22:31:35.162Z,8.5
2023-01-19T22:35:37.553Z,5.4
2023-01-19T22:37:38.871Z,6.7
2023-01-19T22:39:40.199Z,7.8
2023-01-19T22:41:41.490Z,2.5
2023-01-19T22:47:48.835Z,6.5
2023-01-19T22:49:50.131Z,4.2
2023-01-19T22:51:51.452Z,6.2
2023-01-19T22:53:52.740Z,7.7
2023-01-19T22:55:54.016Z,6
2023-01-19T22:57:58.778Z,4.7
2023-01-19T23:00:00.103Z,8.3
2023-01-19T23:08:05.310Z,10.5
2023-01-19T23:10:06.637Z,7.2
2023-01-19T23:12:11.349Z,6.7
2023-01-19T23:18:43.077Z,6.3
2023-01-19T23:20:44.416Z,5.9
2023-01-19T23:22:47.293Z,7.8
2023-01-19T23:24:51.983Z,3.9
2023-01-19T23:26:53.318Z,6.8
2023-01-19T23:28:54.652Z,5.8
2023-01-19T23:30:56.148Z,6.1
2023-01-19T23:32:57.286Z,3.3
2023-01-19T23:34:58.595Z,2.6
2023-01-19T23:36:59.958Z,4.2
2023-01-19T23:39:04.656Z,4.7
2023-01-19T23:41:05.971Z,3.9
2023-01-19T23:43:07.300Z,4.6
2023-01-19T23:45:08.628Z,5
2023-01-19T23:47:09.980Z,5.9
2023-01-19T23:49:11.172Z,4.4
2023-01-19T23:53:17.201Z,5.4
2023-01-19T23:55:18.516Z,3.6
2023-01-19T23:57:19.849Z,5.7
2023-01-19T23:59:21.164Z,3.8
