createdAt,value
2018-12-09T00:00:40.518Z,12.90
2018-12-09T00:01:40.528Z,11.90
2018-12-09T00:02:40.510Z,10.50
2018-12-09T00:03:40.867Z,12.80
2018-12-09T00:04:40.486Z,11.00
2018-12-09T00:05:40.845Z,11.00
2018-12-09T00:06:40.952Z,9.90
2018-12-09T00:07:40.862Z,9.80
2018-12-09T00:08:40.476Z,12.80
2018-12-09T00:09:40.504Z,11.90
2018-12-09T00:10:40.799Z,11.60
2018-12-09T00:11:40.794Z,11.40
2018-12-09T00:12:40.827Z,10.50
2018-12-09T00:13:40.764Z,11.20
2018-12-09T00:14:40.763Z,9.60
2018-12-09T00:15:40.807Z,12.20
2018-12-09T00:16:40.784Z,11.10
2018-12-09T00:17:40.776Z,10.50
2018-12-09T00:18:40.389Z,10.40
2018-12-09T00:19:40.412Z,11.20
2018-12-09T00:20:40.412Z,13.00
2018-12-09T00:21:40.715Z,10.80
2018-12-09T00:22:40.712Z,11.20
2018-12-09T00:23:40.382Z,11.20
2018-12-09T00:24:40.374Z,12.90
2018-12-09T00:25:40.342Z,11.10
2018-12-09T00:26:40.372Z,11.50
2018-12-09T00:27:40.325Z,11.20
2018-12-09T00:28:40.650Z,9.50
2018-12-09T00:29:40.313Z,12.30
2018-12-09T00:30:40.654Z,11.80
2018-12-09T00:31:40.683Z,13.40
2018-12-09T00:32:40.309Z,11.10
2018-12-09T00:33:40.269Z,11.50
2018-12-09T00:34:40.300Z,11.60
2018-12-09T00:35:40.630Z,12.60
2018-12-09T00:36:40.599Z,14.30
2018-12-09T00:37:40.582Z,13.20
2018-12-09T00:38:40.629Z,12.50
2018-12-09T00:39:40.609Z,15.00
2018-12-09T00:40:40.227Z,14.50
2018-12-09T00:41:40.571Z,12.10
2018-12-09T00:42:43.535Z,11.70
2018-12-09T00:43:40.240Z,14.90
2018-12-09T00:44:40.200Z,13.60
2018-12-09T00:45:40.586Z,13.90
2018-12-09T00:46:40.530Z,14.10
2018-12-09T00:47:40.524Z,15.20
2018-12-09T00:48:40.204Z,13.50
2018-12-09T00:49:40.528Z,14.40
2018-12-09T00:50:40.182Z,13.00
2018-12-09T00:51:40.167Z,13.40
2018-12-09T00:52:40.518Z,12.90
2018-12-09T00:53:40.520Z,13.30
2018-12-09T00:54:40.481Z,12.80
2018-12-09T00:55:40.461Z,14.50
2018-12-09T00:56:40.498Z,17.10
2018-12-09T00:57:40.457Z,12.90
2018-12-09T00:58:40.104Z,13.60
2018-12-09T00:59:40.463Z,12.10
2018-12-09T01:00:40.466Z,14.50
2018-12-09T01:01:40.414Z,12.80
2018-12-09T01:02:40.063Z,14.30
2018-12-09T01:03:40.396Z,17.30
2018-12-09T01:04:40.394Z,14.60
2018-12-09T01:05:40.066Z,14.30
2018-12-09T01:06:40.368Z,13.20
2018-12-09T01:07:40.418Z,14.50
2018-12-09T01:08:40.021Z,15.40
2018-12-09T01:09:40.036Z,15.80
2018-12-09T01:10:40.028Z,15.70
2018-12-09T01:11:40.366Z,16.20
2018-12-09T01:12:39.990Z,13.60
2018-12-09T01:13:40.001Z,14.50
2018-12-09T01:14:40.004Z,15.30
2018-12-09T01:15:39.995Z,15.80
2018-12-09T01:16:40.010Z,15.60
2018-12-09T01:17:39.982Z,15.00
2018-12-09T01:18:40.295Z,16.10
2018-12-09T01:19:40.271Z,14.80
2018-12-09T01:20:40.305Z,15.60
2018-12-09T01:21:40.252Z,17.80
2018-12-09T01:22:40.282Z,16.60
2018-12-09T01:23:39.935Z,15.70
2018-12-09T01:24:40.263Z,16.50
2018-12-09T01:25:40.226Z,17.60
2018-12-09T01:26:39.887Z,14.30
2018-12-09T01:27:40.219Z,18.00
2018-12-09T01:28:39.880Z,16.50
2018-12-09T01:29:40.259Z,15.20
2018-12-09T01:30:40.187Z,15.30
2018-12-09T01:31:39.861Z,15.20
2018-12-09T01:32:39.846Z,16.90
2018-12-09T01:33:40.181Z,15.70
2018-12-09T01:34:40.208Z,19.00
2018-12-09T01:35:40.195Z,15.50
2018-12-09T01:36:39.815Z,14.70
2018-12-09T01:37:39.809Z,17.20
2018-12-09T01:38:39.803Z,17.50
2018-12-09T01:39:40.177Z,14.20
2018-12-09T01:40:40.133Z,18.60
2018-12-09T01:41:40.160Z,16.10
2018-12-09T01:42:40.145Z,15.10
2018-12-09T01:43:39.761Z,15.20
2018-12-09T01:44:39.778Z,15.20
2018-12-09T01:45:39.782Z,14.10
2018-12-09T01:46:39.770Z,15.90
2018-12-09T01:47:40.118Z,15.70
2018-12-09T01:48:39.719Z,14.50
2018-12-09T01:49:40.098Z,14.20
2018-12-09T01:50:40.100Z,13.70
2018-12-09T01:51:39.742Z,14.20
2018-12-09T01:52:40.053Z,15.10
2018-12-09T01:53:39.690Z,16.20
2018-12-09T01:54:40.054Z,17.30
2018-12-09T01:55:40.032Z,14.80
2018-12-09T01:56:39.667Z,15.20
2018-12-09T01:57:39.689Z,13.80
2018-12-09T01:58:39.660Z,15.30
2018-12-09T01:59:39.643Z,14.30
2018-12-09T02:00:39.686Z,14.30
2018-12-09T02:01:40.018Z,15.50
2018-12-09T02:02:39.661Z,15.50
2018-12-09T02:03:39.995Z,13.30
2018-12-09T02:04:39.655Z,13.60
2018-12-09T02:05:39.949Z,12.70
2018-12-09T02:06:39.943Z,13.90
2018-12-09T02:07:39.630Z,14.30
2018-12-09T02:08:39.933Z,14.00
2018-12-09T02:09:39.947Z,14.80
2018-12-09T02:10:39.561Z,12.90
2018-12-09T02:11:39.918Z,13.00
2018-12-09T02:12:39.878Z,14.80
2018-12-09T02:13:39.927Z,13.20
2018-12-09T02:14:39.526Z,14.60
2018-12-09T02:15:39.537Z,12.20
2018-12-09T02:16:39.882Z,14.90
2018-12-09T02:17:39.540Z,13.00
2018-12-09T02:18:39.504Z,12.50
2018-12-09T02:19:39.856Z,14.00
2018-12-09T02:20:39.484Z,13.60
2018-12-09T02:21:39.870Z,13.10
2018-12-09T02:22:39.811Z,14.40
2018-12-09T02:23:39.461Z,14.40
2018-12-09T02:24:39.496Z,13.40
2018-12-09T02:25:39.492Z,13.30
2018-12-09T02:26:39.837Z,15.10
2018-12-09T02:27:39.795Z,13.90
2018-12-09T02:28:39.425Z,13.80
2018-12-09T02:29:39.773Z,14.10
2018-12-09T02:30:39.451Z,13.20
2018-12-09T02:31:39.757Z,12.70
2018-12-09T02:32:39.743Z,13.10
2018-12-09T02:33:39.420Z,12.80
2018-12-09T02:34:39.716Z,12.60
2018-12-09T02:35:39.425Z,12.20
2018-12-09T02:36:39.411Z,13.90
2018-12-09T02:37:39.748Z,12.10
2018-12-09T02:38:39.722Z,13.80
2018-12-09T02:39:39.683Z,14.20
2018-12-09T02:40:39.372Z,11.70
2018-12-09T02:41:39.702Z,12.70
2018-12-09T02:42:39.685Z,13.00
2018-12-09T02:43:39.312Z,12.70
2018-12-09T02:44:39.648Z,11.50
2018-12-09T02:45:39.654Z,13.20
2018-12-09T02:46:39.323Z,11.50
2018-12-09T02:47:39.643Z,12.00
2018-12-09T02:48:39.280Z,13.00
2018-12-09T02:49:39.279Z,12.90
2018-12-09T02:50:39.653Z,10.70
2018-12-09T02:51:39.259Z,12.40
2018-12-09T02:52:39.611Z,10.70
2018-12-09T02:53:39.603Z,11.90
2018-12-09T02:54:39.275Z,11.50
2018-12-09T02:55:39.594Z,11.40
2018-12-09T02:56:39.576Z,12.20
2018-12-09T02:57:39.584Z,13.00
2018-12-09T02:58:39.595Z,12.80
2018-12-09T02:59:39.533Z,10.00
2018-12-09T03:00:39.534Z,11.10
2018-12-09T03:01:39.208Z,10.90
2018-12-09T03:02:39.174Z,11.50
2018-12-09T03:03:39.576Z,10.40
2018-12-09T03:04:39.206Z,10.70
2018-12-09T03:05:39.198Z,10.00
2018-12-09T03:06:39.512Z,11.20
2018-12-09T03:07:39.478Z,11.60
2018-12-09T03:08:39.515Z,10.90
2018-12-09T03:09:39.514Z,11.50
2018-12-09T03:10:39.126Z,11.80
2018-12-09T03:11:39.162Z,10.20
2018-12-09T03:12:41.425Z,10.10
2018-12-09T03:13:39.128Z,9.80
2018-12-09T03:14:39.470Z,10.80
2018-12-09T03:15:39.452Z,11.20
2018-12-09T03:16:39.433Z,10.30
2018-12-09T03:17:39.104Z,10.40
2018-12-09T03:18:39.075Z,12.40
2018-12-09T03:19:39.061Z,11.70
2018-12-09T03:20:39.088Z,10.30
2018-12-09T03:21:39.084Z,10.10
2018-12-09T03:22:39.070Z,10.10
2018-12-09T03:23:39.027Z,10.40
2018-12-09T03:24:39.382Z,10.20
2018-12-09T03:25:39.346Z,10.50
2018-12-09T03:26:39.362Z,10.60
2018-12-09T03:27:39.345Z,8.50
2018-12-09T03:28:39.027Z,10.00
2018-12-09T03:29:39.016Z,12.50
2018-12-09T03:30:39.373Z,9.40
2018-12-09T03:31:38.982Z,10.10
2018-12-09T03:32:39.320Z,11.60
2018-12-09T03:33:39.316Z,10.70
2018-12-09T03:34:38.961Z,10.20
2018-12-09T03:35:39.314Z,10.00
2018-12-09T03:36:39.268Z,9.70
2018-12-09T03:37:38.929Z,9.20
2018-12-09T03:38:38.953Z,9.30
2018-12-09T03:39:39.300Z,9.10
2018-12-09T03:40:38.949Z,9.90
2018-12-09T03:41:38.956Z,8.20
2018-12-09T03:42:39.277Z,8.70
2018-12-09T03:43:39.276Z,11.40
2018-12-09T03:44:38.878Z,10.00
2018-12-09T03:45:39.252Z,10.20
2018-12-09T03:46:38.893Z,9.80
2018-12-09T03:47:38.867Z,9.20
2018-12-09T03:48:38.853Z,8.10
2018-12-09T03:49:39.182Z,8.60
2018-12-09T03:50:39.184Z,9.60
2018-12-09T03:51:38.849Z,10.90
2018-12-09T03:52:39.197Z,9.40
2018-12-09T03:53:39.158Z,8.70
2018-12-09T03:54:38.851Z,10.40
2018-12-09T03:55:39.158Z,9.10
2018-12-09T03:56:38.791Z,8.50
2018-12-09T03:57:39.140Z,9.10
2018-12-09T03:58:39.412Z,7.90
2018-12-09T03:59:38.776Z,7.70
2018-12-09T04:00:39.111Z,10.60
2018-12-09T04:01:38.799Z,7.50
2018-12-09T04:02:38.754Z,8.30
2018-12-09T04:03:39.100Z,8.00
2018-12-09T04:04:39.124Z,8.30
2018-12-09T04:05:38.753Z,9.60
2018-12-09T04:06:38.740Z,7.50
2018-12-09T04:07:38.711Z,8.10
2018-12-09T04:08:39.075Z,7.90
2018-12-09T04:09:38.734Z,7.20
2018-12-09T04:10:38.725Z,9.30
2018-12-09T04:11:39.013Z,9.80
2018-12-09T04:12:38.673Z,7.30
2018-12-09T04:13:39.013Z,6.80
2018-12-09T04:14:39.004Z,7.10
2018-12-09T04:15:38.647Z,8.50
2018-12-09T04:16:38.992Z,7.80
2018-12-09T04:17:38.670Z,8.40
2018-12-09T04:18:38.982Z,6.70
2018-12-09T04:19:38.652Z,7.00
2018-12-09T04:20:38.653Z,8.50
2018-12-09T04:21:38.983Z,8.30
2018-12-09T04:22:38.621Z,6.60
2018-12-09T04:23:38.625Z,7.90
2018-12-09T04:24:38.616Z,7.30
2018-12-09T04:25:38.583Z,6.90
2018-12-09T04:26:38.607Z,7.00
2018-12-09T04:27:38.595Z,7.60
2018-12-09T04:28:38.916Z,7.60
2018-12-09T04:29:38.583Z,6.70
2018-12-09T04:30:38.913Z,7.40
2018-12-09T04:31:38.905Z,7.80
2018-12-09T04:32:38.525Z,6.20
2018-12-09T04:33:38.884Z,8.40
2018-12-09T04:34:38.880Z,6.70
2018-12-09T04:35:38.886Z,7.80
2018-12-09T04:36:38.884Z,8.60
2018-12-09T04:37:38.825Z,7.50
2018-12-09T04:38:38.831Z,8.50
2018-12-09T04:39:38.855Z,7.50
2018-12-09T04:40:38.500Z,6.40
2018-12-09T04:41:38.843Z,6.60
2018-12-09T04:42:38.801Z,7.80
2018-12-09T04:43:38.474Z,8.00
2018-12-09T04:44:38.808Z,7.90
2018-12-09T04:45:38.449Z,6.30
2018-12-09T04:46:38.449Z,7.40
2018-12-09T04:47:38.422Z,6.60
2018-12-09T04:48:38.415Z,7.60
2018-12-09T04:49:38.438Z,6.10
2018-12-09T04:50:38.748Z,7.70
2018-12-09T04:51:38.409Z,6.80
2018-12-09T04:52:38.719Z,7.30
2018-12-09T04:53:38.704Z,6.20
2018-12-09T04:54:38.738Z,6.00
2018-12-09T04:55:38.695Z,7.00
2018-12-09T04:56:38.397Z,6.60
2018-12-09T04:57:38.733Z,6.50
2018-12-09T04:58:38.373Z,7.40
2018-12-09T04:59:38.369Z,7.50
2018-12-09T05:00:38.327Z,6.90
2018-12-09T05:01:38.699Z,6.80
2018-12-09T05:02:38.666Z,6.50
2018-12-09T05:03:38.307Z,7.30
2018-12-09T05:04:38.656Z,5.90
2018-12-09T05:05:38.647Z,7.40
2018-12-09T05:06:38.273Z,6.40
2018-12-09T05:07:38.623Z,6.30
2018-12-09T05:08:38.290Z,6.60
2018-12-09T05:09:38.641Z,6.30
2018-12-09T05:10:38.604Z,6.60
2018-12-09T05:11:38.639Z,6.70
2018-12-09T05:12:38.285Z,6.40
2018-12-09T05:13:38.275Z,6.00
2018-12-09T05:14:38.293Z,6.20
2018-12-09T05:15:38.610Z,5.60
2018-12-09T05:16:38.240Z,7.10
2018-12-09T05:17:38.229Z,6.10
2018-12-09T05:18:38.224Z,5.80
2018-12-09T05:19:38.577Z,5.90
2018-12-09T05:20:38.571Z,6.80
2018-12-09T05:21:38.522Z,6.20
2018-12-09T05:22:38.181Z,5.90
2018-12-09T05:23:38.213Z,7.60
2018-12-09T05:24:38.186Z,7.70
2018-12-09T05:25:38.155Z,6.00
2018-12-09T05:26:38.177Z,5.30
2018-12-09T05:27:38.506Z,6.50
2018-12-09T05:28:38.154Z,5.70
2018-12-09T05:29:38.153Z,7.20
2018-12-09T05:30:38.483Z,6.30
2018-12-09T05:31:38.145Z,5.20
2018-12-09T05:32:38.500Z,6.10
2018-12-09T05:33:38.087Z,5.30
2018-12-09T05:34:38.079Z,6.60
2018-12-09T05:35:38.104Z,5.40
2018-12-09T05:36:38.398Z,5.40
2018-12-09T05:37:38.398Z,7.20
2018-12-09T05:38:38.095Z,5.50
2018-12-09T05:39:38.392Z,6.60
2018-12-09T05:40:38.403Z,7.10
2018-12-09T05:41:38.033Z,7.00
2018-12-09T05:42:38.377Z,7.00
2018-12-09T05:43:38.062Z,5.90
2018-12-09T05:44:38.008Z,6.40
2018-12-09T05:45:37.998Z,7.20
2018-12-09T05:46:38.388Z,6.10
2018-12-09T05:47:37.990Z,6.10
2018-12-09T05:48:37.969Z,6.10
2018-12-09T05:49:37.961Z,5.70
2018-12-09T05:50:38.349Z,5.10
2018-12-09T05:51:38.337Z,6.80
2018-12-09T05:52:38.315Z,6.10
2018-12-09T05:53:37.948Z,6.70
2018-12-09T05:54:38.329Z,7.90
2018-12-09T05:55:38.312Z,8.20
2018-12-09T05:56:37.944Z,8.40
2018-12-09T05:57:38.283Z,7.70
2018-12-09T05:58:37.934Z,8.70
2018-12-09T05:59:37.936Z,9.00
2018-12-09T06:00:37.896Z,8.60
2018-12-09T06:01:37.925Z,9.30
2018-12-09T06:02:37.870Z,8.50
2018-12-09T06:03:37.910Z,9.30
2018-12-09T06:04:37.907Z,11.00
2018-12-09T06:05:38.227Z,10.80
2018-12-09T06:06:37.875Z,11.00
2018-12-09T06:07:38.216Z,9.80
2018-12-09T06:08:37.874Z,9.40
2018-12-09T06:09:38.687Z,10.20
2018-12-09T06:10:38.203Z,10.70
2018-12-09T06:11:38.165Z,10.70
2018-12-09T06:12:37.816Z,8.80
2018-12-09T06:13:37.837Z,11.90
2018-12-09T06:14:38.124Z,9.70
2018-12-09T06:15:37.780Z,9.00
2018-12-09T06:16:37.801Z,10.30
2018-12-09T06:17:37.803Z,10.40
2018-12-09T06:18:38.112Z,10.60
2018-12-09T06:19:38.113Z,10.80
2018-12-09T06:20:38.137Z,10.50
2018-12-09T06:21:37.741Z,10.10
2018-12-09T06:22:38.090Z,8.90
2018-12-09T06:23:38.059Z,9.20
2018-12-09T06:24:38.084Z,9.10
2018-12-09T06:25:38.061Z,10.10
2018-12-09T06:26:37.692Z,9.50
2018-12-09T06:27:37.733Z,8.70
2018-12-09T06:28:38.050Z,10.10
2018-12-09T06:29:38.024Z,8.90
2018-12-09T06:30:37.721Z,9.00
2018-12-09T06:31:37.691Z,8.50
2018-12-09T06:32:37.666Z,8.20
2018-12-09T06:33:37.645Z,8.10
2018-12-09T06:34:37.998Z,9.50
2018-12-09T06:35:37.672Z,8.60
2018-12-09T06:36:38.001Z,9.70
2018-12-09T06:37:37.642Z,8.80
2018-12-09T06:38:37.646Z,7.50
2018-12-09T06:39:37.952Z,8.50
2018-12-09T06:40:37.937Z,7.50
2018-12-09T06:41:37.957Z,8.30
2018-12-09T06:42:37.633Z,7.40
2018-12-09T06:43:37.958Z,9.60
2018-12-09T06:44:37.571Z,8.30
2018-12-09T06:45:37.595Z,8.90
2018-12-09T06:46:37.587Z,6.60
2018-12-09T06:47:37.592Z,10.40
2018-12-09T06:48:37.577Z,7.50
2018-12-09T06:49:37.917Z,7.80
2018-12-09T06:50:37.535Z,8.30
2018-12-09T06:51:37.857Z,7.50
2018-12-09T06:52:37.852Z,7.80
2018-12-09T06:53:37.876Z,6.70
2018-12-09T06:54:37.496Z,8.10
2018-12-09T06:55:37.863Z,8.60
2018-12-09T06:56:37.876Z,6.90
2018-12-09T06:57:37.480Z,8.70
2018-12-09T06:58:37.511Z,7.60
2018-12-09T06:59:37.808Z,7.40
2018-12-09T07:00:37.499Z,7.40
2018-12-09T07:01:37.449Z,9.00
2018-12-09T07:02:37.812Z,7.70
2018-12-09T07:03:37.474Z,6.70
2018-12-09T07:04:37.433Z,7.70
2018-12-09T07:05:37.790Z,8.30
2018-12-09T07:06:37.776Z,9.40
2018-12-09T07:07:37.805Z,7.90
2018-12-09T07:08:37.791Z,9.20
2018-12-09T07:09:37.740Z,9.30
2018-12-09T07:10:37.783Z,9.60
2018-12-09T07:11:37.764Z,10.50
2018-12-09T07:12:37.821Z,9.30
2018-12-09T07:13:37.410Z,13.10
2018-12-09T07:14:37.371Z,8.70
2018-12-09T07:15:37.349Z,10.30
2018-12-09T07:16:37.349Z,7.40
2018-12-09T07:17:37.357Z,10.50
2018-12-09T07:18:37.332Z,8.90
2018-12-09T07:19:37.663Z,9.20
2018-12-09T07:20:37.678Z,10.90
2018-12-09T07:21:37.309Z,8.30
2018-12-09T07:22:37.300Z,9.70
2018-12-09T07:23:37.343Z,12.70
2018-12-09T07:24:37.323Z,9.20
2018-12-09T07:25:37.636Z,10.20
2018-12-09T07:26:37.602Z,9.10
2018-12-09T07:27:37.642Z,10.70
2018-12-09T07:28:37.303Z,10.80
2018-12-09T07:29:37.259Z,9.40
2018-12-09T07:30:37.625Z,10.40
2018-12-09T07:31:37.242Z,9.10
2018-12-09T07:32:37.573Z,10.90
2018-12-09T07:33:37.564Z,10.60
2018-12-09T07:34:37.206Z,10.50
2018-12-09T07:35:37.591Z,10.10
2018-12-09T07:36:37.239Z,9.90
2018-12-09T07:37:37.565Z,11.60
2018-12-09T07:38:37.217Z,11.60
2018-12-09T07:39:37.182Z,10.40
2018-12-09T07:40:37.165Z,11.70
2018-12-09T07:41:37.197Z,10.40
2018-12-09T07:42:37.160Z,10.40
2018-12-09T07:43:37.524Z,11.80
2018-12-09T07:44:37.138Z,9.80
2018-12-09T07:45:37.143Z,11.10
2018-12-09T07:46:37.499Z,12.30
2018-12-09T07:47:37.114Z,9.70
2018-12-09T07:48:37.473Z,10.60
2018-12-09T07:49:37.467Z,10.30
2018-12-09T07:50:37.495Z,8.70
2018-12-09T07:51:37.439Z,9.10
2018-12-09T07:52:37.471Z,10.60
2018-12-09T07:53:37.073Z,9.90
2018-12-09T07:54:37.404Z,9.90
2018-12-09T07:55:37.440Z,11.70
2018-12-09T07:56:37.415Z,10.80
2018-12-09T07:57:37.414Z,10.40
2018-12-09T07:58:37.394Z,12.00
2018-12-09T07:59:37.404Z,12.60
2018-12-09T08:00:37.358Z,11.80
2018-12-09T08:01:37.382Z,11.00
2018-12-09T08:02:37.044Z,11.20
2018-12-09T08:03:37.400Z,12.00
2018-12-09T08:04:37.022Z,12.00
2018-12-09T08:05:36.991Z,11.20
2018-12-09T08:06:37.369Z,10.00
2018-12-09T08:07:37.006Z,11.40
2018-12-09T08:08:37.315Z,11.00
2018-12-09T08:09:36.987Z,11.50
2018-12-09T08:10:36.958Z,13.10
2018-12-09T08:11:37.327Z,10.60
2018-12-09T08:12:37.287Z,11.70
2018-12-09T08:13:37.327Z,14.40
2018-12-09T08:14:36.936Z,9.20
2018-12-09T08:15:37.304Z,12.80
2018-12-09T08:16:37.262Z,10.10
2018-12-09T08:17:36.924Z,12.80
2018-12-09T08:18:36.901Z,12.00
2018-12-09T08:19:36.893Z,11.80
2018-12-09T08:20:37.233Z,10.80
2018-12-09T08:21:36.883Z,10.20
2018-12-09T08:22:36.870Z,12.20
2018-12-09T08:23:37.248Z,11.10
2018-12-09T08:24:37.235Z,10.20
2018-12-09T08:25:37.180Z,11.20
2018-12-09T08:26:37.204Z,12.00
2018-12-09T08:27:36.835Z,11.80
2018-12-09T08:28:36.817Z,12.10
2018-12-09T08:29:37.152Z,10.70
2018-12-09T08:30:38.056Z,11.10
2018-12-09T08:31:36.816Z,10.10
2018-12-09T08:32:36.827Z,11.70
2018-12-09T08:33:36.826Z,11.90
2018-12-09T08:34:37.444Z,11.10
2018-12-09T08:35:36.813Z,10.90
2018-12-09T08:36:37.133Z,11.90
2018-12-09T08:37:36.796Z,12.60
2018-12-09T08:38:37.084Z,10.90
2018-12-09T08:39:36.757Z,11.70
2018-12-09T08:40:36.744Z,12.20
2018-12-09T08:41:36.742Z,10.20
2018-12-09T08:42:37.070Z,10.70
2018-12-09T08:43:36.721Z,10.90
2018-12-09T08:44:36.737Z,10.10
2018-12-09T08:45:36.744Z,9.80
2018-12-09T08:46:36.696Z,12.20
2018-12-09T08:47:36.688Z,9.40
2018-12-09T08:48:36.693Z,10.60
2018-12-09T08:49:37.005Z,12.10
2018-12-09T08:50:36.675Z,10.80
2018-12-09T08:51:37.025Z,9.80
2018-12-09T08:52:36.996Z,10.00
2018-12-09T08:53:37.000Z,9.90
2018-12-09T08:54:36.681Z,9.50
2018-12-09T08:55:36.642Z,10.00
2018-12-09T08:56:36.633Z,9.30
2018-12-09T08:57:36.611Z,10.50
2018-12-09T08:58:36.942Z,9.60
2018-12-09T08:59:36.615Z,9.80
2018-12-09T09:00:36.976Z,9.90
2018-12-09T09:01:36.626Z,9.20
2018-12-09T09:02:36.914Z,9.70
2018-12-09T09:03:36.933Z,8.70
2018-12-09T09:04:36.909Z,7.10
2018-12-09T09:05:36.947Z,10.40
2018-12-09T09:06:36.885Z,8.20
2018-12-09T09:07:36.541Z,8.30
2018-12-09T09:08:36.921Z,8.90
2018-12-09T09:09:36.877Z,8.10
2018-12-09T09:10:36.898Z,8.20
2018-12-09T09:11:36.527Z,9.60
2018-12-09T09:12:36.501Z,9.70
2018-12-09T09:13:36.502Z,8.00
2018-12-09T09:14:36.874Z,7.30
2018-12-09T09:15:36.493Z,8.80
2018-12-09T09:16:36.469Z,8.40
2018-12-09T09:17:36.829Z,7.40
2018-12-09T09:18:36.827Z,7.60
2018-12-09T09:19:36.790Z,7.70
2018-12-09T09:20:36.827Z,9.40
2018-12-09T09:21:36.438Z,7.80
2018-12-09T09:22:36.828Z,8.90
2018-12-09T09:23:36.458Z,7.20
2018-12-09T09:24:36.789Z,9.30
2018-12-09T09:25:36.452Z,7.40
2018-12-09T09:26:36.418Z,7.20
2018-12-09T09:27:36.751Z,8.90
2018-12-09T09:28:36.381Z,7.30
2018-12-09T09:29:36.738Z,9.30
2018-12-09T09:30:36.382Z,8.00
2018-12-09T09:31:36.410Z,7.20
2018-12-09T09:32:36.367Z,7.80
2018-12-09T09:33:36.742Z,6.30
2018-12-09T09:34:36.716Z,7.30
2018-12-09T09:35:36.350Z,7.60
2018-12-09T09:36:36.685Z,8.20
2018-12-09T09:37:36.335Z,5.70
2018-12-09T09:38:36.311Z,6.00
2018-12-09T09:39:36.670Z,6.80
2018-12-09T09:40:36.339Z,8.30
2018-12-09T09:41:36.318Z,8.10
2018-12-09T09:42:36.327Z,6.30
2018-12-09T09:43:36.620Z,6.10
2018-12-09T09:44:36.620Z,7.00
2018-12-09T09:45:36.264Z,7.10
2018-12-09T09:46:36.612Z,8.30
2018-12-09T09:47:36.302Z,6.20
2018-12-09T09:48:36.239Z,8.20
2018-12-09T09:49:36.230Z,6.00
2018-12-09T09:50:36.265Z,6.30
2018-12-09T09:51:36.567Z,6.10
2018-12-09T09:52:36.582Z,6.00
2018-12-09T09:53:36.219Z,6.60
2018-12-09T09:54:36.553Z,6.70
2018-12-09T09:55:36.230Z,8.40
2018-12-09T09:56:36.547Z,6.20
2018-12-09T09:57:36.529Z,6.40
2018-12-09T09:58:36.218Z,6.60
2018-12-09T09:59:36.167Z,6.00
2018-12-09T10:00:36.276Z,7.30
2018-12-09T10:01:36.153Z,7.30
2018-12-09T10:02:36.152Z,6.70
2018-12-09T10:03:36.497Z,5.90
2018-12-09T10:04:36.128Z,6.40
2018-12-09T10:05:36.118Z,5.40
2018-12-09T10:06:36.111Z,6.00
2018-12-09T10:07:36.444Z,5.00
2018-12-09T10:08:36.485Z,5.40
2018-12-09T10:09:36.121Z,6.60
2018-12-09T10:10:36.415Z,5.20
2018-12-09T10:11:36.082Z,4.80
2018-12-09T10:12:36.069Z,6.00
2018-12-09T10:13:36.458Z,6.00
2018-12-09T10:14:36.404Z,6.60
2018-12-09T10:15:36.041Z,6.20
2018-12-09T10:16:36.422Z,6.00
2018-12-09T10:17:36.366Z,5.90
2018-12-09T10:18:36.079Z,5.60
2018-12-09T10:19:36.367Z,5.70
2018-12-09T10:20:36.361Z,5.90
2018-12-09T10:21:36.005Z,4.90
2018-12-09T10:22:36.005Z,5.10
2018-12-09T10:23:35.986Z,5.50
2018-12-09T10:24:36.338Z,5.50
2018-12-09T10:25:36.006Z,6.00
2018-12-09T10:26:36.524Z,4.90
2018-12-09T10:27:35.993Z,4.90
2018-12-09T10:28:36.659Z,5.80
2018-12-09T10:29:36.289Z,6.20
2018-12-09T10:30:35.940Z,4.40
2018-12-09T10:31:36.264Z,5.60
2018-12-09T10:32:36.258Z,6.20
2018-12-09T10:33:35.927Z,5.50
2018-12-09T10:34:38.841Z,4.90
2018-12-09T10:35:36.250Z,5.00
2018-12-09T10:36:35.910Z,4.90
2018-12-09T10:37:36.271Z,4.20
2018-12-09T10:38:35.886Z,6.70
2018-12-09T10:39:35.894Z,5.40
2018-12-09T10:40:35.858Z,5.30
2018-12-09T10:41:36.219Z,4.30
2018-12-09T10:42:35.894Z,4.70
2018-12-09T10:43:35.846Z,4.50
2018-12-09T10:44:35.857Z,5.90
2018-12-09T10:45:35.875Z,4.40
2018-12-09T10:46:36.186Z,5.70
2018-12-09T10:47:36.167Z,5.20
2018-12-09T10:48:36.150Z,5.00
2018-12-09T10:49:35.836Z,5.00
2018-12-09T10:50:35.832Z,4.60
2018-12-09T10:51:36.128Z,5.50
2018-12-09T10:52:36.134Z,4.20
2018-12-09T10:53:35.764Z,4.40
2018-12-09T10:54:36.129Z,5.90
2018-12-09T10:55:35.788Z,4.40
2018-12-09T10:56:36.081Z,4.60
2018-12-09T10:57:36.085Z,4.80
2018-12-09T10:58:36.118Z,4.10
2018-12-09T10:59:36.063Z,3.90
2018-12-09T11:00:36.103Z,4.20
2018-12-09T11:01:36.059Z,4.00
2018-12-09T11:02:36.071Z,5.40
2018-12-09T11:03:35.692Z,4.50
2018-12-09T11:04:36.029Z,4.30
2018-12-09T11:05:36.039Z,6.40
2018-12-09T11:06:35.710Z,4.50
2018-12-09T11:07:36.028Z,3.80
2018-12-09T11:08:35.689Z,4.50
2018-12-09T11:09:35.665Z,4.60
2018-12-09T11:10:35.676Z,4.00
2018-12-09T11:11:35.648Z,5.40
2018-12-09T11:12:36.008Z,4.40
2018-12-09T11:13:35.998Z,5.40
2018-12-09T11:14:35.650Z,4.50
2018-12-09T11:15:35.972Z,4.50
2018-12-09T11:16:35.970Z,3.80
2018-12-09T11:17:35.961Z,4.20
2018-12-09T11:18:35.631Z,4.40
2018-12-09T11:19:35.605Z,4.30
2018-12-09T11:20:35.581Z,4.10
2018-12-09T11:21:35.903Z,3.60
2018-12-09T11:22:35.910Z,4.40
2018-12-09T11:23:35.556Z,4.80
2018-12-09T11:24:35.883Z,4.80
2018-12-09T11:25:35.572Z,3.90
2018-12-09T11:26:35.904Z,4.30
2018-12-09T11:27:35.552Z,3.50
2018-12-09T11:28:35.531Z,3.60
2018-12-09T11:29:35.512Z,5.70
2018-12-09T11:30:35.890Z,4.20
2018-12-09T11:31:35.517Z,4.10
2018-12-09T11:32:35.532Z,4.70
2018-12-09T11:33:35.851Z,4.00
2018-12-09T11:34:35.473Z,4.00
2018-12-09T11:35:35.852Z,4.50
2018-12-09T11:36:35.508Z,5.00
2018-12-09T11:37:35.814Z,4.80
2018-12-09T11:38:35.814Z,3.90
2018-12-09T11:39:35.469Z,4.00
2018-12-09T11:40:35.447Z,4.60
2018-12-09T11:41:35.449Z,3.10
2018-12-09T11:42:35.766Z,3.70
2018-12-09T11:43:35.782Z,3.90
2018-12-09T11:44:35.410Z,4.00
2018-12-09T11:45:35.745Z,3.60
2018-12-09T11:46:35.395Z,4.20
2018-12-09T11:47:35.747Z,3.50
2018-12-09T11:48:35.400Z,3.80
2018-12-09T11:49:35.743Z,3.60
2018-12-09T11:50:35.686Z,3.40
2018-12-09T11:51:35.352Z,5.00
2018-12-09T11:52:35.372Z,3.00
2018-12-09T11:53:36.638Z,3.20
2018-12-09T11:54:35.352Z,3.70
2018-12-09T11:55:35.366Z,3.80
2018-12-09T11:56:35.343Z,3.80
2018-12-09T11:57:35.323Z,3.60
2018-12-09T11:58:35.649Z,3.80
2018-12-09T11:59:35.671Z,4.00
2018-12-09T12:00:35.320Z,4.50
2018-12-09T12:01:35.623Z,3.10
2018-12-09T12:02:35.651Z,3.70
2018-12-09T12:03:35.647Z,4.40
2018-12-09T12:04:35.586Z,3.70
2018-12-09T12:05:35.255Z,3.80
2018-12-09T12:06:35.271Z,3.40
2018-12-09T12:07:35.258Z,4.10
2018-12-09T12:08:35.245Z,3.20
2018-12-09T12:09:35.598Z,3.70
2018-12-09T12:10:35.556Z,3.50
2018-12-09T12:11:35.218Z,3.30
2018-12-09T12:12:35.238Z,3.90
2018-12-09T12:13:35.527Z,3.70
2018-12-09T12:14:35.552Z,3.30
2018-12-09T12:15:35.217Z,3.20
2018-12-09T12:16:35.503Z,3.30
2018-12-09T12:17:35.628Z,3.10
2018-12-09T12:18:35.538Z,3.60
2018-12-09T12:19:35.489Z,4.00
2018-12-09T12:20:35.484Z,3.00
2018-12-09T12:21:35.494Z,3.20
2018-12-09T12:22:35.477Z,3.20
2018-12-09T12:23:35.501Z,3.00
2018-12-09T12:24:35.139Z,3.60
2018-12-09T12:25:35.462Z,3.50
2018-12-09T12:26:35.096Z,3.40
2018-12-09T12:27:35.424Z,3.30
2018-12-09T12:28:35.432Z,3.10
2018-12-09T12:29:35.076Z,3.70
2018-12-09T12:30:35.398Z,3.80
2018-12-09T12:31:35.096Z,3.70
2018-12-09T12:32:35.437Z,3.80
2018-12-09T12:33:35.073Z,3.90
2018-12-09T12:34:35.412Z,3.50
2018-12-09T12:35:35.389Z,2.90
2018-12-09T12:36:35.038Z,3.80
2018-12-09T12:37:35.402Z,3.50
2018-12-09T12:38:35.350Z,3.20
2018-12-09T12:39:35.033Z,3.10
2018-12-09T12:40:35.333Z,3.00
2018-12-09T12:41:35.004Z,4.00
2018-12-09T12:42:34.975Z,3.30
2018-12-09T12:43:35.333Z,4.10
2018-12-09T12:44:34.956Z,2.90
2018-12-09T12:45:35.343Z,3.30
2018-12-09T12:46:34.950Z,3.00
2018-12-09T12:47:34.938Z,3.30
2018-12-09T12:48:34.944Z,3.40
2018-12-09T12:49:34.929Z,2.90
2018-12-09T12:50:35.298Z,4.50
2018-12-09T12:51:34.916Z,3.80
2018-12-09T12:52:34.939Z,3.60
2018-12-09T12:53:34.899Z,3.80
2018-12-09T12:54:34.883Z,3.20
2018-12-09T12:55:35.261Z,3.30
2018-12-09T12:56:34.905Z,3.10
2018-12-09T12:57:35.227Z,3.30
2018-12-09T12:58:34.966Z,4.30
2018-12-09T12:59:34.850Z,3.20
2018-12-09T13:00:35.211Z,3.20
2018-12-09T13:01:34.843Z,3.70
2018-12-09T13:02:35.216Z,3.80
2018-12-09T13:03:34.857Z,2.80
2018-12-09T13:04:34.862Z,2.60
2018-12-09T13:05:35.152Z,2.80
2018-12-09T13:06:35.182Z,3.10
2018-12-09T13:07:35.190Z,2.40
2018-12-09T13:08:35.129Z,2.90