createdAt,value
2023-03-16T00:01:55.623Z,4.30
2023-03-16T00:07:19.823Z,2.90
2023-03-16T00:12:45.254Z,3.40
2023-03-16T00:18:10.165Z,2.50
2023-03-16T00:23:36.390Z,2.50
2023-03-16T00:29:02.166Z,3.00
2023-03-16T00:34:30.374Z,4.10
2023-03-16T00:39:58.447Z,3.80
2023-03-16T00:45:23.878Z,4.90
2023-03-16T00:50:48.501Z,3.20
2023-03-16T00:56:14.028Z,3.10
2023-03-16T01:01:39.288Z,3.30
2023-03-16T01:07:04.919Z,3.60
2023-03-16T01:12:29.218Z,3.00
2023-03-16T01:17:53.497Z,2.70
2023-03-16T01:23:19.448Z,3.80
2023-03-16T01:28:45.425Z,2.70
2023-03-16T01:34:09.354Z,4.20
2023-03-16T01:39:33.755Z,3.50
2023-03-16T01:45:05.990Z,4.20
2023-03-16T01:50:36.074Z,5.40
2023-03-16T01:56:03.640Z,5.20
2023-03-16T02:01:29.484Z,6.30
2023-03-16T02:06:57.759Z,4.30
2023-03-16T02:12:22.183Z,3.40
2023-03-16T02:17:51.051Z,5.30
2023-03-16T02:23:20.014Z,7.40
2023-03-16T02:29:30.368Z,4.90
2023-03-16T02:34:57.432Z,4.70
2023-03-16T02:40:30.823Z,3.80
2023-03-16T02:46:04.208Z,3.50
2023-03-16T02:51:28.647Z,3.10
2023-03-16T02:56:52.829Z,3.10
2023-03-16T03:02:17.905Z,4.40
2023-03-16T03:07:42.830Z,3.80
2023-03-16T03:13:10.167Z,4.10
2023-03-16T03:18:35.458Z,5.90
2023-03-16T03:24:00.046Z,5.90
2023-03-16T03:29:24.243Z,5.80
2023-03-16T03:34:48.695Z,4.80
2023-03-16T03:40:17.573Z,3.90
2023-03-16T03:45:44.411Z,4.40
2023-03-16T03:51:08.818Z,4.00
2023-03-16T03:56:46.083Z,4.90
2023-03-16T04:02:14.596Z,5.40
2023-03-16T04:07:43.619Z,5.50
2023-03-16T04:13:10.302Z,4.80
2023-03-16T04:18:38.888Z,2.90
2023-03-16T04:24:05.609Z,6.20
2023-03-16T04:29:32.568Z,3.40
2023-03-16T04:34:57.478Z,2.70
2023-03-16T04:40:30.851Z,2.70
2023-03-16T04:46:16.765Z,2.50
2023-03-16T04:51:42.930Z,3.10
2023-03-16T04:57:10.595Z,3.50
2023-03-16T05:02:39.893Z,3.20
2023-03-16T05:08:06.385Z,3.10
2023-03-16T05:13:31.637Z,3.20
2023-03-16T05:19:01.757Z,3.70
2023-03-16T05:24:27.357Z,4.50
2023-03-16T05:29:51.372Z,5.30
2023-03-16T05:35:18.631Z,3.80
2023-03-16T05:40:44.135Z,3.50
2023-03-16T05:46:20.649Z,3.60
2023-03-16T05:51:46.936Z,3.50
2023-03-16T05:57:11.282Z,3.80
2023-03-16T06:02:36.108Z,4.60
2023-03-16T06:08:00.699Z,3.50
2023-03-16T06:13:25.228Z,3.90
2023-03-16T06:18:50.685Z,3.30
2023-03-16T06:24:15.993Z,2.60
2023-03-16T06:29:40.241Z,2.60
2023-03-16T06:35:05.734Z,2.80
2023-03-16T06:40:30.700Z,2.30
2023-03-16T06:45:55.322Z,2.90
2023-03-16T06:51:20.476Z,5.00
2023-03-16T06:56:46.505Z,4.80
2023-03-16T07:02:14.779Z,5.10
2023-03-16T07:07:42.934Z,5.30
2023-03-16T07:13:07.776Z,6.30
2023-03-16T07:18:32.190Z,3.90
2023-03-16T07:23:57.026Z,3.60
2023-03-16T07:29:24.960Z,4.10
2023-03-16T07:34:50.053Z,4.70
2023-03-16T07:40:16.004Z,4.90
2023-03-16T07:45:40.699Z,3.60
2023-03-16T07:51:06.360Z,6.10
2023-03-16T07:56:46.008Z,4.90
2023-03-16T08:02:21.998Z,3.50
2023-03-16T08:07:47.219Z,4.30
2023-03-16T08:13:16.298Z,5.70
2023-03-16T08:18:42.743Z,4.50
2023-03-16T08:24:07.926Z,4.40
2023-03-16T08:29:34.947Z,5.20
2023-03-16T08:35:01.591Z,5.40
2023-03-16T08:40:30.101Z,5.40
2023-03-16T08:45:56.238Z,3.70
2023-03-16T08:51:23.532Z,4.80
2023-03-16T08:56:48.327Z,4.70
2023-03-16T09:02:15.241Z,4.00
2023-03-16T09:07:41.355Z,3.50
2023-03-16T09:13:05.978Z,3.40
2023-03-16T09:18:31.600Z,3.20
2023-03-16T09:23:56.542Z,4.40
2023-03-16T09:29:22.138Z,1.60
2023-03-16T09:34:47.523Z,2.00
2023-03-16T09:40:23.338Z,1.80
2023-03-16T09:46:10.679Z,1.80
2023-03-16T09:52:00.814Z,1.60
2023-03-16T09:57:35.867Z,1.40
2023-03-16T10:08:50.860Z,2.10
2023-03-16T10:14:34.203Z,1.50
2023-03-16T10:20:05.001Z,1.60
2023-03-16T10:25:41.990Z,2.00
2023-03-16T10:31:06.982Z,1.30
2023-03-16T10:36:34.979Z,1.80
2023-03-16T10:42:00.823Z,1.60
2023-03-16T10:47:31.860Z,1.70
2023-03-16T10:52:58.235Z,1.60
2023-03-16T10:58:27.510Z,1.50
2023-03-16T11:03:55.783Z,1.30
2023-03-16T11:09:25.230Z,1.20
2023-03-16T11:14:50.439Z,1.00
2023-03-16T11:20:23.806Z,1.10
2023-03-16T11:25:53.814Z,1.70
2023-03-16T11:31:33.144Z,1.40
2023-03-16T11:37:13.380Z,1.20
2023-03-16T11:43:06.251Z,1.30
2023-03-16T11:49:02.590Z,1.10
2023-03-16T11:54:33.350Z,1.40
2023-03-16T12:00:27.402Z,1.20
2023-03-16T12:06:02.116Z,1.30
2023-03-16T12:11:40.877Z,1.60
2023-03-16T12:17:16.568Z,1.20
2023-03-16T12:23:06.614Z,1.20
2023-03-16T12:28:33.832Z,1.20
2023-03-16T12:34:07.075Z,1.60
2023-03-16T12:39:45.979Z,1.40
2023-03-16T12:45:52.297Z,1.00
2023-03-16T12:51:17.539Z,1.00
2023-03-16T12:56:47.580Z,1.20
2023-03-16T13:02:19.747Z,1.10
2023-03-16T13:08:04.089Z,1.30
2023-03-16T13:13:33.031Z,1.00
2023-03-16T13:18:58.284Z,1.00
2023-03-16T13:24:29.142Z,1.10
2023-03-16T13:29:56.720Z,0.90
2023-03-16T13:35:25.300Z,1.30
2023-03-16T13:40:55.610Z,1.30
2023-03-16T13:46:22.594Z,1.30
2023-03-16T13:51:48.753Z,1.20
2023-03-16T13:57:13.897Z,1.10
2023-03-16T14:02:44.291Z,1.00
2023-03-16T14:08:19.845Z,1.10
2023-03-16T14:13:53.885Z,1.20
2023-03-16T14:19:23.110Z,1.70
2023-03-16T14:24:54.025Z,0.90
2023-03-16T14:30:24.552Z,1.10
2023-03-16T14:35:55.088Z,1.40
2023-03-16T14:41:26.549Z,1.50
2023-03-16T14:46:53.379Z,1.00
2023-03-16T14:52:33.336Z,1.10
2023-03-16T14:57:57.242Z,0.80
2023-03-16T15:03:30.529Z,1.20
2023-03-16T15:08:55.901Z,1.40
2023-03-16T15:14:40.992Z,1.40
2023-03-16T15:20:05.748Z,1.50
2023-03-16T15:25:38.700Z,2.30
2023-03-16T15:31:04.166Z,1.20
2023-03-16T15:36:28.382Z,0.80
2023-03-16T15:41:53.172Z,0.80
2023-03-16T15:47:17.677Z,0.90
2023-03-16T15:52:43.916Z,1.30
2023-03-16T15:58:20.702Z,1.30
2023-03-16T16:03:45.050Z,1.40
2023-03-16T16:09:09.401Z,1.20
2023-03-16T16:14:35.503Z,2.20
2023-03-16T16:20:01.105Z,1.80
2023-03-16T16:25:26.051Z,1.90
2023-03-16T16:30:50.869Z,2.00
2023-03-16T16:36:21.169Z,1.60
2023-03-16T16:41:46.458Z,2.00
2023-03-16T16:47:23.024Z,2.00
2023-03-16T16:52:49.758Z,3.20
2023-03-16T16:58:23.894Z,8.00
2023-03-16T17:03:48.967Z,6.80
2023-03-16T17:09:14.633Z,5.70
2023-03-16T17:14:39.309Z,7.70
2023-03-16T17:20:06.662Z,16.40
2023-03-16T17:25:32.738Z,18.10
2023-03-16T17:30:57.423Z,20.40
2023-03-16T17:36:22.785Z,19.20
2023-03-16T17:41:47.960Z,19.30
2023-03-16T17:47:18.410Z,30.40
2023-03-16T17:52:43.653Z,33.20
2023-03-16T17:58:35.378Z,19.60
2023-03-16T18:03:59.436Z,18.20
2023-03-16T18:09:25.159Z,15.50
2023-03-16T18:14:50.090Z,12.60
2023-03-16T18:20:34.049Z,9.90
2023-03-16T18:26:07.417Z,8.40
2023-03-16T18:31:36.205Z,9.20
2023-03-16T18:37:06.450Z,6.50
2023-03-16T18:42:31.269Z,6.70
2023-03-16T18:47:56.748Z,6.00
2023-03-16T18:53:25.374Z,5.90
2023-03-16T18:58:51.859Z,4.80
2023-03-16T19:04:27.633Z,6.20
2023-03-16T19:09:52.752Z,6.80
2023-03-16T19:15:19.005Z,6.10
2023-03-16T19:20:48.958Z,6.00
2023-03-16T19:26:15.680Z,3.70
2023-03-16T19:31:40.332Z,4.30
2023-03-16T19:37:05.567Z,4.40
2023-03-16T19:42:36.678Z,4.20
2023-03-16T19:48:02.342Z,3.90
2023-03-16T19:53:27.674Z,4.50
2023-03-16T19:58:53.945Z,4.80
2023-03-16T20:04:25.237Z,5.10
2023-03-16T20:09:51.785Z,4.00
2023-03-16T20:15:18.338Z,5.00
2023-03-16T20:20:43.721Z,4.60
2023-03-16T20:26:17.031Z,4.60
2023-03-16T20:31:42.613Z,4.60
2023-03-16T20:37:21.736Z,4.60
2023-03-16T20:42:47.816Z,4.20
2023-03-16T20:48:16.366Z,4.80
2023-03-16T20:53:40.933Z,3.80
2023-03-16T20:59:05.636Z,4.60
2023-03-16T21:04:30.334Z,4.60
2023-03-16T21:09:55.034Z,5.00
2023-03-16T21:15:26.758Z,5.30
2023-03-16T21:20:51.037Z,4.60
2023-03-16T21:26:25.284Z,5.00
2023-03-16T21:31:50.297Z,6.10
2023-03-16T21:37:15.877Z,6.30
2023-03-16T21:42:40.892Z,5.30
2023-03-16T21:48:06.811Z,6.00
2023-03-16T21:53:33.792Z,7.30
2023-03-16T21:58:58.625Z,10.50
2023-03-16T22:04:23.320Z,13.20
2023-03-16T22:09:48.164Z,9.40
2023-03-16T22:15:15.059Z,15.60
2023-03-16T22:20:39.836Z,13.10
2023-03-16T22:26:06.362Z,10.30
2023-03-16T22:31:39.186Z,9.20
2023-03-16T22:37:04.501Z,8.70
2023-03-16T22:42:38.259Z,8.20
2023-03-16T22:48:16.838Z,8.70
2023-03-16T22:53:45.713Z,10.40
2023-03-16T22:59:18.228Z,11.90
2023-03-16T23:04:42.979Z,12.90
2023-03-16T23:10:08.480Z,11.30
2023-03-16T23:15:38.743Z,11.30
2023-03-16T23:21:04.569Z,10.70
2023-03-16T23:26:29.445Z,10.10
2023-03-16T23:31:54.192Z,10.20
2023-03-16T23:37:18.627Z,10.90
2023-03-16T23:42:44.010Z,10.70
2023-03-16T23:48:17.848Z,10.60
2023-03-16T23:53:42.925Z,10.40
2023-03-16T23:59:07.622Z,9.60
