createdAt,value
2023-02-16T00:00:23.296Z,27.03
2023-02-16T00:02:44.540Z,26.70
2023-02-16T00:05:19.205Z,31.33
2023-02-16T00:07:40.503Z,35.33
2023-02-16T00:10:02.801Z,32.37
2023-02-16T00:12:41.344Z,29.63
2023-02-16T00:15:02.570Z,30.30
2023-02-16T00:17:25.122Z,29.53
2023-02-16T00:19:47.001Z,32.30
2023-02-16T00:22:11.163Z,32.63
2023-02-16T00:24:32.397Z,29.03
2023-02-16T00:26:53.820Z,27.80
2023-02-16T00:29:19.598Z,29.80
2023-02-16T00:31:40.631Z,32.40
2023-02-16T00:34:07.815Z,31.43
2023-02-16T00:36:29.281Z,31.00
2023-02-16T00:38:50.638Z,29.37
2023-02-16T00:41:37.342Z,30.57
2023-02-16T00:43:58.515Z,27.07
2023-02-16T00:46:19.857Z,33.90
2023-02-16T00:48:41.068Z,31.90
2023-02-16T00:51:13.809Z,30.50
2023-02-16T00:53:41.545Z,29.63
2023-02-16T00:56:02.877Z,29.93
2023-02-16T00:58:26.423Z,26.33
2023-02-16T01:00:49.813Z,26.53
2023-02-16T01:03:14.057Z,27.93
2023-02-16T01:05:35.625Z,28.23
2023-02-16T01:08:15.973Z,31.37
2023-02-16T01:10:55.897Z,31.63
2023-02-16T01:13:17.659Z,28.27
2023-02-16T01:15:39.187Z,24.97
2023-02-16T01:18:00.736Z,23.70
2023-02-16T01:20:23.190Z,25.07
2023-02-16T01:22:44.272Z,25.03
2023-02-16T01:25:07.266Z,27.93
2023-02-16T01:27:28.200Z,26.90
2023-02-16T01:29:49.440Z,28.90
2023-02-16T01:32:12.003Z,24.17
2023-02-16T01:34:33.563Z,25.90
2023-02-16T01:36:55.249Z,26.67
2023-02-16T01:39:17.443Z,28.27
2023-02-16T01:41:45.337Z,24.30
2023-02-16T01:44:09.441Z,26.67
2023-02-16T01:46:33.985Z,23.73
2023-02-16T01:48:55.016Z,25.07
2023-02-16T01:51:19.563Z,21.90
2023-02-16T01:53:42.636Z,25.37
2023-02-16T01:56:05.278Z,24.20
2023-02-16T01:58:32.570Z,25.50
2023-02-16T02:01:12.574Z,25.77
2023-02-16T02:03:52.641Z,25.73
2023-02-16T02:06:14.740Z,25.20
2023-02-16T02:08:37.944Z,26.67
2023-02-16T02:11:04.170Z,23.83
2023-02-16T02:13:27.831Z,24.73
2023-02-16T02:15:50.697Z,22.10
2023-02-16T02:18:11.820Z,24.07
2023-02-16T02:21:00.350Z,21.43
2023-02-16T02:23:40.465Z,21.73
2023-02-16T02:26:18.831Z,25.37
2023-02-16T02:28:46.392Z,23.30
2023-02-16T02:31:09.472Z,23.30
2023-02-16T02:33:37.999Z,25.77
2023-02-16T02:36:04.517Z,22.03
2023-02-16T02:38:28.883Z,24.87
2023-02-16T02:40:55.658Z,27.20
2023-02-16T02:43:20.220Z,24.80
2023-02-16T02:45:45.046Z,23.13
2023-02-16T02:48:06.309Z,22.20
2023-02-16T02:50:41.626Z,22.67
2023-02-16T02:53:04.605Z,23.63
2023-02-16T02:55:42.334Z,21.83
2023-02-16T02:58:21.926Z,23.20
2023-02-16T03:00:47.843Z,25.77
2023-02-16T03:03:11.505Z,26.03
2023-02-16T03:05:33.199Z,27.37
2023-02-16T03:07:57.375Z,24.40
2023-02-16T03:10:37.879Z,28.03
2023-02-16T03:12:59.849Z,23.47
2023-02-16T03:15:21.558Z,23.90
2023-02-16T03:18:01.577Z,25.33
2023-02-16T03:20:41.128Z,25.13
2023-02-16T03:23:20.102Z,22.97
2023-02-16T03:25:59.010Z,22.90
2023-02-16T03:28:39.580Z,23.07
2023-02-16T03:31:02.331Z,27.93
2023-02-16T03:33:25.233Z,23.90
2023-02-16T03:35:46.968Z,27.67
2023-02-16T03:38:08.745Z,24.60
2023-02-16T03:40:32.851Z,20.57
2023-02-16T03:42:54.266Z,26.70
2023-02-16T03:45:15.491Z,24.00
2023-02-16T03:47:36.757Z,25.27
2023-02-16T03:49:59.326Z,24.77
2023-02-16T03:52:20.678Z,26.20
2023-02-16T03:54:41.998Z,21.80
2023-02-16T03:57:03.435Z,23.37
2023-02-16T03:59:24.723Z,24.00
2023-02-16T04:01:47.120Z,22.67
2023-02-16T04:04:08.380Z,23.97
2023-02-16T04:06:31.063Z,23.97
2023-02-16T04:08:51.986Z,24.03
2023-02-16T04:11:30.828Z,25.33
2023-02-16T04:13:52.013Z,24.90
2023-02-16T04:16:13.281Z,22.50
2023-02-16T04:18:34.676Z,21.50
2023-02-16T04:20:55.905Z,21.90
2023-02-16T04:23:18.602Z,26.53
2023-02-16T04:25:39.921Z,27.33
2023-02-16T04:28:01.299Z,22.73
2023-02-16T04:30:23.901Z,24.40
2023-02-16T04:32:45.077Z,25.50
2023-02-16T04:35:06.527Z,24.50
2023-02-16T04:37:27.643Z,24.43
2023-02-16T04:39:50.227Z,23.67
2023-02-16T04:42:11.595Z,27.20
2023-02-16T04:44:32.814Z,23.17
2023-02-16T04:46:54.051Z,22.83
2023-02-16T04:49:15.366Z,24.83
2023-02-16T04:51:36.685Z,27.50
2023-02-16T04:53:57.975Z,22.07
2023-02-16T04:56:20.584Z,23.53
2023-02-16T04:58:41.879Z,25.53
2023-02-16T05:01:04.112Z,22.90
2023-02-16T05:03:25.750Z,24.00
2023-02-16T05:05:48.241Z,23.73
2023-02-16T05:08:09.182Z,26.13
2023-02-16T05:10:30.458Z,25.90
2023-02-16T05:13:10.887Z,25.23
2023-02-16T05:15:32.050Z,29.70
2023-02-16T05:17:53.328Z,29.70
2023-02-16T05:20:14.545Z,27.33
2023-02-16T05:22:38.926Z,27.17
2023-02-16T05:25:00.302Z,26.90
2023-02-16T05:27:22.529Z,25.60
2023-02-16T05:29:45.240Z,26.43
2023-02-16T05:32:06.777Z,29.77
2023-02-16T05:34:28.022Z,26.57
2023-02-16T05:36:49.111Z,25.60
2023-02-16T05:39:10.629Z,30.17
2023-02-16T05:41:31.702Z,28.87
2023-02-16T05:43:53.636Z,27.83
2023-02-16T05:46:16.383Z,29.73
2023-02-16T05:48:37.486Z,30.83
2023-02-16T05:50:58.524Z,26.07
2023-02-16T05:53:19.658Z,24.47
2023-02-16T05:55:41.074Z,28.17
2023-02-16T05:58:01.962Z,27.60
2023-02-16T06:00:23.399Z,26.57
2023-02-16T06:02:45.953Z,26.27
2023-02-16T06:05:07.713Z,26.47
2023-02-16T06:07:29.044Z,27.43
2023-02-16T06:09:50.409Z,29.67
2023-02-16T06:12:11.751Z,28.30
2023-02-16T06:14:33.224Z,25.87
2023-02-16T06:16:56.572Z,25.47
2023-02-16T06:19:19.804Z,23.33
2023-02-16T06:21:41.339Z,26.43
2023-02-16T06:24:02.706Z,29.67
2023-02-16T06:26:23.802Z,29.10
2023-02-16T06:28:44.920Z,30.40
2023-02-16T06:31:06.502Z,26.83
2023-02-16T06:33:28.023Z,28.67
2023-02-16T06:35:50.584Z,26.77
2023-02-16T06:38:11.977Z,25.80
2023-02-16T06:40:33.420Z,23.80
2023-02-16T06:42:54.798Z,26.83
2023-02-16T06:45:16.200Z,28.77
2023-02-16T06:47:37.821Z,24.67
2023-02-16T06:49:58.924Z,29.63
2023-02-16T06:52:21.950Z,27.53
2023-02-16T06:54:43.118Z,31.00
2023-02-16T06:57:04.660Z,28.90
2023-02-16T06:59:25.615Z,31.63
2023-02-16T07:01:46.977Z,32.13
2023-02-16T07:04:08.292Z,29.97
2023-02-16T07:06:30.088Z,26.53
2023-02-16T07:08:52.833Z,25.73
2023-02-16T07:11:14.434Z,25.67
2023-02-16T07:13:36.507Z,30.47
2023-02-16T07:15:57.615Z,27.30
2023-02-16T07:18:18.830Z,30.27
2023-02-16T07:20:40.815Z,29.83
2023-02-16T07:23:01.736Z,28.47
2023-02-16T07:25:26.280Z,27.67
2023-02-16T07:27:47.462Z,28.43
2023-02-16T07:30:11.014Z,24.00
2023-02-16T07:32:32.467Z,24.53
2023-02-16T07:34:53.653Z,23.70
2023-02-16T07:37:15.065Z,25.60
2023-02-16T07:39:36.377Z,25.90
2023-02-16T07:41:59.141Z,26.60
2023-02-16T07:44:20.553Z,22.03
2023-02-16T07:46:41.983Z,23.93
2023-02-16T07:49:03.182Z,20.77
2023-02-16T07:51:24.601Z,25.23
2023-02-16T07:53:45.742Z,24.33
2023-02-16T07:56:07.432Z,24.70
2023-02-16T07:58:30.076Z,25.80
2023-02-16T08:00:51.367Z,24.53
2023-02-16T08:03:12.752Z,28.73
2023-02-16T08:05:35.069Z,22.27
2023-02-16T08:07:56.196Z,25.63
2023-02-16T08:10:17.689Z,24.47
2023-02-16T08:12:38.720Z,27.50
2023-02-16T08:15:01.311Z,22.97
2023-02-16T08:17:22.942Z,25.60
2023-02-16T08:19:44.330Z,27.10
2023-02-16T08:22:06.139Z,30.57
2023-02-16T08:24:27.526Z,28.50
2023-02-16T08:26:49.881Z,27.57
2023-02-16T08:29:12.700Z,27.43
2023-02-16T08:31:36.630Z,26.37
2023-02-16T08:33:59.220Z,24.57
2023-02-16T08:36:20.870Z,26.17
2023-02-16T08:38:43.262Z,27.07
2023-02-16T08:41:04.724Z,25.93
2023-02-16T08:43:26.070Z,27.57
2023-02-16T08:45:48.452Z,41.83
2023-02-16T08:48:11.776Z,33.60
2023-02-16T08:50:32.898Z,30.07
2023-02-16T08:52:54.625Z,26.10
2023-02-16T08:55:17.354Z,26.80
2023-02-16T08:57:38.361Z,26.43
2023-02-16T09:00:13.502Z,25.53
2023-02-16T09:02:34.642Z,25.20
2023-02-16T09:04:56.996Z,22.50
2023-02-16T09:07:18.010Z,21.87
2023-02-16T09:09:41.694Z,23.33
2023-02-16T09:12:02.998Z,22.23
2023-02-16T09:14:24.373Z,19.60
2023-02-16T09:16:46.617Z,20.17
2023-02-16T09:19:08.129Z,22.37
2023-02-16T09:21:33.300Z,19.17
2023-02-16T09:23:56.365Z,20.77
2023-02-16T09:26:17.820Z,19.83
2023-02-16T09:28:39.960Z,23.60
2023-02-16T09:31:01.383Z,23.07
2023-02-16T09:33:22.562Z,20.47
2023-02-16T09:35:43.742Z,21.33
2023-02-16T09:38:07.698Z,18.40
2023-02-16T09:40:29.204Z,20.33
2023-02-16T09:42:53.702Z,20.60
2023-02-16T09:45:16.345Z,21.87
2023-02-16T09:47:39.557Z,18.43
2023-02-16T09:50:01.635Z,20.60
2023-02-16T09:52:26.255Z,20.17
2023-02-16T09:54:50.286Z,20.33
2023-02-16T09:57:16.891Z,24.33
2023-02-16T09:59:44.273Z,22.43
2023-02-16T10:02:14.114Z,23.60
2023-02-16T10:04:44.230Z,23.70
2023-02-16T10:07:12.967Z,19.23
2023-02-16T10:09:34.374Z,17.20
2023-02-16T10:11:59.797Z,15.83
2023-02-16T10:14:30.197Z,15.23
2023-02-16T10:16:53.358Z,14.97
2023-02-16T10:19:18.498Z,16.40
2023-02-16T10:21:41.233Z,15.93
2023-02-16T10:24:03.851Z,16.23
2023-02-16T10:26:28.117Z,17.60
2023-02-16T10:28:51.620Z,16.13
2023-02-16T10:31:14.508Z,15.70
2023-02-16T10:33:40.365Z,21.20
2023-02-16T10:36:02.520Z,16.93
2023-02-16T10:38:31.181Z,14.70
2023-02-16T10:40:55.482Z,17.23
2023-02-16T10:43:20.816Z,13.73
2023-02-16T10:45:49.502Z,12.63
2023-02-16T10:48:13.192Z,13.37
2023-02-16T10:50:37.698Z,17.40
2023-02-16T10:53:00.108Z,13.70
2023-02-16T10:55:21.256Z,20.57
2023-02-16T10:57:43.231Z,13.60
2023-02-16T11:00:08.077Z,14.20
2023-02-16T11:02:35.421Z,14.83
2023-02-16T11:04:57.526Z,20.97
2023-02-16T11:07:19.307Z,9.73
2023-02-16T11:09:41.649Z,27.97
2023-02-16T11:12:03.502Z,13.23
2023-02-16T11:14:25.773Z,9.87
2023-02-16T11:16:47.099Z,10.97
2023-02-16T11:19:18.789Z,12.23
2023-02-16T11:21:44.297Z,17.80
2023-02-16T11:24:05.426Z,8.73
2023-02-16T11:26:28.853Z,12.47
2023-02-16T11:28:51.152Z,8.30
2023-02-16T11:31:14.859Z,10.97
2023-02-16T11:33:37.781Z,7.97
2023-02-16T11:36:02.433Z,8.93
2023-02-16T11:38:31.615Z,11.47
2023-02-16T11:40:53.576Z,8.30
2023-02-16T11:43:16.268Z,8.37
2023-02-16T11:45:37.829Z,7.90
2023-02-16T11:48:00.982Z,10.10
2023-02-16T11:50:23.315Z,8.13
2023-02-16T11:52:47.044Z,9.63
2023-02-16T11:55:19.773Z,8.60
2023-02-16T11:57:41.161Z,9.30
2023-02-16T12:00:09.700Z,7.13
2023-02-16T12:02:46.398Z,7.00
2023-02-16T12:05:17.349Z,8.03
2023-02-16T12:07:41.587Z,8.33
2023-02-16T12:10:08.583Z,9.43
2023-02-16T12:12:32.548Z,7.33
2023-02-16T12:15:02.598Z,9.40
2023-02-16T12:17:29.910Z,7.03
2023-02-16T12:19:56.067Z,8.37
2023-02-16T12:22:23.425Z,7.47
2023-02-16T12:24:48.569Z,9.87
2023-02-16T12:27:16.841Z,7.10
2023-02-16T12:29:41.411Z,7.07
2023-02-16T12:32:07.794Z,7.40
2023-02-16T12:34:33.754Z,7.20
2023-02-16T12:36:58.635Z,7.67
2023-02-16T12:39:23.273Z,7.93
2023-02-16T12:41:48.372Z,8.73
2023-02-16T12:44:14.037Z,6.63
2023-02-16T12:46:37.840Z,7.87
2023-02-16T12:49:01.282Z,6.30
2023-02-16T12:51:23.888Z,6.70
2023-02-16T12:53:48.743Z,6.90
2023-02-16T12:56:13.654Z,7.93
2023-02-16T12:58:36.937Z,6.83
2023-02-16T13:01:01.702Z,7.47
2023-02-16T13:03:28.964Z,6.07
2023-02-16T13:05:52.261Z,7.43
2023-02-16T13:08:16.158Z,6.87
2023-02-16T13:10:39.680Z,6.33
2023-02-16T13:13:03.668Z,5.63
2023-02-16T13:15:28.075Z,5.47
2023-02-16T13:17:52.064Z,11.03
2023-02-16T13:20:14.550Z,6.87
2023-02-16T13:22:45.150Z,10.30
2023-02-16T13:25:22.195Z,7.27
2023-02-16T13:27:46.651Z,5.43
2023-02-16T13:30:29.408Z,5.07
2023-02-16T13:33:09.350Z,4.80
2023-02-16T13:35:37.953Z,5.73
2023-02-16T13:38:02.764Z,5.03
2023-02-16T13:40:41.754Z,6.87
2023-02-16T13:43:13.729Z,6.23
2023-02-16T13:45:38.536Z,4.50
2023-02-16T13:48:00.157Z,6.07
2023-02-16T13:50:31.026Z,7.60
2023-02-16T13:52:52.990Z,5.97
2023-02-16T13:55:23.191Z,5.60
2023-02-16T13:57:57.119Z,4.90
2023-02-16T14:00:29.075Z,4.90
2023-02-16T14:03:10.364Z,5.30
2023-02-16T14:05:35.770Z,11.37
2023-02-16T14:08:10.824Z,6.13
2023-02-16T14:10:57.309Z,8.53
2023-02-16T14:13:18.951Z,4.50
2023-02-16T14:15:50.736Z,8.50
2023-02-16T14:18:21.509Z,5.10
2023-02-16T14:20:44.055Z,5.47
2023-02-16T14:23:08.576Z,5.10
2023-02-16T14:25:40.309Z,7.33
2023-02-16T14:28:01.950Z,4.43
2023-02-16T14:30:25.619Z,4.17
2023-02-16T14:32:49.712Z,5.23
2023-02-16T14:35:17.300Z,4.73
2023-02-16T14:37:41.319Z,4.57
2023-02-16T14:40:12.821Z,4.13
2023-02-16T14:42:35.303Z,5.10
2023-02-16T14:45:06.124Z,4.83
2023-02-16T14:47:34.157Z,9.27
2023-02-16T14:50:04.457Z,8.23
2023-02-16T14:52:53.172Z,6.67
2023-02-16T14:55:30.508Z,8.27
2023-02-16T14:57:53.121Z,7.97
2023-02-16T15:00:19.693Z,8.67
2023-02-16T15:02:41.961Z,7.97
2023-02-16T15:05:17.765Z,9.77
2023-02-16T15:07:39.301Z,8.47
2023-02-16T15:10:04.092Z,10.73
2023-02-16T15:12:27.832Z,10.70
2023-02-16T15:14:50.285Z,9.27
2023-02-16T15:17:11.729Z,8.57
2023-02-16T15:19:32.879Z,11.27
2023-02-16T15:22:08.043Z,8.90
2023-02-16T15:24:29.300Z,8.43
2023-02-16T15:27:01.449Z,13.40
2023-02-16T15:29:26.309Z,9.40
2023-02-16T15:31:48.064Z,7.90
2023-02-16T15:34:12.746Z,9.50
2023-02-16T15:36:35.799Z,11.00
2023-02-16T15:38:58.008Z,9.03
2023-02-16T15:41:25.903Z,9.70
2023-02-16T15:43:49.113Z,11.40
2023-02-16T15:46:14.938Z,8.77
2023-02-16T15:48:36.715Z,10.87
2023-02-16T15:51:01.911Z,12.33
2023-02-16T15:53:24.481Z,12.70
2023-02-16T15:55:46.761Z,12.13
2023-02-16T15:58:08.091Z,15.90
2023-02-16T16:00:30.833Z,13.70
2023-02-16T16:02:54.140Z,12.43
2023-02-16T16:05:22.625Z,10.90
2023-02-16T16:07:44.395Z,11.40
2023-02-16T16:10:09.771Z,9.93
2023-02-16T16:12:31.313Z,12.17
2023-02-16T16:14:54.156Z,12.90
2023-02-16T16:17:28.069Z,12.07
2023-02-16T16:19:50.505Z,19.60
2023-02-16T16:22:28.923Z,13.03
2023-02-16T16:24:50.454Z,11.50
2023-02-16T16:27:12.373Z,9.23
2023-02-16T16:29:35.961Z,10.50
2023-02-16T16:31:57.365Z,13.37
2023-02-16T16:34:33.279Z,9.83
2023-02-16T16:36:55.430Z,7.80
2023-02-16T16:39:25.404Z,9.37
2023-02-16T16:41:47.326Z,8.67
2023-02-16T16:44:11.581Z,11.67
2023-02-16T16:46:33.443Z,10.87
2023-02-16T16:48:56.838Z,6.00
2023-02-16T16:51:21.248Z,5.83
2023-02-16T16:53:45.325Z,11.30
2023-02-16T16:56:09.851Z,10.00
2023-02-16T16:58:31.032Z,8.20
2023-02-16T17:00:52.518Z,10.03
2023-02-16T17:03:15.409Z,8.03
2023-02-16T17:05:38.390Z,7.37
2023-02-16T17:08:01.593Z,7.20
2023-02-16T17:10:22.954Z,6.77
2023-02-16T17:12:44.272Z,6.77
2023-02-16T17:15:06.912Z,9.67
2023-02-16T17:17:28.443Z,11.97
2023-02-16T17:19:49.508Z,9.13
2023-02-16T17:22:12.760Z,6.60
2023-02-16T17:24:35.406Z,7.43
2023-02-16T17:26:56.550Z,7.07
2023-02-16T17:29:17.803Z,8.17
2023-02-16T17:31:39.086Z,7.33
2023-02-16T17:34:00.343Z,6.80
2023-02-16T17:36:22.386Z,5.90
2023-02-16T17:38:43.701Z,5.63
2023-02-16T17:41:06.078Z,5.57
2023-02-16T17:43:27.477Z,5.90
2023-02-16T17:45:49.554Z,5.00
2023-02-16T17:48:13.875Z,5.60
2023-02-16T17:50:35.117Z,7.87
2023-02-16T17:52:57.223Z,5.37
2023-02-16T17:55:18.577Z,5.50
2023-02-16T17:57:41.741Z,5.77
2023-02-16T18:00:04.728Z,6.70
2023-02-16T18:02:25.732Z,5.07
2023-02-16T18:04:46.963Z,6.67
2023-02-16T18:07:08.882Z,5.20
2023-02-16T18:09:29.978Z,5.77
2023-02-16T18:11:51.422Z,5.80
2023-02-16T18:14:15.108Z,6.13
2023-02-16T18:16:36.145Z,6.40
2023-02-16T18:18:58.227Z,5.90
2023-02-16T18:21:19.187Z,8.87
2023-02-16T18:23:40.503Z,8.87
2023-02-16T18:26:01.921Z,9.17
2023-02-16T18:28:27.559Z,8.40
2023-02-16T18:30:50.726Z,9.60
2023-02-16T18:33:11.875Z,11.47
2023-02-16T18:35:33.632Z,12.30
2023-02-16T18:37:55.364Z,10.03
2023-02-16T18:40:17.768Z,12.53
2023-02-16T18:42:39.203Z,12.43
2023-02-16T18:45:00.277Z,11.70
2023-02-16T18:47:23.145Z,9.77
2023-02-16T18:49:44.418Z,10.93
2023-02-16T18:52:05.726Z,14.10
2023-02-16T18:54:26.926Z,12.47
2023-02-16T18:56:48.515Z,13.33
2023-02-16T18:59:09.638Z,9.97
2023-02-16T19:01:33.233Z,8.60
2023-02-16T19:03:56.186Z,12.00
2023-02-16T19:06:17.140Z,10.03
2023-02-16T19:08:38.489Z,9.17
2023-02-16T19:10:59.858Z,8.10
2023-02-16T19:13:21.562Z,10.70
2023-02-16T19:15:43.258Z,8.97
2023-02-16T19:18:04.874Z,12.73
2023-02-16T19:20:28.964Z,12.07
2023-02-16T19:22:50.579Z,11.67
2023-02-16T19:25:11.388Z,13.97
2023-02-16T19:27:33.018Z,13.63
2023-02-16T19:29:54.078Z,9.80
2023-02-16T19:32:14.954Z,12.30
2023-02-16T19:34:36.424Z,11.60
2023-02-16T19:36:58.692Z,9.67
2023-02-16T19:39:19.822Z,13.27
2023-02-16T19:41:43.778Z,10.20
2023-02-16T19:44:04.923Z,12.73
2023-02-16T19:46:26.002Z,9.57
2023-02-16T19:48:47.252Z,10.53
2023-02-16T19:51:09.536Z,11.13
2023-02-16T19:53:32.155Z,9.93
2023-02-16T19:55:54.677Z,10.87
2023-02-16T19:58:15.954Z,9.97
2023-02-16T20:00:37.502Z,11.27
2023-02-16T20:02:58.451Z,11.80
2023-02-16T20:05:19.677Z,11.10
2023-02-16T20:07:40.796Z,9.83
2023-02-16T20:10:03.355Z,8.50
2023-02-16T20:12:27.830Z,11.53
2023-02-16T20:14:48.958Z,12.87
2023-02-16T20:17:10.303Z,12.83
2023-02-16T20:19:31.674Z,9.83
2023-02-16T20:21:52.994Z,9.40
2023-02-16T20:24:14.906Z,10.63
2023-02-16T20:26:38.404Z,9.40
2023-02-16T20:28:59.378Z,10.60
2023-02-16T20:31:21.892Z,10.00
2023-02-16T20:33:43.448Z,8.90
2023-02-16T20:36:04.947Z,10.90
2023-02-16T20:38:26.189Z,11.60
2023-02-16T20:40:47.469Z,12.37
2023-02-16T20:43:10.017Z,17.37
2023-02-16T20:45:31.281Z,13.23
2023-02-16T20:47:53.389Z,14.77
2023-02-16T20:50:14.397Z,14.60
2023-02-16T20:52:35.891Z,15.00
2023-02-16T20:54:57.231Z,14.97
2023-02-16T20:57:26.723Z,12.23
2023-02-16T20:59:50.021Z,12.60
2023-02-16T21:02:12.277Z,15.13
2023-02-16T21:04:33.885Z,12.40
2023-02-16T21:06:55.194Z,14.77
2023-02-16T21:09:17.225Z,13.10
2023-02-16T21:11:38.765Z,15.27
2023-02-16T21:14:02.105Z,16.13
2023-02-16T21:16:24.786Z,14.40
2023-02-16T21:18:46.063Z,15.53
2023-02-16T21:21:07.775Z,15.87
2023-02-16T21:23:29.096Z,15.90
2023-02-16T21:25:50.840Z,15.40
2023-02-16T21:28:12.029Z,13.80
2023-02-16T21:30:33.253Z,14.27
2023-02-16T21:32:56.400Z,13.33
2023-02-16T21:35:17.978Z,15.20
2023-02-16T21:37:39.739Z,15.83
2023-02-16T21:40:20.821Z,13.33
2023-02-16T21:42:42.015Z,15.07
2023-02-16T21:45:15.085Z,12.33
2023-02-16T21:47:53.910Z,15.37
2023-02-16T21:50:17.837Z,14.73
2023-02-16T21:52:38.928Z,15.57
2023-02-16T21:55:17.880Z,16.10
2023-02-16T21:57:39.246Z,16.30
2023-02-16T22:00:00.859Z,14.60
2023-02-16T22:02:22.256Z,15.17
2023-02-16T22:04:43.794Z,14.20
2023-02-16T22:07:06.472Z,16.60
2023-02-16T22:09:27.781Z,15.90
2023-02-16T22:11:49.493Z,14.70
2023-02-16T22:14:11.248Z,15.27
2023-02-16T22:16:33.356Z,14.63
2023-02-16T22:18:56.812Z,14.97
2023-02-16T22:21:17.974Z,13.13
2023-02-16T22:23:40.684Z,12.80
2023-02-16T22:26:02.287Z,15.37
2023-02-16T22:28:23.346Z,12.20
2023-02-16T22:30:45.496Z,11.83
2023-02-16T22:33:06.561Z,13.60
2023-02-16T22:35:27.973Z,12.37
2023-02-16T22:37:49.163Z,14.50
2023-02-16T22:40:12.331Z,15.90
2023-02-16T22:42:33.694Z,12.43
2023-02-16T22:44:55.081Z,12.53
2023-02-16T22:47:16.489Z,10.43
2023-02-16T22:49:37.716Z,14.57
2023-02-16T22:51:58.919Z,10.93
2023-02-16T22:54:20.741Z,13.40
2023-02-16T22:56:43.417Z,10.90
2023-02-16T22:59:04.460Z,13.23
2023-02-16T23:01:26.777Z,14.83
2023-02-16T23:03:48.895Z,12.23
2023-02-16T23:06:14.552Z,12.97
2023-02-16T23:08:35.631Z,12.43
2023-02-16T23:11:02.820Z,10.87
2023-02-16T23:13:25.285Z,11.40
2023-02-16T23:15:46.669Z,13.17
2023-02-16T23:18:08.178Z,10.87
2023-02-16T23:20:29.413Z,12.93
2023-02-16T23:22:50.751Z,11.23
2023-02-16T23:25:29.531Z,10.87
2023-02-16T23:27:52.550Z,12.03
2023-02-16T23:30:15.117Z,11.20
2023-02-16T23:32:36.418Z,10.93
2023-02-16T23:34:59.710Z,11.20
2023-02-16T23:37:21.096Z,11.23
2023-02-16T23:39:42.577Z,13.23
2023-02-16T23:42:03.565Z,9.87
2023-02-16T23:44:25.327Z,11.77
2023-02-16T23:46:48.614Z,12.00
2023-02-16T23:49:09.857Z,12.53
2023-02-16T23:51:31.289Z,11.03
2023-02-16T23:53:52.560Z,10.73
2023-02-16T23:56:14.837Z,11.23
2023-02-16T23:58:37.401Z,9.50
