createdAt,value
2017-10-30T00:00:16.009Z,68.89
2017-10-30T00:01:22.952Z,68.90
2017-10-30T00:02:29.794Z,68.92
2017-10-30T00:03:36.527Z,68.91
2017-10-30T00:04:43.263Z,68.89
2017-10-30T00:05:50.005Z,68.90
2017-10-30T00:06:58.573Z,68.90
2017-10-30T00:08:03.832Z,68.89
2017-10-30T00:09:10.578Z,68.88
2017-10-30T00:10:17.334Z,68.87
2017-10-30T00:11:24.193Z,68.89
2017-10-30T00:12:30.977Z,68.89
2017-10-30T00:13:37.709Z,68.90
2017-10-30T00:14:44.466Z,68.90
2017-10-30T00:15:51.371Z,68.89
2017-10-30T00:16:58.221Z,68.93
2017-10-30T00:18:04.973Z,68.92
2017-10-30T00:19:11.757Z,68.96
2017-10-30T00:20:18.504Z,68.93
2017-10-30T00:21:25.249Z,68.93
2017-10-30T00:22:32.017Z,68.95
2017-10-30T00:23:38.829Z,68.96
2017-10-30T00:24:45.625Z,69.02
2017-10-30T00:25:52.341Z,69.01
2017-10-30T00:26:59.121Z,69.03
2017-10-30T00:28:05.889Z,69.03
2017-10-30T00:29:12.622Z,69.07
2017-10-30T00:30:19.473Z,69.01
2017-10-30T00:31:26.212Z,69.03
2017-10-30T00:32:32.945Z,69.05
2017-10-30T00:33:39.802Z,69.04
2017-10-30T00:34:46.537Z,69.02
2017-10-30T00:35:53.273Z,69.04
2017-10-30T00:37:00.047Z,69.05
2017-10-30T00:38:06.857Z,69.08
2017-10-30T00:39:13.620Z,69.05
2017-10-30T00:40:20.412Z,69.07
2017-10-30T00:41:27.185Z,69.10
2017-10-30T00:42:33.937Z,69.12
2017-10-30T00:43:40.720Z,69.14
2017-10-30T00:44:47.433Z,69.13
2017-10-30T00:45:54.182Z,69.12
2017-10-30T00:47:00.993Z,69.22
2017-10-30T00:48:07.726Z,69.19
2017-10-30T00:49:14.451Z,69.15
2017-10-30T00:50:21.193Z,69.15
2017-10-30T00:51:27.917Z,69.13
2017-10-30T00:52:34.660Z,69.15
2017-10-30T00:53:41.549Z,69.13
2017-10-30T00:54:48.233Z,69.14
2017-10-30T00:55:54.988Z,69.17
2017-10-30T00:57:01.701Z,69.17
2017-10-30T00:58:08.433Z,69.21
2017-10-30T00:59:15.249Z,69.23
2017-10-30T01:00:21.978Z,69.24
2017-10-30T01:01:28.712Z,69.21
2017-10-30T01:02:35.419Z,69.24
2017-10-30T01:03:42.160Z,69.26
2017-10-30T01:04:48.910Z,69.22
2017-10-30T01:05:55.635Z,69.24
2017-10-30T01:07:02.477Z,69.26
2017-10-30T01:08:09.302Z,69.25
2017-10-30T01:09:16.154Z,69.25
2017-10-30T01:10:23.239Z,69.26
2017-10-30T01:11:29.973Z,69.27
2017-10-30T01:12:36.686Z,69.27
2017-10-30T01:13:43.450Z,69.30
2017-10-30T01:14:50.230Z,69.33
2017-10-30T01:15:56.966Z,69.26
2017-10-30T01:17:03.703Z,69.29
2017-10-30T01:18:10.505Z,69.33
2017-10-30T01:19:17.301Z,69.39
2017-10-30T01:20:24.048Z,69.37
2017-10-30T01:21:30.832Z,69.39
2017-10-30T01:22:37.600Z,69.37
2017-10-30T01:23:44.344Z,69.37
2017-10-30T01:24:51.069Z,69.41
2017-10-30T01:25:57.844Z,69.40
2017-10-30T01:27:04.580Z,69.40
2017-10-30T01:28:11.297Z,69.40
2017-10-30T01:29:18.023Z,69.46
2017-10-30T01:30:24.853Z,69.46
2017-10-30T01:31:31.625Z,69.41
2017-10-30T01:32:38.362Z,69.42
2017-10-30T01:33:45.105Z,69.44
2017-10-30T01:34:51.853Z,69.46
2017-10-30T01:35:58.616Z,69.50
2017-10-30T01:37:05.429Z,69.50
2017-10-30T01:38:12.206Z,69.51
2017-10-30T01:39:18.952Z,69.46
2017-10-30T01:40:25.701Z,69.49
2017-10-30T01:41:32.489Z,69.52
2017-10-30T01:42:39.221Z,69.53
2017-10-30T01:43:46.020Z,69.52
2017-10-30T01:44:52.837Z,69.55
2017-10-30T01:45:59.660Z,69.61
2017-10-30T01:47:06.444Z,69.58
2017-10-30T01:48:13.260Z,69.57
2017-10-30T01:49:20.100Z,69.59
2017-10-30T01:50:26.832Z,69.60
2017-10-30T01:51:33.612Z,69.59
2017-10-30T01:52:40.406Z,69.57
2017-10-30T01:53:47.192Z,69.56
2017-10-30T01:54:53.992Z,69.61
2017-10-30T01:56:01.010Z,69.68
2017-10-30T01:57:07.896Z,69.74
2017-10-30T01:58:14.768Z,69.73
2017-10-30T01:59:21.629Z,69.73
2017-10-30T02:00:28.511Z,69.82
2017-10-30T02:01:35.372Z,69.84
2017-10-30T02:02:42.343Z,69.85
2017-10-30T02:03:49.165Z,69.85
2017-10-30T02:04:55.954Z,69.89
2017-10-30T02:06:02.808Z,69.97
2017-10-30T02:07:09.630Z,70.00
2017-10-30T02:08:16.443Z,70.02
2017-10-30T02:09:24.469Z,70.07
2017-10-30T02:10:30.474Z,70.10
2017-10-30T02:11:37.268Z,70.12
2017-10-30T02:12:44.048Z,70.16
2017-10-30T02:13:50.886Z,70.24
2017-10-30T02:14:57.701Z,70.27
2017-10-30T02:16:04.560Z,70.34
2017-10-30T02:17:11.383Z,70.37
2017-10-30T02:18:18.173Z,70.46
2017-10-30T02:19:25.000Z,70.57
2017-10-30T02:20:31.837Z,70.65
2017-10-30T02:21:38.616Z,70.75
2017-10-30T02:22:45.450Z,70.84
2017-10-30T02:23:52.304Z,70.94
2017-10-30T02:24:59.195Z,71.01
2017-10-30T02:26:06.033Z,71.06
2017-10-30T02:27:12.932Z,71.18
2017-10-30T02:28:19.761Z,71.30
2017-10-30T02:29:26.728Z,71.36
2017-10-30T02:30:33.628Z,71.39
2017-10-30T02:31:40.483Z,71.48
2017-10-30T02:32:47.310Z,71.56
2017-10-30T02:33:54.253Z,71.63
2017-10-30T02:35:01.154Z,71.67
2017-10-30T02:36:08.012Z,71.76
2017-10-30T02:37:14.927Z,71.78
2017-10-30T02:38:21.809Z,71.84
2017-10-30T02:39:28.700Z,71.87
2017-10-30T02:40:35.581Z,71.85
2017-10-30T02:41:42.474Z,71.91
2017-10-30T02:42:49.501Z,71.97
2017-10-30T02:43:56.294Z,72.06
2017-10-30T02:45:03.169Z,72.13
2017-10-30T02:46:10.033Z,72.10
2017-10-30T02:47:16.886Z,72.13
2017-10-30T02:48:23.702Z,72.12
2017-10-30T02:49:30.651Z,72.15
2017-10-30T02:50:37.513Z,72.19
2017-10-30T02:51:44.542Z,72.26
2017-10-30T02:52:51.448Z,72.26
2017-10-30T02:53:58.198Z,72.31
2017-10-30T02:55:05.140Z,72.36
2017-10-30T02:56:11.983Z,72.41
2017-10-30T02:57:18.871Z,72.43
2017-10-30T02:58:25.733Z,72.49
2017-10-30T02:59:32.608Z,72.53
2017-10-30T03:00:39.496Z,72.58
2017-10-30T03:01:46.368Z,72.63
2017-10-30T03:02:53.274Z,72.65
2017-10-30T03:04:00.102Z,72.71
2017-10-30T03:05:06.906Z,72.76
2017-10-30T03:06:13.732Z,72.83
2017-10-30T03:07:20.834Z,72.94
2017-10-30T03:08:27.685Z,73.02
2017-10-30T03:09:34.553Z,73.07
2017-10-30T03:10:41.374Z,73.11
2017-10-30T03:11:48.185Z,73.13
2017-10-30T03:12:55.014Z,73.15
2017-10-30T03:14:01.836Z,73.18
2017-10-30T03:15:08.604Z,73.20
2017-10-30T03:16:15.367Z,73.22
2017-10-30T03:17:22.213Z,73.30
2017-10-30T03:18:29.128Z,73.33
2017-10-30T03:19:35.912Z,73.36
2017-10-30T03:20:42.793Z,73.40
2017-10-30T03:21:49.608Z,73.43
2017-10-30T03:22:56.449Z,73.50
2017-10-30T03:24:03.321Z,73.54
2017-10-30T03:25:10.104Z,73.54
2017-10-30T03:26:16.925Z,73.55
2017-10-30T03:27:23.718Z,73.57
2017-10-30T03:28:30.542Z,73.64
2017-10-30T03:29:37.360Z,73.65
2017-10-30T03:30:44.302Z,73.69
2017-10-30T03:31:51.293Z,73.71
2017-10-30T03:32:58.104Z,73.72
2017-10-30T03:34:05.038Z,73.75
2017-10-30T03:35:11.821Z,73.77
2017-10-30T03:36:18.649Z,73.76
2017-10-30T03:37:25.465Z,73.72
2017-10-30T03:38:32.282Z,73.71
2017-10-30T03:39:39.221Z,73.75
2017-10-30T03:40:45.991Z,73.79
2017-10-30T03:41:52.766Z,73.81
2017-10-30T03:42:59.646Z,73.81
2017-10-30T03:44:06.440Z,73.81
2017-10-30T03:45:13.233Z,73.81
2017-10-30T03:46:20.046Z,73.82
2017-10-30T03:47:26.769Z,73.84
2017-10-30T03:48:33.603Z,73.84
2017-10-30T03:49:40.545Z,73.85
2017-10-30T03:50:47.554Z,73.80
2017-10-30T03:51:54.321Z,73.80
2017-10-30T03:53:01.257Z,73.84
2017-10-30T03:54:08.041Z,73.83
2017-10-30T03:55:14.830Z,73.81
2017-10-30T03:56:21.616Z,73.84
2017-10-30T03:57:28.400Z,73.91
2017-10-30T03:58:35.266Z,73.93
2017-10-30T03:59:42.154Z,73.97
2017-10-30T04:00:48.943Z,73.99
2017-10-30T04:01:55.797Z,74.06
2017-10-30T04:03:02.622Z,74.12
2017-10-30T04:04:09.627Z,74.15
2017-10-30T04:05:16.380Z,74.19
2017-10-30T04:06:23.165Z,74.24
2017-10-30T04:07:30.069Z,74.23
2017-10-30T04:08:36.876Z,74.24
2017-10-30T04:09:43.650Z,74.18
2017-10-30T04:10:50.457Z,74.24
2017-10-30T04:11:57.262Z,74.33
2017-10-30T04:13:04.144Z,74.35
2017-10-30T04:14:10.950Z,74.35
2017-10-30T04:15:17.785Z,74.36
2017-10-30T04:16:24.644Z,74.38
2017-10-30T04:17:31.429Z,74.46
2017-10-30T04:18:38.191Z,74.50
2017-10-30T04:19:45.060Z,74.55
2017-10-30T04:20:51.787Z,74.60
2017-10-30T04:21:58.594Z,74.64
2017-10-30T04:23:05.353Z,74.69
2017-10-30T04:24:12.148Z,74.78
2017-10-30T04:25:18.955Z,74.84
2017-10-30T04:26:25.709Z,74.92
2017-10-30T04:27:32.490Z,74.93
2017-10-30T04:28:39.244Z,74.97
2017-10-30T04:29:46.024Z,74.98
2017-10-30T04:30:52.868Z,75.02
2017-10-30T04:31:59.628Z,75.04
2017-10-30T04:33:06.387Z,75.13
2017-10-30T04:34:13.136Z,75.18
2017-10-30T04:35:19.920Z,75.28
2017-10-30T04:36:26.651Z,75.35
2017-10-30T04:37:33.436Z,75.35
2017-10-30T04:38:40.294Z,75.42
2017-10-30T04:39:47.113Z,75.44
2017-10-30T04:40:53.884Z,75.52
2017-10-30T04:42:00.688Z,75.58
2017-10-30T04:43:07.683Z,75.70
2017-10-30T04:44:14.452Z,75.75
2017-10-30T04:45:21.273Z,75.78
2017-10-30T04:46:29.468Z,75.82
2017-10-30T04:47:34.772Z,75.85
2017-10-30T04:48:41.529Z,75.87
2017-10-30T04:49:48.264Z,75.89
2017-10-30T04:50:55.222Z,75.96
2017-10-30T04:52:02.000Z,75.94
2017-10-30T04:53:08.769Z,75.95
2017-10-30T04:54:15.513Z,75.95
2017-10-30T04:55:22.338Z,75.94
2017-10-30T04:56:29.178Z,75.97
2017-10-30T04:57:35.905Z,75.98
2017-10-30T04:58:42.693Z,76.00
2017-10-30T04:59:49.418Z,76.00
2017-10-30T05:00:56.261Z,76.03
2017-10-30T05:02:03.018Z,76.09
2017-10-30T05:03:09.781Z,76.12
2017-10-30T05:04:16.588Z,76.13
2017-10-30T05:05:23.377Z,76.14
2017-10-30T05:06:30.158Z,76.12
2017-10-30T05:07:36.936Z,76.17
2017-10-30T05:08:43.720Z,76.18
2017-10-30T05:09:50.490Z,76.20
2017-10-30T05:10:57.320Z,76.26
2017-10-30T05:12:04.097Z,76.25
2017-10-30T05:13:10.840Z,76.28
2017-10-30T05:14:17.597Z,76.33
2017-10-30T05:15:24.340Z,76.36
2017-10-30T05:16:31.096Z,76.36
2017-10-30T05:17:37.861Z,76.43
2017-10-30T05:18:44.596Z,76.48
2017-10-30T05:19:51.369Z,76.52
2017-10-30T05:20:58.132Z,76.52
2017-10-30T05:22:04.924Z,76.56
2017-10-30T05:23:11.751Z,76.60
2017-10-30T05:24:18.534Z,76.56
2017-10-30T05:25:25.290Z,76.56
2017-10-30T05:26:32.262Z,76.59
2017-10-30T05:27:39.081Z,76.56
2017-10-30T05:28:45.970Z,76.54
2017-10-30T05:29:52.833Z,76.56
2017-10-30T05:30:59.737Z,76.53
2017-10-30T05:32:06.597Z,76.53
2017-10-30T05:33:13.458Z,76.53
2017-10-30T05:34:20.215Z,76.51
2017-10-30T05:35:26.969Z,76.50
2017-10-30T05:36:33.727Z,76.47
2017-10-30T05:37:40.493Z,76.46
2017-10-30T05:38:47.285Z,76.49
2017-10-30T05:39:54.053Z,76.45
2017-10-30T05:41:00.849Z,76.44
2017-10-30T05:42:07.640Z,76.39
2017-10-30T05:43:14.422Z,76.35
2017-10-30T05:44:21.232Z,76.36
2017-10-30T05:45:27.997Z,76.39
2017-10-30T05:46:34.746Z,76.41
2017-10-30T05:47:41.614Z,76.42
2017-10-30T05:48:48.385Z,76.44
2017-10-30T05:49:55.113Z,76.47
2017-10-30T05:51:01.965Z,76.49
2017-10-30T05:52:08.965Z,76.48
2017-10-30T05:53:15.741Z,76.49
2017-10-30T05:54:22.490Z,76.48
2017-10-30T05:55:29.256Z,76.50
2017-10-30T05:56:35.996Z,76.55
2017-10-30T05:57:42.765Z,76.58
2017-10-30T05:58:49.533Z,76.56
2017-10-30T05:59:56.274Z,76.55
2017-10-30T06:01:03.094Z,76.52
2017-10-30T06:02:09.873Z,76.50
2017-10-30T06:03:16.665Z,76.46
2017-10-30T06:04:23.475Z,76.50
2017-10-30T06:05:30.223Z,76.52
2017-10-30T06:06:36.970Z,76.54
2017-10-30T06:07:43.725Z,76.54
2017-10-30T06:08:50.511Z,76.52
2017-10-30T06:09:57.285Z,76.53
2017-10-30T06:11:04.078Z,76.56
2017-10-30T06:12:10.865Z,76.57
2017-10-30T06:13:17.632Z,76.56
2017-10-30T06:14:24.402Z,76.56
2017-10-30T06:15:31.264Z,76.54
2017-10-30T06:16:38.128Z,76.55
2017-10-30T06:17:44.885Z,76.55
2017-10-30T06:18:51.645Z,76.53
2017-10-30T06:19:58.433Z,76.52
2017-10-30T06:21:05.216Z,76.51
2017-10-30T06:22:12.021Z,76.49
2017-10-30T06:23:18.745Z,76.47
2017-10-30T06:24:25.577Z,76.43
2017-10-30T06:25:32.417Z,76.38
2017-10-30T06:26:39.417Z,76.38
2017-10-30T06:27:46.189Z,76.34
2017-10-30T06:28:52.920Z,76.37
2017-10-30T06:29:59.839Z,76.36
2017-10-30T06:31:06.582Z,76.37
2017-10-30T06:32:13.340Z,76.32
2017-10-30T06:33:20.092Z,76.32
2017-10-30T06:34:26.933Z,76.29
2017-10-30T06:35:33.690Z,76.26
2017-10-30T06:36:40.437Z,76.23
2017-10-30T06:37:47.193Z,76.26
2017-10-30T06:38:53.981Z,76.23
2017-10-30T06:40:00.786Z,76.22
2017-10-30T06:41:07.568Z,76.19
2017-10-30T06:42:14.347Z,76.23
2017-10-30T06:43:21.145Z,76.23
2017-10-30T06:44:28.002Z,76.22
2017-10-30T06:45:34.813Z,76.18
2017-10-30T06:46:41.544Z,76.21
2017-10-30T06:47:48.305Z,76.24
2017-10-30T06:48:55.128Z,76.25
2017-10-30T06:50:01.877Z,76.24
2017-10-30T06:51:08.711Z,76.22
2017-10-30T06:52:15.534Z,76.26
2017-10-30T06:53:22.288Z,76.26
2017-10-30T06:54:29.065Z,76.26
2017-10-30T06:55:35.945Z,76.27
2017-10-30T06:56:42.724Z,76.35
2017-10-30T06:57:49.500Z,76.42
2017-10-30T06:58:56.325Z,76.42
2017-10-30T07:00:03.090Z,76.50
2017-10-30T07:01:09.919Z,76.53
2017-10-30T07:02:16.725Z,76.56
2017-10-30T07:03:23.637Z,76.58
2017-10-30T07:04:30.475Z,76.61
2017-10-30T07:05:37.225Z,76.64
2017-10-30T07:06:44.007Z,76.67
2017-10-30T07:07:50.744Z,76.74
2017-10-30T07:08:57.513Z,76.78
2017-10-30T07:10:04.289Z,76.80
2017-10-30T07:11:11.048Z,76.79
2017-10-30T07:12:17.920Z,76.81
2017-10-30T07:13:24.670Z,76.82
2017-10-30T07:14:31.479Z,76.84
2017-10-30T07:15:38.282Z,76.86
2017-10-30T07:16:45.112Z,76.92
2017-10-30T07:17:51.900Z,76.97
2017-10-30T07:18:58.705Z,77.03
2017-10-30T07:20:05.465Z,77.08
2017-10-30T07:21:12.268Z,77.09
2017-10-30T07:22:19.240Z,77.14
2017-10-30T07:23:26.018Z,77.19
2017-10-30T07:24:32.868Z,77.26
2017-10-30T07:25:39.678Z,77.28
2017-10-30T07:26:46.439Z,77.30
2017-10-30T07:27:53.300Z,77.37
2017-10-30T07:29:00.097Z,77.46
2017-10-30T07:30:06.866Z,77.50
2017-10-30T07:31:13.706Z,77.54
2017-10-30T07:32:20.480Z,77.54
2017-10-30T07:33:27.237Z,77.60
2017-10-30T07:34:34.066Z,77.67
2017-10-30T07:35:40.817Z,77.70
2017-10-30T07:36:47.601Z,77.75
2017-10-30T07:37:54.430Z,77.85
2017-10-30T07:39:01.437Z,77.97
2017-10-30T07:40:08.284Z,78.03
2017-10-30T07:41:15.068Z,78.11
2017-10-30T07:42:21.835Z,78.17
2017-10-30T07:43:28.657Z,78.20
2017-10-30T07:44:35.541Z,78.21
2017-10-30T07:45:42.378Z,78.26
2017-10-30T07:46:49.211Z,78.34
2017-10-30T07:47:56.121Z,78.41
2017-10-30T07:49:03.080Z,78.46
2017-10-30T07:50:09.908Z,78.56
2017-10-30T07:51:16.769Z,78.61
2017-10-30T07:52:23.650Z,78.71
2017-10-30T07:53:30.480Z,78.78
2017-10-30T07:54:37.442Z,78.88
2017-10-30T07:55:44.445Z,79.04
2017-10-30T07:56:51.308Z,79.13
2017-10-30T07:57:58.210Z,79.22
2017-10-30T07:59:05.217Z,79.27
2017-10-30T08:00:12.098Z,79.39
2017-10-30T08:01:19.192Z,79.47
2017-10-30T08:02:26.058Z,79.56
2017-10-30T08:03:32.959Z,79.65
2017-10-30T08:04:39.872Z,79.70
2017-10-30T08:05:46.769Z,79.79
2017-10-30T08:06:53.597Z,79.78
2017-10-30T08:08:00.464Z,79.89
2017-10-30T08:09:07.296Z,80.01
2017-10-30T08:10:14.250Z,80.08
2017-10-30T08:11:21.117Z,80.21
2017-10-30T08:12:28.001Z,80.32
2017-10-30T08:13:34.869Z,80.37
2017-10-30T08:14:41.752Z,80.43
2017-10-30T08:15:48.705Z,80.49
2017-10-30T08:16:55.618Z,80.60
2017-10-30T08:18:02.497Z,80.69
2017-10-30T08:19:09.336Z,80.80
2017-10-30T08:20:16.451Z,80.90
2017-10-30T08:21:23.216Z,81.01
2017-10-30T08:22:30.179Z,81.06
2017-10-30T08:23:36.996Z,81.22
2017-10-30T08:24:44.055Z,81.29
2017-10-30T08:25:50.710Z,81.38
2017-10-30T08:26:57.516Z,81.52
2017-10-30T08:28:04.370Z,81.68
2017-10-30T08:29:11.359Z,81.80
2017-10-30T08:30:18.497Z,81.87
2017-10-30T08:31:25.449Z,82.02
2017-10-30T08:32:32.532Z,82.12
2017-10-30T08:33:39.345Z,82.30
2017-10-30T08:34:46.212Z,82.38
2017-10-30T08:35:53.052Z,82.50
2017-10-30T08:36:59.923Z,82.60
2017-10-30T08:38:06.789Z,82.67
2017-10-30T08:39:13.672Z,82.81
2017-10-30T08:40:20.624Z,82.96
2017-10-30T08:41:27.528Z,83.05
2017-10-30T08:42:34.496Z,83.18
2017-10-30T08:43:41.327Z,83.35
2017-10-30T08:44:48.177Z,83.45
2017-10-30T08:45:55.018Z,83.57
2017-10-30T08:47:01.824Z,83.71
2017-10-30T08:48:08.552Z,83.78
2017-10-30T08:49:15.336Z,83.92
2017-10-30T08:50:22.171Z,84.06
2017-10-30T08:51:29.093Z,84.21
2017-10-30T08:52:36.015Z,84.36
2017-10-30T08:53:42.970Z,84.47
2017-10-30T08:54:49.777Z,84.63
2017-10-30T08:55:56.572Z,84.71
2017-10-30T08:57:03.549Z,84.85
2017-10-30T08:58:10.361Z,85.00
2017-10-30T08:59:17.178Z,85.08
2017-10-30T09:00:24.088Z,85.22
2017-10-30T09:01:30.961Z,85.36
2017-10-30T09:02:37.973Z,85.53
2017-10-30T09:03:44.756Z,85.60
2017-10-30T09:04:51.633Z,85.75
2017-10-30T09:05:58.417Z,85.89
2017-10-30T09:07:05.228Z,86.00
2017-10-30T09:08:12.108Z,86.15
2017-10-30T09:09:18.917Z,86.27
2017-10-30T09:10:25.774Z,86.36
2017-10-30T09:11:32.576Z,86.47
2017-10-30T09:12:39.538Z,86.62
2017-10-30T09:13:46.340Z,86.67
2017-10-30T09:14:53.155Z,86.79
2017-10-30T09:15:59.968Z,86.88
2017-10-30T09:17:06.812Z,86.90
2017-10-30T09:18:13.681Z,86.97
2017-10-30T09:19:20.444Z,87.02
2017-10-30T09:20:27.233Z,87.10
2017-10-30T09:21:34.057Z,87.19
2017-10-30T09:22:40.909Z,87.22
2017-10-30T09:23:47.658Z,87.29
2017-10-30T09:24:54.496Z,87.34
2017-10-30T09:26:01.284Z,87.39
2017-10-30T09:27:08.107Z,87.42
2017-10-30T09:28:14.953Z,87.49
2017-10-30T09:29:21.851Z,87.51
2017-10-30T09:30:28.677Z,87.54
2017-10-30T09:31:35.529Z,87.57
2017-10-30T09:32:42.416Z,87.58
2017-10-30T09:33:49.236Z,87.63
2017-10-30T09:34:55.993Z,87.64
2017-10-30T09:36:02.805Z,87.70
2017-10-30T09:37:09.623Z,87.71
2017-10-30T09:38:16.525Z,87.75
2017-10-30T09:39:23.361Z,87.73
2017-10-30T09:40:30.205Z,87.75
2017-10-30T09:41:36.961Z,87.78
2017-10-30T09:42:43.684Z,87.77
2017-10-30T09:43:50.602Z,87.73
2017-10-30T09:44:57.408Z,87.77
2017-10-30T09:46:04.277Z,87.77
2017-10-30T09:47:11.148Z,87.79
2017-10-30T09:48:18.012Z,87.79
2017-10-30T09:49:24.876Z,87.81
2017-10-30T09:50:31.742Z,87.82
2017-10-30T09:51:38.618Z,87.85
2017-10-30T09:52:45.521Z,87.85
2017-10-30T09:53:52.374Z,87.83
2017-10-30T09:54:59.321Z,87.79
2017-10-30T09:56:06.313Z,87.71
2017-10-30T09:57:13.187Z,87.65
2017-10-30T09:58:20.457Z,87.60
2017-10-30T09:59:26.766Z,87.58
2017-10-30T10:00:33.616Z,87.55
2017-10-30T10:01:40.424Z,87.53
2017-10-30T10:02:47.298Z,87.51
2017-10-30T10:03:54.089Z,87.45
2017-10-30T10:05:00.899Z,87.50
2017-10-30T10:06:07.716Z,87.53
2017-10-30T10:07:14.556Z,87.44
2017-10-30T10:08:21.347Z,87.41
2017-10-30T10:09:28.165Z,87.47
2017-10-30T10:10:34.956Z,87.40
2017-10-30T10:11:41.849Z,87.30
2017-10-30T10:12:48.649Z,87.20
2017-10-30T10:13:55.541Z,87.22
2017-10-30T10:15:02.393Z,87.14
2017-10-30T10:16:09.412Z,86.94
2017-10-30T10:17:16.336Z,86.82
2017-10-30T10:18:23.226Z,86.63
2017-10-30T10:19:30.065Z,86.50
2017-10-30T10:20:36.908Z,86.35
2017-10-30T10:21:43.768Z,86.28
2017-10-30T10:22:50.608Z,86.27
2017-10-30T10:23:57.461Z,86.21
2017-10-30T10:25:04.272Z,86.11
2017-10-30T10:26:11.089Z,85.99
2017-10-30T10:27:17.861Z,85.89
2017-10-30T10:28:24.680Z,85.80
2017-10-30T10:29:31.489Z,85.58
2017-10-30T10:30:38.232Z,85.57
2017-10-30T10:31:45.016Z,85.54
2017-10-30T10:32:51.804Z,85.48
2017-10-30T10:33:58.628Z,85.34
2017-10-30T10:35:05.575Z,85.04
2017-10-30T10:36:12.418Z,84.88
2017-10-30T10:37:19.389Z,84.78
2017-10-30T10:38:26.238Z,84.77
2017-10-30T10:39:33.128Z,84.67
2017-10-30T10:40:39.954Z,84.76
2017-10-30T10:41:46.748Z,84.57
2017-10-30T10:42:53.564Z,84.43
2017-10-30T10:44:00.533Z,84.32
2017-10-30T10:45:07.394Z,84.26
2017-10-30T10:46:14.248Z,84.11
2017-10-30T10:47:21.083Z,83.97
2017-10-30T10:48:27.801Z,84.06
2017-10-30T10:49:34.605Z,84.09
2017-10-30T10:50:41.396Z,83.67
2017-10-30T10:51:48.256Z,83.66
2017-10-30T10:52:55.037Z,83.45
2017-10-30T10:54:01.869Z,83.32
2017-10-30T10:55:08.613Z,83.21
2017-10-30T10:56:15.356Z,83.20
2017-10-30T10:57:22.121Z,83.12
2017-10-30T10:58:28.833Z,82.85
2017-10-30T10:59:35.541Z,82.62
2017-10-30T11:00:42.488Z,82.41
2017-10-30T11:01:49.252Z,82.20
2017-10-30T11:02:56.022Z,82.20
2017-10-30T11:04:02.820Z,82.02
2017-10-30T11:05:09.565Z,81.85
2017-10-30T11:06:16.268Z,81.56
2017-10-30T11:07:23.076Z,81.61
2017-10-30T11:08:29.821Z,81.52
2017-10-30T11:09:36.524Z,81.25
2017-10-30T11:10:43.256Z,81.18
2017-10-30T11:11:50.013Z,80.85
2017-10-30T11:12:56.778Z,80.62
2017-10-30T11:14:03.511Z,80.56
2017-10-30T11:15:10.228Z,80.41
2017-10-30T11:16:17.057Z,79.97
2017-10-30T11:17:23.871Z,79.68
2017-10-30T11:18:31.032Z,79.51
2017-10-30T11:19:37.819Z,79.31
2017-10-30T11:20:44.563Z,79.13
2017-10-30T11:21:51.420Z,79.16
2017-10-30T11:22:58.157Z,78.99
2017-10-30T11:24:05.278Z,78.80
2017-10-30T11:25:12.008Z,78.46
2017-10-30T11:26:18.777Z,78.37
2017-10-30T11:27:25.527Z,78.14
2017-10-30T11:28:37.385Z,77.92
2017-10-30T11:29:39.122Z,77.70
2017-10-30T11:30:45.856Z,77.48
2017-10-30T11:31:52.611Z,77.33
2017-10-30T11:32:59.349Z,77.19
2017-10-30T11:34:06.057Z,77.06
2017-10-30T11:35:12.796Z,76.98
2017-10-30T11:36:19.516Z,76.88
2017-10-30T11:37:26.285Z,76.67
2017-10-30T11:38:33.066Z,76.56
2017-10-30T11:39:39.802Z,76.58
2017-10-30T11:40:46.525Z,76.43
2017-10-30T11:41:53.309Z,76.39
2017-10-30T11:43:00.039Z,76.10
2017-10-30T11:44:06.985Z,75.83
2017-10-30T11:45:13.729Z,75.51
2017-10-30T11:46:20.472Z,75.29
2017-10-30T11:47:27.180Z,75.12
2017-10-30T11:48:33.946Z,74.95
2017-10-30T11:49:40.757Z,74.82
2017-10-30T11:50:47.509Z,74.83
2017-10-30T11:51:54.219Z,74.61
2017-10-30T11:53:00.965Z,74.42
2017-10-30T11:54:07.798Z,74.42
2017-10-30T11:55:14.516Z,74.22
2017-10-30T11:56:21.254Z,74.14
2017-10-30T11:57:27.960Z,73.80
2017-10-30T11:58:34.681Z,73.60
2017-10-30T11:59:41.437Z,73.62
2017-10-30T12:00:48.108Z,73.31
2017-10-30T12:01:54.832Z,73.20
2017-10-30T12:03:01.563Z,73.14
2017-10-30T12:04:08.309Z,72.97
2017-10-30T12:05:15.085Z,72.60
2017-10-30T12:06:21.801Z,72.52
2017-10-30T12:07:28.549Z,72.49
2017-10-30T12:08:35.285Z,72.31
2017-10-30T12:09:42.132Z,72.13
2017-10-30T12:10:48.856Z,71.78
2017-10-30T12:11:55.724Z,71.78
2017-10-30T12:13:02.522Z,71.63
2017-10-30T12:14:09.358Z,71.47
2017-10-30T12:15:16.200Z,71.41
2017-10-30T12:16:23.052Z,71.28
2017-10-30T12:17:29.797Z,71.24
2017-10-30T12:18:36.551Z,70.79
2017-10-30T12:19:43.304Z,70.83
2017-10-30T12:20:50.041Z,70.68
2017-10-30T12:21:56.896Z,70.63
2017-10-30T12:23:03.656Z,70.39
2017-10-30T12:24:10.410Z,70.18
2017-10-30T12:25:17.404Z,70.00
2017-10-30T12:26:24.196Z,69.92
2017-10-30T12:27:31.248Z,70.08
2017-10-30T12:28:37.984Z,69.91
2017-10-30T12:29:44.733Z,69.75
2017-10-30T12:30:51.578Z,69.80
2017-10-30T12:31:58.308Z,69.51
2017-10-30T12:33:05.136Z,69.35
2017-10-30T12:34:11.944Z,69.55
2017-10-30T12:35:18.832Z,69.44
2017-10-30T12:36:25.815Z,69.49
2017-10-30T12:37:32.524Z,69.22
2017-10-30T12:38:39.256Z,69.08
2017-10-30T12:39:45.965Z,69.17
2017-10-30T12:40:52.728Z,69.00
2017-10-30T12:41:59.468Z,69.08
2017-10-30T12:43:06.509Z,69.20
2017-10-30T12:44:13.461Z,69.01
2017-10-30T12:45:20.245Z,69.07
2017-10-30T12:46:27.028Z,68.90
2017-10-30T12:47:33.788Z,68.78
2017-10-30T12:48:40.633Z,68.65
2017-10-30T12:49:47.383Z,68.67
2017-10-30T12:50:54.166Z,68.25
2017-10-30T12:52:01.025Z,68.14
2017-10-30T12:53:07.839Z,67.95
2017-10-30T12:54:14.599Z,67.73
2017-10-30T12:55:21.411Z,67.75
2017-10-30T12:56:28.304Z,67.47
2017-10-30T12:57:35.188Z,67.23
2017-10-30T12:58:42.387Z,67.00
2017-10-30T12:59:48.729Z,66.98
2017-10-30T13:00:55.597Z,66.75
2017-10-30T13:02:02.376Z,66.77
2017-10-30T13:03:09.167Z,66.57
2017-10-30T13:04:15.960Z,66.34
2017-10-30T13:05:22.757Z,66.23
2017-10-30T13:06:29.583Z,66.11
2017-10-30T13:07:36.360Z,66.21
2017-10-30T13:08:43.741Z,66.14
2017-10-30T13:09:51.114Z,65.87
2017-10-30T13:10:57.853Z,65.91
2017-10-30T13:12:03.965Z,65.79
2017-10-30T13:13:11.313Z,65.57
2017-10-30T13:14:17.438Z,65.60
2017-10-30T13:15:24.272Z,65.52
2017-10-30T13:16:31.136Z,65.47
2017-10-30T13:17:37.910Z,65.39
2017-10-30T13:18:44.732Z,65.16
2017-10-30T13:19:51.521Z,65.11
2017-10-30T13:20:58.305Z,65.05
2017-10-30T13:22:05.184Z,64.98
2017-10-30T13:23:12.027Z,64.73
2017-10-30T13:24:18.837Z,64.55
2017-10-30T13:25:25.597Z,64.52
2017-10-30T13:26:32.372Z,64.52
2017-10-30T13:27:39.249Z,64.40
2017-10-30T13:28:46.016Z,64.48
2017-10-30T13:29:52.768Z,64.31
2017-10-30T13:30:59.609Z,64.17
2017-10-30T13:32:06.465Z,64.00
2017-10-30T13:33:13.239Z,64.00
2017-10-30T13:34:20.012Z,63.86
2017-10-30T13:35:26.809Z,63.97
2017-10-30T13:36:33.819Z,64.01
2017-10-30T13:37:40.599Z,64.00
2017-10-30T13:38:47.396Z,63.99
2017-10-30T13:39:54.160Z,63.98
2017-10-30T13:41:00.960Z,63.93
2017-10-30T13:42:07.733Z,63.92
2017-10-30T13:43:14.617Z,63.84
2017-10-30T13:44:21.371Z,63.90
2017-10-30T13:45:28.169Z,64.04
2017-10-30T13:46:34.980Z,64.00
2017-10-30T13:47:41.784Z,63.90
2017-10-30T13:48:48.593Z,63.86
2017-10-30T13:49:55.405Z,63.68
2017-10-30T13:51:02.173Z,63.58
2017-10-30T13:52:08.982Z,63.50
2017-10-30T13:53:16.115Z,63.44
2017-10-30T13:54:22.945Z,63.52
2017-10-30T13:55:29.729Z,63.49
2017-10-30T13:56:36.504Z,63.47
2017-10-30T13:57:43.332Z,63.58
2017-10-30T13:58:50.104Z,63.50
2017-10-30T13:59:56.872Z,63.49
2017-10-30T14:01:03.734Z,63.56
2017-10-30T14:02:10.501Z,63.66
2017-10-30T14:03:17.293Z,63.54
2017-10-30T14:04:24.151Z,63.47
2017-10-30T14:05:30.913Z,63.41
2017-10-30T14:06:37.688Z,63.55
2017-10-30T14:07:44.529Z,63.46
2017-10-30T14:08:51.308Z,63.13
2017-10-30T14:09:58.101Z,63.25
2017-10-30T14:11:04.914Z,63.19
2017-10-30T14:12:11.677Z,63.18
2017-10-30T14:13:18.477Z,63.17
2017-10-30T14:14:25.296Z,62.86
2017-10-30T14:15:32.053Z,62.82
2017-10-30T14:16:38.837Z,62.85
2017-10-30T14:17:45.584Z,62.74
2017-10-30T14:18:52.356Z,62.63
2017-10-30T14:19:59.176Z,62.66