createdAt,value
2022-11-16T00:02:12.908Z,12.75
2022-11-16T00:04:39.509Z,12.07
2022-11-16T00:07:06.496Z,13.10
2022-11-16T00:09:33.578Z,13.17
2022-11-16T00:12:03.643Z,14.43
2022-11-16T00:14:33.796Z,14.77
2022-11-16T00:17:00.873Z,13.32
2022-11-16T00:19:27.779Z,14.25
2022-11-16T00:21:54.998Z,12.60
2022-11-16T00:24:23.305Z,14.23
2022-11-16T00:26:50.486Z,13.77
2022-11-16T00:29:25.576Z,14.65
2022-11-16T00:31:53.683Z,14.00
2022-11-16T00:34:21.344Z,14.53
2022-11-16T00:36:48.109Z,14.20
2022-11-16T00:39:16.297Z,13.38
2022-11-16T00:41:43.239Z,14.00
2022-11-16T00:44:11.005Z,13.40
2022-11-16T00:46:37.748Z,13.97
2022-11-16T00:49:05.504Z,14.68
2022-11-16T00:51:32.962Z,14.05
2022-11-16T00:53:59.524Z,15.40
2022-11-16T00:56:26.037Z,13.70
2022-11-16T00:58:52.482Z,13.90
2022-11-16T01:01:19.438Z,14.38
2022-11-16T01:03:46.029Z,15.23
2022-11-16T01:06:14.297Z,15.45
2022-11-16T01:08:41.938Z,14.15
2022-11-16T01:11:28.247Z,14.73
2022-11-16T01:13:55.649Z,14.27
2022-11-16T01:16:23.562Z,14.52
2022-11-16T01:18:52.282Z,13.52
2022-11-16T01:21:19.653Z,13.80
2022-11-16T01:23:46.449Z,14.17
2022-11-16T01:26:12.909Z,14.55
2022-11-16T01:28:39.364Z,14.40
2022-11-16T01:31:06.141Z,14.20
2022-11-16T01:33:32.630Z,13.68
2022-11-16T01:35:59.154Z,13.73
2022-11-16T01:38:29.520Z,14.77
2022-11-16T01:40:56.759Z,13.60
2022-11-16T01:43:25.411Z,14.02
2022-11-16T01:45:52.290Z,14.90
2022-11-16T01:48:29.697Z,15.33
2022-11-16T01:50:57.585Z,13.30
2022-11-16T01:53:24.874Z,12.80
2022-11-16T01:55:52.164Z,13.60
2022-11-16T01:58:23.091Z,12.15
2022-11-16T02:00:49.736Z,13.30
2022-11-16T02:03:19.040Z,13.65
2022-11-16T02:06:26.634Z,11.60
2022-11-16T02:09:45.907Z,11.77
2022-11-16T02:12:37.579Z,12.88
2022-11-16T02:15:15.148Z,12.00
2022-11-16T02:17:51.933Z,13.00
2022-11-16T02:20:44.323Z,12.38
2022-11-16T02:23:34.957Z,12.35
2022-11-16T02:26:19.059Z,13.02
2022-11-16T02:29:04.055Z,12.23
2022-11-16T02:31:37.763Z,12.05
2022-11-16T02:34:08.524Z,11.82
2022-11-16T02:36:38.140Z,12.60
2022-11-16T02:39:10.410Z,11.05
2022-11-16T02:41:41.373Z,12.90
2022-11-16T02:44:25.772Z,13.10
2022-11-16T02:46:58.652Z,12.05
2022-11-16T02:49:28.819Z,11.15
2022-11-16T02:51:56.450Z,11.88
2022-11-16T02:54:24.596Z,13.30
2022-11-16T02:57:16.757Z,12.55
2022-11-16T02:59:48.078Z,12.65
2022-11-16T03:02:46.763Z,12.07
2022-11-16T03:05:32.048Z,13.15
2022-11-16T03:08:16.878Z,12.80
2022-11-16T03:11:05.944Z,15.15
2022-11-16T03:13:34.839Z,13.68
2022-11-16T03:16:07.924Z,13.48
2022-11-16T03:18:34.800Z,13.13
2022-11-16T03:21:17.510Z,14.10
2022-11-16T03:23:45.893Z,12.95
2022-11-16T03:26:17.012Z,13.50
2022-11-16T03:28:59.875Z,12.52
2022-11-16T03:31:37.708Z,12.63
2022-11-16T03:34:10.448Z,9.83
2022-11-16T03:36:41.681Z,10.40
2022-11-16T03:39:18.924Z,9.48
2022-11-16T03:41:48.216Z,9.07
2022-11-16T03:44:16.805Z,8.80
2022-11-16T03:46:45.341Z,9.20
2022-11-16T03:49:11.937Z,8.27
2022-11-16T03:51:38.762Z,9.20
2022-11-16T03:54:05.593Z,10.48
2022-11-16T03:56:32.037Z,10.82
2022-11-16T03:58:58.493Z,10.67
2022-11-16T04:01:25.004Z,11.35
2022-11-16T04:03:51.491Z,10.98
2022-11-16T04:06:36.368Z,9.25
2022-11-16T04:09:21.688Z,11.98
2022-11-16T04:12:06.856Z,9.80
2022-11-16T04:14:52.220Z,10.23
2022-11-16T04:17:38.022Z,10.10
2022-11-16T04:20:24.134Z,9.88
2022-11-16T04:23:29.681Z,10.23
2022-11-16T04:25:56.532Z,10.20
2022-11-16T04:28:29.093Z,10.73
2022-11-16T04:31:17.042Z,9.77
2022-11-16T04:34:02.872Z,17.30
2022-11-16T04:36:47.662Z,9.70
2022-11-16T04:39:14.245Z,10.40
2022-11-16T04:41:59.300Z,8.65
2022-11-16T04:44:45.670Z,8.38
2022-11-16T04:47:12.141Z,9.93
2022-11-16T04:49:38.541Z,7.63
2022-11-16T04:52:04.985Z,9.50
2022-11-16T04:54:31.422Z,8.90
2022-11-16T04:56:57.901Z,9.75
2022-11-16T04:59:24.387Z,9.95
2022-11-16T05:02:09.017Z,9.38
2022-11-16T05:04:37.329Z,10.30
2022-11-16T05:07:04.241Z,13.25
2022-11-16T05:09:30.668Z,9.07
2022-11-16T05:11:57.101Z,8.77
2022-11-16T05:14:23.541Z,9.93
2022-11-16T05:16:49.992Z,8.17
2022-11-16T05:19:34.655Z,11.70
2022-11-16T05:22:01.139Z,10.18
2022-11-16T05:24:33.445Z,9.30
2022-11-16T05:27:12.231Z,14.30
2022-11-16T05:29:39.049Z,12.60
2022-11-16T05:32:06.639Z,12.38
2022-11-16T05:34:33.700Z,13.25
2022-11-16T05:37:00.195Z,14.23
2022-11-16T05:39:27.091Z,17.70
2022-11-16T05:41:54.073Z,20.17
2022-11-16T05:44:20.738Z,14.18
2022-11-16T05:46:47.237Z,15.23
2022-11-16T05:49:14.440Z,17.70
2022-11-16T05:51:42.948Z,16.27
2022-11-16T05:54:12.864Z,17.63
2022-11-16T05:56:39.578Z,16.60
2022-11-16T05:59:06.240Z,16.10
2022-11-16T06:01:32.796Z,19.60
2022-11-16T06:04:00.445Z,15.77
2022-11-16T06:06:27.759Z,18.33
2022-11-16T06:08:54.843Z,13.75
2022-11-16T06:11:21.600Z,13.55
2022-11-16T06:13:48.052Z,13.88
2022-11-16T06:16:14.517Z,15.27
2022-11-16T06:18:43.385Z,15.80
2022-11-16T06:21:10.934Z,15.20
2022-11-16T06:23:37.526Z,12.70
2022-11-16T06:26:05.323Z,14.93
2022-11-16T06:28:33.245Z,12.70
2022-11-16T06:31:00.181Z,11.87
2022-11-16T06:33:32.219Z,12.80
2022-11-16T06:36:00.095Z,11.93
2022-11-16T06:38:27.367Z,12.20
2022-11-16T06:40:56.400Z,16.13
2022-11-16T06:43:24.151Z,12.67
2022-11-16T06:45:52.658Z,12.00
2022-11-16T06:48:20.262Z,14.07
2022-11-16T06:50:51.934Z,13.30
2022-11-16T06:53:19.262Z,12.20
2022-11-16T06:55:45.710Z,11.97
2022-11-16T06:58:12.324Z,10.70
2022-11-16T07:00:38.796Z,11.18
2022-11-16T07:03:05.520Z,12.82
2022-11-16T07:05:32.461Z,19.42
2022-11-16T07:07:59.220Z,11.20
2022-11-16T07:10:25.889Z,11.93
2022-11-16T07:12:52.446Z,9.30
2022-11-16T07:15:19.460Z,11.13
2022-11-16T07:17:45.908Z,10.63
2022-11-16T07:20:12.631Z,9.30
2022-11-16T07:22:39.194Z,7.55
2022-11-16T07:25:06.164Z,15.75
2022-11-16T07:27:32.577Z,9.02
2022-11-16T07:29:59.013Z,10.75
2022-11-16T07:32:25.458Z,8.93
2022-11-16T07:34:51.890Z,11.88
2022-11-16T07:37:18.329Z,8.93
2022-11-16T07:39:45.699Z,8.27
2022-11-16T07:42:12.377Z,6.70
2022-11-16T07:44:39.380Z,19.13
2022-11-16T07:47:06.121Z,7.80
2022-11-16T07:49:32.640Z,8.20
2022-11-16T07:51:59.148Z,7.72
2022-11-16T07:54:25.616Z,13.23
2022-11-16T07:56:54.823Z,7.83
2022-11-16T07:59:21.243Z,9.80
2022-11-16T08:01:48.312Z,8.02
2022-11-16T08:04:17.525Z,10.82
2022-11-16T08:06:44.609Z,13.57
2022-11-16T08:09:11.050Z,9.33
2022-11-16T08:11:38.009Z,8.65
2022-11-16T08:14:04.555Z,7.50
2022-11-16T08:16:33.225Z,10.18
2022-11-16T08:19:01.248Z,11.23
2022-11-16T08:21:27.741Z,8.97
2022-11-16T08:23:58.520Z,12.77
2022-11-16T08:26:25.754Z,10.98
2022-11-16T08:28:53.740Z,8.73
2022-11-16T08:31:24.140Z,12.00
2022-11-16T08:33:51.849Z,9.37
2022-11-16T08:36:19.087Z,14.82
2022-11-16T08:38:47.921Z,7.68
2022-11-16T08:41:15.365Z,8.30
2022-11-16T08:43:42.791Z,10.55
2022-11-16T08:46:10.736Z,20.37
2022-11-16T08:48:38.222Z,11.15
2022-11-16T08:51:17.493Z,15.35
2022-11-16T08:53:44.884Z,8.10
2022-11-16T08:56:15.394Z,8.32
2022-11-16T08:58:43.667Z,8.43
2022-11-16T09:01:13.770Z,11.65
2022-11-16T09:03:41.180Z,8.27
2022-11-16T09:06:09.374Z,20.85
2022-11-16T09:08:37.283Z,9.32
2022-11-16T09:11:05.412Z,8.17
2022-11-16T09:13:31.939Z,13.57
2022-11-16T09:15:59.649Z,7.32
2022-11-16T09:18:27.344Z,13.82
2022-11-16T09:20:53.906Z,9.95
2022-11-16T09:23:25.102Z,7.70
2022-11-16T09:25:52.338Z,8.90
2022-11-16T09:28:19.667Z,10.63
2022-11-16T09:30:48.372Z,7.40
2022-11-16T09:33:14.800Z,7.75
2022-11-16T09:35:41.286Z,6.67
2022-11-16T09:38:09.851Z,7.30
2022-11-16T09:40:44.783Z,6.68
2022-11-16T09:43:32.673Z,8.77
2022-11-16T09:46:22.920Z,8.20
2022-11-16T09:48:50.909Z,6.87
2022-11-16T09:51:20.380Z,8.82
2022-11-16T09:54:13.761Z,10.80
2022-11-16T09:56:42.346Z,9.38
2022-11-16T09:59:12.246Z,8.63
2022-11-16T10:01:48.058Z,7.83
2022-11-16T10:04:43.701Z,7.45
2022-11-16T10:07:16.939Z,12.15
2022-11-16T10:09:46.818Z,8.10
2022-11-16T10:12:18.532Z,7.47
2022-11-16T10:15:17.495Z,9.73
2022-11-16T10:17:57.726Z,9.02
2022-11-16T10:20:45.576Z,9.82
2022-11-16T10:23:15.007Z,8.48
2022-11-16T10:25:44.649Z,10.35
2022-11-16T10:28:34.110Z,10.63
2022-11-16T10:31:13.799Z,8.48
2022-11-16T10:33:44.253Z,7.47
2022-11-16T10:36:15.644Z,7.00
2022-11-16T10:38:44.161Z,10.93
2022-11-16T10:41:17.992Z,11.27
2022-11-16T10:43:45.536Z,8.38
2022-11-16T10:46:25.315Z,12.73
2022-11-16T10:49:19.379Z,7.70
2022-11-16T10:51:45.815Z,7.60
2022-11-16T10:54:17.300Z,6.93
2022-11-16T10:56:47.084Z,7.85
2022-11-16T10:59:18.371Z,8.93
2022-11-16T11:01:50.421Z,13.13
2022-11-16T11:04:23.027Z,8.93
2022-11-16T11:06:52.850Z,13.83
2022-11-16T11:09:27.639Z,7.88
2022-11-16T11:12:20.045Z,6.28
2022-11-16T11:15:12.299Z,7.45
2022-11-16T11:17:42.165Z,5.93
2022-11-16T11:20:17.740Z,9.93
2022-11-16T11:22:53.116Z,6.00
2022-11-16T11:25:24.566Z,7.00
2022-11-16T11:28:03.303Z,7.32
2022-11-16T11:30:30.030Z,7.68
2022-11-16T11:32:58.659Z,8.43
2022-11-16T11:35:29.888Z,7.82
2022-11-16T11:38:04.718Z,7.53
2022-11-16T11:40:34.015Z,9.65
2022-11-16T11:43:02.850Z,7.38
2022-11-16T11:45:47.936Z,6.80
2022-11-16T11:48:24.445Z,6.10
2022-11-16T11:50:56.733Z,5.60
2022-11-16T11:53:42.076Z,6.18
2022-11-16T11:56:11.994Z,11.10
2022-11-16T11:58:40.603Z,7.40
2022-11-16T12:01:18.416Z,6.30
2022-11-16T12:04:08.920Z,6.20
2022-11-16T12:07:03.351Z,6.35
2022-11-16T12:09:50.430Z,5.20
2022-11-16T12:12:29.336Z,6.83
2022-11-16T12:15:50.249Z,6.00
2022-11-16T12:18:34.979Z,7.78
2022-11-16T12:21:14.779Z,20.50
2022-11-16T12:23:47.224Z,8.35
2022-11-16T12:26:28.781Z,7.17
2022-11-16T12:29:24.814Z,7.85
2022-11-16T12:32:09.085Z,6.43
2022-11-16T12:35:07.491Z,4.63
2022-11-16T12:37:55.638Z,5.90
2022-11-16T12:40:33.972Z,4.57
2022-11-16T12:43:15.533Z,5.22
2022-11-16T12:45:58.837Z,6.78
2022-11-16T12:48:37.069Z,6.47
2022-11-16T12:51:31.952Z,5.30
2022-11-16T12:54:07.690Z,4.93
2022-11-16T12:56:52.916Z,8.65
2022-11-16T12:59:44.585Z,6.60
2022-11-16T13:02:36.020Z,4.85
2022-11-16T13:05:17.118Z,6.18
2022-11-16T13:07:48.230Z,8.03
2022-11-16T13:10:23.275Z,6.97
2022-11-16T13:13:21.852Z,6.20
2022-11-16T13:15:46.293Z,8.52
2022-11-16T13:18:17.637Z,8.75
2022-11-16T13:20:53.126Z,4.03
2022-11-16T13:23:31.952Z,6.45
2022-11-16T13:26:10.274Z,4.72
2022-11-16T13:28:45.839Z,4.35
2022-11-16T13:31:31.520Z,4.25
2022-11-16T13:34:03.009Z,6.40
2022-11-16T13:36:32.381Z,8.10
2022-11-16T13:38:58.821Z,6.43
2022-11-16T13:41:28.870Z,5.15
2022-11-16T13:43:55.835Z,5.78
2022-11-16T13:46:54.225Z,5.20
2022-11-16T13:49:36.222Z,5.82
2022-11-16T13:52:22.505Z,4.40
2022-11-16T13:54:53.282Z,6.15
2022-11-16T13:57:32.546Z,4.95
2022-11-16T14:00:01.913Z,6.93
2022-11-16T14:02:33.408Z,6.10
2022-11-16T14:05:13.914Z,4.43
2022-11-16T14:07:49.743Z,5.55
2022-11-16T14:10:34.660Z,7.78
2022-11-16T14:13:04.357Z,8.47
2022-11-16T14:15:36.684Z,4.68
2022-11-16T14:18:11.963Z,5.20
2022-11-16T14:20:38.463Z,5.07
2022-11-16T14:23:42.264Z,4.80
2022-11-16T14:26:47.721Z,4.50
2022-11-16T14:29:36.512Z,6.93
2022-11-16T14:32:15.960Z,5.60
2022-11-16T14:34:46.619Z,7.30
2022-11-16T14:37:28.589Z,3.28
2022-11-16T14:40:14.925Z,5.43
2022-11-16T14:43:17.756Z,3.58
2022-11-16T14:45:39.208Z,5.13
2022-11-16T14:48:14.793Z,3.78
2022-11-16T14:50:44.665Z,5.57
2022-11-16T14:53:16.811Z,6.43
2022-11-16T14:55:45.906Z,7.35
2022-11-16T14:58:23.479Z,6.32
2022-11-16T15:01:08.024Z,3.88
2022-11-16T15:03:40.354Z,5.13
2022-11-16T15:06:07.839Z,3.53
2022-11-16T15:08:43.138Z,9.82
2022-11-16T15:11:25.858Z,7.72
2022-11-16T15:13:53.734Z,7.53
2022-11-16T15:16:20.586Z,6.25
2022-11-16T15:19:01.195Z,4.63
2022-11-16T15:21:28.613Z,4.85
2022-11-16T15:24:23.621Z,5.25
2022-11-16T15:26:41.460Z,4.43
2022-11-16T15:29:15.354Z,11.40
2022-11-16T15:31:42.393Z,9.80
2022-11-16T15:34:13.165Z,12.63
2022-11-16T15:36:41.050Z,9.63
2022-11-16T15:39:18.725Z,7.32
2022-11-16T15:41:46.110Z,6.63
2022-11-16T15:44:17.055Z,24.63
2022-11-16T15:46:48.094Z,32.88
2022-11-16T15:49:33.559Z,34.33
2022-11-16T15:52:01.027Z,23.90
2022-11-16T15:54:58.669Z,14.75
2022-11-16T15:57:25.408Z,9.40
2022-11-16T15:59:54.757Z,7.93
2022-11-16T16:02:23.594Z,11.20
2022-11-16T16:04:50.538Z,10.15
2022-11-16T16:07:39.896Z,19.85
2022-11-16T16:10:18.772Z,13.03
2022-11-16T16:12:53.932Z,9.55
2022-11-16T16:15:29.796Z,9.35
2022-11-16T16:17:57.888Z,12.77
2022-11-16T16:20:27.399Z,7.43
2022-11-16T16:23:04.490Z,12.13
2022-11-16T16:25:33.292Z,8.32
2022-11-16T16:28:00.310Z,7.55
2022-11-16T16:30:28.778Z,11.32
2022-11-16T16:32:55.834Z,8.05
2022-11-16T16:35:25.038Z,10.33
2022-11-16T16:37:57.596Z,7.78
2022-11-16T16:40:24.938Z,9.38
2022-11-16T16:42:53.154Z,7.70
2022-11-16T16:45:37.048Z,10.38
2022-11-16T16:48:03.882Z,11.13
2022-11-16T16:50:30.413Z,12.90
2022-11-16T16:52:56.851Z,9.20
2022-11-16T16:55:23.377Z,7.32
2022-11-16T16:57:49.856Z,7.95
2022-11-16T17:00:17.038Z,7.53
2022-11-16T17:02:43.622Z,6.85
2022-11-16T17:05:10.056Z,8.40
2022-11-16T17:07:36.836Z,6.60
2022-11-16T17:10:03.612Z,14.48
2022-11-16T17:12:30.077Z,9.07
2022-11-16T17:14:56.535Z,10.80
2022-11-16T17:17:26.360Z,14.52
2022-11-16T17:19:52.898Z,13.13
2022-11-16T17:22:20.454Z,11.60
2022-11-16T17:24:47.268Z,12.70
2022-11-16T17:27:14.064Z,14.77
2022-11-16T17:29:40.485Z,9.90
2022-11-16T17:32:07.167Z,12.52
2022-11-16T17:34:33.804Z,8.73
2022-11-16T17:37:00.412Z,17.83
2022-11-16T17:39:26.869Z,22.08
2022-11-16T17:41:53.326Z,12.88
2022-11-16T17:44:21.951Z,8.77
2022-11-16T17:46:48.856Z,8.90
2022-11-16T17:49:15.504Z,10.40
2022-11-16T17:51:42.238Z,10.63
2022-11-16T17:54:08.662Z,11.43
2022-11-16T17:56:35.187Z,11.40
2022-11-16T17:59:01.669Z,8.85
2022-11-16T18:01:28.453Z,13.83
2022-11-16T18:03:55.120Z,11.52
2022-11-16T18:06:23.716Z,11.38
2022-11-16T18:08:50.287Z,8.90
2022-11-16T18:11:25.459Z,8.60
2022-11-16T18:13:57.010Z,10.43
2022-11-16T18:16:26.355Z,11.57
2022-11-16T18:18:57.994Z,8.52
2022-11-16T18:21:24.807Z,10.55
2022-11-16T18:23:51.431Z,8.15
2022-11-16T18:26:20.516Z,9.67
2022-11-16T18:28:51.145Z,7.72
2022-11-16T18:31:19.910Z,6.93
2022-11-16T18:33:47.460Z,7.40
2022-11-16T18:36:13.995Z,10.73
2022-11-16T18:38:40.532Z,11.47
2022-11-16T18:41:13.178Z,6.57
2022-11-16T18:43:41.654Z,7.50
2022-11-16T18:46:08.511Z,7.40
2022-11-16T18:48:35.017Z,7.78
2022-11-16T18:51:03.411Z,8.23
2022-11-16T18:53:32.221Z,7.38
2022-11-16T18:55:59.082Z,7.05
2022-11-16T18:58:49.310Z,6.90
2022-11-16T19:01:14.750Z,8.00
2022-11-16T19:03:42.005Z,6.13
2022-11-16T19:06:09.807Z,10.55
2022-11-16T19:08:41.955Z,5.85
2022-11-16T19:11:14.491Z,6.28
2022-11-16T19:13:43.039Z,5.85
2022-11-16T19:16:11.344Z,7.90
2022-11-16T19:18:38.349Z,9.15
2022-11-16T19:21:15.674Z,6.57
2022-11-16T19:23:44.728Z,7.05
2022-11-16T19:26:13.347Z,8.25
2022-11-16T19:28:44.802Z,9.87
2022-11-16T19:31:23.513Z,10.38
2022-11-16T19:33:56.943Z,8.13
2022-11-16T19:36:25.162Z,7.80
2022-11-16T19:38:51.962Z,9.55
2022-11-16T19:41:22.583Z,6.60
2022-11-16T19:43:52.415Z,6.68
2022-11-16T19:46:24.258Z,6.22
2022-11-16T19:48:51.610Z,6.00
2022-11-16T19:51:20.959Z,6.45
2022-11-16T19:53:48.041Z,8.30
2022-11-16T19:56:17.135Z,7.10
2022-11-16T19:58:44.631Z,6.65
2022-11-16T20:01:19.577Z,8.18
2022-11-16T20:03:48.439Z,6.30
2022-11-16T20:06:15.074Z,5.63
2022-11-16T20:08:46.608Z,6.50
2022-11-16T20:11:21.882Z,6.15
2022-11-16T20:13:49.890Z,7.90
2022-11-16T20:16:18.470Z,7.75
2022-11-16T20:18:45.687Z,9.77
2022-11-16T20:21:34.436Z,6.13
2022-11-16T20:24:06.461Z,6.25
2022-11-16T20:26:35.719Z,5.72
2022-11-16T20:29:02.976Z,7.82
2022-11-16T20:31:31.776Z,8.33
2022-11-16T20:34:00.393Z,8.25
2022-11-16T20:36:29.258Z,6.82
2022-11-16T20:38:59.540Z,6.65
2022-11-16T20:41:28.382Z,6.10
2022-11-16T20:43:56.712Z,6.37
2022-11-16T20:46:26.915Z,7.53
2022-11-16T20:48:54.555Z,6.32
2022-11-16T20:51:21.173Z,6.18
2022-11-16T20:53:49.143Z,5.85
2022-11-16T20:56:17.137Z,6.27
2022-11-16T20:58:43.579Z,6.28
2022-11-16T21:01:15.566Z,5.93
2022-11-16T21:03:44.399Z,5.20
2022-11-16T21:06:12.136Z,5.22
2022-11-16T21:08:39.667Z,7.10
2022-11-16T21:11:13.749Z,6.05
2022-11-16T21:13:58.793Z,7.20
2022-11-16T21:16:25.360Z,5.97
2022-11-16T21:18:54.249Z,6.40
2022-11-16T21:21:20.701Z,5.60
2022-11-16T21:23:51.632Z,6.25
2022-11-16T21:26:20.940Z,6.40
2022-11-16T21:28:47.621Z,6.90
2022-11-16T21:31:16.657Z,6.07
2022-11-16T21:33:47.093Z,6.37
2022-11-16T21:36:15.607Z,5.38
2022-11-16T21:38:42.650Z,5.95
2022-11-16T21:41:11.006Z,6.18
2022-11-16T21:43:38.350Z,5.93
2022-11-16T21:46:15.461Z,5.60
2022-11-16T21:48:42.100Z,5.70
2022-11-16T21:51:11.351Z,5.55
2022-11-16T21:53:38.310Z,18.33
2022-11-16T21:56:06.243Z,9.00
2022-11-16T21:58:32.793Z,4.77
2022-11-16T22:01:01.414Z,17.80
2022-11-16T22:03:30.422Z,9.15
2022-11-16T22:06:17.730Z,7.28
2022-11-16T22:08:45.001Z,7.00
2022-11-16T22:11:11.842Z,6.70
2022-11-16T22:13:38.731Z,6.00
2022-11-16T22:16:10.058Z,5.78
2022-11-16T22:18:37.257Z,4.97
2022-11-16T22:21:04.417Z,5.82
2022-11-16T22:23:31.979Z,6.10
2022-11-16T22:26:09.773Z,7.25
2022-11-16T22:28:37.351Z,6.10
2022-11-16T22:31:09.388Z,5.68
2022-11-16T22:33:36.227Z,5.72
2022-11-16T22:36:03.416Z,8.83
2022-11-16T22:38:30.104Z,6.80
2022-11-16T22:40:57.495Z,5.88
2022-11-16T22:43:26.495Z,6.13
2022-11-16T22:46:00.228Z,6.35
2022-11-16T22:48:33.603Z,6.90
2022-11-16T22:51:19.309Z,6.65
2022-11-16T22:53:46.224Z,7.13
2022-11-16T22:56:12.909Z,6.72
2022-11-16T22:58:39.994Z,6.85
2022-11-16T23:01:08.387Z,6.17
2022-11-16T23:03:35.915Z,6.20
2022-11-16T23:06:03.743Z,5.97
2022-11-16T23:08:30.199Z,8.23
2022-11-16T23:11:42.194Z,7.40
2022-11-16T23:14:38.033Z,6.97
2022-11-16T23:17:04.699Z,5.40
2022-11-16T23:19:49.872Z,6.63
2022-11-16T23:22:40.245Z,6.72
2022-11-16T23:25:26.442Z,6.22
2022-11-16T23:28:06.596Z,7.03
2022-11-16T23:30:34.857Z,7.20
2022-11-16T23:33:01.912Z,6.95
2022-11-16T23:35:28.367Z,6.85
2022-11-16T23:37:59.990Z,5.88
2022-11-16T23:40:29.266Z,6.40
2022-11-16T23:43:14.560Z,9.88
2022-11-16T23:45:42.689Z,6.13
2022-11-16T23:48:11.196Z,7.63
2022-11-16T23:50:37.757Z,7.68
2022-11-16T23:53:06.382Z,8.40
2022-11-16T23:55:34.465Z,5.75
2022-11-16T23:58:01.037Z,7.22
