createdAt,value
2018-12-09T00:00:41.252Z,0.00
2018-12-09T00:02:12.733Z,0.00
2018-12-09T00:03:44.290Z,0.00
2018-12-09T00:05:15.862Z,0.00
2018-12-09T00:06:47.437Z,0.00
2018-12-09T00:08:19.002Z,0.00
2018-12-09T00:09:50.604Z,0.00
2018-12-09T00:11:22.137Z,0.00
2018-12-09T00:12:53.709Z,0.00
2018-12-09T00:14:25.276Z,0.00
2018-12-09T00:15:56.846Z,0.00
2018-12-09T00:17:28.415Z,0.00
2018-12-09T00:19:00.136Z,0.00
2018-12-09T00:20:31.557Z,0.00
2018-12-09T00:22:03.123Z,0.00
2018-12-09T00:23:34.693Z,0.00
2018-12-09T00:25:06.269Z,0.00
2018-12-09T00:26:37.831Z,0.00
2018-12-09T00:28:09.452Z,0.00
2018-12-09T00:29:40.970Z,0.00
2018-12-09T00:31:12.539Z,0.00
2018-12-09T00:32:44.112Z,0.00
2018-12-09T00:34:15.681Z,0.00
2018-12-09T00:35:47.251Z,0.00
2018-12-09T00:37:18.917Z,0.00
2018-12-09T00:38:50.388Z,0.00
2018-12-09T00:40:21.956Z,0.00
2018-12-09T00:41:53.526Z,0.00
2018-12-09T00:43:25.094Z,0.00
2018-12-09T00:44:56.664Z,0.00
2018-12-09T00:46:28.233Z,0.00
2018-12-09T00:47:59.803Z,0.00
2018-12-09T00:49:31.372Z,0.00
2018-12-09T00:51:02.942Z,0.00
2018-12-09T00:52:34.511Z,0.00
2018-12-09T00:54:06.079Z,0.00
2018-12-09T00:55:37.750Z,0.00
2018-12-09T00:57:09.221Z,0.00
2018-12-09T00:58:40.790Z,0.00
2018-12-09T01:00:12.362Z,0.00
2018-12-09T01:01:43.927Z,0.00
2018-12-09T01:03:15.499Z,0.00
2018-12-09T01:04:47.067Z,0.00
2018-12-09T01:06:18.635Z,0.00
2018-12-09T01:07:50.207Z,0.00
2018-12-09T01:09:21.773Z,0.00
2018-12-09T01:10:53.343Z,0.00
2018-12-09T01:12:24.912Z,0.00
2018-12-09T01:13:56.581Z,0.00
2018-12-09T01:15:28.051Z,0.00
2018-12-09T01:16:59.621Z,0.00
2018-12-09T01:18:31.190Z,0.00
2018-12-09T01:20:02.760Z,0.00
2018-12-09T01:21:34.328Z,0.00
2018-12-09T01:23:05.897Z,0.00
2018-12-09T01:24:37.467Z,0.00
2018-12-09T01:26:09.036Z,0.00
2018-12-09T01:27:40.605Z,0.00
2018-12-09T01:29:12.175Z,0.00
2018-12-09T01:30:43.745Z,0.00
2018-12-09T01:32:15.414Z,0.00
2018-12-09T01:33:46.884Z,0.00
2018-12-09T01:35:18.452Z,0.00
2018-12-09T01:36:50.021Z,0.00
2018-12-09T01:38:21.591Z,0.00
2018-12-09T01:39:53.160Z,0.00
2018-12-09T01:41:24.729Z,0.00
2018-12-09T01:42:56.300Z,0.00
2018-12-09T01:44:27.867Z,0.00
2018-12-09T01:45:59.437Z,0.00
2018-12-09T01:47:31.007Z,0.00
2018-12-09T01:49:02.584Z,0.00
2018-12-09T01:50:34.246Z,0.00
2018-12-09T01:52:05.715Z,0.00
2018-12-09T01:53:37.285Z,0.00
2018-12-09T01:55:08.855Z,0.00
2018-12-09T01:56:40.424Z,0.00
2018-12-09T01:58:11.993Z,0.00
2018-12-09T01:59:43.570Z,0.00
2018-12-09T02:01:15.132Z,0.00
2018-12-09T02:02:46.702Z,0.00
2018-12-09T02:04:18.271Z,0.00
2018-12-09T02:05:49.841Z,0.00
2018-12-09T02:07:21.409Z,0.00
2018-12-09T02:08:53.080Z,0.00
2018-12-09T02:10:24.548Z,0.00
2018-12-09T02:11:56.120Z,0.00
2018-12-09T02:13:27.687Z,0.00
2018-12-09T02:14:59.258Z,0.00
2018-12-09T02:16:30.826Z,0.00
2018-12-09T02:18:02.398Z,0.00
2018-12-09T02:19:33.964Z,0.00
2018-12-09T02:21:05.534Z,0.00
2018-12-09T02:22:37.104Z,0.00
2018-12-09T02:24:08.673Z,0.00
2018-12-09T02:25:40.243Z,0.00
2018-12-09T02:27:11.912Z,0.00
2018-12-09T02:28:43.382Z,0.00
2018-12-09T02:30:14.952Z,0.00
2018-12-09T02:31:46.527Z,0.00
2018-12-09T02:33:18.090Z,0.00
2018-12-09T02:34:49.660Z,0.00
2018-12-09T02:36:21.230Z,0.00
2018-12-09T02:37:52.800Z,0.00
2018-12-09T02:39:24.368Z,0.00
2018-12-09T02:40:55.940Z,0.00
2018-12-09T02:42:27.509Z,0.00
2018-12-09T02:43:59.079Z,0.00
2018-12-09T02:45:31.197Z,0.00
2018-12-09T02:47:02.216Z,0.00
2018-12-09T02:48:33.786Z,0.00
2018-12-09T02:50:05.360Z,0.00
2018-12-09T02:51:36.923Z,0.00
2018-12-09T02:53:08.493Z,0.00
2018-12-09T02:54:40.063Z,0.00
2018-12-09T02:56:11.632Z,0.00
2018-12-09T02:57:43.202Z,0.00
2018-12-09T02:59:14.770Z,0.00
2018-12-09T03:00:46.339Z,0.00
2018-12-09T03:02:17.910Z,0.00
2018-12-09T03:03:49.579Z,0.00
2018-12-09T03:05:21.148Z,0.00
2018-12-09T03:06:52.691Z,0.00
2018-12-09T03:08:24.188Z,0.00
2018-12-09T03:09:55.755Z,0.00
2018-12-09T03:11:27.325Z,0.00
2018-12-09T03:12:58.893Z,0.00
2018-12-09T03:14:30.462Z,0.00
2018-12-09T03:16:02.032Z,0.00
2018-12-09T03:17:33.612Z,0.00
2018-12-09T03:19:05.170Z,0.00
2018-12-09T03:20:36.740Z,0.00
2018-12-09T03:22:08.407Z,0.00
2018-12-09T03:23:39.876Z,0.00
2018-12-09T03:25:11.446Z,0.00
2018-12-09T03:26:43.016Z,0.00
2018-12-09T03:28:14.584Z,0.00
2018-12-09T03:29:46.154Z,0.00
2018-12-09T03:31:17.724Z,0.00
2018-12-09T03:32:49.297Z,0.00
2018-12-09T03:34:20.860Z,0.00
2018-12-09T03:35:52.431Z,0.00
2018-12-09T03:37:23.999Z,0.00
2018-12-09T03:38:55.567Z,0.00
2018-12-09T03:40:27.246Z,0.00
2018-12-09T03:41:58.706Z,0.00
2018-12-09T03:43:30.276Z,0.00
2018-12-09T03:45:01.843Z,0.00
2018-12-09T03:46:33.413Z,0.00
2018-12-09T03:48:04.982Z,0.00
2018-12-09T03:49:36.552Z,0.00
2018-12-09T03:51:08.132Z,0.00
2018-12-09T03:52:39.691Z,0.00
2018-12-09T03:54:11.258Z,0.00
2018-12-09T03:55:42.826Z,0.00
2018-12-09T03:57:14.396Z,0.00
2018-12-09T03:58:46.265Z,0.00
2018-12-09T04:00:17.533Z,0.00
2018-12-09T04:01:49.105Z,0.00
2018-12-09T04:03:20.685Z,0.00
2018-12-09T04:04:52.241Z,0.00
2018-12-09T04:06:23.811Z,0.00
2018-12-09T04:07:55.378Z,0.00
2018-12-09T04:09:26.946Z,0.00
2018-12-09T04:10:58.514Z,0.00
2018-12-09T04:12:30.083Z,0.00
2018-12-09T04:14:01.652Z,0.00
2018-12-09T04:15:33.221Z,0.00
2018-12-09T04:17:04.890Z,0.00
2018-12-09T04:18:36.367Z,0.00
2018-12-09T04:20:07.935Z,0.00
2018-12-09T04:21:39.496Z,0.00
2018-12-09T04:23:11.064Z,0.00
2018-12-09T04:24:42.633Z,0.00
2018-12-09T04:26:14.202Z,0.00
2018-12-09T04:27:45.773Z,0.00
2018-12-09T04:29:17.340Z,0.00
2018-12-09T04:30:48.908Z,0.00
2018-12-09T04:32:20.477Z,0.00
2018-12-09T04:33:52.045Z,0.00
2018-12-09T04:35:23.714Z,0.00
2018-12-09T04:36:55.184Z,0.00
2018-12-09T04:38:26.755Z,0.00
2018-12-09T04:39:58.320Z,0.00
2018-12-09T04:41:29.889Z,0.00
2018-12-09T04:43:01.458Z,0.00
2018-12-09T04:44:33.026Z,0.00
2018-12-09T04:46:04.595Z,0.00
2018-12-09T04:47:36.164Z,0.00
2018-12-09T04:49:07.732Z,0.00
2018-12-09T04:50:39.303Z,0.00
2018-12-09T04:52:10.871Z,0.00
2018-12-09T04:53:42.538Z,0.00
2018-12-09T04:55:14.009Z,0.00
2018-12-09T04:56:45.580Z,0.00
2018-12-09T04:58:17.144Z,0.00
2018-12-09T04:59:48.714Z,0.00
2018-12-09T05:01:20.282Z,0.00
2018-12-09T05:02:51.851Z,0.00
2018-12-09T05:04:23.419Z,0.00
2018-12-09T05:05:54.988Z,0.00
2018-12-09T05:07:26.556Z,0.00
2018-12-09T05:08:58.125Z,0.00
2018-12-09T05:10:29.695Z,0.00
2018-12-09T05:12:01.365Z,0.00
2018-12-09T05:13:32.837Z,0.00
2018-12-09T05:15:04.400Z,0.00
2018-12-09T05:16:35.969Z,0.00
2018-12-09T05:18:07.537Z,0.00
2018-12-09T05:19:39.105Z,0.00
2018-12-09T05:21:10.674Z,0.00
2018-12-09T05:22:42.243Z,0.00
2018-12-09T05:24:13.811Z,0.00
2018-12-09T05:25:45.379Z,0.00
2018-12-09T05:27:16.948Z,0.00
2018-12-09T05:28:48.517Z,0.00
2018-12-09T05:30:20.185Z,0.00
2018-12-09T05:31:51.654Z,0.00
2018-12-09T05:33:23.223Z,0.00
2018-12-09T05:34:54.791Z,0.00
2018-12-09T05:36:26.360Z,0.00
2018-12-09T05:37:57.929Z,0.00
2018-12-09T05:39:29.505Z,0.00
2018-12-09T05:41:01.066Z,0.00
2018-12-09T05:42:32.634Z,0.00
2018-12-09T05:44:04.203Z,0.00
2018-12-09T05:45:35.771Z,0.00
2018-12-09T05:47:07.341Z,0.00
2018-12-09T05:48:39.009Z,0.00
2018-12-09T05:50:10.477Z,0.00
2018-12-09T05:51:42.045Z,0.00
2018-12-09T05:53:13.614Z,0.00
2018-12-09T05:54:45.185Z,0.00
2018-12-09T05:56:16.751Z,0.00
2018-12-09T05:57:48.320Z,0.00
2018-12-09T05:59:19.892Z,0.00
2018-12-09T06:00:51.457Z,0.00
2018-12-09T06:02:23.028Z,0.00
2018-12-09T06:03:54.594Z,0.00
2018-12-09T06:05:26.163Z,0.00
2018-12-09T06:06:57.831Z,0.00
2018-12-09T06:08:29.299Z,0.00
2018-12-09T06:10:00.867Z,0.00
2018-12-09T06:11:32.435Z,0.00
2018-12-09T06:13:05.888Z,0.00
2018-12-09T06:14:35.572Z,0.00
2018-12-09T06:16:07.141Z,0.00
2018-12-09T06:17:38.711Z,0.00
2018-12-09T06:19:10.277Z,0.00
2018-12-09T06:20:41.846Z,0.00
2018-12-09T06:22:13.414Z,0.00
2018-12-09T06:23:44.983Z,0.00
2018-12-09T06:25:16.652Z,0.00
2018-12-09T06:26:48.118Z,0.00
2018-12-09T06:28:19.689Z,0.00
2018-12-09T06:29:51.259Z,0.00
2018-12-09T06:31:22.827Z,0.00
2018-12-09T06:32:54.392Z,0.00
2018-12-09T06:34:25.962Z,0.00
2018-12-09T06:35:57.529Z,0.00
2018-12-09T06:37:29.098Z,0.00
2018-12-09T06:39:00.665Z,0.00
2018-12-09T06:40:32.233Z,0.00
2018-12-09T06:42:03.801Z,0.00
2018-12-09T06:43:35.470Z,0.00
2018-12-09T06:45:07.046Z,0.00
2018-12-09T06:46:38.506Z,0.00
2018-12-09T06:48:10.076Z,0.00
2018-12-09T06:49:41.643Z,0.00
2018-12-09T06:51:13.211Z,0.00
2018-12-09T06:52:44.831Z,0.00
2018-12-09T06:54:16.347Z,0.00
2018-12-09T06:55:47.916Z,0.00
2018-12-09T06:57:19.484Z,0.00
2018-12-09T06:58:51.052Z,0.00
2018-12-09T07:00:22.621Z,0.00
2018-12-09T07:01:54.289Z,0.00
2018-12-09T07:03:25.760Z,0.00
2018-12-09T07:04:57.325Z,0.00
2018-12-09T07:06:28.893Z,0.00
2018-12-09T07:08:00.462Z,0.00
2018-12-09T07:09:32.030Z,0.00
2018-12-09T07:11:03.600Z,0.00
2018-12-09T07:12:35.167Z,0.00
2018-12-09T07:14:06.734Z,0.00
2018-12-09T07:15:38.303Z,0.00
2018-12-09T07:17:09.871Z,0.00
2018-12-09T07:18:41.440Z,0.00
2018-12-09T07:20:13.108Z,0.00
2018-12-09T07:21:44.576Z,0.00
2018-12-09T07:23:16.144Z,0.00
2018-12-09T07:24:47.712Z,0.00
2018-12-09T07:26:19.280Z,0.00
2018-12-09T07:27:50.850Z,0.00
2018-12-09T07:29:22.417Z,0.00
2018-12-09T07:30:53.985Z,0.00
2018-12-09T07:32:25.553Z,0.00
2018-12-09T07:33:58.629Z,0.00
2018-12-09T07:35:28.689Z,0.00
2018-12-09T07:37:00.257Z,0.00
2018-12-09T07:38:32.029Z,0.00
2018-12-09T07:40:03.393Z,0.00
2018-12-09T07:41:34.961Z,0.00
2018-12-09T07:43:06.530Z,0.00
2018-12-09T07:44:38.098Z,4.00
2018-12-09T07:46:09.666Z,4.00
2018-12-09T07:47:41.237Z,4.00
2018-12-09T07:49:12.802Z,4.00
2018-12-09T07:50:44.370Z,8.00
2018-12-09T07:52:15.942Z,12.00
2018-12-09T07:53:47.507Z,12.00
2018-12-09T07:55:19.075Z,20.00
2018-12-09T07:56:50.744Z,32.00
2018-12-09T07:58:22.211Z,48.00
2018-12-09T07:59:53.779Z,68.00
2018-12-09T08:01:25.352Z,92.00
2018-12-09T08:02:56.915Z,124.00
2018-12-09T08:04:28.483Z,168.00
2018-12-09T08:06:00.051Z,220.00
2018-12-09T08:07:31.619Z,288.00
2018-12-09T08:09:03.188Z,364.00
2018-12-09T08:10:34.755Z,456.00
2018-12-09T08:12:06.324Z,560.00
2018-12-09T08:13:37.891Z,672.00
2018-12-09T08:15:09.559Z,796.00
2018-12-09T08:16:41.027Z,932.00
2018-12-09T08:18:12.595Z,1084.00
2018-12-09T08:19:44.164Z,1232.00
2018-12-09T08:21:15.731Z,1380.00
2018-12-09T08:22:47.299Z,1548.00
2018-12-09T08:24:18.869Z,1728.00
2018-12-09T08:25:50.439Z,1880.00
2018-12-09T08:27:22.004Z,2008.00
2018-12-09T08:28:53.573Z,2180.00
2018-12-09T08:30:25.141Z,2352.00
2018-12-09T08:31:56.707Z,2492.00
2018-12-09T08:33:28.376Z,2660.00
2018-12-09T08:34:59.844Z,2856.00
2018-12-09T08:36:31.616Z,3312.00
2018-12-09T08:38:03.010Z,3168.00
2018-12-09T08:39:34.549Z,3372.00
2018-12-09T08:41:06.117Z,3504.00
2018-12-09T08:42:37.685Z,3724.00
2018-12-09T08:44:09.254Z,4280.00
2018-12-09T08:45:40.822Z,4352.00
2018-12-09T08:47:12.392Z,4488.00
2018-12-09T08:48:43.960Z,4620.00
2018-12-09T08:50:15.528Z,5000.00
2018-12-09T08:51:47.198Z,4904.00
2018-12-09T08:53:18.667Z,4968.00
2018-12-09T08:54:50.237Z,5128.00
2018-12-09T08:56:21.806Z,5276.00
2018-12-09T08:57:53.381Z,5448.00
2018-12-09T08:59:24.959Z,5800.00
2018-12-09T09:00:56.514Z,5716.00
2018-12-09T09:02:28.085Z,5904.00
2018-12-09T09:03:59.690Z,5916.00
2018-12-09T09:05:31.225Z,6048.00
2018-12-09T09:07:02.795Z,6016.00
2018-12-09T09:08:34.365Z,6032.00
2018-12-09T09:10:06.035Z,6300.00
2018-12-09T09:13:09.076Z,6460.00
2018-12-09T09:14:40.646Z,6596.00
2018-12-09T09:17:43.788Z,6912.00
2018-12-09T09:19:15.358Z,6920.00
2018-12-09T09:20:46.931Z,7412.00
2018-12-09T09:22:18.500Z,7524.00
2018-12-09T09:23:50.074Z,7520.00
2018-12-09T09:25:21.642Z,8168.00
2018-12-09T09:26:53.518Z,8124.00
2018-12-09T09:28:24.785Z,8300.00
2018-12-09T09:29:56.456Z,8380.00
2018-12-09T09:31:27.929Z,8084.00
2018-12-09T09:32:59.499Z,9288.00
2018-12-09T09:34:31.071Z,7712.00
2018-12-09T09:36:02.643Z,8180.00
2018-12-09T09:37:34.213Z,8344.00
2018-12-09T09:39:05.788Z,8380.00
2018-12-09T09:40:37.361Z,8276.00
2018-12-09T09:42:09.235Z,8620.00
2018-12-09T09:43:40.507Z,8684.00
2018-12-09T09:45:12.079Z,9040.00
2018-12-09T09:46:43.650Z,9452.00
2018-12-09T09:48:15.524Z,9316.00
2018-12-09T09:49:46.793Z,10004.00
2018-12-09T09:51:18.568Z,10584.00
2018-12-09T09:52:49.938Z,11304.00
2018-12-09T09:54:21.819Z,12156.00
2018-12-09T09:58:56.958Z,13516.00
2018-12-09T10:00:27.804Z,10020.00
2018-12-09T10:01:59.682Z,14256.00
2018-12-09T10:03:30.952Z,14920.00
2018-12-09T10:05:02.524Z,15336.00
2018-12-09T10:06:34.202Z,16124.00
2018-12-09T10:09:37.245Z,18016.00
2018-12-09T10:11:09.022Z,18496.00
2018-12-09T10:12:40.393Z,19744.00
2018-12-09T10:14:11.968Z,19680.00
2018-12-09T10:15:43.543Z,15060.00
2018-12-09T10:17:15.116Z,12980.00
2018-12-09T10:18:46.690Z,11920.00
2018-12-09T10:20:18.265Z,22432.00
2018-12-09T10:21:49.839Z,18464.00
2018-12-09T10:23:21.717Z,16356.00
2018-12-09T10:24:53.087Z,13700.00
2018-12-09T10:26:24.561Z,11152.00
2018-12-09T10:27:56.135Z,12496.00
2018-12-09T10:29:27.707Z,11484.00
2018-12-09T10:30:59.281Z,10196.00
2018-12-09T10:32:31.061Z,11796.00
2018-12-09T10:34:02.427Z,10396.00
2018-12-09T10:35:33.999Z,10772.00
2018-12-09T10:37:05.571Z,9816.00
2018-12-09T10:38:37.448Z,13012.00
2018-12-09T10:41:40.288Z,18912.00
2018-12-09T10:44:43.733Z,29568.00
2018-12-09T10:46:15.005Z,31040.00
2018-12-09T10:49:18.151Z,33056.00
2018-12-09T10:50:49.725Z,37856.00
2018-12-09T10:52:21.299Z,40544.00
2018-12-09T10:53:53.076Z,34336.00
2018-12-09T10:56:56.024Z,38144.00
2018-12-09T10:58:27.597Z,37792.00
2018-12-09T10:59:59.173Z,38752.00
2018-12-09T11:01:30.750Z,39200.00
2018-12-09T11:03:02.955Z,37728.00
2018-12-09T11:04:33.900Z,39616.00
2018-12-09T11:06:05.476Z,41056.00
2018-12-09T11:09:08.630Z,43040.00
2018-12-09T11:10:40.511Z,43616.00
2018-12-09T11:12:11.782Z,46752.00
2018-12-09T11:13:43.566Z,43808.00
2018-12-09T11:15:15.243Z,39808.00
2018-12-09T11:16:46.513Z,40672.00
2018-12-09T11:18:18.090Z,42816.00
2018-12-09T11:19:49.667Z,45024.00
2018-12-09T11:21:21.548Z,51712.00
2018-12-09T11:22:52.822Z,51264.00
2018-12-09T11:24:24.707Z,50272.00
2018-12-09T11:25:55.981Z,50208.00
2018-12-09T11:27:27.557Z,51008.00
2018-12-09T11:29:01.088Z,55584.00
2018-12-09T11:30:30.716Z,54656.00
2018-12-09T11:32:02.292Z,55456.00
2018-12-09T11:33:33.871Z,53728.00
2018-12-09T11:35:05.450Z,53472.00
2018-12-09T11:36:37.029Z,55552.00
2018-12-09T11:38:08.811Z,54432.00
2018-12-09T11:39:40.692Z,54144.00
2018-12-09T11:41:11.772Z,56512.00
2018-12-09T11:42:43.345Z,55968.00
2018-12-09T11:44:14.926Z,57824.00
2018-12-09T11:45:46.505Z,59936.00
2018-12-09T11:47:18.083Z,64608.00
2018-12-09T11:48:49.662Z,61248.00
2018-12-09T11:50:21.241Z,64320.00
2018-12-09T11:51:52.825Z,60608.00
2018-12-09T11:53:24.400Z,53568.00
2018-12-09T11:54:55.980Z,54464.00
2018-12-09T11:56:27.560Z,54816.00
2018-12-09T11:57:59.240Z,60352.00
2018-12-09T11:59:30.719Z,60096.00
2018-12-09T12:01:02.300Z,63328.00
2018-12-09T12:02:33.880Z,62336.00
2018-12-09T12:04:05.461Z,63392.00
2018-12-09T12:05:37.039Z,66720.00
2018-12-09T12:07:09.547Z,65920.00
2018-12-09T12:08:40.204Z,60576.00
2018-12-09T12:10:11.781Z,61888.00
2018-12-09T12:11:43.363Z,66528.00
2018-12-09T12:13:14.942Z,67264.00
2018-12-09T12:14:46.523Z,67712.00
2018-12-09T12:16:18.209Z,67392.00
2018-12-09T12:17:50.209Z,70560.00
2018-12-09T12:19:21.266Z,73632.00
2018-12-09T12:20:52.849Z,68192.00
2018-12-09T12:22:24.429Z,73504.00
2018-12-09T12:23:56.010Z,76864.00
2018-12-09T12:25:27.592Z,75264.00
2018-12-09T12:26:59.173Z,77408.00
2018-12-09T12:28:30.755Z,69792.00
2018-12-09T12:30:02.338Z,78816.00
2018-12-09T12:31:33.919Z,75776.00
2018-12-09T12:33:05.504Z,68928.00
2018-12-09T12:36:08.765Z,73760.00
2018-12-09T12:37:40.248Z,75360.00
2018-12-09T12:39:11.830Z,80800.00
2018-12-09T12:40:43.411Z,84032.00
2018-12-09T12:42:14.993Z,78304.00
2018-12-09T12:43:46.576Z,81184.00
2018-12-09T12:46:50.046Z,81664.00
2018-12-09T12:48:21.331Z,73504.00
2018-12-09T12:49:52.906Z,76224.00
2018-12-09T12:51:24.489Z,86368.00
2018-12-09T12:52:56.071Z,85664.00
2018-12-09T12:54:27.754Z,92864.00
2018-12-09T12:55:59.237Z,92896.00
2018-12-09T12:57:30.819Z,99200.00
2018-12-09T12:59:02.926Z,94656.00
2018-12-09T13:00:33.985Z,99840.00
2018-12-09T13:02:05.568Z,92256.00
2018-12-09T13:03:37.151Z,96576.00
2018-12-09T13:05:09.101Z,95264.00
2018-12-09T13:06:40.622Z,90432.00
2018-12-09T13:08:11.901Z,88672.00
2018-12-09T13:09:43.484Z,104096.00
2018-12-09T13:11:15.068Z,102752.00
2018-12-09T13:12:46.754Z,97760.00
2018-12-09T13:14:18.237Z,99648.00
2018-12-09T13:15:49.850Z,90624.00
2018-12-09T13:17:21.403Z,95296.00
2018-12-09T13:18:52.985Z,95520.00
2018-12-09T13:20:24.570Z,95328.00
2018-12-09T13:21:56.154Z,105696.00
2018-12-09T13:24:59.321Z,95264.00
2018-12-09T13:26:30.904Z,96832.00
2018-12-09T13:28:02.490Z,103776.00
2018-12-09T13:29:34.075Z,105536.00
2018-12-09T13:31:05.757Z,100544.00
2018-12-09T13:32:37.240Z,99264.00
2018-12-09T13:34:08.832Z,104768.00
2018-12-09T13:35:40.932Z,107328.00
2018-12-09T13:37:12.000Z,104448.00
2018-12-09T13:38:43.576Z,103104.00
2018-12-09T13:40:15.160Z,104864.00
2018-12-09T13:41:47.353Z,102144.00
2018-12-09T13:43:18.329Z,101088.00
2018-12-09T13:44:49.912Z,109792.00
2018-12-09T13:46:21.511Z,106912.00
2018-12-09T13:47:53.083Z,106464.00
2018-12-09T13:50:56.399Z,116192.00
2018-12-09T13:52:27.832Z,114560.00
2018-12-09T13:53:59.416Z,116000.00
2018-12-09T13:55:31.000Z,115808.00
2018-12-09T13:57:02.585Z,116096.00
2018-12-09T13:58:34.170Z,116384.00
2018-12-09T14:00:06.059Z,116672.00
2018-12-09T14:01:37.340Z,124224.00
2018-12-09T14:03:08.924Z,122944.00
2018-12-09T14:04:40.513Z,119232.00
2018-12-09T14:06:12.095Z,121216.00
2018-12-09T14:07:43.987Z,124064.00
2018-12-09T14:09:15.368Z,119584.00
2018-12-09T14:10:46.855Z,119648.00
2018-12-09T14:12:18.439Z,116800.00
2018-12-09T14:13:50.024Z,113952.00
2018-12-09T14:15:21.611Z,116512.00
2018-12-09T14:16:53.196Z,124864.00
2018-12-09T14:18:24.782Z,124960.00
2018-12-09T14:19:56.368Z,121632.00
2018-12-09T14:22:59.550Z,119744.00
2018-12-09T14:24:31.125Z,120480.00
2018-12-09T14:26:02.711Z,119136.00
2018-12-09T14:27:36.462Z,120256.00
2018-12-09T14:33:40.740Z,125216.00
2018-12-09T14:35:12.224Z,122944.00
2018-12-09T14:36:43.810Z,119040.00
2018-12-09T14:38:15.704Z,118784.00
2018-12-09T14:39:46.980Z,121888.00
2018-12-09T14:41:18.568Z,123040.00
2018-12-09T14:42:50.355Z,124160.00
2018-12-09T14:44:21.941Z,128736.00
2018-12-09T14:45:53.328Z,127968.00
2018-12-09T14:47:24.929Z,124096.00
2018-12-09T14:48:56.500Z,125088.00
2018-12-09T14:50:28.085Z,126144.00
2018-12-09T14:51:59.977Z,122528.00
2018-12-09T14:53:31.782Z,122912.00
2018-12-09T14:55:02.851Z,126528.00
2018-12-09T14:56:34.432Z,124864.00
2018-12-09T14:58:06.019Z,127680.00
2018-12-09T15:01:09.194Z,135040.00
2018-12-09T15:02:40.780Z,121152.00
2018-12-09T15:04:12.370Z,98944.00
2018-12-09T15:05:43.954Z,109824.00
2018-12-09T15:07:15.848Z,125920.00
2018-12-09T15:08:47.130Z,133408.00
2018-12-09T15:10:18.817Z,132288.00
2018-12-09T15:11:50.304Z,133120.00
2018-12-09T15:13:21.892Z,134496.00
2018-12-09T15:14:53.683Z,133152.00
2018-12-09T15:16:25.068Z,131392.00
2018-12-09T15:17:56.654Z,136768.00
2018-12-09T15:19:28.241Z,132864.00
2018-12-09T15:21:00.577Z,127904.00
2018-12-09T15:22:31.416Z,128448.00
2018-12-09T15:24:03.004Z,127424.00
2018-12-09T15:25:34.592Z,124288.00
2018-12-09T15:27:06.180Z,125536.00
2018-12-09T15:28:38.593Z,130784.00
2018-12-09T15:30:09.355Z,132288.00
2018-12-09T15:31:40.969Z,129408.00
2018-12-09T15:33:12.530Z,131936.00
2018-12-09T15:39:18.878Z,130752.00
2018-12-09T15:40:50.466Z,130592.00
2018-12-09T15:42:22.052Z,131168.00
2018-12-09T15:43:53.841Z,126208.00
2018-12-09T15:45:26.245Z,125504.00
2018-12-09T15:46:56.812Z,127040.00
2018-12-09T15:48:28.403Z,133632.00
2018-12-09T15:51:31.573Z,125888.00
2018-12-09T15:53:03.161Z,127584.00
2018-12-09T15:56:06.540Z,122784.00
2018-12-09T15:57:37.922Z,117216.00
2018-12-09T15:59:10.034Z,120736.00
2018-12-09T16:00:41.399Z,123232.00
2018-12-09T16:03:44.676Z,119808.00
2018-12-09T16:05:15.854Z,125312.00
2018-12-09T16:09:50.613Z,121472.00
2018-12-09T16:12:53.788Z,121536.00
2018-12-09T16:15:57.162Z,120544.00
2018-12-09T16:17:28.547Z,118592.00
2018-12-09T16:19:00.133Z,123488.00
2018-12-09T16:20:31.719Z,122624.00
2018-12-09T16:22:03.406Z,121056.00
2018-12-09T16:23:35.095Z,113984.00
2018-12-09T16:25:06.484Z,115968.00
2018-12-09T16:28:09.652Z,117312.00
2018-12-09T16:29:41.238Z,121024.00
2018-12-09T16:31:12.825Z,118144.00
2018-12-09T16:32:45.338Z,121440.00
2018-12-09T16:34:16.201Z,122304.00
2018-12-09T16:35:47.721Z,122656.00
2018-12-09T16:38:50.757Z,124512.00
2018-12-09T16:40:22.444Z,123296.00
2018-12-09T16:41:54.135Z,122656.00
2018-12-09T16:43:25.517Z,120512.00
2018-12-09T16:44:57.103Z,120672.00
2018-12-09T16:48:00.275Z,117952.00
2018-12-09T16:49:31.863Z,113440.00
2018-12-09T16:51:03.751Z,111872.00
2018-12-09T16:52:35.033Z,118528.00
2018-12-09T16:55:38.304Z,118816.00
2018-12-09T16:57:09.793Z,116032.00
2018-12-09T16:58:41.376Z,110432.00
2018-12-09T17:00:12.961Z,114976.00
2018-12-09T17:01:44.550Z,117056.00
2018-12-09T17:03:16.135Z,115456.00
2018-12-09T17:04:47.719Z,115936.00
2018-12-09T17:06:19.507Z,110688.00
2018-12-09T17:07:50.894Z,113248.00
2018-12-09T17:09:22.476Z,113312.00
2018-12-09T17:10:54.063Z,115232.00
2018-12-09T17:12:25.649Z,115424.00
2018-12-09T17:13:58.062Z,115488.00
2018-12-09T17:15:29.025Z,114560.00
2018-12-09T17:17:00.406Z,117856.00
2018-12-09T17:18:31.992Z,114528.00
2018-12-09T17:20:06.423Z,111616.00
2018-12-09T17:21:35.727Z,109280.00
2018-12-09T17:24:38.339Z,108352.00
2018-12-09T17:26:09.923Z,107936.00
2018-12-09T17:27:42.421Z,110208.00
2018-12-09T17:29:13.401Z,111456.00
2018-12-09T17:32:16.892Z,105920.00
2018-12-09T17:33:47.852Z,97376.00
2018-12-09T17:35:19.437Z,92576.00
2018-12-09T17:36:51.023Z,100384.00
2018-12-09T17:38:22.609Z,103808.00
2018-12-09T17:39:54.194Z,104416.00
2018-12-09T17:41:25.780Z,99776.00
2018-12-09T17:42:57.567Z,98144.00
2018-12-09T17:46:00.535Z,103072.00
2018-12-09T17:47:32.121Z,100192.00
2018-12-09T17:52:06.975Z,102816.00
2018-12-09T17:53:38.702Z,110304.00
2018-12-09T17:55:10.041Z,105952.00
2018-12-09T17:58:13.211Z,97344.00
2018-12-09T17:59:44.793Z,102496.00
2018-12-09T18:01:16.683Z,101216.00
2018-12-09T18:02:47.963Z,96256.00
2018-12-09T18:05:51.434Z,97056.00
2018-12-09T18:07:22.714Z,93600.00
2018-12-09T18:08:54.297Z,91904.00
2018-12-09T18:10:25.881Z,88128.00
2018-12-09T18:13:29.672Z,89472.00
2018-12-09T18:15:00.635Z,82816.00
2018-12-09T18:16:32.215Z,82944.00
2018-12-09T18:18:03.799Z,83328.00
2018-12-09T18:19:35.588Z,81248.00
2018-12-09T18:21:07.075Z,79968.00
2018-12-09T18:22:38.553Z,73344.00
2018-12-09T18:24:10.133Z,76064.00
2018-12-09T18:27:13.303Z,76096.00
2018-12-09T18:28:44.884Z,79136.00
2018-12-09T18:30:16.468Z,75968.00
2018-12-09T18:31:48.052Z,75264.00
2018-12-09T18:33:19.736Z,76256.00
2018-12-09T18:34:51.223Z,73408.00
2018-12-09T18:36:22.803Z,74368.00
2018-12-09T18:37:54.386Z,75232.00
2018-12-09T18:39:25.969Z,75104.00
2018-12-09T18:40:57.553Z,80512.00
2018-12-09T18:42:29.441Z,70240.00
2018-12-09T18:44:00.720Z,67328.00
2018-12-09T18:45:32.304Z,69024.00
2018-12-09T18:47:03.894Z,71488.00
2018-12-09T18:48:35.777Z,69664.00
2018-12-09T18:50:07.057Z,69184.00
2018-12-09T18:54:42.107Z,59552.00
2018-12-09T19:00:48.138Z,43456.00
2018-12-09T19:02:20.244Z,36800.00
2018-12-09T19:03:51.506Z,40320.00
2018-12-09T19:05:22.892Z,40192.00
2018-12-09T19:06:54.470Z,45504.00
2018-12-09T19:08:26.576Z,53280.00
2018-12-09T19:09:57.636Z,60000.00
2018-12-09T19:11:29.220Z,60736.00
2018-12-09T19:13:01.104Z,64768.00
2018-12-09T19:14:32.689Z,75584.00
2018-12-09T19:16:03.966Z,76256.00
2018-12-09T19:17:36.285Z,71072.00
2018-12-09T19:19:07.131Z,67808.00
2018-12-09T19:20:38.714Z,65792.00
2018-12-09T19:22:10.297Z,67872.00
2018-12-09T19:23:41.878Z,67168.00
2018-12-09T19:25:13.462Z,67904.00
2018-12-09T19:26:45.044Z,63008.00
2018-12-09T19:28:16.628Z,59264.00
2018-12-09T19:29:48.210Z,60832.00
2018-12-09T19:31:20.618Z,59232.00
2018-12-09T19:32:51.374Z,59520.00
2018-12-09T19:34:23.261Z,59328.00
2018-12-09T19:35:54.538Z,59520.00
2018-12-09T19:37:26.119Z,56704.00
2018-12-09T19:38:57.702Z,57472.00
2018-12-09T19:40:29.287Z,59264.00
2018-12-09T19:42:00.865Z,56256.00
2018-12-09T19:45:04.030Z,55520.00
2018-12-09T19:46:35.613Z,55904.00
2018-12-09T19:48:07.717Z,56192.00
2018-12-09T19:49:38.775Z,56544.00
2018-12-09T19:51:10.660Z,52800.00
2018-12-09T19:52:41.939Z,56352.00
2018-12-09T19:54:13.521Z,53888.00
2018-12-09T19:55:45.102Z,53184.00
2018-12-09T19:57:16.684Z,52864.00
2018-12-09T19:58:48.265Z,53728.00
2018-12-09T20:00:19.846Z,51296.00
2018-12-09T20:01:51.429Z,52608.00