createdAt,value
2019-06-20T00:02:43.759Z,1.80
2019-06-20T00:05:48.646Z,1.50
2019-06-20T00:08:53.378Z,1.70
2019-06-20T00:11:58.604Z,1.53
2019-06-20T00:15:03.508Z,1.90
2019-06-20T00:18:10.073Z,2.20
2019-06-20T00:21:15.446Z,1.90
2019-06-20T00:24:20.945Z,2.13
2019-06-20T00:27:26.156Z,1.83
2019-06-20T00:30:31.457Z,1.83
2019-06-20T00:33:36.297Z,1.80
2019-06-20T00:36:41.390Z,2.00
2019-06-20T00:39:46.182Z,1.90
2019-06-20T00:42:51.529Z,1.80
2019-06-20T00:45:56.257Z,1.60
2019-06-20T00:49:01.155Z,1.80
2019-06-20T00:52:05.992Z,1.80
2019-06-20T00:55:10.979Z,1.50
2019-06-20T00:58:15.872Z,1.50
2019-06-20T01:01:20.796Z,1.60
2019-06-20T01:04:26.069Z,1.70
2019-06-20T01:07:31.633Z,1.67
2019-06-20T01:10:36.510Z,1.70
2019-06-20T01:13:41.344Z,1.57
2019-06-20T01:16:47.039Z,1.50
2019-06-20T01:19:52.875Z,1.63
2019-06-20T01:22:57.791Z,1.63
2019-06-20T01:26:02.867Z,1.43
2019-06-20T01:29:07.832Z,1.40
2019-06-20T01:32:12.587Z,1.50
2019-06-20T01:35:17.731Z,1.80
2019-06-20T01:38:22.947Z,1.80
2019-06-20T01:41:27.999Z,1.70
2019-06-20T01:44:33.055Z,1.83
2019-06-20T01:47:37.814Z,2.07
2019-06-20T01:50:43.131Z,1.90
2019-06-20T01:53:48.041Z,1.60
2019-06-20T01:56:52.854Z,2.20
2019-06-20T02:00:00.480Z,1.80
2019-06-20T02:03:05.547Z,2.23
2019-06-20T02:06:10.659Z,2.00
2019-06-20T02:09:15.580Z,2.00
2019-06-20T02:12:20.369Z,2.67
2019-06-20T02:15:26.124Z,1.97
2019-06-20T02:18:31.024Z,2.00
2019-06-20T02:21:35.904Z,1.80
2019-06-20T02:24:40.768Z,1.90
2019-06-20T02:27:46.181Z,1.80
2019-06-20T02:30:51.840Z,1.97
2019-06-20T02:33:56.654Z,1.73
2019-06-20T02:37:02.116Z,1.73
2019-06-20T02:40:07.311Z,1.73
2019-06-20T02:43:13.554Z,1.93
2019-06-20T02:46:18.555Z,2.20
2019-06-20T02:49:23.438Z,2.10
2019-06-20T02:52:28.832Z,1.80
2019-06-20T02:55:34.050Z,1.77
2019-06-20T02:58:38.889Z,1.80
2019-06-20T03:01:43.811Z,1.73
2019-06-20T03:04:48.853Z,2.10
2019-06-20T03:07:53.778Z,2.00
2019-06-20T03:10:58.615Z,1.60
2019-06-20T03:14:05.158Z,1.70
2019-06-20T03:17:10.347Z,1.90
2019-06-20T03:20:16.439Z,2.00
2019-06-20T03:23:22.348Z,1.90
2019-06-20T03:26:27.158Z,1.90
2019-06-20T03:29:32.370Z,2.07
2019-06-20T03:32:37.163Z,1.77
2019-06-20T03:35:42.643Z,1.90
2019-06-20T03:38:47.431Z,2.33
2019-06-20T03:41:52.209Z,1.80
2019-06-20T03:45:02.021Z,2.13
2019-06-20T03:48:04.950Z,2.00
2019-06-20T03:51:10.050Z,1.90
2019-06-20T03:54:15.131Z,2.10
2019-06-20T03:57:20.162Z,2.73
2019-06-20T04:00:25.529Z,2.10
2019-06-20T04:03:30.348Z,2.27
2019-06-20T04:06:35.518Z,2.10
2019-06-20T04:09:40.476Z,1.97
2019-06-20T04:12:45.265Z,2.13
2019-06-20T04:15:50.591Z,1.70
2019-06-20T04:18:55.999Z,2.00
2019-06-20T04:22:00.905Z,1.90
2019-06-20T04:25:05.821Z,2.00
2019-06-20T04:28:10.571Z,1.80
2019-06-20T04:31:15.374Z,1.63
2019-06-20T04:34:20.111Z,2.10
2019-06-20T04:37:24.848Z,2.00
2019-06-20T04:40:30.301Z,1.80
2019-06-20T04:43:35.056Z,2.17
2019-06-20T04:46:58.822Z,2.07
2019-06-20T04:50:03.646Z,2.10
2019-06-20T04:53:08.465Z,2.00
2019-06-20T04:56:13.314Z,2.00
2019-06-20T04:59:18.179Z,1.97
2019-06-20T05:02:34.085Z,2.10
2019-06-20T05:05:39.162Z,2.30
2019-06-20T05:08:44.323Z,2.50
2019-06-20T05:11:49.104Z,2.73
2019-06-20T05:14:54.133Z,2.63
2019-06-20T05:17:59.019Z,2.23
2019-06-20T05:21:03.989Z,2.23
2019-06-20T05:24:09.316Z,2.40
2019-06-20T05:27:14.413Z,2.37
2019-06-20T05:30:19.672Z,2.30
2019-06-20T05:33:25.011Z,2.80
2019-06-20T05:36:30.564Z,2.37
2019-06-20T05:39:35.305Z,2.17
2019-06-20T05:42:40.115Z,2.97
2019-06-20T05:45:48.509Z,2.47
2019-06-20T05:48:52.770Z,2.83
2019-06-20T05:51:57.502Z,2.50
2019-06-20T05:55:02.683Z,2.90
2019-06-20T05:58:07.497Z,2.67
2019-06-20T06:01:12.329Z,2.67
2019-06-20T06:04:17.213Z,2.63
2019-06-20T06:07:23.061Z,3.03
2019-06-20T06:10:28.169Z,3.20
2019-06-20T06:13:32.981Z,2.80
2019-06-20T06:16:37.742Z,2.50
2019-06-20T06:19:42.482Z,2.70
2019-06-20T06:22:47.429Z,2.43
2019-06-20T06:25:52.401Z,2.70
2019-06-20T06:28:58.192Z,2.50
2019-06-20T06:32:03.000Z,3.60
2019-06-20T06:35:10.359Z,2.87
2019-06-20T06:38:21.922Z,2.57
2019-06-20T06:41:21.630Z,2.53
2019-06-20T06:44:26.551Z,2.77
2019-06-20T06:47:31.750Z,2.80
2019-06-20T06:50:36.797Z,2.57
2019-06-20T06:53:42.326Z,2.70
2019-06-20T06:56:47.410Z,2.93
2019-06-20T06:59:53.156Z,3.00
2019-06-20T07:02:57.973Z,2.47
2019-06-20T07:06:02.972Z,2.50
2019-06-20T07:09:09.272Z,2.70
2019-06-20T07:12:14.357Z,2.27
2019-06-20T07:15:19.906Z,2.13
2019-06-20T07:18:25.068Z,2.27
2019-06-20T07:21:29.930Z,2.43
2019-06-20T07:24:34.910Z,2.60
2019-06-20T07:27:40.092Z,2.20
2019-06-20T07:30:45.093Z,2.33
2019-06-20T07:33:49.825Z,2.47
2019-06-20T07:36:54.577Z,2.10
2019-06-20T07:40:00.059Z,2.63
2019-06-20T07:43:05.566Z,2.67
2019-06-20T07:46:10.501Z,2.80
2019-06-20T07:49:15.260Z,2.40
2019-06-20T07:52:21.122Z,2.50
2019-06-20T07:55:25.957Z,2.40
2019-06-20T07:58:31.057Z,2.20
2019-06-20T08:01:36.158Z,2.63
2019-06-20T08:04:41.194Z,2.20
2019-06-20T08:07:46.032Z,2.10
2019-06-20T08:10:50.894Z,2.30
2019-06-20T08:13:55.636Z,2.43
2019-06-20T08:17:00.480Z,2.30
2019-06-20T08:20:08.563Z,1.97
2019-06-20T08:23:13.529Z,2.10
2019-06-20T08:26:18.372Z,2.37
2019-06-20T08:29:24.980Z,2.00
2019-06-20T08:32:29.778Z,1.80
2019-06-20T08:35:34.674Z,2.10
2019-06-20T08:38:39.891Z,1.77
2019-06-20T08:41:44.667Z,1.97
2019-06-20T08:44:49.452Z,1.80
2019-06-20T08:47:56.486Z,1.50
2019-06-20T08:51:02.183Z,2.00
2019-06-20T08:54:07.235Z,1.80
2019-06-20T08:57:12.069Z,2.10
2019-06-20T09:00:17.151Z,1.80
2019-06-20T09:03:21.911Z,2.37
2019-06-20T09:06:27.072Z,2.43
2019-06-20T09:09:31.910Z,1.80
2019-06-20T09:12:36.852Z,1.93
2019-06-20T09:15:42.546Z,2.03
2019-06-20T09:18:47.712Z,1.90
2019-06-20T09:21:54.124Z,1.90
2019-06-20T09:24:58.981Z,2.17
2019-06-20T09:28:04.260Z,2.20
2019-06-20T09:31:09.258Z,1.90
2019-06-20T09:34:14.271Z,2.07
2019-06-20T09:37:19.556Z,2.00
2019-06-20T09:40:24.547Z,2.20
2019-06-20T09:43:29.274Z,2.30
2019-06-20T09:46:34.098Z,2.00
2019-06-20T09:49:39.078Z,2.13
2019-06-20T09:52:43.878Z,2.27
2019-06-20T09:55:49.947Z,2.10
2019-06-20T09:58:55.327Z,2.30
2019-06-20T10:02:00.158Z,2.00
2019-06-20T10:05:06.274Z,1.80
2019-06-20T10:08:11.406Z,1.90
2019-06-20T10:11:16.377Z,2.17
2019-06-20T10:14:21.596Z,1.97
2019-06-20T10:17:26.703Z,2.03
2019-06-20T10:20:31.842Z,2.00
2019-06-20T10:23:36.822Z,2.23
2019-06-20T10:26:41.780Z,2.00
2019-06-20T10:29:47.562Z,2.03
2019-06-20T10:32:54.092Z,2.10
2019-06-20T10:35:58.961Z,2.20
2019-06-20T10:39:09.763Z,1.90
2019-06-20T10:42:14.539Z,1.90
2019-06-20T10:45:22.923Z,1.20
2019-06-20T10:48:28.279Z,1.27
2019-06-20T10:51:44.179Z,1.50
2019-06-20T10:54:49.767Z,1.60
2019-06-20T10:57:54.560Z,1.70
2019-06-20T11:00:59.824Z,1.50
2019-06-20T11:04:05.794Z,1.43
2019-06-20T11:07:10.600Z,1.37
2019-06-20T11:10:16.439Z,1.70
2019-06-20T11:13:21.219Z,1.60
2019-06-20T11:16:25.919Z,1.80
2019-06-20T11:19:32.044Z,1.60
2019-06-20T11:22:39.482Z,1.70
2019-06-20T11:25:43.693Z,1.70
2019-06-20T11:28:48.787Z,1.60
2019-06-20T11:31:53.458Z,1.40
2019-06-20T11:34:58.614Z,4.63
2019-06-20T11:38:03.757Z,1.53
2019-06-20T11:41:09.162Z,1.40
2019-06-20T11:44:14.575Z,1.50
2019-06-20T11:47:20.665Z,1.80
2019-06-20T11:50:26.406Z,2.10
2019-06-20T11:53:33.263Z,2.00
2019-06-20T11:56:39.281Z,2.20
2019-06-20T11:59:44.088Z,1.70
2019-06-20T12:02:50.201Z,2.30
2019-06-20T12:05:55.072Z,2.17
2019-06-20T12:08:59.866Z,2.10
2019-06-20T12:12:04.749Z,2.03
2019-06-20T12:15:09.947Z,2.37
2019-06-20T12:18:15.242Z,1.93
2019-06-20T12:21:20.042Z,1.90
2019-06-20T12:24:25.275Z,1.90
2019-06-20T12:27:30.392Z,2.00
2019-06-20T12:30:35.519Z,1.97
2019-06-20T12:33:40.974Z,1.70
2019-06-20T12:36:46.650Z,1.90
2019-06-20T12:39:51.771Z,2.27
2019-06-20T12:42:56.535Z,2.20
2019-06-20T12:46:01.574Z,2.37
2019-06-20T12:49:06.326Z,1.90
2019-06-20T12:52:11.337Z,1.73
2019-06-20T12:55:16.230Z,2.10
2019-06-20T12:58:20.988Z,2.17
2019-06-20T13:01:35.575Z,1.97
2019-06-20T13:04:32.274Z,2.07
2019-06-20T13:07:38.641Z,1.80
2019-06-20T13:10:44.150Z,1.80
2019-06-20T13:13:49.244Z,1.77
2019-06-20T13:16:54.037Z,1.80
2019-06-20T13:19:58.789Z,1.90
2019-06-20T13:23:03.644Z,1.57
2019-06-20T13:26:08.390Z,1.67
2019-06-20T13:29:13.824Z,1.63
2019-06-20T13:32:19.076Z,1.50
2019-06-20T13:35:24.083Z,1.47
2019-06-20T13:38:29.129Z,2.00
2019-06-20T13:41:34.339Z,1.50
2019-06-20T13:44:39.634Z,1.30
2019-06-20T13:47:45.949Z,1.57
2019-06-20T13:50:50.787Z,1.47
2019-06-20T13:53:55.768Z,1.50
2019-06-20T13:57:00.578Z,1.40
2019-06-20T14:00:06.949Z,1.40
2019-06-20T14:03:12.013Z,1.40
2019-06-20T14:06:16.905Z,1.47
2019-06-20T14:09:21.673Z,1.50
2019-06-20T14:12:27.742Z,1.50
2019-06-20T14:15:32.835Z,1.40
2019-06-20T14:18:37.908Z,1.47
2019-06-20T14:21:43.750Z,1.50
2019-06-20T14:24:48.518Z,1.50
2019-06-20T14:27:53.897Z,1.90
2019-06-20T14:30:58.979Z,1.50
2019-06-20T14:34:03.802Z,1.60
2019-06-20T14:37:08.815Z,1.50
2019-06-20T14:40:13.805Z,1.50
2019-06-20T14:43:18.791Z,1.60
2019-06-20T14:46:23.664Z,1.60
2019-06-20T14:49:28.481Z,1.47
2019-06-20T14:52:33.735Z,1.50
2019-06-20T14:55:38.611Z,1.70
2019-06-20T14:58:44.860Z,1.60
2019-06-20T15:01:52.610Z,1.50
2019-06-20T15:04:57.382Z,1.40
2019-06-20T15:08:02.543Z,1.40
2019-06-20T15:11:07.330Z,1.80
2019-06-20T15:14:12.085Z,1.40
2019-06-20T15:17:17.136Z,1.60
2019-06-20T15:20:22.293Z,1.80
2019-06-20T15:23:27.363Z,1.70
2019-06-20T15:26:32.433Z,1.77
2019-06-20T15:29:37.522Z,1.77
2019-06-20T15:32:55.729Z,1.60
2019-06-20T15:35:50.658Z,2.00
2019-06-20T15:38:55.650Z,1.70
2019-06-20T15:42:00.790Z,1.70
2019-06-20T15:45:05.731Z,1.90
2019-06-20T15:48:10.759Z,1.60
2019-06-20T15:51:15.522Z,1.67
2019-06-20T15:54:22.481Z,1.63
2019-06-20T15:57:26.973Z,1.37
2019-06-20T16:00:33.746Z,1.80
2019-06-20T16:03:38.826Z,1.40
2019-06-20T16:06:43.617Z,1.30
2019-06-20T16:09:48.385Z,1.20
2019-06-20T16:12:53.206Z,1.50
2019-06-20T16:15:58.119Z,1.27
2019-06-20T16:19:02.873Z,1.40
2019-06-20T16:22:07.705Z,1.40
2019-06-20T16:25:12.599Z,1.27
2019-06-20T16:28:17.563Z,1.30
2019-06-20T16:31:26.685Z,1.20
2019-06-20T16:34:29.321Z,1.33
2019-06-20T16:37:34.342Z,1.33
2019-06-20T16:40:43.499Z,1.57
2019-06-20T16:43:49.596Z,1.30
2019-06-20T16:46:54.811Z,1.43
2019-06-20T16:49:59.563Z,1.50
2019-06-20T16:53:04.843Z,1.43
2019-06-20T16:56:10.132Z,1.40
2019-06-20T16:59:15.545Z,1.67
2019-06-20T17:02:20.712Z,1.40
2019-06-20T17:05:25.735Z,1.50
2019-06-20T17:08:30.553Z,1.40
2019-06-20T17:11:35.948Z,1.70
2019-06-20T17:14:41.036Z,1.20
2019-06-20T17:17:45.929Z,1.50
2019-06-20T17:20:50.802Z,1.50
2019-06-20T17:23:55.647Z,1.03
2019-06-20T17:27:00.544Z,0.90
2019-06-20T17:30:07.212Z,0.90
2019-06-20T17:33:15.786Z,1.07
2019-06-20T17:36:20.537Z,1.00
2019-06-20T17:39:25.464Z,1.00
2019-06-20T17:42:30.335Z,1.17
2019-06-20T17:45:35.361Z,1.00
2019-06-20T17:48:40.249Z,0.93
2019-06-20T17:51:46.234Z,0.90
2019-06-20T17:54:51.083Z,1.03
2019-06-20T17:57:57.158Z,3.20
2019-06-20T18:01:02.029Z,1.30
2019-06-20T18:04:13.706Z,1.30
2019-06-20T18:07:14.100Z,1.40
2019-06-20T18:10:20.718Z,1.20
2019-06-20T18:13:26.541Z,1.57
2019-06-20T18:16:31.841Z,1.50
2019-06-20T18:19:37.057Z,1.07
2019-06-20T18:22:41.873Z,0.83
2019-06-20T18:25:46.796Z,1.20
2019-06-20T18:28:51.886Z,1.00
2019-06-20T18:31:56.746Z,0.90
2019-06-20T18:35:02.683Z,0.80
2019-06-20T18:38:08.484Z,1.07
2019-06-20T18:41:13.429Z,1.27
2019-06-20T18:44:18.278Z,1.40
2019-06-20T18:47:23.087Z,1.00
2019-06-20T18:50:27.940Z,1.20
2019-06-20T18:53:32.732Z,0.97
2019-06-20T18:56:37.492Z,0.97
2019-06-20T18:59:42.609Z,1.00
2019-06-20T19:02:47.368Z,1.00
2019-06-20T19:05:52.908Z,0.73
2019-06-20T19:08:57.752Z,1.07
2019-06-20T19:12:02.680Z,0.90
2019-06-20T19:15:08.320Z,1.10
2019-06-20T19:18:13.772Z,1.17
2019-06-20T19:21:18.708Z,0.93
2019-06-20T19:24:25.656Z,1.03
2019-06-20T19:27:45.549Z,2.23
2019-06-20T19:30:46.747Z,1.07
2019-06-20T19:33:52.216Z,1.07
2019-06-20T19:36:57.326Z,1.10
2019-06-20T19:40:02.638Z,1.00
2019-06-20T19:43:07.467Z,0.97
2019-06-20T19:46:12.969Z,1.00
2019-06-20T19:49:18.630Z,1.10
2019-06-20T19:52:23.583Z,1.13
2019-06-20T19:55:28.511Z,1.00
2019-06-20T19:58:33.664Z,1.20
2019-06-20T20:01:38.902Z,1.00
2019-06-20T20:04:44.123Z,1.00
2019-06-20T20:07:49.332Z,1.00
2019-06-20T20:10:54.344Z,1.00
2019-06-20T20:13:59.416Z,1.00
2019-06-20T20:17:04.235Z,1.20
2019-06-20T20:20:11.287Z,1.10
2019-06-20T20:23:16.515Z,1.00
2019-06-20T20:26:21.345Z,1.20
2019-06-20T20:29:27.169Z,1.00
2019-06-20T20:32:32.043Z,1.13
2019-06-20T20:35:36.820Z,0.90
2019-06-20T20:38:41.911Z,0.97
2019-06-20T20:41:46.821Z,0.87
2019-06-20T20:44:51.597Z,1.13
2019-06-20T20:47:56.528Z,1.10
2019-06-20T20:51:01.669Z,0.97
2019-06-20T20:54:06.766Z,1.27
2019-06-20T20:57:11.921Z,0.90
2019-06-20T21:00:25.041Z,1.00
2019-06-20T21:03:29.934Z,1.00
2019-06-20T21:06:34.938Z,1.20
2019-06-20T21:09:40.109Z,1.00
2019-06-20T21:12:45.019Z,1.03
2019-06-20T21:15:50.429Z,0.80
2019-06-20T21:18:55.362Z,0.90
2019-06-20T21:22:00.197Z,0.90
2019-06-20T21:25:06.768Z,0.97
2019-06-20T21:28:11.646Z,0.93
2019-06-20T21:31:16.865Z,1.00
2019-06-20T21:34:21.931Z,1.03
2019-06-20T21:37:26.711Z,1.00
2019-06-20T21:40:31.558Z,0.93
2019-06-20T21:43:36.372Z,1.10
2019-06-20T21:46:41.443Z,0.90
2019-06-20T21:49:46.432Z,1.17
2019-06-20T21:52:51.444Z,1.10
2019-06-20T21:55:56.192Z,1.20
2019-06-20T21:59:01.231Z,1.00
2019-06-20T22:02:06.827Z,0.90
2019-06-20T22:05:13.871Z,1.03
2019-06-20T22:08:18.775Z,1.00
2019-06-20T22:11:23.682Z,1.00
2019-06-20T22:14:28.430Z,1.00
2019-06-20T22:17:34.230Z,1.20
2019-06-20T22:20:39.066Z,0.93
2019-06-20T22:23:44.361Z,1.10
2019-06-20T22:26:49.195Z,1.20
2019-06-20T22:29:54.000Z,1.00
2019-06-20T22:32:59.350Z,1.10
2019-06-20T22:36:04.522Z,1.10
2019-06-20T22:39:10.134Z,1.00
2019-06-20T22:42:14.981Z,1.50
2019-06-20T22:45:20.059Z,1.17
2019-06-20T22:48:25.351Z,1.20
2019-06-20T22:51:31.076Z,1.40
2019-06-20T22:54:35.834Z,1.07
2019-06-20T22:57:40.824Z,1.20
2019-06-20T23:00:45.785Z,1.30
2019-06-20T23:03:50.518Z,1.07
2019-06-20T23:06:56.947Z,1.03
2019-06-20T23:10:10.472Z,1.20
2019-06-20T23:13:08.442Z,1.20
2019-06-20T23:16:14.500Z,1.10
2019-06-20T23:19:19.436Z,1.43
2019-06-20T23:22:24.176Z,1.40
2019-06-20T23:25:29.036Z,1.20
2019-06-20T23:28:33.751Z,1.07
2019-06-20T23:31:38.493Z,1.20
2019-06-20T23:34:43.230Z,1.10
2019-06-20T23:37:48.299Z,1.33
2019-06-20T23:40:53.465Z,1.20
2019-06-20T23:43:58.202Z,1.30
2019-06-20T23:47:03.029Z,1.20
2019-06-20T23:50:11.821Z,1.20
2019-06-20T23:53:23.459Z,1.50
2019-06-20T23:56:28.578Z,1.33
2019-06-20T23:59:34.363Z,1.20
