createdAt,value
2022-09-01T00:03:36.697Z,102410.72
2022-09-01T00:07:38.260Z,102408.06
2022-09-01T00:11:41.688Z,102406.22
2022-09-01T00:15:43.770Z,102411.59
2022-09-01T00:19:45.332Z,102413.03
2022-09-01T00:23:46.903Z,102409.34
2022-09-01T00:27:49.461Z,102410.34
2022-09-01T00:31:51.445Z,102408.72
2022-09-01T00:35:52.945Z,102403.47
2022-09-01T00:39:54.452Z,102407.72
2022-09-01T00:43:59.272Z,102401.47
2022-09-01T00:48:00.774Z,102399.66
2022-09-01T00:52:09.692Z,102396.44
2022-09-01T00:56:13.228Z,102393.63
2022-09-01T01:00:22.344Z,102388.41
2022-09-01T01:04:24.447Z,102395.66
2022-09-01T01:08:34.026Z,102383.28
2022-09-01T01:12:40.388Z,102388.31
2022-09-01T01:16:45.069Z,102389.19
2022-09-01T01:21:06.649Z,102382.03
2022-09-01T01:25:08.185Z,102385.53
2022-09-01T01:29:10.022Z,102390.97
2022-09-01T01:33:11.838Z,102386.53
2022-09-01T01:37:14.337Z,102383.06
2022-09-01T01:41:19.590Z,102379.69
2022-09-01T01:45:23.650Z,102385.03
2022-09-01T01:49:29.095Z,102380.47
2022-09-01T01:53:32.005Z,102374.13
2022-09-01T01:57:35.472Z,102374.09
2022-09-01T02:01:39.283Z,102374.22
2022-09-01T02:05:40.924Z,102367.91
2022-09-01T02:09:46.302Z,102369.84
2022-09-01T02:13:50.095Z,102358.09
2022-09-01T02:17:51.645Z,102364.34
2022-09-01T02:21:56.540Z,102367.22
2022-09-01T02:26:18.190Z,102367.13
2022-09-01T02:30:24.877Z,102363.53
2022-09-01T02:34:28.853Z,102359.25
2022-09-01T02:38:31.135Z,102363.72
2022-09-01T02:42:33.167Z,102354.66
2022-09-01T02:46:37.860Z,102353.03
2022-09-01T02:50:41.871Z,102352.31
2022-09-01T02:54:45.833Z,102347.69
2022-09-01T02:58:47.386Z,102354.81
2022-09-01T03:02:52.092Z,102356.69
2022-09-01T03:06:54.788Z,102354.91
2022-09-01T03:11:01.428Z,102352.28
2022-09-01T03:15:03.441Z,102352.28
2022-09-01T03:19:08.905Z,102359.47
2022-09-01T03:23:14.780Z,102362.03
2022-09-01T03:27:20.684Z,102357.56
2022-09-01T03:31:22.819Z,102358.53
2022-09-01T03:35:28.340Z,102364.72
2022-09-01T03:39:30.071Z,102355.06
2022-09-01T03:43:35.296Z,102357.72
2022-09-01T03:47:42.825Z,102351.47
2022-09-01T03:51:45.174Z,102350.59
2022-09-01T03:55:48.087Z,102365.72
2022-09-01T03:59:49.652Z,102362.16
2022-09-01T04:03:57.380Z,102359.47
2022-09-01T04:08:06.000Z,102356.91
2022-09-01T04:12:08.023Z,102362.25
2022-09-01T04:16:42.873Z,102364.09
2022-09-01T04:20:50.277Z,102357.84
2022-09-01T04:24:52.561Z,102365.88
2022-09-01T04:28:56.037Z,102360.47
2022-09-01T04:32:57.583Z,102361.28
2022-09-01T04:36:59.072Z,102360.50
2022-09-01T04:41:04.887Z,102357.88
2022-09-01T04:45:11.306Z,102360.53
2022-09-01T04:49:23.677Z,102358.97
2022-09-01T04:53:28.836Z,102345.47
2022-09-01T04:57:31.438Z,102357.72
2022-09-01T05:01:43.793Z,102361.88
2022-09-01T05:05:46.553Z,102352.13
2022-09-01T05:09:48.051Z,102360.81
2022-09-01T05:14:00.343Z,102361.53
2022-09-01T05:18:02.669Z,102358.63
2022-09-01T05:22:04.734Z,102358.94
2022-09-01T05:26:22.593Z,102357.88
2022-09-01T05:30:28.555Z,102357.06
2022-09-01T05:34:32.316Z,102348.69
2022-09-01T05:38:34.615Z,102348.47
2022-09-01T05:42:40.235Z,102347.25
2022-09-01T05:46:44.502Z,102347.94
2022-09-01T05:50:49.486Z,102352.28
2022-09-01T05:54:51.933Z,102351.09
2022-09-01T06:03:17.730Z,102343.13
2022-09-01T06:07:25.425Z,102346.94
2022-09-01T06:11:33.015Z,102334.59
2022-09-01T06:15:38.996Z,102338.69
2022-09-01T06:19:40.863Z,102343.97
2022-09-01T06:23:43.411Z,102344.53
2022-09-01T06:27:46.004Z,102348.91
2022-09-01T06:31:52.779Z,102350.41
2022-09-01T06:35:55.849Z,102347.78
2022-09-01T06:39:58.555Z,102360.44
2022-09-01T06:44:01.894Z,102364.94
2022-09-01T06:48:04.415Z,102370.75
2022-09-01T06:52:06.376Z,102369.44
2022-09-01T06:56:13.120Z,102372.22
2022-09-01T07:00:20.141Z,102377.22
2022-09-01T07:04:25.248Z,102368.84
2022-09-01T07:09:18.985Z,102364.78
2022-09-01T07:13:05.707Z,102368.47
2022-09-01T07:17:26.408Z,102380.56
2022-09-01T07:21:42.023Z,102371.22
2022-09-01T07:26:04.305Z,102371.13
2022-09-01T07:30:12.630Z,102363.22
2022-09-01T07:47:52.437Z,102369.31
2022-09-01T07:51:51.182Z,102370.03
2022-09-01T07:55:56.373Z,102372.91
2022-09-01T07:59:57.968Z,102383.72
2022-09-01T08:04:14.885Z,102381.94
2022-09-01T08:08:19.235Z,102375.66
2022-09-01T08:12:28.946Z,102378.16
2022-09-01T08:16:39.193Z,102369.69
2022-09-01T08:20:45.666Z,102369.13
2022-09-01T08:25:09.438Z,102367.66
2022-09-01T08:29:11.501Z,102367.75
2022-09-01T08:33:17.417Z,102384.69
2022-09-01T08:37:21.496Z,102388.28
2022-09-01T08:41:32.568Z,102379.38
2022-09-01T08:45:55.976Z,102388.09
2022-09-01T08:49:59.808Z,102390.88
2022-09-01T08:54:32.153Z,102392.16
2022-09-01T08:58:35.264Z,102390.91
2022-09-01T09:03:17.110Z,102385.97
2022-09-01T09:07:37.032Z,102377.06
2022-09-01T09:12:01.676Z,102384.84
2022-09-01T09:16:12.832Z,102387.06
2022-09-01T09:20:14.597Z,102384.50
2022-09-01T09:24:56.295Z,102390.72
2022-09-01T09:28:58.190Z,102394.19
2022-09-01T09:33:47.662Z,102400.31
2022-09-01T09:37:32.144Z,102397.59
2022-09-01T09:41:34.267Z,102394.31
2022-09-01T09:45:42.015Z,102396.50
2022-09-01T09:49:48.696Z,102386.97
2022-09-01T09:53:50.389Z,102387.56
2022-09-01T09:57:56.228Z,102388.53
2022-09-01T10:02:00.440Z,102386.63
2022-09-01T10:06:04.777Z,102385.03
2022-09-01T10:10:30.037Z,102378.47
2022-09-01T10:14:53.431Z,102378.56
2022-09-01T10:19:00.705Z,102369.88
2022-09-01T10:23:03.807Z,102379.16
2022-09-01T10:27:18.373Z,102370.56
2022-09-01T10:31:21.411Z,102367.75
2022-09-01T10:35:30.061Z,102368.28
2022-09-01T10:39:36.746Z,102369.59
2022-09-01T10:43:48.940Z,102378.00
2022-09-01T10:47:50.459Z,102366.19
2022-09-01T10:51:56.621Z,102370.81
2022-09-01T10:56:36.846Z,102370.25
2022-09-01T11:00:39.854Z,102365.44
2022-09-01T11:04:45.366Z,102373.22
2022-09-01T11:08:59.257Z,102368.81
2022-09-01T11:13:34.855Z,102369.69
2022-09-01T11:17:40.245Z,102371.81
2022-09-01T11:21:42.154Z,102366.66
2022-09-01T11:25:48.387Z,102365.28
2022-09-01T11:30:09.877Z,102361.78
2022-09-01T11:34:15.400Z,102356.81
2022-09-01T11:38:19.651Z,102357.22
2022-09-01T11:42:26.458Z,102362.03
2022-09-01T11:46:32.616Z,102349.31
2022-09-01T11:50:36.791Z,102357.00
2022-09-01T11:54:43.246Z,102357.81
2022-09-01T11:58:44.913Z,102353.13
2022-09-01T12:02:51.798Z,102342.56
2022-09-01T12:06:59.591Z,102346.41
2022-09-01T12:11:08.314Z,102340.06
2022-09-01T12:15:22.734Z,102343.66
2022-09-01T12:19:28.404Z,102341.97
2022-09-01T12:23:36.492Z,102337.72
2022-09-01T12:27:38.006Z,102329.00
2022-09-01T12:31:44.735Z,102327.78
2022-09-01T12:35:46.433Z,102324.63
2022-09-01T12:39:54.866Z,102328.41
2022-09-01T12:43:56.447Z,102328.28
2022-09-01T12:47:58.036Z,102316.44
2022-09-01T12:52:19.897Z,102321.63
2022-09-01T12:56:30.965Z,102328.84
2022-09-01T13:00:36.206Z,102319.25
2022-09-01T13:04:37.658Z,102316.06
2022-09-01T13:08:39.756Z,102312.81
2022-09-01T13:12:45.632Z,102311.53
2022-09-01T13:16:47.242Z,102318.63
2022-09-01T13:20:50.142Z,102303.25
2022-09-01T13:24:51.722Z,102313.03
2022-09-01T13:28:53.780Z,102309.13
2022-09-01T13:37:19.429Z,102313.16
2022-09-01T13:41:20.966Z,102314.47
2022-09-01T13:45:28.476Z,102309.53
2022-09-01T13:50:06.497Z,102314.84
2022-09-01T13:53:52.277Z,102308.44
2022-09-01T13:57:55.803Z,102307.56
2022-09-01T14:01:57.520Z,102312.59
2022-09-01T14:05:59.505Z,102306.97
2022-09-01T14:10:01.104Z,102298.03
2022-09-01T14:14:02.744Z,102291.09
2022-09-01T14:18:04.861Z,102293.69
2022-09-01T14:22:06.440Z,102289.91
2022-09-01T14:26:11.530Z,102291.84
2022-09-01T14:30:19.939Z,102286.47
2022-09-01T14:34:21.415Z,102272.69
2022-09-01T14:38:22.862Z,102264.13
2022-09-01T14:42:25.707Z,102266.53
2022-09-01T14:46:27.340Z,102277.81
2022-09-01T14:50:32.545Z,102260.72
2022-09-01T14:54:35.075Z,102271.94
2022-09-01T14:58:36.780Z,102266.94
2022-09-01T15:02:39.507Z,102265.00
2022-09-01T15:06:41.107Z,102245.97
2022-09-01T15:10:43.283Z,102252.59
2022-09-01T15:14:44.776Z,102249.88
2022-09-01T15:18:46.255Z,102239.06
2022-09-01T15:22:49.622Z,102241.75
2022-09-01T15:26:51.164Z,102242.13
2022-09-01T15:30:54.412Z,102227.78
2022-09-01T15:34:56.421Z,102227.09
2022-09-01T15:38:58.521Z,102229.69
2022-09-01T15:43:00.430Z,102213.91
2022-09-01T15:47:02.043Z,102212.88
2022-09-01T15:51:34.795Z,102216.94
2022-09-01T15:55:42.550Z,102225.78
2022-09-01T15:59:45.319Z,102225.06
2022-09-01T16:03:46.844Z,102215.00
2022-09-01T16:07:50.294Z,102207.31
2022-09-01T16:11:52.016Z,102210.13
2022-09-01T16:16:05.917Z,102206.53
2022-09-01T16:20:18.765Z,102209.69
2022-09-01T16:24:20.608Z,102221.91
2022-09-01T16:28:37.051Z,102197.16
2022-09-01T16:32:44.506Z,102211.28
2022-09-01T16:37:09.922Z,102208.69
2022-09-01T16:41:37.420Z,102202.00
2022-09-01T16:45:48.977Z,102208.22
2022-09-01T16:50:05.344Z,102209.88
2022-09-01T16:54:20.880Z,102210.00
2022-09-01T16:58:46.209Z,102211.31
2022-09-01T17:03:05.139Z,102216.41
2022-09-01T17:07:15.272Z,102213.69
2022-09-01T17:11:27.198Z,102206.44
2022-09-01T17:15:40.777Z,102217.00
2022-09-01T17:19:42.339Z,102221.81
2022-09-01T17:23:55.576Z,102222.84
2022-09-01T17:28:02.231Z,102230.56
2022-09-01T17:32:41.380Z,102232.72
2022-09-01T17:37:16.342Z,102236.09
2022-09-01T17:41:37.302Z,102234.03
2022-09-01T17:46:10.252Z,102240.69
2022-09-01T17:50:39.082Z,102251.00
2022-09-01T17:54:58.917Z,102248.63
2022-09-01T17:59:36.579Z,102247.22
2022-09-01T18:04:06.183Z,102246.47
2022-09-01T18:08:41.887Z,102257.41
2022-09-01T18:12:43.972Z,102252.84
2022-09-01T18:16:54.381Z,102256.59
2022-09-01T18:21:04.394Z,102253.88
2022-09-01T18:25:13.375Z,102260.34
2022-09-01T18:29:15.526Z,102263.69
2022-09-01T18:33:42.568Z,102261.41
2022-09-01T18:38:04.564Z,102261.78
2022-09-01T18:42:25.190Z,102255.41
2022-09-01T18:46:38.903Z,102265.53
2022-09-01T18:50:52.223Z,102269.47
2022-09-01T18:55:17.245Z,102274.53
2022-09-01T18:59:37.315Z,102282.97
2022-09-01T19:03:54.212Z,102281.03
2022-09-01T19:08:17.717Z,102277.63
2022-09-01T19:12:42.988Z,102278.06
2022-09-01T19:17:10.622Z,102279.59
2022-09-01T19:21:32.312Z,102279.94
2022-09-01T19:25:36.751Z,102278.38
2022-09-01T19:29:59.358Z,102287.59
2022-09-01T19:34:09.264Z,102285.22
2022-09-01T19:38:17.406Z,102278.88
2022-09-01T19:42:32.036Z,102288.91
2022-09-01T19:46:41.391Z,102295.38
2022-09-01T19:50:52.006Z,102292.75
2022-09-01T19:55:00.843Z,102298.41
2022-09-01T19:59:17.596Z,102297.22
2022-09-01T20:03:40.510Z,102308.13
2022-09-01T20:07:58.362Z,102299.84
2022-09-01T20:12:14.506Z,102305.56
2022-09-01T20:16:40.056Z,102301.00
2022-09-01T20:20:45.973Z,102299.31
2022-09-01T20:24:47.743Z,102293.38
2022-09-01T20:29:05.832Z,102291.47
2022-09-01T20:33:22.916Z,102287.03
2022-09-01T20:37:33.396Z,102288.97
2022-09-01T20:41:45.325Z,102285.28
2022-09-01T20:45:46.948Z,102288.78
2022-09-01T20:49:48.776Z,102287.78
2022-09-01T20:54:10.497Z,102291.88
2022-09-01T20:58:27.395Z,102290.41
2022-09-01T21:02:51.070Z,102294.75
2022-09-01T21:06:55.323Z,102286.41
2022-09-01T21:11:23.755Z,102289.53
2022-09-01T21:15:35.295Z,102288.63
2022-09-01T21:20:17.104Z,102289.75
2022-09-01T21:24:19.322Z,102295.28
2022-09-01T21:28:22.142Z,102293.81
2022-09-01T21:32:24.025Z,102292.22
2022-09-01T21:36:25.786Z,102291.44
2022-09-01T21:40:27.459Z,102290.91
2022-09-01T21:44:29.526Z,102285.38
2022-09-01T21:48:31.059Z,102289.75
2022-09-01T21:52:32.734Z,102290.31
2022-09-01T21:56:34.372Z,102289.16
2022-09-01T22:00:39.348Z,102284.50
2022-09-01T22:04:40.894Z,102280.81
2022-09-01T22:08:42.446Z,102286.25
2022-09-01T22:12:46.308Z,102293.00
2022-09-01T22:16:48.983Z,102286.59
2022-09-01T22:20:50.631Z,102288.25
2022-09-01T22:24:52.192Z,102290.78
2022-09-01T22:28:56.093Z,102291.94
2022-09-01T22:32:57.597Z,102286.47
2022-09-01T22:36:59.213Z,102276.66
2022-09-01T22:41:01.092Z,102292.09
2022-09-01T22:45:04.430Z,102281.38
2022-09-01T22:49:06.788Z,102288.81
2022-09-01T22:53:09.585Z,102290.91
2022-09-01T22:57:11.153Z,102289.84
2022-09-01T23:01:16.312Z,102290.00
2022-09-01T23:05:18.740Z,102285.53
2022-09-01T23:09:24.400Z,102286.38
2022-09-01T23:13:28.259Z,102280.00
2022-09-01T23:17:30.745Z,102271.94
2022-09-01T23:21:34.431Z,102276.25
2022-09-01T23:25:35.873Z,102270.25
2022-09-01T23:29:37.819Z,102269.53
2022-09-01T23:33:39.381Z,102259.50
2022-09-01T23:37:40.898Z,102263.22
2022-09-01T23:41:42.716Z,102263.25
2022-09-01T23:45:47.272Z,102249.81
2022-09-01T23:49:48.746Z,102255.31
2022-09-01T23:53:51.044Z,102242.72
2022-09-01T23:57:52.509Z,102246.19
