createdAt,value
2023-03-03T00:00:47.859Z,40.88
2023-03-03T00:03:18.684Z,37.75
2023-03-03T00:05:46.292Z,39.13
2023-03-03T00:11:03.244Z,40.92
2023-03-03T00:13:32.194Z,41.47
2023-03-03T00:16:15.193Z,40.65
2023-03-03T00:21:29.175Z,36.28
2023-03-03T00:24:04.512Z,42.22
2023-03-03T00:26:38.758Z,40.05
2023-03-03T00:29:27.653Z,42.80
2023-03-03T00:31:55.276Z,46.97
2023-03-03T00:34:27.789Z,42.55
2023-03-03T00:36:57.164Z,37.60
2023-03-03T00:39:30.182Z,40.55
2023-03-03T00:42:00.765Z,44.03
2023-03-03T00:44:40.341Z,43.15
2023-03-03T00:47:30.712Z,41.55
2023-03-03T00:50:22.173Z,45.25
2023-03-03T00:53:00.188Z,40.55
2023-03-03T00:55:27.711Z,42.88
2023-03-03T00:57:56.604Z,45.45
2023-03-03T01:00:24.396Z,45.90
2023-03-03T01:02:52.946Z,47.17
2023-03-03T01:05:21.641Z,46.38
2023-03-03T01:07:49.163Z,47.60
2023-03-03T01:10:16.913Z,42.85
2023-03-03T01:12:44.581Z,45.78
2023-03-03T01:15:15.709Z,43.50
2023-03-03T01:17:43.720Z,48.55
2023-03-03T01:20:13.703Z,45.47
2023-03-03T01:22:41.298Z,49.78
2023-03-03T01:25:09.877Z,53.78
2023-03-03T01:27:37.929Z,47.05
2023-03-03T01:30:06.118Z,46.53
2023-03-03T01:32:35.513Z,52.45
2023-03-03T01:35:03.081Z,47.25
2023-03-03T01:37:30.607Z,51.03
2023-03-03T01:39:58.166Z,52.92
2023-03-03T01:42:29.160Z,49.80
2023-03-03T01:45:20.126Z,50.40
2023-03-03T01:47:54.849Z,47.85
2023-03-03T01:50:39.734Z,44.85
2023-03-03T01:53:14.661Z,40.28
2023-03-03T01:55:44.568Z,42.92
2023-03-03T01:58:15.301Z,43.95
2023-03-03T02:00:47.323Z,40.17
2023-03-03T02:03:16.260Z,41.25
2023-03-03T02:05:44.630Z,42.95
2023-03-03T02:08:17.579Z,49.75
2023-03-03T02:10:47.072Z,47.78
2023-03-03T02:13:15.529Z,49.40
2023-03-03T02:15:43.052Z,48.72
2023-03-03T02:18:14.188Z,53.13
2023-03-03T02:20:54.916Z,47.45
2023-03-03T02:23:27.292Z,50.88
2023-03-03T02:26:06.613Z,51.20
2023-03-03T02:28:36.401Z,50.67
2023-03-03T02:31:04.563Z,42.15
2023-03-03T02:33:32.191Z,44.28
2023-03-03T02:35:59.781Z,48.83
2023-03-03T02:38:30.773Z,42.47
2023-03-03T02:41:09.211Z,47.42
2023-03-03T02:43:44.908Z,45.85
2023-03-03T02:46:12.414Z,48.35
2023-03-03T02:48:39.943Z,45.30
2023-03-03T02:51:07.460Z,48.63
2023-03-03T02:53:34.943Z,49.85
2023-03-03T02:56:04.400Z,44.78
2023-03-03T02:58:32.101Z,46.03
2023-03-03T03:00:59.684Z,45.10
2023-03-03T03:03:27.316Z,48.55
2023-03-03T03:05:54.878Z,47.58
2023-03-03T03:08:22.414Z,46.53
2023-03-03T03:10:50.166Z,45.10
2023-03-03T03:13:19.035Z,46.20
2023-03-03T03:15:46.941Z,47.17
2023-03-03T03:18:14.534Z,47.38
2023-03-03T03:20:42.271Z,45.42
2023-03-03T03:23:10.714Z,46.30
2023-03-03T03:25:45.143Z,46.03
2023-03-03T03:28:13.322Z,45.15
2023-03-03T03:30:42.672Z,44.65
2023-03-03T03:33:10.389Z,47.20
2023-03-03T03:35:40.398Z,42.80
2023-03-03T03:38:07.976Z,46.15
2023-03-03T03:40:35.471Z,50.83
2023-03-03T03:43:02.940Z,46.90
2023-03-03T03:45:30.479Z,49.10
2023-03-03T03:47:59.605Z,48.20
2023-03-03T03:50:27.673Z,48.47
2023-03-03T03:52:55.281Z,46.08
2023-03-03T03:55:23.522Z,44.05
2023-03-03T03:57:51.340Z,50.38
2023-03-03T04:00:19.441Z,46.83
2023-03-03T04:02:47.050Z,49.38
2023-03-03T04:05:16.001Z,48.08
2023-03-03T04:07:43.502Z,48.50
2023-03-03T04:10:12.053Z,46.28
2023-03-03T04:12:39.569Z,50.05
2023-03-03T04:15:08.884Z,46.92
2023-03-03T04:17:36.950Z,48.08
2023-03-03T04:20:05.345Z,51.95
2023-03-03T04:22:36.032Z,55.83
2023-03-03T04:25:05.614Z,47.08
2023-03-03T04:27:33.147Z,48.10
2023-03-03T04:30:00.994Z,50.25
2023-03-03T04:32:28.719Z,49.10
2023-03-03T04:35:07.232Z,49.25
2023-03-03T04:37:38.753Z,59.35
2023-03-03T04:40:08.115Z,51.78
2023-03-03T04:42:35.856Z,51.47
2023-03-03T04:45:03.642Z,53.15
2023-03-03T04:47:31.186Z,55.05
2023-03-03T04:49:58.759Z,54.25
2023-03-03T04:52:26.445Z,53.85
2023-03-03T04:54:55.294Z,50.88
2023-03-03T04:57:23.123Z,50.83
2023-03-03T04:59:51.481Z,53.20
2023-03-03T05:02:19.218Z,56.20
2023-03-03T05:04:46.898Z,53.20
2023-03-03T05:07:14.451Z,55.67
2023-03-03T05:09:41.956Z,48.47
2023-03-03T05:12:10.807Z,50.95
2023-03-03T05:14:39.558Z,58.22
2023-03-03T05:17:07.057Z,51.15
2023-03-03T05:19:34.924Z,49.70
2023-03-03T05:22:02.999Z,62.13
2023-03-03T05:24:30.484Z,50.33
2023-03-03T05:26:58.012Z,54.90
2023-03-03T05:29:28.836Z,56.20
2023-03-03T05:31:56.366Z,53.42
2023-03-03T05:34:23.892Z,48.90
2023-03-03T05:36:51.677Z,52.08
2023-03-03T05:39:19.196Z,54.05
2023-03-03T05:41:46.683Z,56.38
2023-03-03T05:44:14.205Z,53.30
2023-03-03T05:46:43.477Z,56.40
2023-03-03T05:49:10.980Z,58.83
2023-03-03T05:51:38.550Z,54.55
2023-03-03T05:54:06.425Z,55.90
2023-03-03T05:56:33.927Z,62.03
2023-03-03T05:59:01.554Z,61.83
2023-03-03T06:01:29.404Z,58.05
2023-03-03T06:03:58.382Z,60.25
2023-03-03T06:06:26.077Z,59.38
2023-03-03T06:08:56.138Z,58.72
2023-03-03T06:11:24.733Z,54.03
2023-03-03T06:13:52.314Z,51.80
2023-03-03T06:16:20.909Z,51.78
2023-03-03T06:18:48.452Z,51.10
2023-03-03T06:21:17.580Z,59.47
2023-03-03T06:23:45.165Z,55.30
2023-03-03T06:26:12.654Z,50.50
2023-03-03T06:28:40.198Z,51.63
2023-03-03T06:31:07.745Z,48.25
2023-03-03T06:33:35.297Z,50.08
2023-03-03T06:36:05.806Z,51.70
2023-03-03T06:38:34.832Z,54.85
2023-03-03T06:41:07.211Z,52.75
2023-03-03T06:43:34.859Z,57.22
2023-03-03T06:46:02.482Z,54.17
2023-03-03T06:48:30.939Z,53.65
2023-03-03T06:50:58.883Z,58.15
2023-03-03T06:53:27.504Z,54.95
2023-03-03T06:55:59.100Z,57.88
2023-03-03T06:58:27.565Z,56.10
2023-03-03T07:00:57.964Z,59.80
2023-03-03T07:03:28.244Z,47.70
2023-03-03T07:05:55.744Z,45.65
2023-03-03T07:08:25.423Z,53.92
2023-03-03T07:10:54.082Z,54.03
2023-03-03T07:13:25.208Z,52.42
2023-03-03T07:15:55.183Z,58.10
2023-03-03T07:18:40.301Z,56.22
2023-03-03T07:21:17.351Z,59.03
2023-03-03T07:23:46.100Z,57.10
2023-03-03T07:26:15.891Z,59.88
2023-03-03T07:28:46.269Z,55.67
2023-03-03T07:31:34.994Z,60.45
2023-03-03T07:34:06.059Z,53.35
2023-03-03T07:36:38.288Z,54.20
2023-03-03T07:39:26.429Z,54.75
2023-03-03T07:41:55.589Z,56.70
2023-03-03T07:44:32.734Z,59.20
2023-03-03T07:47:00.705Z,53.08
2023-03-03T07:49:36.622Z,51.38
2023-03-03T07:52:22.752Z,58.17
2023-03-03T07:54:50.400Z,48.55
2023-03-03T07:57:23.296Z,53.72
2023-03-03T07:59:54.122Z,51.95
2023-03-03T08:02:36.147Z,60.05
2023-03-03T08:05:27.562Z,56.25
2023-03-03T08:07:56.565Z,47.30
2023-03-03T08:10:36.132Z,57.25
2023-03-03T08:13:16.384Z,54.13
2023-03-03T08:15:46.664Z,49.10
2023-03-03T08:18:23.633Z,54.17
2023-03-03T08:20:53.738Z,52.58
2023-03-03T08:23:21.909Z,53.20
2023-03-03T08:25:51.028Z,54.40
2023-03-03T08:28:19.695Z,56.40
2023-03-03T08:30:49.834Z,52.03
2023-03-03T08:33:18.137Z,55.20
2023-03-03T08:35:46.814Z,54.97
2023-03-03T08:38:16.397Z,50.88
2023-03-03T08:40:44.296Z,53.03
2023-03-03T08:43:14.513Z,51.28
2023-03-03T08:45:42.041Z,47.92
2023-03-03T08:48:10.994Z,49.80
2023-03-03T08:50:39.505Z,47.95
2023-03-03T08:53:07.979Z,52.20
2023-03-03T08:55:35.676Z,50.63
2023-03-03T08:58:03.576Z,55.00
2023-03-03T09:00:31.280Z,56.90
2023-03-03T09:03:01.452Z,49.30
2023-03-03T09:08:13.740Z,50.90
2023-03-03T09:10:41.717Z,47.50
2023-03-03T09:21:54.931Z,44.58
2023-03-03T09:24:36.790Z,44.40
2023-03-03T09:27:16.331Z,39.22
2023-03-03T09:32:34.727Z,37.65
2023-03-03T09:35:27.491Z,44.67
2023-03-03T09:37:56.444Z,40.13
2023-03-03T09:40:48.689Z,42.05
2023-03-03T09:43:31.449Z,39.13
2023-03-03T09:46:05.300Z,38.45
2023-03-03T09:48:48.607Z,37.72
2023-03-03T09:51:47.887Z,41.67
2023-03-03T09:54:40.733Z,39.53
2023-03-03T09:57:15.832Z,41.83
2023-03-03T10:00:46.742Z,41.88
2023-03-03T10:03:40.818Z,35.40
2023-03-03T10:06:28.921Z,37.85
2023-03-03T10:09:38.695Z,39.95
2023-03-03T10:12:37.844Z,38.35
2023-03-03T10:15:48.070Z,38.92
2023-03-03T10:21:38.395Z,35.35
2023-03-03T10:24:37.264Z,39.22
2023-03-03T10:30:58.449Z,31.83
2023-03-03T10:33:44.691Z,35.28
2023-03-03T10:36:27.896Z,36.38
2023-03-03T10:39:12.197Z,32.95
2023-03-03T10:41:53.617Z,31.20
2023-03-03T10:44:41.901Z,34.83
2023-03-03T10:47:33.571Z,33.72
2023-03-03T10:50:13.906Z,29.92
2023-03-03T10:52:50.484Z,32.05
2023-03-03T10:55:47.550Z,33.58
2023-03-03T10:58:49.922Z,33.45
2023-03-03T11:04:30.627Z,29.33
2023-03-03T11:07:06.956Z,27.48
2023-03-03T11:10:03.434Z,31.38
2023-03-03T11:12:49.943Z,35.53
2023-03-03T11:15:55.317Z,32.30
2023-03-03T11:18:34.930Z,38.80
2023-03-03T11:21:26.022Z,33.20
2023-03-03T11:24:03.366Z,31.98
2023-03-03T11:27:00.330Z,29.77
2023-03-03T11:29:41.039Z,32.70
2023-03-03T11:32:21.302Z,30.63
2023-03-03T11:35:02.137Z,31.60
2023-03-03T11:37:40.924Z,30.83
2023-03-03T11:40:17.483Z,28.45
2023-03-03T11:42:57.222Z,30.15
2023-03-03T11:45:30.679Z,27.58
2023-03-03T11:48:13.079Z,28.95
2023-03-03T11:50:47.625Z,28.58
2023-03-03T11:53:29.050Z,28.63
2023-03-03T11:55:59.674Z,27.88
2023-03-03T11:58:35.058Z,32.58
2023-03-03T12:01:17.714Z,29.25
2023-03-03T12:03:50.332Z,31.42
2023-03-03T12:06:27.356Z,26.02
2023-03-03T12:09:04.542Z,26.38
2023-03-03T12:11:37.885Z,28.33
2023-03-03T12:14:18.940Z,30.45
2023-03-03T12:16:56.540Z,27.45
2023-03-03T12:19:35.296Z,28.38
2023-03-03T12:22:13.322Z,27.38
2023-03-03T12:24:51.039Z,30.55
2023-03-03T12:27:24.538Z,26.23
2023-03-03T12:30:04.995Z,28.42
2023-03-03T12:32:49.966Z,29.88
2023-03-03T12:35:27.179Z,27.70
2023-03-03T12:38:05.215Z,27.52
2023-03-03T12:40:35.490Z,29.40
2023-03-03T12:43:16.151Z,27.65
2023-03-03T12:45:56.226Z,27.50
2023-03-03T12:48:36.867Z,24.90
2023-03-03T12:51:11.839Z,25.75
2023-03-03T12:53:59.911Z,33.35
2023-03-03T12:56:32.933Z,23.92
2023-03-03T12:59:05.753Z,28.52
2023-03-03T13:01:43.415Z,32.70
2023-03-03T13:04:18.492Z,26.05
2023-03-03T13:06:53.363Z,26.48
2023-03-03T13:09:32.284Z,26.55
2023-03-03T13:12:11.959Z,28.88
2023-03-03T13:14:48.087Z,26.25
2023-03-03T13:17:22.216Z,30.38
2023-03-03T13:19:56.582Z,27.98
2023-03-03T13:22:38.495Z,28.63
2023-03-03T13:25:21.969Z,26.10
2023-03-03T13:27:53.238Z,29.75
2023-03-03T13:30:23.848Z,26.25
2023-03-03T13:32:56.024Z,28.80
2023-03-03T13:35:33.511Z,27.15
2023-03-03T13:38:03.554Z,28.58
2023-03-03T13:40:42.333Z,26.27
2023-03-03T13:43:18.045Z,26.13
2023-03-03T13:45:55.259Z,26.70
2023-03-03T13:48:43.109Z,28.10
2023-03-03T13:51:20.830Z,25.35
2023-03-03T13:53:56.353Z,28.83
2023-03-03T13:56:38.913Z,26.70
2023-03-03T13:59:19.507Z,34.85
2023-03-03T14:01:58.968Z,27.02
2023-03-03T14:04:39.378Z,31.08
2023-03-03T14:07:15.370Z,28.98
2023-03-03T14:09:56.737Z,26.20
2023-03-03T14:12:35.302Z,27.13
2023-03-03T14:15:16.474Z,29.50
2023-03-03T14:18:03.720Z,29.10
2023-03-03T14:20:33.209Z,31.42
2023-03-03T14:23:03.272Z,28.83
2023-03-03T14:25:55.267Z,29.92
2023-03-03T14:28:26.073Z,29.48
2023-03-03T14:30:58.984Z,27.75
2023-03-03T14:33:32.379Z,37.53
2023-03-03T14:36:06.022Z,27.52
2023-03-03T14:38:44.226Z,31.23
2023-03-03T14:41:17.795Z,29.50
2023-03-03T14:43:47.688Z,30.77
2023-03-03T14:46:36.882Z,32.75
2023-03-03T14:49:07.403Z,30.63
2023-03-03T14:51:42.429Z,33.05
2023-03-03T14:54:21.371Z,33.20
2023-03-03T14:57:01.341Z,37.40
2023-03-03T14:59:31.678Z,31.05
2023-03-03T15:02:14.255Z,30.77
2023-03-03T15:04:41.852Z,30.65
2023-03-03T15:07:28.603Z,28.75
2023-03-03T15:09:56.142Z,28.85
2023-03-03T15:12:25.414Z,27.83
2023-03-03T15:15:03.466Z,28.42
2023-03-03T15:17:36.517Z,31.20
2023-03-03T15:20:24.805Z,28.40
2023-03-03T15:22:57.376Z,27.55
2023-03-03T15:25:42.339Z,33.65
2023-03-03T15:28:36.473Z,32.78
2023-03-03T15:31:15.763Z,30.75
2023-03-03T15:33:52.730Z,29.25
2023-03-03T15:36:30.931Z,28.45
2023-03-03T15:39:09.512Z,28.98
2023-03-03T15:41:41.850Z,34.17
2023-03-03T15:44:17.847Z,33.97
2023-03-03T15:46:59.817Z,32.35
2023-03-03T15:49:54.407Z,34.30
2023-03-03T15:52:34.905Z,31.38
2023-03-03T15:55:21.084Z,34.15
2023-03-03T15:58:01.762Z,31.42
2023-03-03T16:00:38.736Z,33.65
2023-03-03T16:03:15.275Z,35.92
2023-03-03T16:05:53.358Z,35.78
2023-03-03T16:08:26.165Z,29.88
2023-03-03T16:11:03.611Z,31.42
2023-03-03T16:13:42.634Z,33.63
2023-03-03T16:16:19.761Z,29.85
2023-03-03T16:19:00.356Z,35.65
2023-03-03T16:21:49.477Z,29.33
2023-03-03T16:24:29.950Z,34.22
2023-03-03T16:27:06.371Z,41.58
2023-03-03T16:29:47.892Z,39.80
2023-03-03T16:32:22.812Z,33.38
2023-03-03T16:34:59.169Z,35.00
2023-03-03T16:37:32.646Z,38.72
2023-03-03T16:40:09.344Z,39.00
2023-03-03T16:42:36.892Z,41.50
2023-03-03T16:45:22.168Z,32.72
2023-03-03T16:48:12.743Z,37.13
2023-03-03T16:50:47.111Z,37.25
2023-03-03T16:53:30.709Z,32.58
2023-03-03T16:56:07.853Z,38.45
2023-03-03T16:58:47.302Z,38.60
2023-03-03T17:01:26.136Z,36.25
2023-03-03T17:04:04.252Z,35.38
2023-03-03T17:06:43.463Z,34.50
2023-03-03T17:09:39.597Z,33.92
2023-03-03T17:12:31.550Z,37.00
2023-03-03T17:15:13.505Z,37.90
2023-03-03T17:17:45.351Z,41.78
2023-03-03T17:20:21.134Z,37.08
2023-03-03T17:22:58.877Z,41.10
2023-03-03T17:25:37.376Z,37.92
2023-03-03T17:28:18.037Z,38.13
2023-03-03T17:30:51.727Z,39.83
2023-03-03T17:33:29.696Z,36.08
2023-03-03T17:36:18.267Z,37.85
2023-03-03T17:38:58.352Z,38.38
2023-03-03T17:41:33.865Z,37.58
2023-03-03T17:44:06.494Z,34.05
2023-03-03T17:46:40.513Z,36.80
2023-03-03T17:49:42.037Z,33.42
2023-03-03T17:52:33.666Z,38.90
2023-03-03T17:55:20.702Z,42.78
2023-03-03T17:58:03.493Z,45.00
2023-03-03T18:00:41.020Z,48.63
2023-03-03T18:03:27.484Z,49.85
2023-03-03T18:06:15.743Z,49.70
2023-03-03T18:09:14.519Z,44.80
2023-03-03T18:11:59.864Z,60.63
2023-03-03T18:15:07.353Z,51.60
2023-03-03T18:17:37.977Z,52.40
2023-03-03T18:20:41.805Z,53.45
2023-03-03T18:23:33.924Z,42.08
2023-03-03T18:26:03.628Z,45.33
2023-03-03T18:28:46.835Z,46.80
2023-03-03T18:31:24.904Z,40.55
2023-03-03T18:34:08.236Z,44.97
2023-03-03T18:36:38.532Z,43.50
2023-03-03T18:39:07.992Z,44.75
2023-03-03T18:42:07.230Z,46.15
2023-03-03T18:44:34.868Z,55.28
2023-03-03T18:47:02.440Z,50.67
2023-03-03T18:50:08.515Z,47.08
2023-03-03T18:52:36.969Z,42.90
2023-03-03T18:55:27.194Z,42.85
2023-03-03T18:58:23.853Z,47.92
2023-03-03T19:00:53.480Z,43.28
2023-03-03T19:03:28.326Z,43.90
2023-03-03T19:05:57.826Z,39.25
2023-03-03T19:08:27.413Z,40.85
2023-03-03T19:10:57.525Z,45.47
2023-03-03T19:13:46.695Z,45.08
2023-03-03T19:16:36.824Z,40.05
2023-03-03T19:19:12.207Z,47.50
2023-03-03T19:21:42.647Z,47.20
2023-03-03T19:24:33.691Z,42.25
2023-03-03T19:27:28.559Z,47.60
2023-03-03T19:30:20.915Z,49.38
2023-03-03T19:33:12.974Z,44.85
2023-03-03T19:35:52.573Z,49.53
2023-03-03T19:38:28.718Z,50.60
2023-03-03T19:41:08.817Z,50.90
2023-03-03T19:43:43.161Z,44.50
2023-03-03T19:46:32.629Z,42.55
2023-03-03T19:49:07.592Z,46.08
2023-03-03T19:51:40.853Z,37.80
2023-03-03T19:54:23.564Z,41.35
2023-03-03T19:56:53.761Z,40.58
2023-03-03T19:59:31.400Z,41.60
2023-03-03T20:02:16.042Z,38.60
2023-03-03T20:04:58.011Z,41.85
2023-03-03T20:07:33.674Z,37.38
2023-03-03T20:10:12.254Z,35.63
2023-03-03T20:12:59.830Z,37.47
2023-03-03T20:15:39.318Z,33.97
2023-03-03T20:18:34.906Z,35.70
2023-03-03T20:21:09.091Z,45.42
2023-03-03T20:23:46.091Z,45.35
2023-03-03T20:26:17.639Z,46.47
2023-03-03T20:29:03.617Z,44.03
2023-03-03T20:31:38.162Z,42.03
2023-03-03T20:34:15.033Z,45.08
2023-03-03T20:36:53.285Z,47.90
2023-03-03T20:39:36.188Z,41.30
2023-03-03T20:42:12.173Z,47.40
2023-03-03T20:44:52.603Z,43.35
2023-03-03T20:47:32.122Z,42.17
2023-03-03T20:50:16.595Z,40.95
2023-03-03T20:52:56.658Z,45.83
2023-03-03T20:55:32.318Z,38.30
2023-03-03T20:58:05.867Z,43.72
2023-03-03T21:00:38.146Z,38.47
2023-03-03T21:03:15.193Z,40.70
2023-03-03T21:06:01.582Z,38.13
2023-03-03T21:08:54.302Z,37.92
2023-03-03T21:11:25.316Z,37.55
2023-03-03T21:13:54.416Z,35.15
2023-03-03T21:16:33.277Z,40.05
2023-03-03T21:19:03.262Z,37.03
2023-03-03T21:21:34.840Z,34.20
2023-03-03T21:24:02.590Z,40.67
2023-03-03T21:26:49.150Z,38.55
2023-03-03T21:29:24.981Z,37.63
2023-03-03T21:31:55.065Z,33.83
2023-03-03T21:34:29.087Z,36.25
2023-03-03T21:36:58.995Z,33.15
2023-03-03T21:39:31.844Z,34.78
2023-03-03T21:44:46.841Z,34.90
2023-03-03T21:47:16.047Z,32.13
2023-03-03T21:49:44.437Z,34.38
2023-03-03T21:52:16.337Z,34.53
2023-03-03T21:54:44.417Z,33.03
2023-03-03T21:57:12.594Z,34.83
2023-03-03T21:59:40.662Z,39.83
2023-03-03T22:02:09.026Z,36.50
2023-03-03T22:04:38.390Z,36.58
2023-03-03T22:07:06.301Z,38.95
2023-03-03T22:09:35.575Z,35.47
2023-03-03T22:12:03.280Z,34.90
2023-03-03T22:14:30.806Z,37.40
2023-03-03T22:16:58.432Z,34.95
2023-03-03T22:19:26.174Z,36.60
2023-03-03T22:21:53.701Z,34.90
2023-03-03T22:24:21.394Z,40.95
2023-03-03T22:26:50.292Z,34.20
2023-03-03T22:29:22.678Z,34.95
2023-03-03T22:31:50.258Z,37.38
2023-03-03T22:34:18.046Z,31.88
2023-03-03T22:36:45.616Z,39.00
2023-03-03T22:39:13.142Z,40.65
2023-03-03T22:41:40.678Z,36.33
2023-03-03T22:44:09.560Z,34.17
2023-03-03T22:46:37.153Z,28.25
2023-03-03T22:49:04.658Z,28.02
2023-03-03T22:51:32.159Z,35.05
2023-03-03T22:53:59.674Z,31.98
2023-03-03T22:56:27.199Z,40.60
2023-03-03T22:58:54.718Z,36.63
2023-03-03T23:01:23.601Z,43.05
2023-03-03T23:03:51.147Z,40.45
2023-03-03T23:06:18.682Z,45.55
2023-03-03T23:08:46.176Z,44.60
2023-03-03T23:11:13.654Z,37.50
2023-03-03T23:13:41.180Z,33.38
2023-03-03T23:16:08.980Z,36.17
2023-03-03T23:18:37.909Z,29.58
2023-03-03T23:21:05.703Z,30.08
2023-03-03T23:23:33.271Z,31.60
2023-03-03T23:26:00.854Z,29.95
2023-03-03T23:28:28.406Z,30.35
2023-03-03T23:30:55.940Z,32.67
2023-03-03T23:33:23.905Z,36.72
2023-03-03T23:35:52.894Z,36.97
2023-03-03T23:38:20.559Z,34.53
2023-03-03T23:40:48.144Z,35.67
2023-03-03T23:43:16.045Z,32.95
2023-03-03T23:45:43.638Z,36.17
2023-03-03T23:48:11.341Z,29.40
2023-03-03T23:50:39.233Z,29.55
2023-03-03T23:53:08.887Z,31.67
2023-03-03T23:55:37.583Z,25.88
2023-03-03T23:58:05.515Z,39.45
