createdAt,value
2019-02-24T00:02:25.214Z,12.53
2019-02-24T00:04:53.625Z,13.30
2019-02-24T00:07:22.031Z,12.03
2019-02-24T00:09:50.449Z,11.63
2019-02-24T00:12:18.863Z,13.75
2019-02-24T00:14:47.258Z,12.60
2019-02-24T00:17:15.667Z,11.78
2019-02-24T00:19:44.074Z,13.50
2019-02-24T00:22:12.478Z,12.70
2019-02-24T00:24:41.132Z,14.45
2019-02-24T00:27:09.535Z,13.32
2019-02-24T00:29:37.935Z,12.60
2019-02-24T00:32:06.336Z,13.83
2019-02-24T00:34:34.745Z,12.23
2019-02-24T00:37:03.149Z,12.65
2019-02-24T00:39:31.561Z,12.55
2019-02-24T00:41:59.975Z,13.25
2019-02-24T00:44:28.377Z,11.38
2019-02-24T00:46:56.779Z,12.68
2019-02-24T00:49:25.236Z,13.13
2019-02-24T00:51:53.873Z,13.00
2019-02-24T00:54:22.284Z,12.23
2019-02-24T00:56:50.695Z,12.40
2019-02-24T00:59:19.098Z,12.37
2019-02-24T01:01:47.521Z,12.68
2019-02-24T01:04:15.904Z,12.45
2019-02-24T01:06:44.323Z,12.13
2019-02-24T01:09:12.731Z,12.47
2019-02-24T01:11:41.382Z,12.10
2019-02-24T01:14:10.062Z,12.70
2019-02-24T01:16:38.530Z,12.50
2019-02-24T01:19:06.965Z,12.68
2019-02-24T01:21:35.394Z,13.03
2019-02-24T01:24:03.802Z,12.70
2019-02-24T01:26:41.166Z,13.32
2019-02-24T01:29:09.579Z,12.45
2019-02-24T01:31:38.226Z,11.70
2019-02-24T01:34:06.633Z,11.80
2019-02-24T01:36:35.297Z,12.00
2019-02-24T01:39:04.385Z,11.55
2019-02-24T01:41:32.794Z,10.98
2019-02-24T01:44:01.207Z,13.13
2019-02-24T01:46:29.619Z,12.30
2019-02-24T01:48:58.253Z,12.70
2019-02-24T01:51:26.903Z,12.30
2019-02-24T01:53:55.331Z,11.03
2019-02-24T01:56:23.898Z,12.13
2019-02-24T01:58:52.311Z,13.10
2019-02-24T02:01:20.717Z,12.13
2019-02-24T02:03:49.352Z,10.45
2019-02-24T02:06:17.781Z,11.90
2019-02-24T02:08:46.175Z,10.95
2019-02-24T02:11:14.589Z,11.22
2019-02-24T02:13:42.985Z,11.25
2019-02-24T02:16:11.408Z,11.20
2019-02-24T02:18:40.221Z,12.73
2019-02-24T02:21:08.655Z,12.23
2019-02-24T02:23:37.054Z,12.30
2019-02-24T02:26:05.761Z,12.43
2019-02-24T02:28:34.224Z,11.20
2019-02-24T02:31:02.806Z,11.45
2019-02-24T02:33:31.539Z,11.22
2019-02-24T02:36:00.227Z,10.72
2019-02-24T02:38:28.670Z,10.70
2019-02-24T02:40:57.619Z,10.60
2019-02-24T02:43:26.140Z,10.65
2019-02-24T02:45:54.571Z,11.10
2019-02-24T02:48:23.136Z,10.25
2019-02-24T02:50:51.839Z,9.88
2019-02-24T02:53:20.239Z,12.47
2019-02-24T02:55:48.645Z,9.93
2019-02-24T02:58:17.341Z,9.78
2019-02-24T03:00:45.750Z,10.25
2019-02-24T03:03:14.159Z,10.30
2019-02-24T03:05:44.282Z,11.38
2019-02-24T03:08:14.479Z,10.55
2019-02-24T03:10:42.878Z,9.55
2019-02-24T03:13:11.292Z,11.68
2019-02-24T03:15:39.709Z,9.18
2019-02-24T03:18:08.103Z,9.23
2019-02-24T03:20:36.806Z,9.58
2019-02-24T03:23:05.464Z,8.68
2019-02-24T03:25:33.880Z,9.38
2019-02-24T03:28:02.739Z,9.43
2019-02-24T03:30:31.155Z,9.23
2019-02-24T03:32:59.564Z,9.30
2019-02-24T03:35:27.963Z,9.75
2019-02-24T03:37:56.425Z,9.68
2019-02-24T03:40:25.078Z,10.05
2019-02-24T03:42:53.477Z,10.10
2019-02-24T03:45:22.125Z,9.73
2019-02-24T03:47:50.517Z,9.78
2019-02-24T03:50:18.987Z,10.50
2019-02-24T03:52:47.707Z,9.80
2019-02-24T03:55:16.166Z,9.68
2019-02-24T03:57:44.565Z,9.50
2019-02-24T04:00:13.164Z,9.95
2019-02-24T04:02:41.632Z,8.10
2019-02-24T04:05:10.071Z,9.70
2019-02-24T04:07:38.467Z,9.88
2019-02-24T04:10:07.504Z,9.33
2019-02-24T04:12:36.221Z,9.23
2019-02-24T04:15:06.493Z,8.60
2019-02-24T04:17:34.897Z,9.05
2019-02-24T04:20:03.942Z,7.90
2019-02-24T04:22:32.334Z,9.73
2019-02-24T04:25:01.221Z,10.10
2019-02-24T04:27:29.637Z,9.85
2019-02-24T04:29:58.029Z,9.33
2019-02-24T04:32:26.426Z,8.28
2019-02-24T04:34:54.842Z,9.60
2019-02-24T04:37:23.273Z,8.88
2019-02-24T04:39:51.682Z,10.40
2019-02-24T04:42:20.336Z,9.48
2019-02-24T04:44:49.038Z,10.20
2019-02-24T04:47:17.459Z,8.38
2019-02-24T04:49:45.922Z,9.30
2019-02-24T04:52:14.309Z,8.98
2019-02-24T04:54:43.018Z,8.68
2019-02-24T04:57:11.418Z,9.73
2019-02-24T04:59:39.854Z,10.00
2019-02-24T05:02:08.324Z,9.38
2019-02-24T05:04:36.725Z,10.25
2019-02-24T05:07:05.383Z,8.80
2019-02-24T05:09:33.869Z,9.05
2019-02-24T05:12:02.323Z,9.90
2019-02-24T05:14:31.062Z,9.60
2019-02-24T05:16:59.700Z,11.10
2019-02-24T05:19:28.110Z,11.53
2019-02-24T05:21:56.556Z,10.60
2019-02-24T05:24:25.103Z,13.40
2019-02-24T05:26:53.497Z,10.18
2019-02-24T05:29:21.905Z,10.00
2019-02-24T05:31:50.305Z,11.20
2019-02-24T05:34:18.707Z,9.40
2019-02-24T05:36:47.118Z,10.43
2019-02-24T05:39:15.515Z,10.60
2019-02-24T05:41:44.186Z,11.05
2019-02-24T05:44:12.577Z,10.30
2019-02-24T05:46:41.008Z,9.83
2019-02-24T05:49:09.651Z,9.83
2019-02-24T05:51:38.089Z,9.35
2019-02-24T05:54:06.530Z,8.90
2019-02-24T05:56:35.291Z,9.03
2019-02-24T05:59:03.730Z,7.53
2019-02-24T06:01:32.211Z,8.88
2019-02-24T06:04:00.682Z,9.35
2019-02-24T06:06:29.359Z,9.23
2019-02-24T06:08:57.757Z,9.73
2019-02-24T06:11:26.155Z,9.00
2019-02-24T06:13:54.557Z,9.05
2019-02-24T06:16:22.969Z,11.18
2019-02-24T06:18:51.458Z,10.30
2019-02-24T06:21:19.857Z,10.58
2019-02-24T06:23:48.434Z,9.33
2019-02-24T06:26:16.838Z,9.43
2019-02-24T06:28:45.257Z,9.53
2019-02-24T06:31:13.912Z,8.43
2019-02-24T06:33:42.301Z,8.08
2019-02-24T06:36:10.750Z,11.00
2019-02-24T06:38:39.182Z,9.30
2019-02-24T06:41:07.599Z,9.80
2019-02-24T06:43:36.046Z,9.48
2019-02-24T06:46:04.477Z,8.80
2019-02-24T06:48:32.909Z,10.10
2019-02-24T06:51:03.068Z,9.50
2019-02-24T06:53:31.472Z,9.18
2019-02-24T06:55:59.894Z,8.75
2019-02-24T06:58:28.298Z,9.35
2019-02-24T07:00:56.790Z,8.50
2019-02-24T07:03:25.493Z,8.78
2019-02-24T07:05:53.894Z,8.95
2019-02-24T07:08:22.529Z,8.65
2019-02-24T07:10:51.229Z,8.33
2019-02-24T07:13:19.626Z,8.45
2019-02-24T07:15:48.084Z,9.90
2019-02-24T07:18:16.481Z,10.03
2019-02-24T07:20:45.131Z,9.00
2019-02-24T07:23:13.542Z,9.28
2019-02-24T07:25:41.941Z,10.82
2019-02-24T07:28:10.491Z,9.60
2019-02-24T07:30:39.134Z,10.68
2019-02-24T07:33:07.779Z,11.30
2019-02-24T07:35:36.177Z,9.73
2019-02-24T07:38:04.657Z,11.20
2019-02-24T07:40:33.094Z,9.85
2019-02-24T07:43:01.741Z,9.78
2019-02-24T07:45:30.201Z,8.85
2019-02-24T07:47:58.606Z,9.03
2019-02-24T07:50:27.015Z,9.15
2019-02-24T07:52:55.637Z,8.83
2019-02-24T07:55:24.045Z,8.85
2019-02-24T07:57:52.436Z,9.25
2019-02-24T08:00:20.841Z,9.28
2019-02-24T08:02:49.305Z,9.47
2019-02-24T08:05:17.774Z,9.10
2019-02-24T08:07:46.167Z,9.87
2019-02-24T08:10:14.572Z,8.50
2019-02-24T08:12:42.977Z,9.50
2019-02-24T08:15:11.368Z,9.10
2019-02-24T08:17:57.729Z,10.07
2019-02-24T08:20:26.453Z,9.20
2019-02-24T08:22:55.001Z,8.73
2019-02-24T08:25:36.955Z,8.73
2019-02-24T08:28:07.210Z,7.63
2019-02-24T08:30:42.132Z,9.17
2019-02-24T08:33:10.694Z,9.30
2019-02-24T08:35:50.723Z,9.60
2019-02-24T08:38:29.316Z,9.57
2019-02-24T08:40:57.944Z,9.30
2019-02-24T08:43:37.526Z,10.17
2019-02-24T08:46:12.181Z,7.97
2019-02-24T08:51:31.525Z,7.90
2019-02-24T08:56:53.364Z,8.13
2019-02-24T08:59:21.994Z,7.40
2019-02-24T09:01:52.610Z,8.13
2019-02-24T09:04:22.766Z,7.13
2019-02-24T09:06:53.336Z,7.23
2019-02-24T09:09:23.621Z,6.73
2019-02-24T09:11:52.438Z,6.40
2019-02-24T09:14:23.580Z,7.13
2019-02-24T09:16:52.556Z,7.27
2019-02-24T09:19:23.263Z,6.20
2019-02-24T09:21:51.772Z,7.07
2019-02-24T09:24:20.329Z,7.23
2019-02-24T09:26:48.746Z,6.70
2019-02-24T09:29:17.624Z,6.10
2019-02-24T09:31:46.056Z,6.43
2019-02-24T09:34:14.771Z,6.03
2019-02-24T09:36:43.159Z,4.93
2019-02-24T09:39:11.560Z,6.00
2019-02-24T09:41:40.009Z,5.23
2019-02-24T09:44:08.403Z,6.03
2019-02-24T09:46:37.144Z,5.47
2019-02-24T09:55:14.483Z,5.20
2019-02-24T09:57:53.648Z,4.80
2019-02-24T10:03:31.395Z,5.53
2019-02-24T10:06:01.900Z,4.40
2019-02-24T10:08:31.318Z,4.80
2019-02-24T10:10:59.753Z,6.80
2019-02-24T10:13:28.210Z,5.20
2019-02-24T10:15:56.871Z,4.83
2019-02-24T10:18:25.637Z,5.10
2019-02-24T10:23:41.862Z,4.40
2019-02-24T10:26:10.649Z,4.00
2019-02-24T10:28:39.133Z,3.80
2019-02-24T10:31:07.649Z,4.53
2019-02-24T10:33:36.081Z,4.73
2019-02-24T10:36:04.681Z,4.00
2019-02-24T10:38:33.506Z,4.03
2019-02-24T10:41:01.916Z,4.87
2019-02-24T10:43:30.431Z,4.10
2019-02-24T10:45:58.847Z,3.80
2019-02-24T10:48:27.642Z,3.30
2019-02-24T10:50:56.138Z,4.10
2019-02-24T10:53:28.108Z,4.30
2019-02-24T10:55:54.890Z,3.33
2019-02-24T10:58:34.537Z,3.43
2019-02-24T11:00:56.569Z,3.83
2019-02-24T11:03:25.021Z,3.87
2019-02-24T11:05:53.654Z,4.03
2019-02-24T11:08:22.155Z,3.60
2019-02-24T11:10:50.806Z,3.80
2019-02-24T11:13:19.214Z,3.60
2019-02-24T11:15:47.926Z,2.83
2019-02-24T11:18:16.405Z,3.50
2019-02-24T11:20:44.802Z,2.93
2019-02-24T11:23:13.429Z,2.83
2019-02-24T11:25:41.840Z,3.63
2019-02-24T11:28:10.354Z,2.93
2019-02-24T11:30:38.798Z,2.97
2019-02-24T11:33:07.249Z,3.30
2019-02-24T11:35:35.945Z,3.20
2019-02-24T11:38:04.466Z,2.50
2019-02-24T11:40:33.239Z,2.97
2019-02-24T11:43:01.971Z,2.53
2019-02-24T11:45:30.432Z,2.63
2019-02-24T11:47:58.845Z,2.57
2019-02-24T11:50:27.316Z,2.60
2019-02-24T11:52:55.842Z,2.87
2019-02-24T11:55:26.678Z,3.40
2019-02-24T11:58:15.664Z,2.87
2019-02-24T12:00:55.357Z,3.03
2019-02-24T12:03:33.018Z,2.80
2019-02-24T12:06:01.703Z,2.90
2019-02-24T12:12:16.432Z,3.40
2019-02-24T12:14:04.368Z,3.60
2019-02-24T12:16:49.299Z,2.67
2019-02-24T12:22:53.165Z,2.83
2019-02-24T12:28:19.621Z,2.30
2019-02-24T12:30:48.384Z,3.30
2019-02-24T12:33:17.094Z,2.73
2019-02-24T12:35:45.664Z,3.37
2019-02-24T12:38:16.921Z,2.77
2019-02-24T12:40:46.008Z,2.67
2019-02-24T12:43:14.834Z,3.20
2019-02-24T12:45:44.987Z,2.27
2019-02-24T12:48:13.593Z,2.00
2019-02-24T12:50:42.250Z,2.40
2019-02-24T12:53:11.476Z,2.67
2019-02-24T12:55:41.860Z,3.03
2019-02-24T12:58:10.409Z,2.20
2019-02-24T13:00:39.084Z,2.00
2019-02-24T13:03:09.725Z,2.30
2019-02-24T13:05:38.283Z,1.80
2019-02-24T13:08:06.970Z,1.83
2019-02-24T13:10:35.633Z,1.73
2019-02-24T13:13:04.222Z,2.73
2019-02-24T13:15:34.069Z,2.50
2019-02-24T13:18:02.798Z,3.10
2019-02-24T13:20:31.243Z,1.40
2019-02-24T13:22:59.797Z,2.20
2019-02-24T13:25:28.318Z,2.17
2019-02-24T13:27:56.795Z,2.00
2019-02-24T13:30:25.532Z,2.27
2019-02-24T13:32:54.002Z,2.03
2019-02-24T13:35:22.486Z,1.90
2019-02-24T13:37:50.890Z,2.40
2019-02-24T13:40:19.286Z,2.30
2019-02-24T13:42:47.809Z,2.43
2019-02-24T13:45:20.956Z,2.17
2019-02-24T13:47:49.681Z,1.97
2019-02-24T13:50:20.655Z,2.13
2019-02-24T13:52:49.064Z,1.90
2019-02-24T13:55:17.723Z,1.97
2019-02-24T13:57:46.353Z,2.60
2019-02-24T14:00:22.212Z,2.73
2019-02-24T14:02:50.988Z,2.93
2019-02-24T14:05:19.522Z,2.40
2019-02-24T14:07:47.958Z,2.30
2019-02-24T14:10:16.453Z,2.70
2019-02-24T14:12:45.113Z,2.13
2019-02-24T14:15:14.669Z,2.30
2019-02-24T14:17:43.286Z,2.70
2019-02-24T14:20:16.878Z,2.80
2019-02-24T14:22:45.350Z,2.27
2019-02-24T14:25:14.638Z,2.50
2019-02-24T14:27:43.273Z,2.70
2019-02-24T14:30:14.614Z,2.80
2019-02-24T14:32:44.175Z,2.60
2019-02-24T14:35:15.774Z,2.47
2019-02-24T14:37:44.255Z,2.60
2019-02-24T14:40:13.430Z,2.50
2019-02-24T14:42:45.600Z,2.30
2019-02-24T14:45:18.084Z,1.90
2019-02-24T14:47:46.751Z,2.20
2019-02-24T14:50:15.502Z,1.90
2019-02-24T14:52:44.037Z,1.80
2019-02-24T14:55:13.661Z,2.40
2019-02-24T14:57:42.131Z,2.30
2019-02-24T15:00:13.633Z,2.10
2019-02-24T15:02:42.921Z,2.67
2019-02-24T15:05:13.238Z,2.20
2019-02-24T15:07:41.929Z,2.40
2019-02-24T15:10:21.334Z,2.40
2019-02-24T15:12:51.531Z,2.37
2019-02-24T15:15:32.387Z,2.20
2019-02-24T15:17:56.830Z,2.93
2019-02-24T15:20:25.582Z,2.50
2019-02-24T15:22:54.093Z,2.30
2019-02-24T15:25:22.542Z,2.00
2019-02-24T15:27:51.038Z,2.13
2019-02-24T15:30:25.577Z,2.30
2019-02-24T15:32:53.990Z,2.17
2019-02-24T15:35:22.718Z,2.30
2019-02-24T15:37:51.241Z,2.60
2019-02-24T15:40:19.918Z,2.60
2019-02-24T15:42:48.357Z,2.30
2019-02-24T15:45:16.942Z,3.00
2019-02-24T15:47:45.590Z,2.60
2019-02-24T15:50:14.262Z,2.60
2019-02-24T15:52:43.022Z,2.23
2019-02-24T15:55:15.441Z,2.13
2019-02-24T15:57:44.136Z,2.50
2019-02-24T16:00:17.705Z,2.47
2019-02-24T16:02:46.149Z,2.03
2019-02-24T16:05:21.398Z,2.17
2019-02-24T16:07:49.830Z,2.33
2019-02-24T16:10:22.820Z,2.67
2019-02-24T16:12:51.250Z,2.47
2019-02-24T16:15:22.654Z,3.00
2019-02-24T16:17:51.079Z,2.20
2019-02-24T16:20:25.683Z,1.80
2019-02-24T16:22:54.240Z,1.70
2019-02-24T16:25:22.829Z,1.80
2019-02-24T16:27:51.230Z,2.37
2019-02-24T16:30:19.963Z,2.02
2019-02-24T16:32:48.423Z,2.45
2019-02-24T16:35:18.100Z,2.12
2019-02-24T16:37:46.507Z,2.10
2019-02-24T16:40:23.505Z,2.35
2019-02-24T16:42:51.986Z,2.22
2019-02-24T16:45:20.871Z,2.12
2019-02-24T16:47:51.186Z,2.58
2019-02-24T16:50:21.542Z,2.80
2019-02-24T16:52:50.006Z,1.90
2019-02-24T16:55:25.403Z,2.40
2019-02-24T16:57:54.045Z,1.90
2019-02-24T17:00:27.197Z,2.40
2019-02-24T17:02:55.641Z,2.40
2019-02-24T17:05:24.287Z,2.08
2019-02-24T17:07:52.800Z,1.90
2019-02-24T17:10:23.192Z,2.33
2019-02-24T17:12:51.585Z,2.33
2019-02-24T17:15:20.044Z,3.08
2019-02-24T17:17:48.484Z,3.70
2019-02-24T17:20:25.134Z,3.45
2019-02-24T17:22:53.541Z,2.90
2019-02-24T17:25:21.941Z,3.55
2019-02-24T17:27:50.400Z,5.30
2019-02-24T17:30:19.151Z,4.12
2019-02-24T17:32:54.102Z,2.37
2019-02-24T17:35:25.209Z,2.05
2019-02-24T17:37:53.630Z,2.33
2019-02-24T17:40:23.049Z,3.30
2019-02-24T17:42:52.717Z,2.12
2019-02-24T17:45:23.102Z,2.20
2019-02-24T17:47:51.515Z,1.87
2019-02-24T17:50:20.205Z,2.20
2019-02-24T17:53:02.274Z,2.95
2019-02-24T17:55:30.674Z,1.95
2019-02-24T17:57:59.102Z,1.87
2019-02-24T18:00:32.830Z,2.80
2019-02-24T18:03:01.457Z,2.15
2019-02-24T18:05:29.837Z,2.15
2019-02-24T18:07:58.241Z,1.65
2019-02-24T18:10:26.725Z,2.27
2019-02-24T18:12:55.172Z,2.35
2019-02-24T18:15:23.655Z,2.55
2019-02-24T18:17:52.309Z,2.35
2019-02-24T18:20:22.426Z,3.70
2019-02-24T18:22:50.895Z,5.22
2019-02-24T18:25:19.412Z,4.10
2019-02-24T18:27:47.895Z,4.70
2019-02-24T18:30:24.038Z,4.35
2019-02-24T18:32:52.494Z,3.40
2019-02-24T18:35:20.945Z,2.67
2019-02-24T18:37:49.457Z,2.90
2019-02-24T18:40:18.214Z,4.03
2019-02-24T18:42:46.894Z,3.58
2019-02-24T18:45:15.473Z,3.40
2019-02-24T18:47:43.946Z,4.22
2019-02-24T18:50:16.651Z,3.55
2019-02-24T18:52:45.132Z,3.33
2019-02-24T18:55:14.004Z,3.62
2019-02-24T18:57:42.703Z,3.50
2019-02-24T19:00:21.372Z,3.62
2019-02-24T19:02:49.911Z,4.10
2019-02-24T19:05:18.435Z,3.70
2019-02-24T19:07:46.928Z,3.40
2019-02-24T19:10:24.882Z,3.08
2019-02-24T19:12:53.298Z,2.70
2019-02-24T19:15:26.379Z,4.37
2019-02-24T19:17:55.125Z,3.65
2019-02-24T19:20:24.508Z,3.30
2019-02-24T19:22:52.974Z,4.22
2019-02-24T19:25:21.465Z,3.90
2019-02-24T19:27:52.080Z,4.80
2019-02-24T19:30:28.632Z,4.17
2019-02-24T19:32:57.425Z,3.85
2019-02-24T19:35:30.832Z,4.10
2019-02-24T19:38:03.168Z,4.03
2019-02-24T19:40:31.568Z,4.30
2019-02-24T19:42:59.968Z,3.35
2019-02-24T19:45:28.439Z,3.55
2019-02-24T19:48:02.159Z,6.83
2019-02-24T19:50:30.790Z,4.15
2019-02-24T19:53:02.169Z,4.25
2019-02-24T19:55:30.581Z,5.55
2019-02-24T19:57:58.968Z,4.17
2019-02-24T20:00:27.437Z,4.53
2019-02-24T20:02:55.979Z,4.92
2019-02-24T20:05:24.670Z,4.47
2019-02-24T20:07:53.064Z,3.40
2019-02-24T20:10:26.518Z,3.90
2019-02-24T20:12:55.050Z,5.03
2019-02-24T20:15:23.443Z,3.45
2019-02-24T20:17:51.845Z,3.80
2019-02-24T20:20:20.563Z,4.47
2019-02-24T20:22:49.262Z,4.22
2019-02-24T20:25:20.404Z,4.92
2019-02-24T20:27:49.169Z,4.70
2019-02-24T20:30:31.431Z,4.67
2019-02-24T20:32:59.831Z,4.40
2019-02-24T20:35:28.452Z,3.55
2019-02-24T20:37:56.946Z,3.90
2019-02-24T20:40:25.397Z,5.37
2019-02-24T20:42:53.927Z,7.10
2019-02-24T20:45:23.599Z,6.03
2019-02-24T20:47:52.097Z,5.22
2019-02-24T20:50:26.150Z,6.05
2019-02-24T20:52:54.613Z,7.05
2019-02-24T20:55:23.066Z,4.15
2019-02-24T20:57:51.514Z,4.90
2019-02-24T21:00:25.570Z,3.98
2019-02-24T21:03:01.837Z,3.95
2019-02-24T21:05:30.699Z,3.85
2019-02-24T21:07:59.137Z,5.10
2019-02-24T21:10:27.895Z,6.22
2019-02-24T21:12:56.635Z,7.37
2019-02-24T21:15:25.394Z,7.03
2019-02-24T21:17:53.814Z,7.35
2019-02-24T21:20:28.510Z,4.90
2019-02-24T21:22:56.895Z,4.33
2019-02-24T21:25:25.350Z,4.28
2019-02-24T21:27:53.743Z,3.60
2019-02-24T21:30:22.505Z,5.62
2019-02-24T21:32:50.897Z,4.53
2019-02-24T21:35:19.361Z,4.58
2019-02-24T21:37:47.990Z,4.95
2019-02-24T21:40:18.008Z,4.17
2019-02-24T21:42:46.663Z,3.67
2019-02-24T21:45:20.597Z,4.70
2019-02-24T21:47:49.004Z,4.85
2019-02-24T21:50:17.971Z,4.45
2019-02-24T21:52:46.686Z,5.50
2019-02-24T21:55:16.089Z,5.40
2019-02-24T21:57:44.579Z,5.37
2019-02-24T22:00:23.601Z,5.50
2019-02-24T22:02:52.098Z,5.30
2019-02-24T22:05:23.926Z,5.08
2019-02-24T22:07:52.413Z,6.10
2019-02-24T22:10:21.213Z,4.87
2019-02-24T22:12:49.610Z,5.22
2019-02-24T22:15:23.465Z,5.75
2019-02-24T22:17:51.875Z,6.45
2019-02-24T22:20:20.503Z,7.33
2019-02-24T22:22:49.214Z,5.62
2019-02-24T22:25:17.704Z,5.30
2019-02-24T22:27:46.213Z,5.75
2019-02-24T22:30:21.908Z,6.30
2019-02-24T22:32:51.349Z,6.60
2019-02-24T22:35:19.978Z,6.53
2019-02-24T22:37:48.410Z,6.80
2019-02-24T22:40:17.461Z,6.05
2019-02-24T22:42:47.911Z,5.15
2019-02-24T22:45:20.454Z,5.28
2019-02-24T22:47:49.320Z,5.28
2019-02-24T22:50:18.045Z,6.00
2019-02-24T22:52:46.874Z,5.85
2019-02-24T22:55:16.821Z,6.70
2019-02-24T22:57:45.283Z,6.10
2019-02-24T23:00:30.341Z,6.40
2019-02-24T23:02:59.111Z,6.12
2019-02-24T23:05:27.602Z,5.80
2019-02-24T23:07:56.242Z,5.90
2019-02-24T23:10:24.870Z,6.58
2019-02-24T23:12:53.291Z,6.15
2019-02-24T23:15:21.677Z,7.28
2019-02-24T23:17:50.332Z,6.67
2019-02-24T23:20:18.830Z,6.20
2019-02-24T23:22:47.491Z,7.67
2019-02-24T23:25:21.017Z,7.30
2019-02-24T23:27:49.465Z,8.05
2019-02-24T23:30:18.124Z,6.83
2019-02-24T23:32:46.514Z,6.55
2019-02-24T23:35:15.154Z,7.50
2019-02-24T23:37:43.790Z,7.60
2019-02-24T23:40:12.434Z,7.28
2019-02-24T23:42:40.834Z,7.20
2019-02-24T23:45:11.543Z,5.70
2019-02-24T23:47:39.955Z,6.00
2019-02-24T23:50:10.973Z,6.15
2019-02-24T23:52:39.418Z,7.62
2019-02-24T23:55:09.287Z,5.83
2019-02-24T23:57:37.702Z,7.47
