createdAt,value
2022-08-17T00:06:18.659Z,60
2022-08-17T00:16:18.667Z,63
2022-08-17T00:26:43.656Z,64
2022-08-17T00:36:18.594Z,65
2022-08-17T00:46:18.612Z,65
2022-08-17T00:56:18.548Z,66
2022-08-17T01:06:18.537Z,66
2022-08-17T01:16:18.556Z,66
2022-08-17T01:26:18.499Z,66
2022-08-17T01:36:18.469Z,66
2022-08-17T01:46:18.483Z,66
2022-08-17T01:56:18.427Z,66
2022-08-17T02:06:28.009Z,67
2022-08-17T02:16:18.427Z,67
2022-08-17T02:26:24.052Z,67
2022-08-17T02:36:18.330Z,68
2022-08-17T02:46:18.350Z,68
2022-08-17T02:56:18.297Z,68
2022-08-17T03:06:18.270Z,69
2022-08-17T03:16:18.288Z,69
2022-08-17T03:26:18.228Z,69
2022-08-17T03:36:18.206Z,70
2022-08-17T03:46:28.159Z,70
2022-08-17T03:56:18.192Z,70
2022-08-17T04:16:18.161Z,71
2022-08-17T04:26:52.501Z,71
2022-08-17T04:36:18.098Z,72
2022-08-17T04:46:18.092Z,72
2022-08-17T04:56:18.845Z,72
2022-08-17T05:06:18.014Z,72
2022-08-17T05:16:18.002Z,72
2022-08-17T05:26:25.573Z,73
2022-08-17T05:36:43.385Z,73
2022-08-17T05:46:17.973Z,73
2022-08-17T05:56:30.207Z,73
2022-08-17T06:06:17.905Z,73
2022-08-17T06:16:33.308Z,73
2022-08-17T06:26:17.890Z,73
2022-08-17T06:36:17.834Z,73
2022-08-17T06:46:17.846Z,73
2022-08-17T06:56:17.832Z,72
2022-08-17T07:06:17.773Z,72
2022-08-17T07:16:17.743Z,71
2022-08-17T07:26:17.756Z,70
2022-08-17T07:36:17.714Z,69
2022-08-17T07:46:17.734Z,68
2022-08-17T07:56:17.695Z,67
2022-08-17T08:06:17.649Z,67
2022-08-17T08:16:17.616Z,66
2022-08-17T08:26:18.571Z,65
2022-08-17T08:36:56.907Z,64
2022-08-17T08:46:19.665Z,64
2022-08-17T08:56:17.559Z,63
2022-08-17T09:06:33.277Z,62
2022-08-17T09:16:17.486Z,61
2022-08-17T09:26:17.498Z,61
2022-08-17T09:36:17.450Z,59
2022-08-17T09:46:17.446Z,59
2022-08-17T09:56:17.438Z,58
2022-08-17T10:06:21.945Z,56
2022-08-17T10:16:17.383Z,54
2022-08-17T10:26:17.368Z,53
2022-08-17T10:36:17.316Z,52
2022-08-17T10:46:31.288Z,51
2022-08-17T10:56:17.303Z,50
2022-08-17T11:06:17.243Z,49
2022-08-17T11:16:17.259Z,48
2022-08-17T11:26:17.237Z,47
2022-08-17T11:36:17.178Z,46
2022-08-17T11:46:17.165Z,45
2022-08-17T11:56:17.173Z,45
2022-08-17T12:06:17.113Z,45
2022-08-17T12:16:17.134Z,45
2022-08-17T12:26:17.112Z,44
2022-08-17T12:36:17.061Z,44
2022-08-17T12:46:17.040Z,44
2022-08-17T12:56:17.053Z,44
2022-08-17T13:06:16.986Z,44
2022-08-17T13:16:17.016Z,44
2022-08-17T13:26:16.985Z,44
2022-08-17T13:36:19.325Z,44
2022-08-17T13:46:16.908Z,44
2022-08-17T13:56:37.437Z,45
2022-08-17T14:06:51.385Z,45
2022-08-17T14:16:16.881Z,46
2022-08-17T14:26:16.851Z,46
2022-08-17T14:36:16.804Z,47
2022-08-17T14:46:16.779Z,47
2022-08-17T15:06:16.729Z,47
2022-08-17T15:16:16.735Z,46
2022-08-17T15:26:16.676Z,46
2022-08-17T15:36:16.659Z,46
2022-08-17T15:46:16.637Z,46
2022-08-17T15:56:16.615Z,47
2022-08-17T16:06:16.620Z,47
2022-08-17T16:16:16.609Z,51
2022-08-17T16:26:16.554Z,56
2022-08-17T16:36:16.529Z,60
2022-08-17T16:46:16.503Z,60
2022-08-17T16:56:16.496Z,59
2022-08-17T17:06:16.480Z,58
2022-08-17T17:16:16.475Z,58
2022-08-17T17:26:16.420Z,58
2022-08-17T17:36:16.399Z,61
2022-08-17T17:46:27.306Z,64
2022-08-17T17:56:33.091Z,67
2022-08-17T18:06:16.337Z,68
2022-08-17T18:16:16.347Z,70
2022-08-17T18:26:16.286Z,70
2022-08-17T18:36:16.278Z,71
2022-08-17T18:46:16.260Z,72
2022-08-17T18:56:16.229Z,72
2022-08-17T19:06:16.206Z,73
2022-08-17T19:16:16.197Z,73
2022-08-17T19:26:50.309Z,72
2022-08-17T19:36:16.146Z,72
2022-08-17T19:46:16.121Z,72
2022-08-17T19:56:16.136Z,72
2022-08-17T20:06:16.083Z,71
2022-08-17T20:16:16.061Z,71
2022-08-17T20:26:19.060Z,72
2022-08-17T20:36:16.020Z,76
2022-08-17T20:46:16.001Z,78
2022-08-17T20:56:16.014Z,80
2022-08-17T21:06:17.502Z,82
2022-08-17T21:16:15.937Z,84
2022-08-17T21:26:15.977Z,85
2022-08-17T21:36:15.895Z,86
2022-08-17T21:46:15.878Z,87
2022-08-17T21:56:15.886Z,87
2022-08-17T22:06:15.845Z,88
2022-08-17T22:16:28.672Z,88
2022-08-17T22:26:15.841Z,89
2022-08-17T22:36:15.790Z,89
2022-08-17T22:46:15.763Z,89
2022-08-17T22:56:15.778Z,90
2022-08-17T23:06:15.725Z,90
2022-08-17T23:16:15.708Z,90
2022-08-17T23:26:15.725Z,91
2022-08-17T23:36:15.702Z,91
2022-08-17T23:46:15.689Z,91
2022-08-17T23:56:15.674Z,91
