createdAt,value
2019-05-30T00:02:07.186Z,3.55
2019-05-30T00:04:37.383Z,4.25
2019-05-30T00:07:10.665Z,2.85
2019-05-30T00:09:38.469Z,3.05
2019-05-30T00:12:08.095Z,4.00
2019-05-30T00:14:37.923Z,2.85
2019-05-30T00:17:07.553Z,3.75
2019-05-30T00:19:37.221Z,3.75
2019-05-30T00:22:06.845Z,3.10
2019-05-30T00:24:36.496Z,3.27
2019-05-30T00:27:06.738Z,4.05
2019-05-30T00:29:36.341Z,4.17
2019-05-30T00:32:06.109Z,5.33
2019-05-30T00:34:35.761Z,5.03
2019-05-30T00:37:06.091Z,5.37
2019-05-30T00:39:35.824Z,6.72
2019-05-30T00:42:06.193Z,6.05
2019-05-30T00:44:35.892Z,5.20
2019-05-30T00:47:06.431Z,5.40
2019-05-30T00:49:36.126Z,5.00
2019-05-30T00:52:06.872Z,4.00
2019-05-30T00:54:36.551Z,4.95
2019-05-30T00:57:07.004Z,4.10
2019-05-30T00:59:36.688Z,3.50
2019-05-30T01:02:06.983Z,3.50
2019-05-30T01:04:36.949Z,3.20
2019-05-30T01:07:07.204Z,3.35
2019-05-30T01:09:36.909Z,3.95
2019-05-30T01:12:07.437Z,4.65
2019-05-30T01:14:37.174Z,4.78
2019-05-30T01:17:07.412Z,4.47
2019-05-30T01:19:37.095Z,3.72
2019-05-30T01:22:07.574Z,4.95
2019-05-30T01:24:37.367Z,4.90
2019-05-30T01:27:07.640Z,4.45
2019-05-30T01:29:37.382Z,5.25
2019-05-30T01:32:24.561Z,4.85
2019-05-30T01:34:54.321Z,4.58
2019-05-30T01:37:24.047Z,4.60
2019-05-30T01:39:53.963Z,5.08
2019-05-30T01:42:24.998Z,5.33
2019-05-30T01:44:54.643Z,4.70
2019-05-30T01:47:24.268Z,4.42
2019-05-30T01:49:54.025Z,4.78
2019-05-30T01:52:23.652Z,4.90
2019-05-30T01:54:53.313Z,5.42
2019-05-30T01:57:22.937Z,4.55
2019-05-30T01:59:52.625Z,5.33
2019-05-30T02:02:22.253Z,4.45
2019-05-30T02:04:51.916Z,4.58
2019-05-30T02:07:21.536Z,4.10
2019-05-30T02:09:51.282Z,3.90
2019-05-30T02:12:20.900Z,3.87
2019-05-30T02:14:50.561Z,3.50
2019-05-30T02:17:20.187Z,3.75
2019-05-30T02:19:49.937Z,3.40
2019-05-30T02:22:19.662Z,3.45
2019-05-30T02:24:49.410Z,3.30
2019-05-30T02:27:19.033Z,3.52
2019-05-30T02:29:48.691Z,2.92
2019-05-30T02:32:18.309Z,3.33
2019-05-30T02:34:47.949Z,3.05
2019-05-30T02:37:17.680Z,3.40
2019-05-30T02:39:47.444Z,3.58
2019-05-30T02:42:17.067Z,3.77
2019-05-30T02:44:46.714Z,3.77
2019-05-30T02:47:16.365Z,3.70
2019-05-30T02:49:45.991Z,3.72
2019-05-30T02:52:15.707Z,4.22
2019-05-30T02:54:45.333Z,3.47
2019-05-30T02:57:14.985Z,3.55
2019-05-30T02:59:45.600Z,2.90
2019-05-30T03:02:17.724Z,3.62
2019-05-30T03:04:46.676Z,3.25
2019-05-30T03:07:16.407Z,3.85
2019-05-30T03:09:46.084Z,4.58
2019-05-30T03:12:15.736Z,3.20
2019-05-30T03:14:45.611Z,3.67
2019-05-30T03:17:15.271Z,3.37
2019-05-30T03:19:44.963Z,3.70
2019-05-30T03:22:14.616Z,3.85
2019-05-30T03:24:44.346Z,3.72
2019-05-30T03:27:14.361Z,3.40
2019-05-30T03:29:43.982Z,4.70
2019-05-30T03:32:59.373Z,3.70
2019-05-30T03:34:45.872Z,3.52
2019-05-30T03:37:26.929Z,3.80
2019-05-30T03:39:46.933Z,4.90
2019-05-30T03:42:16.598Z,6.00
2019-05-30T03:44:46.232Z,6.50
2019-05-30T03:47:18.314Z,6.50
2019-05-30T03:49:50.254Z,7.00
2019-05-30T03:52:20.411Z,5.55
2019-05-30T03:54:50.877Z,5.00
2019-05-30T03:57:41.617Z,4.40
2019-05-30T04:00:23.291Z,3.87
2019-05-30T04:03:11.643Z,3.45
2019-05-30T04:05:45.176Z,4.33
2019-05-30T04:08:16.349Z,2.80
2019-05-30T04:10:49.105Z,4.05
2019-05-30T04:13:21.897Z,2.92
2019-05-30T04:15:51.611Z,3.52
2019-05-30T04:18:21.454Z,3.47
2019-05-30T04:20:51.060Z,3.65
2019-05-30T04:23:20.820Z,2.95
2019-05-30T04:25:50.464Z,4.53
2019-05-30T04:28:20.121Z,5.60
2019-05-30T04:30:49.816Z,6.50
2019-05-30T04:33:32.303Z,4.03
2019-05-30T04:35:50.790Z,3.72
2019-05-30T04:38:20.452Z,2.98
2019-05-30T04:40:50.077Z,7.60
2019-05-30T04:43:20.399Z,3.58
2019-05-30T04:45:50.126Z,1.87
2019-05-30T04:48:21.305Z,1.77
2019-05-30T04:50:51.071Z,1.92
2019-05-30T04:53:21.175Z,2.77
2019-05-30T04:55:50.986Z,2.27
2019-05-30T04:58:23.846Z,2.52
2019-05-30T05:00:51.988Z,1.70
2019-05-30T05:03:43.458Z,2.42
2019-05-30T05:05:52.956Z,2.40
2019-05-30T05:08:22.612Z,2.72
2019-05-30T05:10:52.243Z,2.40
2019-05-30T05:13:22.617Z,2.50
2019-05-30T05:15:52.317Z,2.95
2019-05-30T05:18:23.366Z,2.47
2019-05-30T05:20:53.105Z,2.15
2019-05-30T05:23:23.464Z,1.85
2019-05-30T05:26:01.066Z,2.55
2019-05-30T05:28:24.867Z,1.92
2019-05-30T05:30:54.671Z,2.20
2019-05-30T05:33:27.454Z,1.98
2019-05-30T05:35:58.472Z,2.00
2019-05-30T05:38:29.584Z,1.70
2019-05-30T05:40:59.363Z,2.58
2019-05-30T05:43:29.335Z,1.72
2019-05-30T05:46:03.511Z,1.72
2019-05-30T05:48:33.339Z,1.37
2019-05-30T05:51:03.373Z,1.45
2019-05-30T05:53:32.992Z,6.50
2019-05-30T05:56:02.653Z,1.80
2019-05-30T05:58:32.380Z,1.17
2019-05-30T06:01:02.056Z,1.50
2019-05-30T06:03:31.685Z,1.55
2019-05-30T06:06:01.353Z,2.00
2019-05-30T06:08:31.137Z,2.10
2019-05-30T06:11:00.951Z,2.83
2019-05-30T06:13:30.585Z,1.50
2019-05-30T06:16:00.585Z,1.57
2019-05-30T06:18:30.325Z,1.67
2019-05-30T06:21:00.931Z,1.62
2019-05-30T06:23:30.655Z,1.70
2019-05-30T06:26:01.777Z,1.80
2019-05-30T06:28:31.401Z,1.40
2019-05-30T06:31:01.169Z,1.70
2019-05-30T06:33:30.797Z,1.57
2019-05-30T06:36:00.548Z,1.50
2019-05-30T06:38:30.725Z,1.65
2019-05-30T06:41:00.796Z,1.52
2019-05-30T06:43:30.436Z,1.70
2019-05-30T06:46:01.009Z,12.50
2019-05-30T06:48:30.991Z,1.80
2019-05-30T06:51:01.059Z,1.80
2019-05-30T06:53:31.413Z,1.70
2019-05-30T06:56:01.120Z,1.25
2019-05-30T06:58:45.575Z,1.45
2019-05-30T07:01:02.093Z,1.35
2019-05-30T07:03:32.660Z,1.30
2019-05-30T07:06:02.830Z,1.40
2019-05-30T07:08:33.096Z,1.40
2019-05-30T07:11:02.788Z,1.52
2019-05-30T07:13:33.705Z,1.57
2019-05-30T07:16:03.449Z,1.37
2019-05-30T07:18:35.400Z,1.50
2019-05-30T07:21:04.510Z,1.55
2019-05-30T07:23:34.144Z,1.42
2019-05-30T07:26:03.956Z,1.30
2019-05-30T07:28:34.175Z,1.55
2019-05-30T07:31:04.078Z,1.05
2019-05-30T07:33:34.569Z,2.12
2019-05-30T07:36:04.303Z,1.00
2019-05-30T07:38:34.725Z,1.30
2019-05-30T07:41:04.532Z,0.88
2019-05-30T07:43:35.253Z,1.20
2019-05-30T07:46:06.430Z,1.05
2019-05-30T07:48:36.054Z,1.00
2019-05-30T07:51:05.705Z,0.65
2019-05-30T07:53:35.432Z,0.82
2019-05-30T07:56:05.926Z,0.85
2019-05-30T07:58:35.544Z,0.60
2019-05-30T08:01:05.201Z,0.53
2019-05-30T08:03:34.866Z,0.78
2019-05-30T08:06:04.797Z,0.90
2019-05-30T08:08:34.456Z,1.00
2019-05-30T08:11:09.516Z,0.75
2019-05-30T08:13:35.437Z,0.68
2019-05-30T08:16:05.061Z,0.70
2019-05-30T08:18:35.849Z,2.90
2019-05-30T08:21:05.539Z,1.00
2019-05-30T08:23:36.276Z,0.72
2019-05-30T08:26:06.106Z,0.85
2019-05-30T08:28:36.370Z,0.60
2019-05-30T08:31:06.070Z,0.70
2019-05-30T08:33:35.746Z,0.75
2019-05-30T08:36:05.889Z,0.85
2019-05-30T08:38:35.686Z,3.52
2019-05-30T08:41:05.368Z,0.98
2019-05-30T08:43:35.594Z,1.00
2019-05-30T08:46:05.288Z,1.00
2019-05-30T08:48:36.115Z,2.10
2019-05-30T08:51:05.848Z,1.00
2019-05-30T08:53:36.417Z,0.88
2019-05-30T08:56:06.174Z,0.70
2019-05-30T08:58:36.821Z,0.90
2019-05-30T09:01:06.432Z,1.00
2019-05-30T09:03:36.188Z,2.27
2019-05-30T09:06:05.810Z,0.90
2019-05-30T09:08:35.986Z,0.90
2019-05-30T09:11:05.670Z,1.60
2019-05-30T09:13:35.999Z,0.90
2019-05-30T09:16:07.036Z,0.82
2019-05-30T09:18:38.563Z,2.60
2019-05-30T09:21:08.139Z,1.20
2019-05-30T09:23:39.006Z,2.22
2019-05-30T09:26:09.320Z,0.88
2019-05-30T09:28:40.583Z,1.20
2019-05-30T09:31:10.404Z,1.00
2019-05-30T09:33:40.979Z,1.60
2019-05-30T09:36:13.511Z,0.98
2019-05-30T09:38:43.441Z,4.60
2019-05-30T09:41:13.237Z,1.50
2019-05-30T09:43:44.363Z,1.72
2019-05-30T09:46:14.309Z,1.05
2019-05-30T09:48:44.816Z,1.45
2019-05-30T09:51:14.582Z,1.00
2019-05-30T09:53:44.436Z,0.70
2019-05-30T09:56:14.085Z,1.82
2019-05-30T09:58:44.055Z,0.90
2019-05-30T10:01:13.636Z,1.82
2019-05-30T10:03:44.842Z,1.07
2019-05-30T10:06:28.450Z,0.85
2019-05-30T10:08:47.874Z,0.93
2019-05-30T10:11:17.987Z,0.93
2019-05-30T10:13:49.203Z,0.90
2019-05-30T10:16:18.977Z,2.05
2019-05-30T10:18:49.139Z,2.25
2019-05-30T10:21:18.853Z,1.22
2019-05-30T10:23:52.424Z,1.45
2019-05-30T10:26:21.289Z,1.80
2019-05-30T10:28:51.401Z,1.27
2019-05-30T10:31:21.059Z,1.57
2019-05-30T10:33:51.045Z,1.60
2019-05-30T10:36:20.797Z,0.60
2019-05-30T10:38:52.092Z,1.30
2019-05-30T10:41:21.792Z,1.00
2019-05-30T10:43:51.472Z,1.10
2019-05-30T10:46:21.106Z,2.37
2019-05-30T10:48:51.088Z,1.10
2019-05-30T10:51:21.189Z,0.90
2019-05-30T10:53:52.350Z,1.50
2019-05-30T10:56:22.503Z,2.80
2019-05-30T10:58:52.882Z,1.20
2019-05-30T11:01:23.020Z,1.35
2019-05-30T11:03:53.069Z,1.02
2019-05-30T11:06:28.292Z,1.10
2019-05-30T11:09:00.038Z,1.20
2019-05-30T11:11:29.694Z,1.12
2019-05-30T11:13:59.701Z,1.32
2019-05-30T11:16:29.478Z,1.65
2019-05-30T11:18:59.633Z,1.30
2019-05-30T11:21:29.391Z,1.12
2019-05-30T11:23:59.011Z,1.27
2019-05-30T11:26:28.992Z,1.15
2019-05-30T11:28:58.878Z,1.00
2019-05-30T11:31:28.872Z,0.88
2019-05-30T11:33:59.185Z,1.17
2019-05-30T11:36:28.994Z,4.58
2019-05-30T11:38:59.435Z,0.90
2019-05-30T11:41:29.175Z,1.35
2019-05-30T11:43:59.764Z,19.73
2019-05-30T11:46:30.272Z,1.85
2019-05-30T11:49:00.195Z,1.35
2019-05-30T11:51:33.456Z,1.05
2019-05-30T11:54:03.817Z,6.03
2019-05-30T11:56:33.500Z,1.10
2019-05-30T11:59:03.116Z,1.20
2019-05-30T12:01:32.797Z,1.15
2019-05-30T12:04:02.497Z,1.20
2019-05-30T12:06:32.154Z,1.05
2019-05-30T12:09:01.792Z,1.27
2019-05-30T12:11:31.971Z,4.80
2019-05-30T12:14:01.651Z,1.20
2019-05-30T12:16:31.650Z,1.47
2019-05-30T12:19:01.956Z,1.67
2019-05-30T12:21:31.958Z,1.15
2019-05-30T12:24:02.671Z,1.25
2019-05-30T12:26:33.970Z,1.40
2019-05-30T12:29:06.524Z,1.35
2019-05-30T12:31:36.193Z,1.22
2019-05-30T12:34:05.815Z,3.75
2019-05-30T12:36:35.478Z,2.10
2019-05-30T12:39:07.081Z,1.80
2019-05-30T12:41:36.728Z,1.25
2019-05-30T12:44:06.362Z,1.45
2019-05-30T12:46:36.024Z,1.27
2019-05-30T12:49:05.820Z,1.00
2019-05-30T12:51:35.481Z,1.40
2019-05-30T12:54:06.830Z,1.20
2019-05-30T12:56:37.066Z,1.10
2019-05-30T12:59:07.178Z,1.20
2019-05-30T13:01:36.797Z,5.75
2019-05-30T13:04:07.349Z,1.37
2019-05-30T13:06:37.063Z,1.00
2019-05-30T13:09:09.899Z,1.65
2019-05-30T13:11:39.560Z,1.52
2019-05-30T13:14:09.187Z,1.40
2019-05-30T13:16:38.841Z,1.25
2019-05-30T13:19:08.469Z,1.25
2019-05-30T13:21:38.175Z,1.37
2019-05-30T13:24:07.807Z,2.10
2019-05-30T13:26:37.490Z,1.20
2019-05-30T13:29:07.099Z,1.30
2019-05-30T13:31:36.764Z,1.50
2019-05-30T13:34:07.155Z,2.62
2019-05-30T13:36:36.836Z,1.20
2019-05-30T13:39:07.645Z,1.40
2019-05-30T13:41:37.266Z,2.20
2019-05-30T13:44:09.425Z,1.10
2019-05-30T13:46:38.337Z,1.22
2019-05-30T13:49:08.792Z,2.65
2019-05-30T13:51:38.492Z,1.65
2019-05-30T13:54:09.272Z,1.30
2019-05-30T13:56:39.044Z,1.02
2019-05-30T13:59:09.862Z,0.98
2019-05-30T14:01:39.702Z,0.95
2019-05-30T14:04:10.481Z,1.00
2019-05-30T14:06:40.162Z,1.00
2019-05-30T14:09:10.465Z,1.00
2019-05-30T14:11:40.139Z,1.10
2019-05-30T14:14:11.037Z,3.40
2019-05-30T14:16:40.800Z,0.90
2019-05-30T14:19:11.559Z,0.95
2019-05-30T14:21:41.797Z,0.72
2019-05-30T14:24:11.602Z,2.17
2019-05-30T14:26:41.257Z,1.27
2019-05-30T14:29:11.980Z,1.27
2019-05-30T14:31:41.620Z,1.35
2019-05-30T14:34:12.258Z,1.00
2019-05-30T14:36:41.961Z,3.62
2019-05-30T14:39:11.711Z,0.75
2019-05-30T14:41:41.340Z,1.40
2019-05-30T14:44:11.004Z,2.22
2019-05-30T14:46:40.633Z,1.67
2019-05-30T14:49:10.715Z,1.40
2019-05-30T14:51:40.394Z,2.35
2019-05-30T14:54:11.173Z,0.85
2019-05-30T14:56:40.855Z,3.47
2019-05-30T14:59:11.115Z,1.50
2019-05-30T15:01:40.711Z,1.17
2019-05-30T15:04:11.314Z,1.00
2019-05-30T15:06:40.965Z,1.70
2019-05-30T15:09:21.089Z,1.35
2019-05-30T15:11:41.961Z,0.95
2019-05-30T15:14:12.833Z,0.90
2019-05-30T15:16:42.556Z,1.60
2019-05-30T15:19:12.422Z,1.00
2019-05-30T15:21:42.140Z,1.10
2019-05-30T15:24:12.816Z,2.67
2019-05-30T15:26:42.849Z,1.32
2019-05-30T15:29:12.619Z,1.05
2019-05-30T15:31:42.238Z,2.98
2019-05-30T15:34:12.611Z,1.47
2019-05-30T15:36:42.201Z,1.05
2019-05-30T15:39:12.803Z,0.70
2019-05-30T15:41:42.661Z,0.78
2019-05-30T15:44:13.417Z,2.15
2019-05-30T15:46:43.322Z,3.08
2019-05-30T15:49:14.278Z,1.67
2019-05-30T15:51:43.894Z,1.40
2019-05-30T15:54:14.849Z,1.15
2019-05-30T15:56:44.660Z,0.82
2019-05-30T15:59:14.338Z,0.75
2019-05-30T16:01:44.065Z,14.33
2019-05-30T16:04:14.199Z,0.98
2019-05-30T16:06:43.911Z,2.95
2019-05-30T16:09:14.633Z,2.27
2019-05-30T16:11:44.340Z,1.02
2019-05-30T16:14:15.236Z,0.90
2019-05-30T16:16:45.103Z,0.80
2019-05-30T16:19:20.202Z,1.07
2019-05-30T16:21:46.195Z,0.85
2019-05-30T16:24:16.415Z,1.20
2019-05-30T16:26:46.102Z,1.25
2019-05-30T16:29:15.759Z,1.20
2019-05-30T16:31:45.372Z,1.00
2019-05-30T16:34:16.128Z,1.02
2019-05-30T16:36:45.827Z,1.40
2019-05-30T16:39:16.054Z,1.20
2019-05-30T16:41:45.835Z,1.52
2019-05-30T16:44:16.205Z,1.10
2019-05-30T16:46:45.928Z,1.25
2019-05-30T16:49:16.449Z,0.90
2019-05-30T16:51:46.181Z,0.98
2019-05-30T16:54:17.092Z,1.20
2019-05-30T16:56:46.849Z,1.10
2019-05-30T16:59:16.610Z,1.02
2019-05-30T17:01:56.458Z,1.00
2019-05-30T17:04:18.816Z,0.90
2019-05-30T17:06:48.590Z,1.67
2019-05-30T17:09:19.223Z,1.10
2019-05-30T17:11:48.926Z,0.93
2019-05-30T17:14:19.640Z,2.10
2019-05-30T17:16:49.395Z,1.07
2019-05-30T17:19:20.303Z,1.10
2019-05-30T17:21:50.059Z,1.10
2019-05-30T17:24:20.919Z,1.00
2019-05-30T17:26:52.110Z,0.80
2019-05-30T17:29:21.797Z,2.98
2019-05-30T17:31:51.449Z,1.20
2019-05-30T17:34:21.829Z,1.00
2019-05-30T17:36:52.221Z,0.93
2019-05-30T17:39:22.504Z,1.50
2019-05-30T17:41:52.560Z,1.57
2019-05-30T17:44:22.955Z,2.00
2019-05-30T17:46:52.654Z,1.20
2019-05-30T17:49:23.589Z,1.52
2019-05-30T17:51:53.378Z,1.75
2019-05-30T17:54:23.822Z,1.57
2019-05-30T17:56:53.546Z,2.67
2019-05-30T17:59:24.344Z,2.80
2019-05-30T18:01:54.021Z,2.00
2019-05-30T18:04:24.454Z,1.85
2019-05-30T18:06:54.229Z,1.80
2019-05-30T18:09:24.874Z,1.80
2019-05-30T18:11:54.586Z,2.05
2019-05-30T18:14:25.054Z,2.30
2019-05-30T18:16:54.741Z,3.12
2019-05-30T18:19:25.238Z,4.42
2019-05-30T18:21:55.582Z,15.38
2019-05-30T18:24:25.625Z,2.55
2019-05-30T18:26:55.316Z,2.20
2019-05-30T18:29:26.047Z,2.40
2019-05-30T18:31:55.740Z,2.50
2019-05-30T18:34:26.243Z,2.70
2019-05-30T18:36:56.145Z,2.00
2019-05-30T18:39:26.640Z,3.65
2019-05-30T18:41:56.475Z,12.07
2019-05-30T18:44:30.203Z,3.30
2019-05-30T18:47:01.077Z,3.05
2019-05-30T18:49:31.360Z,3.10
2019-05-30T18:52:01.205Z,2.90
2019-05-30T18:54:32.939Z,7.33
2019-05-30T18:57:05.615Z,3.98
2019-05-30T18:59:35.389Z,3.85
2019-05-30T19:02:06.550Z,7.95
2019-05-30T19:04:36.309Z,4.97
2019-05-30T19:07:06.429Z,4.97
2019-05-30T19:09:37.492Z,5.25
2019-05-30T19:12:10.299Z,10.38
2019-05-30T19:14:40.862Z,6.95
2019-05-30T19:17:10.577Z,5.85
2019-05-30T19:19:40.341Z,5.58
2019-05-30T19:22:10.087Z,5.53
2019-05-30T19:24:39.778Z,6.05
2019-05-30T19:27:09.668Z,5.47
2019-05-30T19:29:40.557Z,5.55
2019-05-30T19:32:10.424Z,16.97
2019-05-30T19:34:40.640Z,7.45
2019-05-30T19:37:10.297Z,5.85
2019-05-30T19:39:41.585Z,5.67
2019-05-30T19:42:11.504Z,5.40
2019-05-30T19:44:41.740Z,5.60
2019-05-30T19:47:11.774Z,5.10
2019-05-30T19:49:41.437Z,7.65
2019-05-30T19:52:11.194Z,7.47
2019-05-30T19:54:41.994Z,8.93
2019-05-30T19:57:13.106Z,14.15
2019-05-30T19:59:42.733Z,10.50
2019-05-30T20:02:12.419Z,11.78
2019-05-30T20:04:42.461Z,11.38
2019-05-30T20:07:12.170Z,11.30
2019-05-30T20:09:41.939Z,64.42
2019-05-30T20:12:11.653Z,14.75
2019-05-30T20:14:41.348Z,12.82
2019-05-30T20:17:10.950Z,10.82
2019-05-30T20:19:41.921Z,12.20
2019-05-30T20:22:11.642Z,12.18
2019-05-30T20:24:42.567Z,11.20
2019-05-30T20:27:12.235Z,11.93
2019-05-30T20:29:46.028Z,13.80
2019-05-30T20:32:13.270Z,13.38
2019-05-30T20:34:43.198Z,18.80
2019-05-30T20:37:12.900Z,17.57
2019-05-30T20:39:42.899Z,16.57
2019-05-30T20:42:19.094Z,17.95
2019-05-30T20:44:44.135Z,15.48
2019-05-30T20:47:13.771Z,17.02
2019-05-30T20:49:43.506Z,17.82
2019-05-30T20:52:13.096Z,15.60
2019-05-30T20:54:43.482Z,16.87
2019-05-30T20:57:13.218Z,16.52
2019-05-30T20:59:43.184Z,17.73
2019-05-30T21:02:12.814Z,17.67
2019-05-30T21:04:43.006Z,19.05
2019-05-30T21:07:12.640Z,18.45
2019-05-30T21:09:42.379Z,18.60
2019-05-30T21:12:13.822Z,17.37
2019-05-30T21:14:46.529Z,16.90
2019-05-30T21:17:17.208Z,17.17
2019-05-30T21:19:46.868Z,17.12
2019-05-30T21:22:16.507Z,17.02
2019-05-30T21:24:46.928Z,17.48
2019-05-30T21:27:16.678Z,20.32
2019-05-30T21:29:47.625Z,15.93
2019-05-30T21:32:17.269Z,17.02
2019-05-30T21:34:48.372Z,16.65
2019-05-30T21:37:18.259Z,14.85
2019-05-30T21:39:48.208Z,15.90
2019-05-30T21:42:17.840Z,12.23
2019-05-30T21:44:51.478Z,12.30
2019-05-30T21:47:18.827Z,10.75
2019-05-30T21:49:49.199Z,13.88
2019-05-30T21:52:18.931Z,15.55
2019-05-30T21:54:48.596Z,15.68
2019-05-30T21:57:18.214Z,16.20
2019-05-30T21:59:48.916Z,13.10
2019-05-30T22:02:18.603Z,12.55
2019-05-30T22:04:48.643Z,12.80
2019-05-30T22:07:18.379Z,11.48
2019-05-30T22:09:48.054Z,10.20
2019-05-30T22:12:17.869Z,14.68
2019-05-30T22:14:47.817Z,11.30
2019-05-30T22:17:17.445Z,10.50
2019-05-30T22:19:47.843Z,10.08
2019-05-30T22:22:17.523Z,11.70
2019-05-30T22:24:48.403Z,12.05
2019-05-30T22:27:18.101Z,10.63
2019-05-30T22:29:48.527Z,8.85
2019-05-30T22:32:18.346Z,9.13
2019-05-30T22:34:48.788Z,9.28
2019-05-30T22:37:18.443Z,8.48
2019-05-30T22:39:48.932Z,8.58
2019-05-30T22:42:18.738Z,7.40
2019-05-30T22:44:48.514Z,8.05
2019-05-30T22:47:18.149Z,8.40
2019-05-30T22:49:48.703Z,7.83
2019-05-30T22:52:18.455Z,6.83
2019-05-30T22:54:49.079Z,6.72
2019-05-30T22:57:18.745Z,6.58
2019-05-30T22:59:48.840Z,7.12
2019-05-30T23:02:18.543Z,6.83
2019-05-30T23:04:48.262Z,5.72
2019-05-30T23:07:18.036Z,9.55
2019-05-30T23:09:47.773Z,6.80
2019-05-30T23:12:17.532Z,7.00
2019-05-30T23:14:48.020Z,6.70
2019-05-30T23:17:17.706Z,6.75
2019-05-30T23:19:48.496Z,6.70
2019-05-30T23:22:18.382Z,6.58
2019-05-30T23:24:49.217Z,6.62
2019-05-30T23:27:18.954Z,6.17
2019-05-30T23:29:49.622Z,7.17
2019-05-30T23:32:19.345Z,6.65
2019-05-30T23:34:50.146Z,7.30
2019-05-30T23:37:19.792Z,6.45
2019-05-30T23:39:50.652Z,7.25
2019-05-30T23:42:20.368Z,7.12
2019-05-30T23:44:51.202Z,6.80
2019-05-30T23:47:21.001Z,7.28
2019-05-30T23:49:51.740Z,6.92
2019-05-30T23:52:21.484Z,7.22
2019-05-30T23:54:52.151Z,7.58
2019-05-30T23:57:21.908Z,7.85
2019-05-30T23:59:52.698Z,8.33
