createdAt,value
2016-12-12T13:04:59.783Z,3.43
2016-12-12T13:05:40.227Z,3.43
2016-12-12T13:07:26.025Z,3.43
2016-12-12T13:09:36.243Z,3.43
2016-12-12T13:10:16.691Z,3.43
2016-12-12T13:10:57.133Z,3.43
2016-12-12T13:11:37.616Z,3.43
2016-12-12T13:13:55.631Z,3.43
2016-12-12T13:15:48.783Z,38.85
2016-12-12T13:16:29.194Z,27.04
2016-12-12T13:20:15.353Z,3.43
2016-12-12T13:20:55.794Z,3.43
2016-12-12T13:22:28.181Z,3.43
2016-12-12T13:24:15.806Z,3.43
2016-12-12T13:24:56.248Z,3.43
2016-12-12T13:27:08.734Z,3.43
2016-12-12T13:27:49.169Z,3.43
2016-12-12T15:00:50.787Z,33.55
2016-12-12T15:01:31.276Z,33.45
2016-12-12T15:03:17.214Z,33.65
2016-12-12T15:03:30.696Z,33.26
2016-12-12T15:03:44.189Z,33.26
2016-12-12T15:03:57.671Z,33.36
2016-12-12T15:05:18.974Z,33.26
2016-12-12T15:05:52.452Z,33.45
2016-12-12T15:07:54.143Z,33.17
2016-12-12T15:10:46.511Z,33.36
2016-12-12T15:11:20.510Z,33.17
2016-12-12T15:11:53.996Z,32.97
2016-12-12T15:12:27.469Z,32.87
2016-12-12T15:13:00.942Z,33.17
2016-12-12T15:13:34.428Z,32.97
2016-12-12T15:14:07.913Z,33.07
2016-12-12T15:14:41.388Z,32.97
2016-12-12T15:15:14.863Z,32.78
2016-12-12T15:15:48.334Z,33.26
2016-12-12T15:16:21.803Z,32.87
2016-12-12T15:16:55.265Z,33.17
2016-12-12T15:17:28.743Z,33.07
2016-12-12T15:19:30.801Z,32.87
2016-12-12T15:20:04.287Z,32.97
2016-12-12T15:20:37.769Z,33.17
2016-12-12T15:21:11.245Z,32.97
2016-12-12T15:21:44.727Z,32.87
2016-12-12T15:22:18.203Z,33.36
2016-12-12T15:22:51.689Z,33.17
2016-12-12T15:23:25.170Z,33.26
2016-12-12T15:23:58.670Z,33.07
2016-12-12T15:24:32.143Z,33.17
2016-12-12T15:25:05.618Z,33.07
2016-12-12T15:25:39.085Z,33.07
2016-12-12T15:26:13.331Z,32.78
2016-12-12T15:26:46.811Z,33.07
2016-12-12T15:27:20.294Z,32.97
2016-12-12T15:27:53.767Z,32.97
2016-12-12T15:28:27.245Z,32.97
2016-12-12T15:29:00.713Z,32.97
2016-12-12T15:29:34.176Z,33.07
2016-12-12T15:30:07.637Z,33.36
2016-12-12T15:30:41.110Z,33.07
2016-12-12T15:31:14.587Z,33.07
2016-12-12T15:31:48.057Z,33.26
2016-12-12T15:32:59.668Z,32.97
2016-12-12T15:33:33.130Z,32.7
2016-12-12T15:34:06.607Z,32.68
2016-12-12T15:34:40.110Z,32.97
2016-12-12T15:35:13.574Z,32.97
2016-12-12T15:35:47.052Z,33.17
2016-12-12T15:36:20.539Z,33.07
2016-12-12T15:36:54.003Z,33.17
2016-12-12T15:37:27.483Z,32.78
2016-12-12T15:38:00.952Z,32.87
2016-12-12T15:38:34.427Z,32.78
2016-12-12T15:39:07.901Z,33.07
2016-12-12T15:39:41.369Z,32.97
2016-12-12T15:40:14.838Z,32.87
2016-12-12T15:40:48.316Z,32.97
2016-12-12T15:41:21.798Z,32.97
2016-12-12T15:41:55.275Z,32.78
2016-12-12T15:42:28.748Z,32.2
2016-12-12T15:43:02.221Z,32.29
2016-12-12T15:43:35.698Z,32.39
2016-12-12T15:44:09.182Z,32.87
2016-12-12T15:44:42.667Z,33.26
2016-12-12T15:45:16.125Z,32.89
2016-12-12T15:45:49.605Z,32.87
2016-12-12T15:46:23.079Z,33.07
2016-12-12T15:46:56.551Z,33.36
2016-12-12T15:47:30.028Z,32.78
2016-12-12T15:48:03.514Z,32.97
2016-12-12T15:48:36.981Z,32.97
2016-12-12T15:49:10.442Z,33.36
2016-12-12T15:49:43.911Z,32.97
2016-12-12T15:50:17.386Z,32.78
2016-12-12T15:50:50.867Z,32.97
2016-12-12T15:51:24.353Z,32.97
2016-12-12T15:51:57.831Z,32.78
2016-12-12T15:52:31.317Z,32.87
2016-12-12T15:53:04.796Z,33.07
2016-12-12T15:53:38.281Z,32.87
2016-12-12T15:54:11.754Z,32.97
2016-12-12T15:54:45.230Z,32.97
2016-12-12T15:55:18.700Z,32.87
2016-12-12T15:55:52.166Z,33.07
2016-12-12T15:56:25.650Z,33.36
2016-12-12T15:56:59.129Z,33.07
2016-12-12T15:57:32.612Z,33.36
2016-12-12T15:58:06.072Z,33.15
2016-12-12T15:58:39.548Z,33.36
2016-12-12T15:59:13.025Z,33.45
2016-12-12T15:59:46.496Z,33.44
2016-12-12T16:00:19.977Z,33.26
2016-12-12T16:00:53.458Z,33.45
2016-12-12T16:01:26.913Z,33.07
2016-12-12T16:02:00.389Z,33.36
2016-12-12T16:02:33.845Z,33.25
2016-12-12T16:03:07.322Z,33.44
2016-12-12T16:03:40.796Z,33.25
2016-12-12T16:04:14.272Z,33.36
2016-12-12T16:04:47.758Z,33.36
2016-12-12T16:05:21.246Z,33.34
2016-12-12T16:05:54.720Z,33.34
2016-12-12T16:06:28.207Z,33.25
2016-12-12T16:07:01.677Z,33.25
2016-12-12T16:07:35.135Z,33.25
2016-12-12T16:08:08.618Z,33.44
2016-12-12T16:08:42.076Z,33.25
2016-12-12T16:09:15.556Z,33.25
2016-12-12T16:09:49.030Z,33.25
2016-12-12T16:10:22.524Z,33.25
2016-12-12T16:10:56.008Z,33.25
2016-12-12T16:11:29.487Z,33.25
2016-12-12T16:12:02.973Z,33.34
2016-12-12T16:12:36.444Z,33.34
2016-12-12T16:13:09.915Z,33.25
2016-12-12T16:13:43.393Z,33.25
2016-12-12T16:14:16.870Z,33.15
2016-12-12T16:14:50.336Z,33.15
2016-12-12T16:15:23.802Z,33.15
2016-12-12T16:15:57.272Z,33.25
2016-12-12T16:17:58.973Z,33.15
2016-12-12T16:18:32.440Z,33.15
2016-12-12T16:19:05.905Z,33.25
2016-12-12T16:19:39.377Z,33.15
2016-12-12T16:20:12.851Z,33.15
2016-12-12T16:20:46.325Z,33.73
2016-12-12T16:21:19.794Z,33.15
2016-12-12T16:21:53.267Z,33.25
2016-12-12T16:22:26.732Z,33.54
2016-12-12T16:23:00.196Z,33.63
2016-12-12T16:23:33.669Z,33.54
2016-12-12T16:24:07.145Z,33.44
2016-12-12T16:24:40.619Z,33.63
2016-12-12T16:25:14.097Z,33.44
2016-12-12T16:25:47.565Z,33.54
2016-12-12T16:26:21.030Z,33.63
2016-12-12T16:26:54.508Z,33.54
2016-12-12T16:27:27.962Z,33.25
2016-12-12T16:28:01.436Z,33.36
2016-12-12T16:28:34.907Z,33.26
2016-12-12T16:29:08.387Z,33.36
2016-12-12T16:29:41.855Z,32.97
2016-12-12T16:30:15.316Z,33.17
2016-12-12T16:30:48.800Z,32.97
2016-12-12T16:31:22.256Z,32.68
2016-12-12T16:31:55.727Z,33.26
2016-12-12T16:32:29.212Z,33.07
2016-12-12T16:33:02.683Z,33.07
2016-12-12T16:33:36.150Z,32.87
2016-12-12T16:34:09.613Z,32.78
2016-12-12T16:34:43.092Z,33.05
2016-12-12T16:35:16.562Z,33.17
2016-12-12T16:35:50.035Z,33.17
2016-12-12T16:36:23.512Z,33.45
2016-12-12T16:36:56.989Z,33.36
2016-12-12T16:37:30.464Z,33.17
2016-12-12T16:38:03.948Z,33.25
2016-12-12T16:38:37.422Z,33.34
2016-12-12T16:39:10.895Z,33.25
2016-12-12T16:39:44.361Z,33.34
2016-12-12T16:40:17.837Z,33.25
2016-12-12T16:42:20.656Z,33.15
2016-12-12T16:42:54.122Z,33.25
2016-12-12T16:43:27.585Z,33.05
2016-12-12T16:44:01.052Z,33.63
2016-12-12T16:44:34.522Z,33.63
2016-12-12T16:45:07.997Z,33.44
2016-12-12T16:45:41.470Z,33.63
2016-12-12T16:46:14.950Z,33.44
2016-12-12T16:46:48.417Z,33.54
2016-12-12T16:47:21.883Z,33.54
2016-12-12T16:47:55.361Z,33.44
2016-12-12T16:48:28.819Z,33.44
2016-12-12T16:49:02.300Z,33.44
2016-12-12T16:49:35.776Z,33.54
2016-12-12T16:50:09.252Z,33.44
2016-12-12T16:50:42.721Z,33.44
2016-12-12T16:51:16.191Z,33.54
2016-12-12T16:53:18.200Z,33.54
2016-12-12T16:53:51.672Z,33.83
2016-12-12T16:54:25.147Z,33.54
2016-12-12T16:54:58.629Z,33.73
2016-12-12T16:55:32.092Z,33.73
2016-12-12T16:56:05.555Z,33.72
2016-12-12T16:56:39.035Z,33.54
2016-12-12T16:57:12.493Z,33.63
2016-12-12T16:57:45.970Z,33.73
2016-12-12T16:58:19.448Z,33.63
2016-12-12T16:58:52.922Z,33.91
2016-12-12T16:59:26.398Z,33.62
2016-12-12T16:59:59.868Z,33.73
2016-12-12T17:00:33.335Z,33.83
2016-12-12T17:01:06.812Z,33.83
2016-12-12T17:01:40.277Z,33.52
2016-12-12T17:02:13.751Z,33.73
2016-12-12T17:02:47.233Z,33.83
2016-12-12T17:03:20.709Z,33.83
2016-12-12T17:03:54.185Z,33.73
2016-12-12T17:04:27.660Z,33.62
2016-12-12T17:05:01.129Z,33.52
2016-12-12T17:05:34.594Z,33.52
2016-12-12T17:06:08.072Z,33.42
2016-12-12T17:06:41.529Z,33.81
2016-12-12T17:07:15.001Z,33.52
2016-12-12T17:07:48.486Z,33.81
2016-12-12T17:08:21.971Z,33.72
2016-12-12T17:08:55.448Z,33.62
2016-12-12T17:09:28.928Z,33.81
2016-12-12T17:10:02.394Z,33.54
2016-12-12T17:10:35.867Z,33.72
2016-12-12T17:11:09.336Z,33.72
2016-12-12T17:11:42.799Z,33.81
2016-12-12T17:12:16.273Z,33.72
2016-12-12T17:12:49.746Z,33.62
2016-12-12T17:13:23.233Z,33.62
2016-12-12T17:13:56.716Z,33.62
2016-12-12T17:14:30.191Z,33.52
2016-12-12T17:15:03.668Z,33.52
2016-12-12T17:15:37.137Z,33.33
2016-12-12T17:16:10.604Z,33.72
2016-12-12T17:16:44.081Z,33.42
2016-12-12T17:17:17.551Z,33.72
2016-12-12T17:17:51.021Z,33.52
2016-12-12T17:18:24.505Z,33.81
2016-12-12T17:18:57.988Z,33.62
2016-12-12T17:19:31.463Z,33.52
2016-12-12T17:20:04.938Z,33.72
2016-12-12T17:20:38.414Z,33.72
2016-12-12T17:21:11.883Z,33.81
2016-12-12T17:21:45.349Z,33.81
2016-12-12T17:22:18.827Z,33.81
2016-12-12T17:22:52.301Z,33.81
2016-12-12T17:23:25.770Z,33.52
2016-12-12T17:23:59.245Z,33.81
2016-12-12T17:24:32.723Z,33.52
2016-12-12T17:25:06.209Z,33.91
2016-12-12T17:25:39.683Z,33.72
2016-12-12T17:26:13.158Z,33.72
2016-12-12T17:26:46.636Z,33.81
2016-12-12T17:27:20.109Z,33.72
2016-12-12T17:27:53.574Z,33.62
2016-12-12T17:28:27.041Z,33.81
2016-12-12T17:29:00.514Z,33.81
2016-12-12T17:29:33.997Z,34
2016-12-12T17:30:07.470Z,33.91
2016-12-12T17:30:40.935Z,33.72
2016-12-12T17:31:14.403Z,33.81
2016-12-12T17:31:47.871Z,33.81
2016-12-12T17:32:21.349Z,33.81
2016-12-12T17:32:54.813Z,33.81
2016-12-12T17:33:28.287Z,33.72
2016-12-12T17:34:01.762Z,33.62
2016-12-12T17:34:35.247Z,33.91
2016-12-12T17:35:08.732Z,33.81
2016-12-12T17:35:42.216Z,33.91
2016-12-12T17:36:15.692Z,33.52
2016-12-12T17:36:49.174Z,33.52
2016-12-12T17:37:22.656Z,33.42
2016-12-12T17:37:56.135Z,33.81
2016-12-12T17:38:29.605Z,33.42
2016-12-12T17:39:03.070Z,33.42
2016-12-12T17:39:36.550Z,33.52
2016-12-12T17:40:10.012Z,33.42
2016-12-12T17:40:43.489Z,33.62
2016-12-12T17:41:16.972Z,33.42
2016-12-12T17:41:50.447Z,33.42
2016-12-12T17:42:23.920Z,33.33
2016-12-12T17:42:57.402Z,33.42
2016-12-12T17:43:30.881Z,33.33
2016-12-12T17:44:04.358Z,33.33
2016-12-12T17:44:37.832Z,33.62
2016-12-12T17:45:11.296Z,33.52
2016-12-12T17:45:44.759Z,33.62
2016-12-12T17:46:18.238Z,33.62
2016-12-12T17:46:51.714Z,33.14
2016-12-12T17:47:25.192Z,33.72
2016-12-12T17:47:58.676Z,33.52
2016-12-12T17:48:32.150Z,33.42
2016-12-12T17:49:05.646Z,33.52
2016-12-12T17:49:39.132Z,33.62
2016-12-12T17:50:12.616Z,33.42
2016-12-12T17:50:46.091Z,33.52
2016-12-12T17:51:19.572Z,33.72
2016-12-12T17:51:53.051Z,33.52
2016-12-12T17:52:26.517Z,33.52
2016-12-12T17:52:59.981Z,33.52
2016-12-12T17:53:33.450Z,33.42
2016-12-12T17:54:06.921Z,33.42
2016-12-12T17:54:40.392Z,33.52
2016-12-12T17:55:13.868Z,33.62
2016-12-12T17:55:47.349Z,33.62
2016-12-12T17:56:20.826Z,33.72
2016-12-12T17:56:54.296Z,33.33
2016-12-12T17:57:27.764Z,33.33
2016-12-12T17:58:01.241Z,33.52
2016-12-12T17:58:34.704Z,33.62
2016-12-12T17:59:08.179Z,33.14
2016-12-12T17:59:41.653Z,33.72
2016-12-12T18:00:15.126Z,33.42
2016-12-12T18:00:48.603Z,33.52
2016-12-12T18:01:22.072Z,33.42
2016-12-12T18:01:55.540Z,33.42
2016-12-12T18:02:29.017Z,33.33
2016-12-12T18:03:02.482Z,33.42
2016-12-12T18:03:35.954Z,33.4
2016-12-12T18:04:09.429Z,33.42
2016-12-12T18:04:42.902Z,33.52
2016-12-12T18:05:16.378Z,33.5
2016-12-12T18:05:49.847Z,33.52
2016-12-12T18:06:23.308Z,33.72
2016-12-12T18:06:56.792Z,33.8
2016-12-12T18:07:30.251Z,33.4
2016-12-12T18:08:03.720Z,33.5
2016-12-12T18:08:37.195Z,33.62
2016-12-12T18:09:10.673Z,33.4
2016-12-12T18:09:44.140Z,33.52
2016-12-12T18:10:17.607Z,33.4
2016-12-12T18:10:51.084Z,33.62
2016-12-12T18:11:24.550Z,33.5
2016-12-12T18:11:58.022Z,33.52
2016-12-12T18:12:31.497Z,33.5
2016-12-12T18:13:04.981Z,33.7
2016-12-12T18:13:38.457Z,33.91
2016-12-12T18:14:11.932Z,33.89
2016-12-12T18:14:45.401Z,33.5
2016-12-12T18:15:18.867Z,33.62
2016-12-12T18:15:52.345Z,33.72
2016-12-12T18:16:25.818Z,33.5
2016-12-12T18:16:59.287Z,33.4
2016-12-12T18:17:32.758Z,33.4
2016-12-12T18:18:06.243Z,33.4
2016-12-12T18:18:39.717Z,33.4
2016-12-12T18:19:13.193Z,33.6
2016-12-12T18:19:46.663Z,33.4
2016-12-12T18:20:20.129Z,33.4
2016-12-12T18:20:53.605Z,33.7
2016-12-12T18:21:27.078Z,33.5
2016-12-12T18:22:00.563Z,33.5
2016-12-12T18:22:34.029Z,33.5
2016-12-12T18:23:07.503Z,33.8
2016-12-12T18:23:40.989Z,33.7
2016-12-12T18:24:14.462Z,33.7
2016-12-12T18:24:47.940Z,33.5
2016-12-12T18:25:21.407Z,33.6
2016-12-12T18:25:54.871Z,33.89
2016-12-12T18:26:28.351Z,33.7
2016-12-12T18:27:01.813Z,33.89
2016-12-12T18:27:35.289Z,33.89
2016-12-12T18:28:08.764Z,33.89
2016-12-12T18:28:42.235Z,33.8
2016-12-12T18:29:15.714Z,33.89
2016-12-12T18:29:49.184Z,33.89
2016-12-12T18:30:22.649Z,33.8
2016-12-12T18:30:56.128Z,33.5
2016-12-12T18:31:29.598Z,33.89
2016-12-12T18:32:03.075Z,33.7
2016-12-12T18:32:36.552Z,33.89
2016-12-12T18:33:10.025Z,33.89
2016-12-12T18:33:43.496Z,33.8
2016-12-12T18:34:16.982Z,33.98
2016-12-12T18:34:50.460Z,33.7
2016-12-12T18:35:23.930Z,33.89
2016-12-12T18:35:57.389Z,33.89
2016-12-12T18:36:30.861Z,33.8
2016-12-12T18:37:04.330Z,33.89
2016-12-12T18:37:37.810Z,33.7
2016-12-12T18:38:11.286Z,33.8
2016-12-12T18:38:44.757Z,33.8
2016-12-12T18:39:18.235Z,33.8
2016-12-12T18:39:51.706Z,33.7
2016-12-12T18:40:25.174Z,33.89
2016-12-12T18:40:58.650Z,33.89
2016-12-12T18:41:32.113Z,33.7
2016-12-12T18:42:05.587Z,33.5
2016-12-12T18:42:39.063Z,33.5
2016-12-12T18:43:12.547Z,33.5
2016-12-12T18:43:46.032Z,33.7
2016-12-12T18:44:19.517Z,33.89
2016-12-12T18:44:52.991Z,33.8
2016-12-12T18:45:26.475Z,33.6
2016-12-12T18:45:59.952Z,33.5
2016-12-12T18:46:33.423Z,33.5
2016-12-12T18:47:06.888Z,33.4
2016-12-12T18:47:40.366Z,33.6
2016-12-12T18:48:13.831Z,33.8
2016-12-12T18:48:47.305Z,33.5
2016-12-12T18:49:20.778Z,33.6
2016-12-12T18:49:54.253Z,33.6
2016-12-12T18:50:27.734Z,33.89
2016-12-12T18:51:01.214Z,33.8
2016-12-12T18:51:34.685Z,33.89
2016-12-12T18:52:08.157Z,33.8
2016-12-12T18:52:41.627Z,33.7
2016-12-12T18:53:15.093Z,33.7
2016-12-12T18:53:48.567Z,33.5
2016-12-12T18:54:22.040Z,33.5
2016-12-12T18:54:55.512Z,33.6
2016-12-12T18:55:28.990Z,33.5
2016-12-12T18:56:02.457Z,33.4
2016-12-12T18:56:35.918Z,33.4
2016-12-12T18:57:09.385Z,33.7
2016-12-12T18:57:42.856Z,33.5
2016-12-12T18:58:16.331Z,33.8
2016-12-12T18:58:49.805Z,33.8
2016-12-12T18:59:23.282Z,33.8
2016-12-12T18:59:56.751Z,33.6
2016-12-12T19:00:30.223Z,33.89
2016-12-12T19:01:03.694Z,33.5
2016-12-12T19:01:37.160Z,33.7
2016-12-12T19:02:10.634Z,33.7
2016-12-12T19:02:44.107Z,33.6
2016-12-12T19:03:17.596Z,33.89
2016-12-12T19:03:51.075Z,33.89
2016-12-12T19:04:24.550Z,33.89
2016-12-12T19:04:58.026Z,33.8
2016-12-12T19:05:31.495Z,33.8
2016-12-12T19:06:04.957Z,33.89
2016-12-12T19:06:38.424Z,33.8
2016-12-12T19:07:11.899Z,33.8
2016-12-12T19:07:45.374Z,33.5
2016-12-12T19:08:18.853Z,33.7
2016-12-12T19:08:52.325Z,33.6
2016-12-12T19:09:25.806Z,33.7
2016-12-12T19:09:59.274Z,33.5
2016-12-12T19:10:32.740Z,33.4
2016-12-12T19:11:06.217Z,33.5
2016-12-12T19:11:39.681Z,33.7
2016-12-12T19:12:13.155Z,33.5
2016-12-12T19:12:46.629Z,33.8
2016-12-12T19:13:20.102Z,33.7
2016-12-12T19:13:53.579Z,33.6
2016-12-12T19:14:27.050Z,33.8
2016-12-12T19:15:00.521Z,33.7
2016-12-12T19:15:33.993Z,33.8
2016-12-12T19:16:07.459Z,33.89
2016-12-12T19:16:40.931Z,33.89
2016-12-12T19:17:14.406Z,33.8
2016-12-12T19:17:47.881Z,33.89
2016-12-12T19:18:21.363Z,33.89
2016-12-12T19:18:54.843Z,33.5
2016-12-12T19:19:28.310Z,33.8
2016-12-12T19:20:01.777Z,33.6
2016-12-12T19:20:35.256Z,33.7
2016-12-12T19:21:08.727Z,33.7
2016-12-12T19:21:42.194Z,33.7
2016-12-12T19:22:15.667Z,33.7
2016-12-12T19:22:49.151Z,33.8
2016-12-12T19:23:22.626Z,33.6
2016-12-12T19:23:56.102Z,33.8
2016-12-12T19:24:29.569Z,33.8
2016-12-12T19:25:03.030Z,33.8
2016-12-12T19:25:36.495Z,33.6
2016-12-12T19:26:09.969Z,33.8
2016-12-12T19:26:43.444Z,33.7
2016-12-12T19:27:16.919Z,33.89
2016-12-12T19:27:50.394Z,33.7
2016-12-12T19:28:23.861Z,33.7
2016-12-12T19:28:57.330Z,33.78
2016-12-12T19:29:30.807Z,33.8
2016-12-12T19:30:04.273Z,33.7
2016-12-12T19:30:37.749Z,33.89
2016-12-12T19:31:11.225Z,33.89
2016-12-12T19:31:44.694Z,33.89
2016-12-12T19:33:46.382Z,33.7
2016-12-12T19:34:19.854Z,33.8
2016-12-12T19:34:53.325Z,33.5
2016-12-12T19:35:26.799Z,33.8
2016-12-12T19:36:00.274Z,33.8
2016-12-12T19:36:33.743Z,33.8
2016-12-12T19:37:07.207Z,33.89
2016-12-12T19:37:40.689Z,33.89
2016-12-12T19:38:14.145Z,33.68
2016-12-12T19:38:47.617Z,33.6
2016-12-12T19:39:21.092Z,33.6
2016-12-12T19:39:54.567Z,33.7
2016-12-12T19:40:28.037Z,33.6
2016-12-12T19:41:01.504Z,33.58
2016-12-12T19:41:34.980Z,33.6
2016-12-12T19:42:08.440Z,33.6
2016-12-12T19:42:41.919Z,33.7
2016-12-12T19:43:15.393Z,33.8
2016-12-12T19:43:48.865Z,33.89
2016-12-12T19:44:22.349Z,33.8
2016-12-12T19:44:55.828Z,33.89
2016-12-12T19:45:29.297Z,33.78
2016-12-12T19:46:02.762Z,33.7
2016-12-12T19:46:36.241Z,33.68
2016-12-12T19:47:09.703Z,33.7
2016-12-12T19:47:43.179Z,33.8
2016-12-12T19:48:16.654Z,33.6
2016-12-12T19:48:50.140Z,33.87
2016-12-12T19:49:23.612Z,33.78
2016-12-12T19:49:57.095Z,33.78
2016-12-12T19:50:30.572Z,33.8
2016-12-12T19:51:04.043Z,33.89
2016-12-12T19:51:37.509Z,33.68
2016-12-12T19:52:10.987Z,33.6
2016-12-12T19:52:44.451Z,33.78
2016-12-12T19:53:17.926Z,33.68
2016-12-12T19:53:51.398Z,33.8
2016-12-12T19:54:24.875Z,33.89
2016-12-12T19:54:58.356Z,33.6
2016-12-12T19:55:31.834Z,33.78
2016-12-12T19:56:05.305Z,33.68
2016-12-12T19:56:38.776Z,33.78
2016-12-12T19:57:12.249Z,33.78
2016-12-12T19:57:45.712Z,33.87
2016-12-12T19:58:19.187Z,33.87
2016-12-12T19:58:52.661Z,33.78
2016-12-12T19:59:26.136Z,33.58
2016-12-12T19:59:59.610Z,33.87
2016-12-12T20:00:33.080Z,33.78
2016-12-12T20:01:06.548Z,33.87
2016-12-12T20:01:40.025Z,33.58
2016-12-12T20:02:13.489Z,33.78
2016-12-12T20:02:46.965Z,33.78
2016-12-12T20:03:20.437Z,33.78
2016-12-12T20:03:53.922Z,33.78
2016-12-12T20:04:27.392Z,33.78
2016-12-12T20:05:00.873Z,33.6
2016-12-12T20:05:34.343Z,33.68
2016-12-12T20:06:07.809Z,33.68
2016-12-12T20:06:41.285Z,33.78
2016-12-12T20:07:14.758Z,33.68
2016-12-12T20:07:48.228Z,33.78
2016-12-12T20:08:21.699Z,33.58
2016-12-12T20:08:55.170Z,33.48
2016-12-12T20:09:28.649Z,33.87
2016-12-12T20:10:02.117Z,33.87
2016-12-12T20:10:35.582Z,33.48
2016-12-12T20:11:09.062Z,33.87
2016-12-12T20:11:42.529Z,33.87
2016-12-12T20:12:15.999Z,33.78
2016-12-12T20:12:49.474Z,33.87
2016-12-12T20:13:22.959Z,33.68
2016-12-12T20:13:56.431Z,33.87
2016-12-12T20:14:29.909Z,33.78
2016-12-12T20:15:03.378Z,33.78
2016-12-12T20:15:36.846Z,33.48
2016-12-12T20:16:10.323Z,33.58
2016-12-12T20:16:43.787Z,33.58
2016-12-12T20:17:17.262Z,33.68
2016-12-12T20:17:50.736Z,33.58
2016-12-12T20:18:24.208Z,33.48
2016-12-12T20:18:57.693Z,33.87
2016-12-12T20:19:31.157Z,33.58
2016-12-12T20:20:04.637Z,33.87
2016-12-12T20:20:38.104Z,33.58
2016-12-12T20:21:11.583Z,33.58
2016-12-12T20:21:45.041Z,33.78
2016-12-12T20:22:18.518Z,33.78
2016-12-12T20:22:51.996Z,33.78
2016-12-12T20:23:25.481Z,33.78
2016-12-12T20:23:58.967Z,33.87
2016-12-12T20:24:32.438Z,33.78
2016-12-12T20:25:05.916Z,33.87
2016-12-12T20:25:39.384Z,33.48
2016-12-12T20:26:12.850Z,33.68
2016-12-12T20:26:46.329Z,33.78
2016-12-12T20:27:19.788Z,33.78
2016-12-12T20:27:53.264Z,33.87
2016-12-12T20:28:26.743Z,33.39
2016-12-12T20:29:00.215Z,33.48
2016-12-12T20:29:33.694Z,33.68
2016-12-12T20:30:07.161Z,33.87
2016-12-12T20:30:40.629Z,33.48
2016-12-12T20:31:14.107Z,33.68
2016-12-12T20:31:47.573Z,33.58
2016-12-12T20:32:21.049Z,33.68
2016-12-12T20:32:54.526Z,33.68
2016-12-12T20:33:28.004Z,33.68
2016-12-12T20:34:01.479Z,33.78
2016-12-12T20:34:34.952Z,33.87
2016-12-12T20:35:08.437Z,33.48
2016-12-12T20:35:41.905Z,33.87
2016-12-12T20:36:15.367Z,33.68
2016-12-12T20:36:48.830Z,33.68
2016-12-12T20:37:22.305Z,33.58
2016-12-12T20:37:55.779Z,33.68
2016-12-12T20:38:29.251Z,33.48
2016-12-12T20:39:02.730Z,33.68
2016-12-12T20:39:36.198Z,33.58
2016-12-12T20:40:09.673Z,33.78
2016-12-12T20:40:43.143Z,33.68
2016-12-12T20:41:16.607Z,33.68
2016-12-12T20:41:50.081Z,33.68
2016-12-12T20:42:23.555Z,33.29
2016-12-12T20:42:57.040Z,33.68
2016-12-12T20:43:30.513Z,33.78
2016-12-12T20:44:03.990Z,33.48
2016-12-12T20:44:37.459Z,33.68
2016-12-12T20:45:10.923Z,33.68
2016-12-12T20:45:44.403Z,33.48
2016-12-12T20:46:17.861Z,33.78
2016-12-12T20:46:51.338Z,33.58
2016-12-12T20:47:24.816Z,33.39
2016-12-12T20:47:58.291Z,33.68
2016-12-12T20:48:31.767Z,33.68
2016-12-12T20:49:05.235Z,33.39
2016-12-12T20:49:38.703Z,33.58
2016-12-12T20:50:12.180Z,33.68
2016-12-12T20:50:45.643Z,33.68
2016-12-12T20:51:19.117Z,33.58
2016-12-12T20:51:52.594Z,33.68
2016-12-12T20:52:26.077Z,33.58
2016-12-12T20:52:59.552Z,33.48
2016-12-12T20:53:33.026Z,33.87
2016-12-12T20:54:06.495Z,33.58
2016-12-12T20:54:39.963Z,33.68
2016-12-12T20:55:13.440Z,33.78
2016-12-12T20:55:46.907Z,33.58
2016-12-12T20:56:20.380Z,33.78
2016-12-12T20:56:53.853Z,33.78
2016-12-12T20:57:27.328Z,33.58
2016-12-12T20:58:00.804Z,33.58
2016-12-12T20:58:34.275Z,33.48
2016-12-12T20:59:07.740Z,33.58
2016-12-12T20:59:41.216Z,33.87
2016-12-12T21:00:14.681Z,33.78
2016-12-12T21:00:48.156Z,33.48
2016-12-12T21:01:21.629Z,33.58
2016-12-12T21:01:55.114Z,33.48
2016-12-12T21:02:28.589Z,33.58
2016-12-12T21:03:02.070Z,33.58
2016-12-12T21:03:35.555Z,33.78
2016-12-12T21:04:09.016Z,33.58
2016-12-12T21:04:42.482Z,33.39
2016-12-12T21:05:15.961Z,33.58
2016-12-12T21:05:49.420Z,33.48
2016-12-12T21:06:22.896Z,33.58
2016-12-12T21:06:56.374Z,33.39
2016-12-12T21:07:29.848Z,33.68
2016-12-12T21:08:03.325Z,33.58
2016-12-12T21:08:36.796Z,33.48
2016-12-12T21:09:10.261Z,33.39
2016-12-12T21:09:43.739Z,33.68
2016-12-12T21:10:17.210Z,33.68
2016-12-12T21:10:50.681Z,33.68
2016-12-12T21:11:24.157Z,33.68
2016-12-12T21:11:57.635Z,33.48
2016-12-12T21:12:31.109Z,33.78
2016-12-12T21:13:04.585Z,33.68
2016-12-12T21:13:38.055Z,33.68
2016-12-12T21:14:11.522Z,33.39
2016-12-12T21:14:44.998Z,33.58
2016-12-12T21:15:18.471Z,33.48
2016-12-12T21:15:51.940Z,33.39
2016-12-12T21:16:25.417Z,33.68
2016-12-12T21:16:58.895Z,33.48
2016-12-12T21:17:32.371Z,33.78
2016-12-12T21:18:05.845Z,33.39
2016-12-12T21:18:39.315Z,33.78
2016-12-12T21:19:12.794Z,33.48
2016-12-12T21:19:46.260Z,33.48
2016-12-12T21:20:19.724Z,33.58
2016-12-12T21:20:53.196Z,33.48
2016-12-12T21:21:26.671Z,33.78
2016-12-12T21:22:00.146Z,33.48
2016-12-12T21:22:33.622Z,33.39
2016-12-12T21:23:07.091Z,33.68
2016-12-12T21:23:40.557Z,33.78
2016-12-12T21:24:14.036Z,33.68
2016-12-12T21:24:47.502Z,33.68
2016-12-12T21:25:20.973Z,33.68
2016-12-12T21:25:54.448Z,33.58
2016-12-12T21:26:27.918Z,33.48
2016-12-12T21:27:01.398Z,33.58
2016-12-12T21:27:34.867Z,33.68
2016-12-12T21:28:08.331Z,33.58
2016-12-12T21:28:41.811Z,33.68
2016-12-12T21:29:15.271Z,33.68
2016-12-12T21:29:48.747Z,33.58
2016-12-12T21:30:22.223Z,33.68
2016-12-12T21:30:55.695Z,33.58
2016-12-12T21:31:29.174Z,33.39
2016-12-12T21:32:02.643Z,33.58
2016-12-12T21:32:36.109Z,33.58
2016-12-12T21:33:09.586Z,33.78
2016-12-12T21:33:43.051Z,33.68
2016-12-12T21:34:16.523Z,33.48
2016-12-12T21:34:49.999Z,33.68
2016-12-12T21:35:23.474Z,33.58
2016-12-12T21:35:56.950Z,33.78
2016-12-12T21:36:30.418Z,33.68
2016-12-12T21:37:03.886Z,33.39
2016-12-12T21:37:37.362Z,33.58
2016-12-12T21:38:10.827Z,33.68
2016-12-12T21:38:44.302Z,33.39
2016-12-12T21:39:17.776Z,33.68
2016-12-12T21:39:51.258Z,33.48
2016-12-12T21:40:24.734Z,33.68
2016-12-12T21:40:58.211Z,33.58
2016-12-12T21:41:31.679Z,33.78
2016-12-12T21:42:05.144Z,33.48
2016-12-12T21:42:38.624Z,33.48
2016-12-12T21:43:12.087Z,33.58
2016-12-12T21:43:45.563Z,33.66
2016-12-12T21:44:19.037Z,33.78
2016-12-12T21:44:52.512Z,33.57
2016-12-12T21:45:25.986Z,33.78
2016-12-12T21:45:59.455Z,33.58
2016-12-12T21:46:32.921Z,33.48
2016-12-12T21:47:06.399Z,33.68
2016-12-12T21:47:39.856Z,33.68
2016-12-12T21:48:13.334Z,33.58
2016-12-12T21:48:46.812Z,33.48
2016-12-12T21:49:20.297Z,33.68
2016-12-12T21:49:53.770Z,33.78
2016-12-12T21:50:27.246Z,33.68
2016-12-12T21:51:00.716Z,33.66
2016-12-12T21:51:34.183Z,33.48
2016-12-12T21:52:07.660Z,33.78
2016-12-12T21:52:41.125Z,33.48
2016-12-12T21:53:14.598Z,33.68
2016-12-12T21:53:48.073Z,33.47
2016-12-12T21:54:21.543Z,33.47
2016-12-12T21:54:55.029Z,33.47
2016-12-12T21:55:28.505Z,33.66
2016-12-12T21:56:01.975Z,33.48
2016-12-12T21:56:35.443Z,33.68
2016-12-12T21:57:08.922Z,33.66
2016-12-12T21:57:42.385Z,33.47
2016-12-12T21:58:15.858Z,33.57
2016-12-12T21:58:49.333Z,33.57
2016-12-12T21:59:22.818Z,33.66
2016-12-12T21:59:56.292Z,33.57
2016-12-12T22:00:29.769Z,33.57
2016-12-12T22:01:03.235Z,33.66
2016-12-12T22:01:36.712Z,33.68
2016-12-12T22:02:10.181Z,33.47
2016-12-12T22:02:43.639Z,33.37
2016-12-12T22:03:17.117Z,33.47
2016-12-12T22:03:50.594Z,33.47
2016-12-12T22:04:24.068Z,33.48
2016-12-12T22:04:57.550Z,33.47
2016-12-12T22:05:31.037Z,33.66
2016-12-12T22:06:04.513Z,33.57
2016-12-12T22:06:37.981Z,33.58
2016-12-12T22:07:11.444Z,33.47
2016-12-12T22:07:44.927Z,33.47
2016-12-12T22:08:18.386Z,33.47
2016-12-12T22:08:51.862Z,33.47
2016-12-12T22:09:25.340Z,33.37
2016-12-12T22:09:58.811Z,33.47
2016-12-12T22:10:32.290Z,33.47
2016-12-12T22:11:05.760Z,33.47
2016-12-12T22:11:39.227Z,33.37
2016-12-12T22:12:12.704Z,33.37
2016-12-12T22:12:46.189Z,33.28
2016-12-12T22:13:19.646Z,33.47
2016-12-12T22:13:53.123Z,33.47
2016-12-12T22:14:26.601Z,33.28
2016-12-12T22:15:00.077Z,33.57
2016-12-12T22:16:30.018Z,33.37
2016-12-12T22:17:03.487Z,33.47
2016-12-12T22:17:36.961Z,33.37
2016-12-12T22:18:10.433Z,33.47
2016-12-12T22:18:43.899Z,33.47